createdAt,value
2017-04-02T00:00:30.243Z,59.3
2017-04-02T00:01:10.817Z,58.81
2017-04-02T00:01:51.395Z,58.91
2017-04-02T00:02:31.977Z,59.39
2017-04-02T00:03:12.559Z,59.2
2017-04-02T00:03:53.146Z,59.2
2017-04-02T00:04:33.775Z,59.39
2017-04-02T00:05:14.341Z,59.11
2017-04-02T00:05:54.923Z,59.11
2017-04-02T00:06:35.517Z,59.77
2017-04-02T00:07:16.116Z,59.77
2017-04-02T00:07:56.741Z,59.48
2017-04-02T00:08:37.340Z,59.68
2017-04-02T00:09:17.916Z,59.48
2017-04-02T00:09:58.485Z,59.68
2017-04-02T00:10:39.065Z,59.68
2017-04-02T00:11:19.645Z,59.48
2017-04-02T00:12:00.230Z,59.68
2017-04-02T00:12:40.814Z,59.48
2017-04-02T00:13:21.405Z,60.06
2017-04-02T00:14:01.997Z,59.58
2017-04-02T00:14:42.567Z,59.48
2017-04-02T00:15:23.176Z,59.77
2017-04-02T00:16:03.768Z,59.58
2017-04-02T00:16:44.357Z,60.03
2017-04-02T00:17:24.926Z,59.84
2017-04-02T00:18:05.506Z,59.68
2017-04-02T00:18:46.092Z,59.65
2017-04-02T00:19:26.679Z,59.77
2017-04-02T00:20:07.264Z,59.55
2017-04-02T00:20:47.852Z,60.03
2017-04-02T00:21:28.507Z,59.68
2017-04-02T00:22:09.092Z,59.45
2017-04-02T00:22:49.707Z,59.65
2017-04-02T00:23:30.302Z,59.84
2017-04-02T00:24:10.911Z,59.65
2017-04-02T00:24:51.507Z,59.55
2017-04-02T00:25:32.093Z,59.45
2017-04-02T00:26:12.676Z,59.84
2017-04-02T00:26:53.268Z,59.45
2017-04-02T00:27:33.873Z,59.65
2017-04-02T00:28:14.451Z,59.36
2017-04-02T00:28:55.041Z,59.65
2017-04-02T00:29:42.197Z,59.27
2017-04-02T00:30:22.780Z,59.08
2017-04-02T00:31:03.349Z,59.27
2017-04-02T00:31:43.941Z,59.45
2017-04-02T00:32:24.522Z,59.75
2017-04-02T00:33:05.115Z,59.55
2017-04-02T00:33:45.692Z,59.55
2017-04-02T00:34:26.286Z,59.75
2017-04-02T00:35:06.871Z,59.45
2017-04-02T00:35:47.497Z,59.08
2017-04-02T00:36:28.071Z,59.45
2017-04-02T00:37:08.663Z,59.45
2017-04-02T00:37:49.243Z,59.55
2017-04-02T00:38:29.823Z,59.45
2017-04-02T00:39:10.410Z,59.45
2017-04-02T00:39:50.994Z,59.17
2017-04-02T00:40:31.575Z,59.17
2017-04-02T00:41:12.158Z,59.17
2017-04-02T00:41:52.768Z,59.17
2017-04-02T00:42:33.388Z,59.17
2017-04-02T00:43:13.981Z,59.36
2017-04-02T00:43:54.557Z,59.08
2017-04-02T00:44:35.133Z,59.17
2017-04-02T00:45:15.732Z,59.36
2017-04-02T00:45:56.354Z,58.88
2017-04-02T00:46:36.935Z,58.79
2017-04-02T00:47:17.531Z,58.79
2017-04-02T00:47:58.119Z,58.79
2017-04-02T00:48:38.706Z,58.88
2017-04-02T00:49:19.274Z,58.69
2017-04-02T00:49:59.855Z,59.36
2017-04-02T00:50:40.457Z,58.88
2017-04-02T00:51:21.055Z,58.69
2017-04-02T00:52:01.624Z,58.98
2017-04-02T00:52:42.202Z,59.14
2017-04-02T00:53:22.772Z,58.86
2017-04-02T00:54:03.381Z,58.47
2017-04-02T00:54:43.962Z,58.86
2017-04-02T00:55:24.534Z,58.47
2017-04-02T00:56:05.112Z,58.76
2017-04-02T00:56:45.715Z,58.37
2017-04-02T00:57:26.288Z,58.66
2017-04-02T00:58:06.904Z,58.47
2017-04-02T00:58:47.489Z,58.56
2017-04-02T00:59:28.110Z,58.18
2017-04-02T01:00:08.689Z,58.09
2017-04-02T01:00:49.286Z,58.56
2017-04-02T01:01:29.890Z,58.09
2017-04-02T01:02:10.477Z,58.37
2017-04-02T01:02:51.078Z,57.9
2017-04-02T01:03:31.653Z,57.99
2017-04-02T01:04:12.256Z,57.9
2017-04-02T01:04:52.832Z,57.7
2017-04-02T01:05:33.408Z,57.7
2017-04-02T01:06:13.987Z,57.42
2017-04-02T01:06:54.576Z,57.32
2017-04-02T01:07:35.173Z,57.23
2017-04-02T01:08:15.745Z,57.51
2017-04-02T01:08:56.357Z,57.61
2017-04-02T01:09:36.932Z,57.13
2017-04-02T01:10:17.519Z,56.94
2017-04-02T01:10:58.099Z,57.04
2017-04-02T01:11:38.671Z,56.82
2017-04-02T01:12:19.255Z,57.1
2017-04-02T01:12:59.840Z,57.2
2017-04-02T01:13:40.425Z,57.32
2017-04-02T01:14:21.963Z,57.23
2017-04-02T01:15:02.561Z,56.91
2017-04-02T01:15:47.955Z,57.01
2017-04-02T01:16:28.584Z,57.32
2017-04-02T01:17:09.199Z,56.72
2017-04-02T01:17:49.779Z,56.82
2017-04-02T01:18:30.392Z,57.29
2017-04-02T01:19:10.988Z,56.91
2017-04-02T01:19:51.608Z,57.01
2017-04-02T01:20:32.219Z,57.1
2017-04-02T01:21:12.805Z,56.82
2017-04-02T01:21:53.389Z,57.39
2017-04-02T01:22:34.010Z,56.91
2017-04-02T01:23:14.578Z,56.82
2017-04-02T01:23:55.193Z,57.1
2017-04-02T01:24:35.771Z,56.91
2017-04-02T01:25:16.356Z,57.29
2017-04-02T01:25:56.936Z,57.39
2017-04-02T01:26:37.518Z,57.29
2017-04-02T01:27:18.096Z,57.29
2017-04-02T01:27:58.699Z,56.82
2017-04-02T01:28:39.282Z,57.1
2017-04-02T01:29:19.871Z,57.01
2017-04-02T01:30:00.472Z,57.1
2017-04-02T01:30:41.048Z,56.91
2017-04-02T01:31:21.655Z,56.82
2017-04-02T01:32:02.284Z,56.91
2017-04-02T01:32:42.846Z,56.82
2017-04-02T01:33:23.417Z,56.91
2017-04-02T01:34:04.016Z,57.01
2017-04-02T01:34:44.583Z,56.91
2017-04-02T01:35:25.185Z,57.1
2017-04-02T01:36:05.794Z,56.91
2017-04-02T01:36:46.386Z,56.91
2017-04-02T01:37:26.988Z,56.62
2017-04-02T01:38:07.571Z,56.05
2017-04-02T01:38:48.159Z,56.43
2017-04-02T01:39:28.735Z,56.62
2017-04-02T01:40:09.337Z,56.24
2017-04-02T01:40:49.947Z,56.24
2017-04-02T01:41:30.525Z,56.43
2017-04-02T01:42:11.119Z,56.34
2017-04-02T01:42:51.683Z,56.53
2017-04-02T01:43:32.257Z,56.24
2017-04-02T01:44:12.845Z,56.53
2017-04-02T01:44:53.428Z,56.53
2017-04-02T01:45:34.010Z,56.62
2017-04-02T01:46:14.593Z,56.15
2017-04-02T01:46:55.173Z,56.34
2017-04-02T01:47:35.760Z,56.43
2017-04-02T01:48:16.345Z,56.34
2017-04-02T01:48:56.966Z,56.24
2017-04-02T01:49:37.554Z,56.34
2017-04-02T01:50:18.132Z,55.76
2017-04-02T01:50:58.766Z,55.76
2017-04-02T01:51:39.374Z,56.34
2017-04-02T01:52:19.936Z,56.34
2017-04-02T01:53:00.524Z,55.76
2017-04-02T01:53:41.106Z,55.67
2017-04-02T01:54:21.734Z,55.57
2017-04-02T01:55:02.319Z,55.76
2017-04-02T01:55:42.894Z,55.57
2017-04-02T01:56:23.489Z,55.86
2017-04-02T01:57:04.061Z,56.05
2017-04-02T01:57:44.641Z,55.67
2017-04-02T01:58:25.229Z,55.76
2017-04-02T01:59:05.810Z,55.47
2017-04-02T01:59:46.383Z,55.76
2017-04-02T02:00:26.963Z,55.47
2017-04-02T02:01:07.552Z,55.29
2017-04-02T02:01:48.140Z,55.19
2017-04-02T02:02:28.714Z,55.19
2017-04-02T02:03:09.296Z,55.1
2017-04-02T02:03:49.886Z,55.47
2017-04-02T02:04:30.500Z,55.47
2017-04-02T02:05:11.115Z,55.57
2017-04-02T02:05:51.724Z,55.86
2017-04-02T02:06:32.306Z,55.57
2017-04-02T02:07:12.907Z,55.57
2017-04-02T02:07:53.516Z,55.67
2017-04-02T02:08:34.105Z,55.47
2017-04-02T02:09:14.708Z,55.76
2017-04-02T02:09:55.331Z,55.19
2017-04-02T02:10:35.911Z,55
2017-04-02T02:11:16.524Z,54.71
2017-04-02T02:11:57.111Z,54.9
2017-04-02T02:12:37.693Z,54.8
2017-04-02T02:13:18.278Z,55.57
2017-04-02T02:13:58.849Z,54.8
2017-04-02T02:14:39.472Z,55.1
2017-04-02T02:15:20.043Z,55.1
2017-04-02T02:16:00.617Z,54.8
2017-04-02T02:16:41.223Z,54.8
2017-04-02T02:17:21.808Z,54.9
2017-04-02T02:18:02.378Z,54.9
2017-04-02T02:18:42.998Z,54.8
2017-04-02T02:19:23.585Z,54.9
2017-04-02T02:20:04.171Z,55.1
2017-04-02T02:20:44.756Z,55
2017-04-02T02:21:25.356Z,54.52
2017-04-02T02:22:05.946Z,54.61
2017-04-02T02:22:46.531Z,54.43
2017-04-02T02:23:27.111Z,54.71
2017-04-02T02:24:07.689Z,54.8
2017-04-02T02:24:48.304Z,54.71
2017-04-02T02:25:28.915Z,54.71
2017-04-02T02:26:09.491Z,54.43
2017-04-02T02:26:50.063Z,55.47
2017-04-02T02:27:30.663Z,55
2017-04-02T02:28:11.256Z,55
2017-04-02T02:28:51.850Z,55.1
2017-04-02T02:29:32.428Z,55
2017-04-02T02:30:14.860Z,54.9
2017-04-02T02:30:55.447Z,55.19
2017-04-02T02:31:36.129Z,55.1
2017-04-02T02:32:16.771Z,55
2017-04-02T02:32:57.353Z,55.1
2017-04-02T02:33:37.941Z,54.9
2017-04-02T02:34:18.511Z,55
2017-04-02T02:34:59.100Z,55.57
2017-04-02T02:35:39.677Z,56.05
2017-04-02T02:36:20.258Z,55.76
2017-04-02T02:37:00.828Z,55.76
2017-04-02T02:37:41.403Z,55.67
2017-04-02T02:38:22.000Z,55.96
2017-04-02T02:39:02.584Z,55.86
2017-04-02T02:39:43.148Z,55.96
2017-04-02T02:40:23.739Z,55.86
2017-04-02T02:41:04.323Z,55.74
2017-04-02T02:41:44.926Z,55.93
2017-04-02T02:42:25.508Z,55.74
2017-04-02T02:43:06.101Z,56.12
2017-04-02T02:43:46.681Z,56.31
2017-04-02T02:44:27.299Z,56.4
2017-04-02T02:45:07.875Z,56.5
2017-04-02T02:45:48.466Z,56.21
2017-04-02T02:46:29.098Z,56.12
2017-04-02T02:47:09.657Z,56.5
2017-04-02T02:47:50.255Z,56.12
2017-04-02T02:48:30.850Z,56.02
2017-04-02T02:49:11.414Z,56.02
2017-04-02T02:49:52.014Z,56.02
2017-04-02T02:50:32.588Z,56.31
2017-04-02T02:51:13.163Z,56.21
2017-04-02T02:51:53.744Z,56.88
2017-04-02T02:52:34.317Z,57.17
2017-04-02T02:53:19.785Z,56.69
2017-04-02T02:54:00.388Z,57.17
2017-04-02T02:54:40.958Z,57.36
2017-04-02T02:55:21.583Z,56.88
2017-04-02T02:56:02.161Z,56.69
2017-04-02T02:56:42.750Z,56.69
2017-04-02T02:57:23.318Z,56.88
2017-04-02T02:58:03.922Z,56.98
2017-04-02T02:58:44.543Z,56.69
2017-04-02T02:59:25.111Z,57.17
2017-04-02T03:00:05.719Z,56.88
2017-04-02T03:05:28.031Z,56.5
2017-04-02T03:06:08.607Z,56.31
2017-04-02T03:07:56.363Z,56.5
2017-04-02T03:08:36.963Z,56.5
2017-04-02T03:09:17.538Z,56.5
2017-04-02T03:09:58.128Z,56.5
2017-04-02T03:10:38.716Z,56.69
2017-04-02T03:11:19.338Z,56.88
2017-04-02T03:11:59.918Z,57.26
2017-04-02T03:12:40.541Z,57.26
2017-04-02T03:13:21.124Z,56.98
2017-04-02T03:14:01.722Z,56.88
2017-04-02T03:14:42.296Z,56.69
2017-04-02T03:15:22.889Z,56.5
2017-04-02T03:16:03.542Z,56.79
2017-04-02T03:16:44.153Z,56.69
2017-04-02T03:17:24.720Z,56.02
2017-04-02T03:18:05.292Z,56.5
2017-04-02T03:18:45.856Z,56.88
2017-04-02T03:19:26.479Z,56.69
2017-04-02T03:20:07.090Z,56.88
2017-04-02T03:20:47.690Z,57.36
2017-04-02T03:21:28.283Z,57.07
2017-04-02T03:22:08.871Z,56.98
2017-04-02T03:22:49.461Z,57.55
2017-04-02T03:23:30.051Z,57.26
2017-04-02T03:25:43.125Z,57.17
2017-04-02T03:26:30.549Z,57.17
2017-04-02T03:28:18.058Z,57.65
2017-04-02T03:28:58.606Z,57.84
2017-04-02T03:29:39.184Z,57.75
2017-04-02T03:30:21.442Z,57.93
2017-04-02T03:31:50.959Z,58.22
2017-04-02T03:32:31.557Z,58.03
2017-04-02T03:34:50.470Z,58.8
2017-04-02T03:35:31.778Z,58.8
2017-04-02T03:37:45.083Z,59.08
2017-04-02T03:38:25.661Z,59.18
2017-04-02T03:39:06.232Z,59.37
2017-04-02T03:39:46.828Z,59.47
2017-04-02T03:40:27.425Z,59.75
2017-04-02T03:41:07.992Z,59.56
2017-04-02T03:41:48.597Z,59.37
2017-04-02T03:42:29.192Z,60.23
2017-04-02T03:43:09.804Z,60.42
2017-04-02T03:43:58.888Z,60.52
2017-04-02T03:44:39.470Z,60.33
2017-04-02T03:45:20.043Z,60.04
2017-04-02T03:46:00.612Z,60.71
2017-04-02T03:46:41.209Z,60.13
2017-04-02T03:47:21.804Z,60.33
2017-04-02T03:48:02.361Z,60.23
2017-04-02T03:48:42.964Z,60.71
2017-04-02T03:49:23.556Z,60.99
2017-04-02T03:50:04.116Z,61.19
2017-04-02T03:50:44.705Z,60.9
2017-04-02T03:51:25.293Z,60.9
2017-04-02T03:52:05.883Z,61.19
2017-04-02T03:52:46.447Z,61.19
2017-04-02T03:53:27.066Z,60.99
2017-04-02T03:54:07.639Z,61.66
2017-04-02T03:54:48.220Z,61.28
2017-04-02T03:55:28.793Z,61.57
2017-04-02T03:56:09.365Z,61.66
2017-04-02T03:56:49.965Z,61.76
2017-04-02T03:57:30.528Z,61.76
2017-04-02T03:58:11.102Z,61.95
2017-04-02T03:58:51.675Z,62.04
2017-04-02T03:59:32.252Z,62.33
2017-04-02T04:00:12.829Z,62.24
2017-04-02T04:00:53.424Z,62.14
2017-04-02T04:01:34.029Z,62.14
2017-04-02T04:02:14.644Z,62.33
2017-04-02T04:02:55.237Z,62.24
2017-04-02T04:03:35.894Z,62.24
2017-04-02T04:04:16.484Z,62.24
2017-04-02T04:04:57.067Z,62.24
2017-04-02T04:05:37.644Z,62.24
2017-04-02T04:06:18.302Z,62.62
2017-04-02T04:06:58.853Z,62.43
2017-04-02T04:07:39.423Z,62.52
2017-04-02T04:08:19.999Z,62.87
2017-04-02T04:09:00.586Z,62.71
2017-04-02T04:09:41.184Z,63.35
2017-04-02T04:10:21.775Z,63.16
2017-04-02T04:11:02.333Z,62.87
2017-04-02T04:11:42.923Z,63.26
2017-04-02T04:12:23.499Z,63.39
2017-04-02T04:13:04.082Z,62.78
2017-04-02T04:13:44.662Z,63.26
2017-04-02T04:14:25.248Z,62.97
2017-04-02T04:15:05.851Z,63.64
2017-04-02T04:15:46.441Z,63.64
2017-04-02T04:16:27.036Z,63.64
2017-04-02T04:17:07.603Z,63.54
2017-04-02T04:17:48.179Z,63.45
2017-04-02T04:18:28.797Z,63.64
2017-04-02T04:19:09.395Z,63.73
2017-04-02T04:19:49.962Z,63.93
2017-04-02T04:20:30.581Z,64.22
2017-04-02T04:21:13.699Z,63.93
2017-04-02T04:21:54.254Z,64.02
2017-04-02T04:22:34.836Z,64.02
2017-04-02T04:23:15.405Z,63.83
2017-04-02T04:23:55.986Z,64.31
2017-04-02T04:24:36.563Z,64.22
2017-04-02T04:25:17.180Z,64.59
2017-04-02T04:25:57.766Z,64.02
2017-04-02T04:26:38.349Z,64.22
2017-04-02T04:27:18.915Z,64.31
2017-04-02T04:27:59.521Z,64.4
2017-04-02T04:28:40.105Z,64.69
2017-04-02T04:29:20.743Z,64.88
2017-04-02T04:30:01.326Z,64.88
2017-04-02T04:30:41.893Z,64.59
2017-04-02T04:31:23.281Z,64.59
2017-04-02T04:32:03.888Z,64.98
2017-04-02T04:32:44.471Z,64.59
2017-04-02T04:33:25.057Z,64.5
2017-04-02T04:34:05.633Z,64.69
2017-04-02T04:34:46.225Z,64.78
2017-04-02T04:35:26.818Z,64.78
2017-04-02T04:36:07.409Z,64.69
2017-04-02T04:36:48.002Z,64.59
2017-04-02T04:37:28.618Z,64.59
2017-04-02T04:38:09.173Z,64.69
2017-04-02T04:38:49.763Z,64.98
2017-04-02T04:39:30.343Z,64.59
2017-04-02T04:40:12.195Z,64.98
2017-04-02T04:40:52.172Z,64.4
2017-04-02T04:41:32.742Z,64.88
2017-04-02T04:42:13.340Z,64.78
2017-04-02T04:42:53.972Z,64.88
2017-04-02T04:43:34.577Z,64.88
2017-04-02T04:44:15.201Z,65.36
2017-04-02T04:44:55.804Z,65.26
2017-04-02T04:46:48.708Z,65.36
2017-04-02T04:47:29.317Z,65.45
2017-04-02T04:48:09.875Z,65.84
2017-04-02T04:48:50.800Z,65.64
2017-04-02T04:49:31.352Z,65.36
2017-04-02T04:50:11.955Z,65.55
2017-04-02T04:50:52.532Z,65.55
2017-04-02T04:51:33.116Z,65.45
2017-04-02T04:52:14.402Z,65.74
2017-04-02T04:52:54.991Z,65.45
2017-04-02T04:53:35.595Z,65.74
2017-04-02T04:54:16.202Z,65.74
2017-04-02T04:54:56.774Z,65.64
2017-04-02T04:55:37.351Z,65.45
2017-04-02T04:56:17.925Z,65.74
2017-04-02T04:56:58.520Z,65.55
2017-04-02T04:57:40.067Z,65.36
2017-04-02T04:58:20.643Z,65.64
2017-04-02T04:59:01.228Z,65.93
2017-04-02T04:59:41.824Z,65.93
2017-04-02T05:00:22.428Z,65.84
2017-04-02T05:01:04.050Z,65.84
2017-04-02T05:01:44.615Z,65.84
2017-04-02T05:02:25.197Z,65.64
2017-04-02T05:03:05.798Z,66.31
2017-04-02T05:03:46.432Z,66.13
2017-04-02T05:04:26.983Z,66.22
2017-04-02T05:05:07.610Z,66
2017-04-02T05:05:48.195Z,66.22
2017-04-02T05:06:28.775Z,66.13
2017-04-02T05:07:09.360Z,66.03
2017-04-02T05:07:49.930Z,66.09
2017-04-02T05:08:30.502Z,66.13
2017-04-02T05:09:11.091Z,66.09
2017-04-02T05:09:51.662Z,65.64
2017-04-02T05:10:32.264Z,66.41
2017-04-02T05:11:12.844Z,66.13
2017-04-02T05:11:53.434Z,66.22
2017-04-02T05:12:34.012Z,65.74
2017-04-02T05:13:14.577Z,66.03
2017-04-02T05:13:55.153Z,65.84
2017-04-02T05:14:35.724Z,65.84
2017-04-02T05:15:16.313Z,66.22
2017-04-02T05:15:56.977Z,66.22
2017-04-02T05:16:37.554Z,65.93
2017-04-02T05:17:18.146Z,66.38
2017-04-02T05:17:58.729Z,65.8
2017-04-02T05:18:39.317Z,65.84
2017-04-02T05:19:19.894Z,66.03
2017-04-02T05:20:00.500Z,66.22
2017-04-02T05:20:41.083Z,66.41
2017-04-02T05:21:21.677Z,66.13
2017-04-02T05:22:02.240Z,66.22
2017-04-02T05:22:42.894Z,66.31
2017-04-02T05:23:23.450Z,66.22
2017-04-02T05:24:04.023Z,66.31
2017-04-02T05:24:44.602Z,66.41
2017-04-02T05:25:25.167Z,66.41
2017-04-02T05:26:05.732Z,66.22
2017-04-02T05:26:46.323Z,66.22
2017-04-02T05:27:26.904Z,66.09
2017-04-02T05:28:07.484Z,66.03
2017-04-02T05:28:48.074Z,66.03
2017-04-02T05:29:28.646Z,66.31
2017-04-02T05:30:09.261Z,66.41
2017-04-02T05:30:49.822Z,66.22
2017-04-02T05:31:30.457Z,66.03
2017-04-02T05:32:11.036Z,65.64
2017-04-02T05:32:51.634Z,66.03
2017-04-02T05:33:32.283Z,66.03
2017-04-02T05:34:12.857Z,66.09
2017-04-02T05:34:53.442Z,66.31
2017-04-02T05:35:34.062Z,66.41
2017-04-02T05:36:14.658Z,66.31
2017-04-02T05:36:55.245Z,65.93
2017-04-02T05:37:35.852Z,66.31
2017-04-02T05:38:16.435Z,66.31
2017-04-02T05:38:57.014Z,66.38
2017-04-02T05:39:37.672Z,66.7
2017-04-02T05:40:18.303Z,66.6
2017-04-02T05:40:58.870Z,66.6
2017-04-02T05:41:39.498Z,66.5
2017-04-02T05:42:20.069Z,66.41
2017-04-02T05:43:00.688Z,66.6
2017-04-02T05:43:41.278Z,66.6
2017-04-02T05:44:21.851Z,66.79
2017-04-02T05:45:02.464Z,66.13
2017-04-02T05:45:43.050Z,66.6
2017-04-02T05:46:23.640Z,66.5
2017-04-02T05:47:04.327Z,66.6
2017-04-02T05:47:44.920Z,66.6
2017-04-02T05:48:25.489Z,66.6
2017-04-02T05:49:06.098Z,66.31
2017-04-02T05:49:46.681Z,66.31
2017-04-02T05:50:27.263Z,66.41
2017-04-02T05:51:07.884Z,66.41
2017-04-02T05:51:48.485Z,66.79
2017-04-02T05:52:29.082Z,66.5
2017-04-02T05:53:09.663Z,66.7
2017-04-02T05:53:50.210Z,66.6
2017-04-02T05:54:30.801Z,66.6
2017-04-02T05:55:11.393Z,66.41
2017-04-02T05:55:51.988Z,66.6
2017-04-02T05:56:32.628Z,66.85
2017-04-02T05:57:13.303Z,66.89
2017-04-02T05:57:53.926Z,66.89
2017-04-02T05:58:34.493Z,67.27
2017-04-02T05:59:15.092Z,67.36
2017-04-02T05:59:55.708Z,67.46
2017-04-02T06:00:36.320Z,67.46
2017-04-02T06:01:16.892Z,67.81
2017-04-02T06:01:57.452Z,67.65
2017-04-02T06:02:38.058Z,67.84
2017-04-02T06:04:59.193Z,67.94
2017-04-02T06:05:39.768Z,68.04
2017-04-02T06:06:20.354Z,68.23
2017-04-02T06:07:00.971Z,68.04
2017-04-02T06:07:41.543Z,67.75
2017-04-02T06:08:22.122Z,67.84
2017-04-02T06:09:02.704Z,68.04
2017-04-02T06:11:15.753Z,68.9
2017-04-02T06:11:56.326Z,68.9
2017-04-02T06:12:36.898Z,69.09
2017-04-02T06:13:17.520Z,68.99
2017-04-02T06:13:58.125Z,68.9
2017-04-02T06:14:38.707Z,68.8
2017-04-02T06:17:00.273Z,68.99
2017-04-02T06:17:40.838Z,68.99
2017-04-02T06:18:21.401Z,68.8
2017-04-02T06:19:01.986Z,69.18
2017-04-02T06:19:42.562Z,68.99
2017-04-02T06:20:23.144Z,69.09
2017-04-02T06:21:03.727Z,69.18
2017-04-02T06:21:44.312Z,69.09
2017-04-02T06:22:24.895Z,69.47
2017-04-02T06:23:05.496Z,69.66
2017-04-02T06:23:46.077Z,69.66
2017-04-02T06:24:26.646Z,69.56
2017-04-02T06:25:07.222Z,69.95
2017-04-02T06:25:47.847Z,69.95
2017-04-02T06:26:28.430Z,69.95
2017-04-02T06:27:09.006Z,69.85
2017-04-02T06:27:49.619Z,70.52
2017-04-02T06:28:30.191Z,70.33
2017-04-02T06:29:10.778Z,70.14
2017-04-02T06:29:51.357Z,70.14
2017-04-02T06:30:34.438Z,70.33
2017-04-02T06:31:15.029Z,70.42
2017-04-02T06:31:55.580Z,70.33
2017-04-02T06:32:36.164Z,70.04
2017-04-02T06:33:16.753Z,69.95
2017-04-02T06:33:57.326Z,69.85
2017-04-02T06:34:37.902Z,69.85
2017-04-02T06:35:18.497Z,70.04
2017-04-02T06:35:59.761Z,69.47
2017-04-02T06:36:40.448Z,69.95
2017-04-02T06:37:21.036Z,69.85
2017-04-02T06:38:01.604Z,69.66
2017-04-02T06:38:42.188Z,69.66
2017-04-02T06:39:22.782Z,69.37
2017-04-02T06:40:03.369Z,68.99
2017-04-02T06:40:43.955Z,68.99
2017-04-02T06:41:24.531Z,69.21
2017-04-02T06:42:05.141Z,68.07
2017-04-02T06:42:45.730Z,67.78
2017-04-02T06:43:26.342Z,67.78
2017-04-02T06:44:07.058Z,67.3
2017-04-02T06:44:47.639Z,67.11
2017-04-02T06:45:28.220Z,67.59
2017-04-02T06:46:08.801Z,67.69
2017-04-02T06:46:49.394Z,67.69
2017-04-02T06:47:29.989Z,67.3
2017-04-02T06:48:10.600Z,67.78
2017-04-02T06:48:51.198Z,67.78
2017-04-02T06:49:31.801Z,67.65
2017-04-02T06:50:12.380Z,67.49
2017-04-02T06:50:52.953Z,67.69
2017-04-02T06:51:33.531Z,67.49
2017-04-02T06:52:14.095Z,67.59
2017-04-02T06:52:54.672Z,67.59
2017-04-02T06:53:35.269Z,66.92
2017-04-02T06:54:15.873Z,66.92
2017-04-02T06:54:56.472Z,66.54
2017-04-02T06:55:37.090Z,66.63
2017-04-02T06:56:17.762Z,66.63
2017-04-02T06:56:58.335Z,66.54
2017-04-02T06:57:38.921Z,66.25
2017-04-02T06:58:19.498Z,66.25
2017-04-02T06:59:00.091Z,66.06
2017-04-02T06:59:40.653Z,65.58
2017-04-02T07:00:21.257Z,65.23
2017-04-02T07:01:01.838Z,64.75
2017-04-02T07:01:42.430Z,64.66
2017-04-02T07:02:22.983Z,64.18
2017-04-02T07:03:03.570Z,64.28
2017-04-02T07:03:44.185Z,63.83
2017-04-02T07:04:24.843Z,63.26
2017-04-02T07:05:05.466Z,63.16
2017-04-02T07:05:46.034Z,62.97
2017-04-02T07:06:26.608Z,62.97
2017-04-02T07:07:09.076Z,62.62
2017-04-02T07:07:49.657Z,62.43
2017-04-02T07:08:30.262Z,61.85
2017-04-02T07:09:10.854Z,61.28
2017-04-02T07:09:51.440Z,60.99
2017-04-02T07:10:32.040Z,61.11
2017-04-02T07:11:12.613Z,60.54
2017-04-02T07:11:53.211Z,60.25
2017-04-02T07:12:33.827Z,59.87
2017-04-02T07:13:14.435Z,59.11
2017-04-02T07:13:55.034Z,59.11
2017-04-02T07:14:35.608Z,59.48
2017-04-02T07:15:16.193Z,59.23
2017-04-02T07:15:56.793Z,59.52
2017-04-02T07:16:38.058Z,58.65
2017-04-02T07:17:18.633Z,58.46
2017-04-02T07:17:59.200Z,58.11
2017-04-02T07:18:39.787Z,57.43
2017-04-02T07:19:20.399Z,57.34
2017-04-02T07:20:01.021Z,57.24
2017-04-02T07:20:41.611Z,56.48
2017-04-02T07:21:22.188Z,56.6
2017-04-02T07:22:02.805Z,56.6
2017-04-02T07:22:43.425Z,56.02
2017-04-02T07:23:23.989Z,55.55
2017-04-02T07:24:04.578Z,55.35
2017-04-02T07:24:45.271Z,55.35
2017-04-02T07:25:25.893Z,55.07
2017-04-02T07:26:06.468Z,54.88
2017-04-02T07:26:47.064Z,55.16
2017-04-02T07:27:27.679Z,55.55
2017-04-02T07:28:08.299Z,56.19
2017-04-02T07:28:48.870Z,56.48
2017-04-02T07:29:29.445Z,56.96
2017-04-02T07:30:10.066Z,57.15
2017-04-02T07:30:50.640Z,57.7
2017-04-02T07:31:31.222Z,58.08
2017-04-02T07:32:11.797Z,58.17
2017-04-02T07:32:52.455Z,58.46
2017-04-02T07:33:33.043Z,58.46
2017-04-02T07:34:13.638Z,58.17
2017-04-02T07:34:54.219Z,58.84
2017-04-02T07:35:34.843Z,58.75
2017-04-02T07:36:15.449Z,59.2
2017-04-02T07:36:56.044Z,59.48
2017-04-02T07:37:36.651Z,59.58
2017-04-02T07:38:17.235Z,59.58
2017-04-02T07:38:57.866Z,60.54
2017-04-02T07:39:38.450Z,60.73
2017-04-02T07:40:19.057Z,60.25
2017-04-02T07:40:59.626Z,60.64
2017-04-02T07:41:40.201Z,61.11
2017-04-02T07:42:20.770Z,61.31
2017-04-02T07:43:01.361Z,61.21
2017-04-02T07:43:41.962Z,61.76
2017-04-02T07:44:22.564Z,61.94
2017-04-02T07:45:03.163Z,62.33
2017-04-02T07:45:43.740Z,62.43
2017-04-02T07:46:24.356Z,62.23
2017-04-02T07:47:04.973Z,62.33
2017-04-02T07:47:46.420Z,62.71
2017-04-02T07:48:28.738Z,62.81
2017-04-02T07:49:09.756Z,62.62
2017-04-02T07:49:52.154Z,62.71
2017-04-02T07:50:37.081Z,62.52
2017-04-02T07:51:21.084Z,62.81
2017-04-02T07:52:01.662Z,62.65
2017-04-02T07:52:42.327Z,63.03
2017-04-02T07:53:22.981Z,62.26
2017-04-02T07:54:03.753Z,62.36
2017-04-02T07:54:44.353Z,62.26
2017-04-02T07:55:24.945Z,62.46
2017-04-02T07:56:05.546Z,62.52
2017-04-02T07:56:46.120Z,62.46
2017-04-02T07:57:26.684Z,62.65
2017-04-02T07:58:07.269Z,62.26
2017-04-02T07:58:47.842Z,61.98
2017-04-02T07:59:28.508Z,61.98
2017-04-02T08:00:09.057Z,61.69
2017-04-02T08:00:49.632Z,61.24
2017-04-02T08:01:30.256Z,61.05
2017-04-02T08:02:10.872Z,60.86
2017-04-02T08:02:51.461Z,60.96
2017-04-02T08:03:32.044Z,60.86
2017-04-02T08:04:12.658Z,60.76
2017-04-02T08:04:53.289Z,61.4
2017-04-02T08:05:33.828Z,61.31
2017-04-02T08:06:14.435Z,61.21
2017-04-02T08:06:55.017Z,61.91
2017-04-02T08:07:35.651Z,61.69
2017-04-02T08:08:16.282Z,61.5
2017-04-02T08:08:56.896Z,61.69
2017-04-02T08:09:37.521Z,61.69
2017-04-02T08:10:18.135Z,61.69
2017-04-02T08:10:58.719Z,61.69
2017-04-02T08:11:39.320Z,61.82
2017-04-02T08:12:19.917Z,61.6
2017-04-02T08:13:00.511Z,61.21
2017-04-02T08:13:41.110Z,61.79
2017-04-02T08:14:21.740Z,61.88
2017-04-02T08:15:02.336Z,61.6
2017-04-02T08:15:42.917Z,61.05
2017-04-02T08:16:23.539Z,61.43
2017-04-02T08:17:04.112Z,61.24
2017-04-02T08:17:44.717Z,60.86
2017-04-02T08:18:25.296Z,60.96
2017-04-02T08:19:05.873Z,60.57
2017-04-02T08:19:46.464Z,60.38
2017-04-02T08:20:27.076Z,60.19
2017-04-02T08:21:07.678Z,60.6
2017-04-02T08:21:48.294Z,60.12
2017-04-02T08:22:28.891Z,59.55
2017-04-02T08:23:09.465Z,58.78
2017-04-02T08:23:50.047Z,58.97
2017-04-02T08:24:30.635Z,59.16
2017-04-02T08:25:11.909Z,58.59
2017-04-02T08:25:52.484Z,58.78
2017-04-02T08:26:33.111Z,58.49
2017-04-02T08:27:13.703Z,58.39
2017-04-02T08:27:54.291Z,58.49
2017-04-02T08:28:35.709Z,58.97
2017-04-02T08:29:19.125Z,58.59
2017-04-02T08:30:01.300Z,58.39
2017-04-02T08:30:41.866Z,58.49
2017-04-02T08:31:23.528Z,59.06
2017-04-02T08:32:04.273Z,58.59
2017-04-02T08:32:47.031Z,58.59
2017-04-02T08:33:29.662Z,59.45
2017-04-02T08:34:11.669Z,59.16
2017-04-02T08:34:53.285Z,59.64
2017-04-02T08:35:34.448Z,59.96
2017-04-02T08:36:15.273Z,59.67
2017-04-02T08:36:55.860Z,58.91
2017-04-02T08:37:36.452Z,58.33
2017-04-02T08:38:18.363Z,58.71
2017-04-02T08:39:00.347Z,58.42
2017-04-02T08:39:43.149Z,57.5
2017-04-02T08:40:24.943Z,57.11
2017-04-02T08:41:07.277Z,57.11
2017-04-02T08:41:48.992Z,57.11
2017-04-02T08:42:34.091Z,57.78
2017-04-02T08:43:15.841Z,57.18
2017-04-02T08:43:57.502Z,57.78
2017-04-02T08:44:40.197Z,57.4
2017-04-02T08:45:22.854Z,57.3
2017-04-02T08:46:04.282Z,57.88
2017-04-02T08:46:45.892Z,58.36
2017-04-02T08:47:28.352Z,57.4
2017-04-02T08:48:11.223Z,57.68
2017-04-02T08:48:53.144Z,58.26
2017-04-02T08:49:33.786Z,57.5
2017-04-02T08:50:14.355Z,57.97
2017-04-02T08:50:57.043Z,56.63
2017-04-02T08:51:37.927Z,56.44
2017-04-02T08:52:18.891Z,57.11
2017-04-02T08:52:59.513Z,57.5
2017-04-02T08:53:41.226Z,56.44
2017-04-02T08:54:23.643Z,55.96
2017-04-02T08:55:05.826Z,56.24
2017-04-02T08:55:46.429Z,56.24
2017-04-02T08:56:28.658Z,57.08
2017-04-02T08:57:09.268Z,57.37
2017-04-02T08:57:49.859Z,57.95
2017-04-02T08:58:30.510Z,57.75
2017-04-02T08:59:11.084Z,58.14
2017-04-02T08:59:51.711Z,58.42
2017-04-02T09:00:32.330Z,58.52
2017-04-02T09:01:12.914Z,58.42
2017-04-02T09:01:53.545Z,58.17
2017-04-02T09:02:34.127Z,58.17
2017-04-02T09:03:14.734Z,58.26
2017-04-02T09:03:55.324Z,57.97
2017-04-02T09:04:35.936Z,57.4
2017-04-02T09:05:16.526Z,57.11
2017-04-02T09:05:57.115Z,57.21