createdAt,value
2023-05-12T00:00:26.572Z,95890.22
2023-05-12T00:02:55.683Z,95892.78
2023-05-12T00:05:24.597Z,95894.78
2023-05-12T00:07:53.460Z,95900.16
2023-05-12T00:10:22.458Z,95894.06
2023-05-12T00:12:51.733Z,95900.28
2023-05-12T00:15:22.143Z,95898.28
2023-05-12T00:17:52.691Z,95892.78
2023-05-12T00:20:21.880Z,95889.41
2023-05-12T00:22:51.031Z,95892.22
2023-05-12T00:25:19.739Z,95889.91
2023-05-12T00:27:48.716Z,95893.28
2023-05-12T00:30:17.773Z,95885.47
2023-05-12T00:32:48.305Z,95881.53
2023-05-12T00:35:17.315Z,95888.16
2023-05-12T00:37:45.980Z,95884.53
2023-05-12T00:40:15.066Z,95889.66
2023-05-12T00:42:43.963Z,95880.47
2023-05-12T00:45:13.665Z,95883.03
2023-05-12T00:47:42.507Z,95879.78
2023-05-12T00:50:12.888Z,95878.03
2023-05-12T00:52:41.617Z,95884.09
2023-05-12T00:55:11.775Z,95885.03
2023-05-12T00:57:40.763Z,95883.16
2023-05-12T01:00:10.954Z,95879.91
2023-05-12T01:02:40.327Z,95893.53
2023-05-12T01:05:10.155Z,95883.28
2023-05-12T01:07:41.102Z,95888.41
2023-05-12T01:10:19.704Z,95879.91
2023-05-12T01:12:49.382Z,95884.47
2023-05-12T01:15:18.748Z,95888.22
2023-05-12T01:17:49.928Z,95892.28
2023-05-12T01:20:18.955Z,95887.41
2023-05-12T01:22:50.194Z,95885.53
2023-05-12T01:25:19.338Z,95882.38
2023-05-12T01:27:50.276Z,95870.47
2023-05-12T01:30:20.088Z,95894.84
2023-05-12T01:32:49.523Z,95895.91
2023-05-12T01:35:18.600Z,95893.34
2023-05-12T01:37:47.168Z,95890.06
2023-05-12T01:40:16.676Z,95890.34
2023-05-12T01:42:45.588Z,95891.97
2023-05-12T01:45:16.028Z,95899.66
2023-05-12T01:47:44.787Z,95894.41
2023-05-12T01:50:13.670Z,95891.41
2023-05-12T01:52:42.573Z,95899.22
2023-05-12T01:55:11.657Z,95884.66
2023-05-12T01:57:40.645Z,95889.50
2023-05-12T02:00:10.420Z,95893.59
2023-05-12T02:02:42.916Z,95886.84
2023-05-12T02:05:12.098Z,95883.09
2023-05-12T02:07:40.551Z,95893.59
2023-05-12T02:10:10.539Z,95889.91
2023-05-12T02:12:41.975Z,95891.16
2023-05-12T02:15:11.559Z,95884.38
2023-05-12T02:17:41.393Z,95888.72
2023-05-12T02:20:12.567Z,95891.97
2023-05-12T02:22:41.022Z,95892.78
2023-05-12T02:25:10.439Z,95889.66
2023-05-12T02:27:39.144Z,95894.91
2023-05-12T02:30:09.761Z,95897.59
2023-05-12T02:32:38.497Z,95894.47
2023-05-12T02:35:09.942Z,95881.66
2023-05-12T02:37:39.041Z,95884.78
2023-05-12T02:40:09.372Z,95889.06
2023-05-12T02:42:39.079Z,95887.22
2023-05-12T02:45:09.151Z,95882.22
2023-05-12T02:47:38.185Z,95882.91
2023-05-12T02:50:09.945Z,95876.84
2023-05-12T02:52:38.808Z,95884.53
2023-05-12T02:55:07.618Z,95882.53
2023-05-12T02:57:36.669Z,95875.78
2023-05-12T03:00:07.184Z,95877.53
2023-05-12T03:02:36.421Z,95880.09
2023-05-12T03:05:05.145Z,95883.72
2023-05-12T03:07:35.457Z,95880.72
2023-05-12T03:10:04.353Z,95874.91
2023-05-12T03:12:33.514Z,95884.09
2023-05-12T03:15:05.277Z,95878.16
2023-05-12T03:17:34.550Z,95875.34
2023-05-12T03:20:03.653Z,95877.91
2023-05-12T03:22:32.327Z,95879.53
2023-05-12T03:25:04.130Z,95876.84
2023-05-12T03:27:33.109Z,95871.56
2023-05-12T03:30:02.009Z,95884.28
2023-05-12T03:32:30.668Z,95880.09
2023-05-12T03:34:59.300Z,95875.66
2023-05-12T03:37:27.849Z,95868.22
2023-05-12T03:39:57.396Z,95880.09
2023-05-12T03:42:27.842Z,95877.53
2023-05-12T03:44:56.407Z,95869.28
2023-05-12T03:47:27.102Z,95881.53
2023-05-12T03:49:58.485Z,95877.78
2023-05-12T03:52:27.207Z,95881.16
2023-05-12T03:54:55.838Z,95882.66
2023-05-12T03:57:24.976Z,95879.53
2023-05-12T03:59:55.120Z,95873.59
2023-05-12T04:02:23.935Z,95879.53
2023-05-12T04:04:52.373Z,95836.34
2023-05-12T04:07:21.448Z,95881.28
2023-05-12T04:09:50.300Z,95881.16
2023-05-12T04:12:19.076Z,95880.59
2023-05-12T04:14:48.604Z,95881.53
2023-05-12T04:17:19.451Z,95881.16
2023-05-12T04:19:48.127Z,95877.34
2023-05-12T04:22:16.567Z,95892.47
2023-05-12T04:24:45.316Z,95888.03
2023-05-12T04:27:14.244Z,95894.63
2023-05-12T04:29:42.946Z,95893.59
2023-05-12T04:32:11.777Z,95893.34
2023-05-12T04:34:42.115Z,95889.84
2023-05-12T04:37:10.848Z,95899.03
2023-05-12T04:39:39.494Z,95892.16
2023-05-12T04:42:08.493Z,95892.03
2023-05-12T04:44:37.112Z,95897.16
2023-05-12T04:47:06.580Z,95898.91
2023-05-12T04:49:34.819Z,95891.34
2023-05-12T04:52:05.835Z,95889.72
2023-05-12T04:54:34.711Z,95890.50
2023-05-12T04:57:03.707Z,95892.72
2023-05-12T04:59:32.970Z,95891.66
2023-05-12T05:02:02.031Z,95890.72
2023-05-12T05:04:30.675Z,95895.84
2023-05-12T05:06:59.635Z,95890.47
2023-05-12T05:09:30.309Z,95899.91
2023-05-12T05:11:58.976Z,95894.66
2023-05-12T05:14:27.833Z,95888.28
2023-05-12T05:16:57.116Z,95901.53
2023-05-12T05:19:39.102Z,95894.22
2023-05-12T05:22:14.533Z,95899.59
2023-05-12T05:24:45.371Z,95896.91
2023-05-12T05:27:14.079Z,95903.81
2023-05-12T05:29:45.179Z,95905.53
2023-05-12T05:32:13.669Z,95912.16
2023-05-12T05:34:42.253Z,95899.09
2023-05-12T05:37:11.015Z,95905.59
2023-05-12T05:39:40.546Z,95912.09
2023-05-12T05:42:10.567Z,95915.13
2023-05-12T05:44:39.556Z,95917.78
2023-05-12T05:47:07.980Z,95922.56
2023-05-12T05:49:36.923Z,95918.25
2023-05-12T05:52:06.200Z,95918.69
2023-05-12T05:54:35.203Z,95926.94
2023-05-12T05:57:04.381Z,95926.38
2023-05-12T05:59:34.683Z,95926.50
2023-05-12T06:02:04.042Z,95924.22
2023-05-12T06:04:32.986Z,95921.25
2023-05-12T06:07:02.293Z,95929.75
2023-05-12T06:09:30.997Z,95924.38
2023-05-12T06:11:59.677Z,95928.78
2023-05-12T06:14:28.368Z,95931.22
2023-05-12T06:16:58.565Z,95937.47
2023-05-12T06:19:26.873Z,95933.25
2023-05-12T06:21:55.847Z,95930.88
2023-05-12T06:24:24.269Z,95940.03
2023-05-12T06:26:52.762Z,95941.19
2023-05-12T06:29:21.475Z,95936.47
2023-05-12T06:31:50.177Z,95936.06
2023-05-12T06:34:20.377Z,95932.13
2023-05-12T06:36:49.309Z,95930.50
2023-05-12T06:39:18.014Z,95937.03
2023-05-12T06:41:46.998Z,95936.91
2023-05-12T06:44:15.292Z,95937.81
2023-05-12T06:46:44.305Z,95934.06
2023-05-12T06:49:12.939Z,95932.63
2023-05-12T06:51:43.381Z,95930.06
2023-05-12T06:54:11.975Z,95934.13
2023-05-12T06:56:41.008Z,95936.59
2023-05-12T06:59:10.228Z,95949.16
2023-05-12T07:01:39.469Z,95892.50
2023-05-12T07:04:08.402Z,95938.63
2023-05-12T07:06:38.835Z,95936.06
2023-05-12T07:09:09.217Z,95941.06
2023-05-12T07:11:37.683Z,95887.03
2023-05-12T07:14:06.523Z,95943.44
2023-05-12T07:16:35.193Z,95948.00
2023-05-12T07:19:06.123Z,95947.44
2023-05-12T07:21:37.565Z,95948.63
2023-05-12T07:24:07.639Z,95949.94
2023-05-12T07:26:38.350Z,95950.75
2023-05-12T07:29:07.558Z,95952.50
2023-05-12T07:31:37.110Z,95951.38
2023-05-12T07:34:05.945Z,95952.88
2023-05-12T07:36:34.835Z,95960.31
2023-05-12T07:39:03.606Z,95958.97
2023-05-12T07:41:34.282Z,95960.13
2023-05-12T07:44:05.246Z,95962.44
2023-05-12T07:46:34.490Z,95958.69
2023-05-12T07:49:03.115Z,95961.72
2023-05-12T07:51:32.329Z,95959.25
2023-05-12T07:54:01.092Z,95955.97
2023-05-12T07:56:30.139Z,95963.94
2023-05-12T07:58:58.919Z,95966.09
2023-05-12T08:01:29.612Z,95964.97
2023-05-12T08:03:58.495Z,95963.88
2023-05-12T08:06:28.030Z,95969.97
2023-05-12T08:08:58.688Z,95970.41
2023-05-12T08:11:27.616Z,95971.50
2023-05-12T08:13:56.040Z,95971.75
2023-05-12T08:16:25.145Z,95950.75
2023-05-12T08:18:55.637Z,95971.91
2023-05-12T08:21:24.651Z,95983.16
2023-05-12T08:23:53.857Z,95979.50
2023-05-12T08:26:22.737Z,95979.13
2023-05-12T08:28:51.326Z,95981.63
2023-05-12T08:31:21.160Z,95938.56
2023-05-12T08:33:54.084Z,95979.94
2023-05-12T08:36:33.668Z,95976.81
2023-05-12T08:39:02.421Z,95982.72
2023-05-12T08:41:37.198Z,95985.34
2023-05-12T08:44:06.590Z,95983.91
2023-05-12T08:46:35.769Z,95976.75
2023-05-12T08:49:05.878Z,95983.88
2023-05-12T08:51:38.431Z,95981.81
2023-05-12T08:54:09.429Z,95991.56
2023-05-12T08:59:11.058Z,95975.72
2023-05-12T09:01:45.112Z,95981.81
2023-05-12T09:04:15.754Z,95993.91
2023-05-12T09:06:46.335Z,95992.50
2023-05-12T09:09:15.990Z,95990.13
2023-05-12T09:11:44.843Z,95992.41
2023-05-12T09:14:19.439Z,95995.91
2023-05-12T09:16:50.482Z,95986.66
2023-05-12T09:19:22.168Z,95989.47
2023-05-12T09:21:52.619Z,95992.88
2023-05-12T09:24:22.517Z,95994.13
2023-05-12T09:26:52.847Z,96001.53
2023-05-12T09:29:31.465Z,95997.69
2023-05-12T09:32:02.457Z,95996.72
2023-05-12T09:34:32.614Z,95999.91
2023-05-12T09:37:07.966Z,96000.69
2023-05-12T09:39:37.748Z,96000.06
2023-05-12T09:42:12.866Z,96015.53
2023-05-12T09:44:42.552Z,96004.22
2023-05-12T09:47:11.755Z,96010.31
2023-05-12T09:49:40.864Z,96009.09
2023-05-12T09:52:12.561Z,96012.66
2023-05-12T09:54:42.492Z,96011.19
2023-05-12T09:57:13.553Z,96013.66
2023-05-12T09:59:44.224Z,96005.06
2023-05-12T10:02:16.649Z,96010.94
2023-05-12T10:04:50.615Z,96008.66
2023-05-12T10:07:24.329Z,96012.44
2023-05-12T10:09:54.987Z,96005.50
2023-05-12T10:12:23.861Z,96004.38
2023-05-12T10:14:53.560Z,96002.34
2023-05-12T10:17:22.843Z,96013.94
2023-05-12T10:19:51.981Z,96021.03
2023-05-12T10:22:22.880Z,96022.38
2023-05-12T10:24:52.238Z,96019.97
2023-05-12T10:27:21.418Z,96017.28
2023-05-12T10:29:51.560Z,96023.34
2023-05-12T10:32:22.869Z,96020.13
2023-05-12T10:34:52.410Z,96015.81
2023-05-12T10:37:25.804Z,96018.19
2023-05-12T10:39:54.844Z,96015.59
2023-05-12T10:42:26.046Z,96026.53
2023-05-12T10:44:59.277Z,96029.88
2023-05-12T10:47:38.310Z,96028.44
2023-05-12T10:50:08.066Z,96027.47
2023-05-12T10:52:38.611Z,96024.53
2023-05-12T10:55:14.495Z,96029.19
2023-05-12T10:57:55.069Z,96025.94
2023-05-12T11:00:27.458Z,96030.53
2023-05-12T11:03:00.601Z,96032.28
2023-05-12T11:05:35.786Z,96045.34
2023-05-12T11:08:05.516Z,96032.63
2023-05-12T11:10:35.763Z,96041.50
2023-05-12T11:13:06.455Z,96036.00
2023-05-12T11:15:36.379Z,96036.28
2023-05-12T11:18:07.337Z,96019.44
2023-05-12T11:20:36.322Z,96041.66
2023-05-12T11:23:06.034Z,96043.41
2023-05-12T11:25:35.294Z,96035.22
2023-05-12T11:28:05.877Z,96042.47
2023-05-12T11:30:35.722Z,96039.63
2023-05-12T11:33:05.549Z,96040.25
2023-05-12T11:35:34.678Z,96050.38
2023-05-12T11:38:04.120Z,96044.41
2023-05-12T11:40:33.201Z,96048.44
2023-05-12T11:43:12.778Z,96058.50
2023-05-12T11:45:41.994Z,96056.34
2023-05-12T11:48:12.648Z,96055.47
2023-05-12T11:50:46.885Z,96058.72
2023-05-12T11:53:17.485Z,96065.75
2023-05-12T11:55:53.089Z,96068.69
2023-05-12T11:58:27.116Z,96078.34
2023-05-12T12:00:57.373Z,96068.75
2023-05-12T12:03:26.582Z,96074.84
2023-05-12T12:06:02.484Z,96079.63
2023-05-12T12:08:32.207Z,96086.34
2023-05-12T12:11:03.434Z,96080.41
2023-05-12T12:13:33.974Z,96084.69
2023-05-12T12:16:02.975Z,96082.47
2023-05-12T12:18:31.733Z,96088.97
2023-05-12T12:21:00.590Z,96090.59
2023-05-12T12:23:33.357Z,96093.09
2023-05-12T12:26:09.175Z,96088.72
2023-05-12T12:28:39.198Z,96094.63
2023-05-12T12:31:07.728Z,96087.16
2023-05-12T12:33:36.800Z,96104.41
2023-05-12T12:36:07.097Z,96097.94
2023-05-12T12:38:36.325Z,96105.44
2023-05-12T12:41:05.415Z,96100.25
2023-05-12T12:43:34.303Z,96107.69
2023-05-12T12:46:04.592Z,96101.50
2023-05-12T12:48:36.056Z,96101.50
2023-05-12T12:51:04.545Z,96104.44
2023-05-12T12:53:33.739Z,96099.28
2023-05-12T12:56:02.617Z,96104.88
2023-05-12T12:58:31.479Z,96103.25
2023-05-12T13:01:00.211Z,96096.69
2023-05-12T13:03:30.510Z,96100.44
2023-05-12T13:05:59.558Z,96102.75
2023-05-12T13:08:28.329Z,96101.41
2023-05-12T13:10:57.434Z,96107.75
2023-05-12T13:13:26.169Z,96106.88
2023-05-12T13:15:55.359Z,96094.28
2023-05-12T13:18:24.380Z,96111.78
2023-05-12T13:20:55.545Z,96102.03
2023-05-12T13:23:24.928Z,96104.59
2023-05-12T13:25:53.891Z,96101.16
2023-05-12T13:28:22.841Z,96099.66
2023-05-12T13:30:53.700Z,96108.28
2023-05-12T13:33:22.821Z,96103.38
2023-05-12T13:35:51.762Z,96095.25
2023-05-12T13:38:22.538Z,96095.81
2023-05-12T13:40:51.550Z,96097.50
2023-05-12T13:43:19.957Z,96101.00
2023-05-12T13:45:48.863Z,96098.66
2023-05-12T13:48:17.841Z,96096.78
2023-05-12T13:50:46.930Z,96097.50
2023-05-12T13:53:15.841Z,96097.38
2023-05-12T13:55:46.138Z,96102.50
2023-05-12T13:58:14.785Z,96105.75
2023-05-12T14:00:43.433Z,96110.88
2023-05-12T14:03:12.470Z,96110.69
2023-05-12T14:05:42.016Z,96109.25
2023-05-12T14:08:10.844Z,96117.91
2023-05-12T14:10:39.628Z,96116.38
2023-05-12T14:13:10.280Z,96116.63
2023-05-12T14:15:48.822Z,96112.53
2023-05-12T14:18:18.929Z,96117.56
2023-05-12T14:20:47.794Z,96117.22
2023-05-12T14:23:16.947Z,96112.09
2023-05-12T14:25:45.309Z,96113.84
2023-05-12T14:28:15.630Z,96111.31
2023-05-12T14:30:45.580Z,96110.47
2023-05-12T14:33:15.077Z,96114.69
2023-05-12T14:35:52.842Z,96116.88
2023-05-12T14:38:29.045Z,96124.00
2023-05-12T14:40:57.741Z,96126.44
2023-05-12T14:43:28.283Z,96124.44
2023-05-12T14:45:57.056Z,96141.94
2023-05-12T14:48:27.516Z,96131.91
2023-05-12T14:50:56.323Z,96134.00
2023-05-12T14:53:25.617Z,96141.03
2023-05-12T14:55:54.411Z,96138.69
2023-05-12T14:58:24.487Z,96137.41
2023-05-12T15:00:54.571Z,96137.53
2023-05-12T15:03:25.143Z,96143.25
2023-05-12T15:06:05.528Z,96143.81
2023-05-12T15:08:35.358Z,96140.22
2023-05-12T15:11:04.078Z,96132.91
2023-05-12T15:13:33.012Z,96133.00
2023-05-12T15:16:04.712Z,96132.50
2023-05-12T15:18:33.751Z,96135.66
2023-05-12T15:21:02.220Z,96139.63
2023-05-12T15:23:31.274Z,96143.56
2023-05-12T15:26:06.964Z,96137.41
2023-05-12T15:28:44.257Z,96138.91
2023-05-12T15:31:14.466Z,96141.72
2023-05-12T15:33:43.448Z,96140.78
2023-05-12T15:36:13.881Z,96141.50
2023-05-12T15:38:43.755Z,96135.91
2023-05-12T15:41:17.880Z,96141.72
2023-05-12T15:43:46.716Z,96138.25
2023-05-12T15:46:17.254Z,96135.69
2023-05-12T15:48:45.988Z,96141.25
2023-05-12T15:51:15.347Z,96131.94
2023-05-12T15:53:45.876Z,96128.31
2023-05-12T15:56:14.925Z,96139.16
2023-05-12T15:58:44.124Z,96143.38
2023-05-12T16:01:13.353Z,96140.69
2023-05-12T16:03:44.026Z,96144.66
2023-05-12T16:06:13.606Z,96131.84
2023-05-12T16:08:42.187Z,96127.16
2023-05-12T16:11:10.784Z,96134.97
2023-05-12T16:13:39.421Z,96136.59
2023-05-12T16:16:09.001Z,96130.75
2023-05-12T16:18:37.878Z,96138.22
2023-05-12T16:21:09.629Z,96135.44
2023-05-12T16:23:38.352Z,96140.91
2023-05-12T16:26:07.489Z,96136.97
2023-05-12T16:28:36.318Z,96130.19
2023-05-12T16:31:05.182Z,96134.28
2023-05-12T16:33:34.006Z,96139.84
2023-05-12T16:36:02.956Z,96130.78
2023-05-12T16:38:33.145Z,96131.59
2023-05-12T16:41:02.275Z,96129.03
2023-05-12T16:43:30.952Z,96130.31
2023-05-12T16:46:03.566Z,96123.31
2023-05-12T16:48:34.855Z,96129.28
2023-05-12T16:51:05.038Z,96126.25
2023-05-12T16:53:35.523Z,96131.59
2023-05-12T16:56:04.787Z,96121.47
2023-05-12T16:58:33.258Z,96127.19
2023-05-12T17:01:02.944Z,96121.81
2023-05-12T17:03:31.996Z,96125.88
2023-05-12T17:06:01.226Z,96126.72
2023-05-12T17:08:29.723Z,96127.28
2023-05-12T17:11:00.248Z,96123.09
2023-05-12T17:13:28.878Z,96116.94
2023-05-12T17:15:58.058Z,96116.81
2023-05-12T17:18:26.979Z,96127.88
2023-05-12T17:20:56.815Z,96134.97
2023-05-12T17:23:26.049Z,96124.84
2023-05-12T17:25:55.516Z,96133.72
2023-05-12T17:28:25.819Z,96137.78
2023-05-12T17:30:55.505Z,96131.28
2023-05-12T17:33:24.679Z,96134.03
2023-05-12T17:36:10.658Z,96140.09
2023-05-12T17:38:41.518Z,96138.38
2023-05-12T17:41:10.330Z,96140.47
2023-05-12T17:43:41.708Z,96138.94
2023-05-12T17:46:10.931Z,96139.88
2023-05-12T17:48:39.795Z,96150.00
2023-05-12T17:51:09.000Z,96146.50
2023-05-12T17:53:37.985Z,96150.81
2023-05-12T17:56:07.263Z,96159.53
2023-05-12T17:58:36.696Z,96150.13
2023-05-12T18:01:07.192Z,96152.81
2023-05-12T18:03:36.970Z,96160.56
2023-05-12T18:06:06.301Z,96163.97
2023-05-12T18:08:35.469Z,96158.50
2023-05-12T18:11:04.341Z,96155.09
2023-05-12T18:13:33.841Z,96155.44
2023-05-12T18:16:02.855Z,96156.16
2023-05-12T18:18:32.821Z,96156.75
2023-05-12T18:21:02.401Z,96149.97
2023-05-12T18:23:31.433Z,96154.41
2023-05-12T18:26:00.340Z,96158.72
2023-05-12T18:28:29.344Z,96166.63
2023-05-12T18:31:02.897Z,96168.25
2023-05-12T18:33:36.578Z,96165.59
2023-05-12T18:36:07.427Z,96169.16
2023-05-12T18:38:36.381Z,96168.16
2023-05-12T18:41:05.490Z,96158.72
2023-05-12T18:43:36.940Z,96167.91
2023-05-12T18:46:06.149Z,96163.03
2023-05-12T18:48:36.716Z,96171.06
2023-05-12T18:51:05.363Z,96168.72
2023-05-12T18:53:34.426Z,96178.72
2023-05-12T18:56:03.579Z,96174.69
2023-05-12T18:58:32.975Z,96180.47
2023-05-12T19:01:02.217Z,96181.53
2023-05-12T19:03:32.436Z,96187.38
2023-05-12T19:06:02.574Z,96195.03
2023-05-12T19:08:31.639Z,96190.94
2023-05-12T19:11:00.449Z,96185.13
2023-05-12T19:13:29.360Z,96192.81
2023-05-12T19:15:58.306Z,96191.06
2023-05-12T19:18:27.528Z,96190.16
2023-05-12T19:20:56.608Z,96201.44
2023-05-12T19:23:27.498Z,96194.69
2023-05-12T19:25:56.190Z,96196.31
2023-05-12T19:28:25.012Z,96198.88
2023-05-12T19:30:55.270Z,96200.00
2023-05-12T19:33:24.758Z,96202.44
2023-05-12T19:35:53.570Z,96203.28
2023-05-12T19:38:22.990Z,96197.56
2023-05-12T19:40:53.041Z,96192.69
2023-05-12T19:43:21.845Z,96208.50
2023-05-12T19:45:50.442Z,96208.50
2023-05-12T19:48:19.805Z,96200.94
2023-05-12T19:50:48.899Z,96199.09
2023-05-12T19:53:17.738Z,96204.09
2023-05-12T19:55:48.235Z,96203.28
2023-05-12T19:58:18.762Z,96207.56
2023-05-12T20:00:47.118Z,96188.50
2023-05-12T20:03:15.963Z,96187.78
2023-05-12T20:05:46.230Z,96193.38
2023-05-12T20:08:16.714Z,96201.06
2023-05-12T20:10:46.406Z,96196.78
2023-05-12T20:13:15.108Z,96203.63
2023-05-12T20:15:45.662Z,96201.97
2023-05-12T20:18:17.616Z,96199.34
2023-05-12T20:20:46.559Z,96192.44
2023-05-12T20:23:16.154Z,96191.66
2023-05-12T20:25:45.050Z,96191.84
2023-05-12T20:28:14.219Z,96190.13
2023-05-12T20:30:45.281Z,96186.84
2023-05-12T20:33:13.907Z,96189.41
2023-05-12T20:35:42.462Z,96185.34
2023-05-12T20:38:11.974Z,96190.94
2023-05-12T20:40:41.442Z,96190.81
2023-05-12T20:43:10.333Z,96188.16
2023-05-12T20:45:39.323Z,96182.69
2023-05-12T20:48:09.858Z,96181.97
2023-05-12T20:50:39.059Z,96186.19
2023-05-12T20:53:07.965Z,96191.41
2023-05-12T20:55:37.072Z,96191.41
2023-05-12T20:58:06.225Z,96189.78
2023-05-12T21:00:34.929Z,96192.44
2023-05-12T21:03:05.815Z,96192.22
2023-05-12T21:05:36.498Z,96190.38
2023-05-12T21:08:05.238Z,96187.00
2023-05-12T21:10:34.857Z,96192.00
2023-05-12T21:13:03.462Z,96186.19
2023-05-12T21:15:32.064Z,96194.09
2023-05-12T21:18:00.967Z,96188.03
2023-05-12T21:20:29.614Z,96192.44
2023-05-12T21:23:00.275Z,96191.53
2023-05-12T21:25:29.094Z,96189.88
2023-05-12T21:27:57.936Z,96190.72
2023-05-12T21:30:26.752Z,96193.50
2023-05-12T21:32:56.177Z,96191.06
2023-05-12T21:35:25.390Z,96184.28
2023-05-12T21:37:54.124Z,96183.59
2023-05-12T21:40:24.088Z,96186.03
2023-05-12T21:42:52.996Z,96193.03
2023-05-12T21:45:22.068Z,96182.91
2023-05-12T21:47:51.679Z,96191.25
2023-05-12T21:50:21.884Z,96190.34
2023-05-12T21:52:51.476Z,96186.16
2023-05-12T21:55:20.248Z,96189.53
2023-05-12T21:57:51.072Z,96182.66
2023-05-12T22:00:20.508Z,96182.56
2023-05-12T22:02:49.854Z,96186.75
2023-05-12T22:05:18.862Z,96189.41
2023-05-12T22:07:48.527Z,96188.50
2023-05-12T22:10:17.418Z,96184.41
2023-05-12T22:12:47.220Z,96183.59
2023-05-12T22:15:18.292Z,96182.91
2023-05-12T22:17:47.909Z,96179.63
2023-05-12T22:20:18.634Z,96184.28
2023-05-12T22:22:47.496Z,96180.19
2023-05-12T22:25:16.503Z,96182.53
2023-05-12T22:27:45.472Z,96178.47
2023-05-12T22:30:15.056Z,96176.81
2023-05-12T22:32:45.756Z,96178.22
2023-05-12T22:35:14.941Z,96187.53
2023-05-12T22:37:43.485Z,96183.09
2023-05-12T22:40:12.796Z,96187.31
2023-05-12T22:42:41.550Z,96179.84
2023-05-12T22:45:11.245Z,96183.34
2023-05-12T22:47:40.276Z,96180.06
2023-05-12T22:50:11.635Z,96181.00
2023-05-12T22:52:40.457Z,96182.97
2023-05-12T22:55:09.804Z,96177.03
2023-05-12T22:57:41.120Z,96177.38
2023-05-12T23:00:11.827Z,96183.41
2023-05-12T23:02:40.675Z,96156.50
2023-05-12T23:05:11.321Z,96187.38
2023-05-12T23:07:40.161Z,96185.63
2023-05-12T23:10:09.791Z,96182.16
2023-05-12T23:12:38.697Z,96179.59
2023-05-12T23:15:08.849Z,96185.38
2023-05-12T23:17:37.928Z,96180.97
2023-05-12T23:20:08.456Z,96174.81
2023-05-12T23:22:38.775Z,96175.75
2023-05-12T23:25:08.294Z,96176.34
2023-05-12T23:27:37.657Z,96172.03
2023-05-12T23:30:07.941Z,96180.78
2023-05-12T23:32:37.544Z,96169.47
2023-05-12T23:35:08.166Z,96167.75
2023-05-12T23:37:38.594Z,96167.50
2023-05-12T23:40:09.803Z,96171.00
2023-05-12T23:42:38.812Z,96170.78
2023-05-12T23:45:08.666Z,96170.91
2023-05-12T23:47:37.249Z,96169.03
2023-05-12T23:50:07.186Z,96173.34
2023-05-12T23:52:36.010Z,96171.50
2023-05-12T23:55:06.989Z,96168.22
2023-05-12T23:57:35.673Z,96171.69
