createdAt,value
2023-02-23T00:02:08.559Z,101226.03
2023-02-23T00:04:38.089Z,101222.88
2023-02-23T00:07:08.063Z,101227.84
2023-02-23T00:09:36.420Z,101227.84
2023-02-23T00:12:08.585Z,101222.88
2023-02-23T00:14:38.608Z,101219.00
2023-02-23T00:17:10.827Z,101224.13
2023-02-23T00:19:39.378Z,101220.53
2023-02-23T00:22:08.676Z,101228.25
2023-02-23T00:24:38.570Z,101220.91
2023-02-23T00:27:07.004Z,101218.31
2023-02-23T00:29:39.706Z,101220.34
2023-02-23T00:32:08.159Z,101215.16
2023-02-23T00:34:36.904Z,101224.38
2023-02-23T00:37:05.232Z,101225.81
2023-02-23T00:39:34.645Z,101215.94
2023-02-23T00:42:03.016Z,101208.31
2023-02-23T00:44:32.744Z,101207.19
2023-02-23T00:47:01.511Z,101197.84
2023-02-23T00:49:29.585Z,101189.91
2023-02-23T00:51:57.432Z,101196.28
2023-02-23T00:54:25.834Z,101198.09
2023-02-23T00:56:55.111Z,101193.78
2023-02-23T00:59:24.115Z,101198.34
2023-02-23T01:01:52.487Z,101198.28
2023-02-23T01:04:23.050Z,101205.03
2023-02-23T01:06:51.314Z,101209.78
2023-02-23T01:09:28.118Z,101216.53
2023-02-23T01:12:01.739Z,101212.75
2023-02-23T01:14:31.189Z,101207.88
2023-02-23T01:16:59.198Z,101203.63
2023-02-23T01:19:27.126Z,101214.06
2023-02-23T01:21:55.034Z,101209.28
2023-02-23T01:24:22.952Z,101216.66
2023-02-23T01:26:50.812Z,101215.28
2023-02-23T01:29:20.213Z,101213.41
2023-02-23T01:31:51.157Z,101215.22
2023-02-23T01:34:21.680Z,101211.47
2023-02-23T01:36:49.999Z,101205.19
2023-02-23T01:39:19.590Z,101213.38
2023-02-23T01:41:48.493Z,101219.25
2023-02-23T01:44:52.270Z,101215.38
2023-02-23T01:47:21.634Z,101209.63
2023-02-23T01:49:50.953Z,101217.47
2023-02-23T01:52:20.810Z,101217.31
2023-02-23T01:54:52.866Z,101212.88
2023-02-23T01:57:26.937Z,101217.78
2023-02-23T01:59:56.149Z,101219.75
2023-02-23T02:02:33.673Z,101223.63
2023-02-23T02:05:05.227Z,101223.88
2023-02-23T02:07:35.490Z,101229.63
2023-02-23T02:10:39.692Z,101233.34
2023-02-23T02:13:14.149Z,101226.91
2023-02-23T02:15:59.304Z,101228.16
2023-02-23T02:18:38.240Z,101218.44
2023-02-23T02:21:46.985Z,101229.03
2023-02-23T02:24:49.707Z,101236.44
2023-02-23T02:27:30.613Z,101239.66
2023-02-23T02:30:30.519Z,101232.69
2023-02-23T02:33:46.068Z,101239.72
2023-02-23T02:37:05.017Z,101238.59
2023-02-23T02:39:46.622Z,101232.75
2023-02-23T02:42:23.625Z,101232.69
2023-02-23T02:44:58.256Z,101237.13
2023-02-23T02:47:31.060Z,101222.22
2023-02-23T02:50:07.162Z,101222.34
2023-02-23T02:52:40.256Z,101223.41
2023-02-23T02:55:16.538Z,101223.13
2023-02-23T02:57:47.796Z,101226.66
2023-02-23T03:00:36.790Z,101227.97
2023-02-23T03:03:22.465Z,101226.41
2023-02-23T03:06:13.268Z,101225.94
2023-02-23T03:09:07.406Z,101228.41
2023-02-23T03:11:57.619Z,101227.47
2023-02-23T03:14:51.998Z,101234.50
2023-02-23T03:17:45.497Z,101233.63
2023-02-23T03:20:39.889Z,101238.09
2023-02-23T03:23:31.946Z,101230.69
2023-02-23T03:26:24.461Z,101239.72
2023-02-23T03:29:21.963Z,101239.06
2023-02-23T03:32:13.588Z,101235.38
2023-02-23T03:35:05.818Z,101240.53
2023-02-23T03:37:58.647Z,101239.50
2023-02-23T03:40:48.500Z,101242.66
2023-02-23T03:43:38.190Z,101239.06
2023-02-23T03:46:29.659Z,101252.63
2023-02-23T03:49:18.480Z,101256.38
2023-02-23T03:52:10.335Z,101260.63
2023-02-23T03:55:00.568Z,101261.31
2023-02-23T03:57:50.234Z,101258.44
2023-02-23T04:00:40.998Z,101268.06
2023-02-23T04:03:31.175Z,101259.44
2023-02-23T04:06:17.297Z,101260.63
2023-02-23T04:09:03.500Z,101264.19
2023-02-23T04:11:55.670Z,101255.16
2023-02-23T04:14:27.507Z,101255.72
2023-02-23T04:16:55.171Z,101260.00
2023-02-23T04:19:27.896Z,101260.56
2023-02-23T04:21:55.983Z,101266.31
2023-02-23T04:24:23.972Z,101263.44
2023-02-23T04:26:51.954Z,101257.16
2023-02-23T04:29:19.875Z,101261.34
2023-02-23T04:31:48.825Z,101255.22
2023-02-23T04:34:17.055Z,101258.38
2023-02-23T04:36:46.495Z,101263.38
2023-02-23T04:39:14.549Z,101265.97
2023-02-23T04:41:42.629Z,101262.13
2023-02-23T04:44:10.498Z,101264.41
2023-02-23T04:46:38.391Z,101260.50
2023-02-23T04:49:06.365Z,101265.09
2023-02-23T04:51:35.748Z,101267.38
2023-02-23T04:54:05.751Z,101276.13
2023-02-23T04:56:33.773Z,101276.25
2023-02-23T04:59:01.802Z,101276.03
2023-02-23T05:01:30.319Z,101272.56
2023-02-23T05:03:58.266Z,101270.03
2023-02-23T05:06:26.324Z,101278.97
2023-02-23T05:08:54.534Z,101276.03
2023-02-23T05:11:25.090Z,101276.75
2023-02-23T05:13:54.314Z,101281.16
2023-02-23T05:16:22.358Z,101284.00
2023-02-23T05:18:50.422Z,101283.38
2023-02-23T05:21:19.034Z,101281.22
2023-02-23T05:23:47.964Z,101284.94
2023-02-23T05:26:16.217Z,101287.22
2023-02-23T05:28:45.876Z,101291.97
2023-02-23T05:31:14.061Z,101290.00
2023-02-23T05:33:44.065Z,101283.56
2023-02-23T05:36:12.840Z,101286.97
2023-02-23T05:38:41.740Z,101291.84
2023-02-23T05:41:12.531Z,101295.19
2023-02-23T05:43:40.685Z,101302.09
2023-02-23T05:46:11.834Z,101298.59
2023-02-23T05:48:39.986Z,101288.84
2023-02-23T05:51:10.356Z,101294.28
2023-02-23T05:53:38.468Z,101291.25
2023-02-23T05:56:08.440Z,101285.19
2023-02-23T05:58:36.386Z,101286.84
2023-02-23T06:01:05.054Z,101288.19
2023-02-23T06:03:34.465Z,101291.47
2023-02-23T06:06:02.509Z,101298.50
2023-02-23T06:08:30.604Z,101301.22
2023-02-23T06:10:58.601Z,101304.66
2023-02-23T06:13:28.499Z,101302.94
2023-02-23T06:15:56.902Z,101297.34
2023-02-23T06:18:24.929Z,101303.47
2023-02-23T06:20:54.888Z,101306.50
2023-02-23T06:23:22.982Z,101306.97
2023-02-23T06:25:51.235Z,101318.25
2023-02-23T06:28:19.284Z,101315.66
2023-02-23T06:30:48.745Z,101321.41
2023-02-23T06:33:16.880Z,101325.50
2023-02-23T06:35:45.538Z,101325.97
2023-02-23T06:38:14.847Z,101327.28
2023-02-23T06:40:43.246Z,101331.00
2023-02-23T06:43:11.582Z,101334.75
2023-02-23T06:45:40.949Z,101342.34
2023-02-23T06:48:09.664Z,101340.63
2023-02-23T06:50:37.857Z,101352.75
2023-02-23T06:53:06.279Z,101355.38
2023-02-23T06:55:35.850Z,101351.34
2023-02-23T06:58:04.515Z,101359.78
2023-02-23T07:00:32.470Z,101357.34
2023-02-23T07:03:00.740Z,101357.53
2023-02-23T07:05:29.636Z,101364.97
2023-02-23T07:07:58.059Z,101363.97
2023-02-23T07:10:26.228Z,101370.44
2023-02-23T07:12:56.250Z,101362.72
2023-02-23T07:15:24.384Z,101370.47
2023-02-23T07:17:52.978Z,101375.91
2023-02-23T07:20:21.647Z,101382.88
2023-02-23T07:22:50.560Z,101382.47
2023-02-23T07:25:19.071Z,101388.59
2023-02-23T07:27:47.365Z,101393.19
2023-02-23T07:30:18.236Z,101392.06
2023-02-23T07:32:46.521Z,101391.03
2023-02-23T07:35:14.854Z,101396.47
2023-02-23T07:37:43.374Z,101399.59
2023-02-23T07:40:13.122Z,101400.75
2023-02-23T07:42:41.153Z,101400.31
2023-02-23T07:45:12.002Z,101412.34
2023-02-23T07:47:41.240Z,101412.50
2023-02-23T07:50:10.520Z,101415.53
2023-02-23T07:52:39.335Z,101419.81
2023-02-23T07:55:09.469Z,101412.47
2023-02-23T07:57:37.941Z,101417.47
2023-02-23T08:00:07.386Z,101422.78
2023-02-23T08:02:42.913Z,101422.06
2023-02-23T08:05:14.304Z,101422.94
2023-02-23T08:07:42.303Z,101424.34
2023-02-23T08:10:11.983Z,101426.38
2023-02-23T08:12:39.937Z,101425.22
2023-02-23T08:15:09.307Z,101436.25
2023-02-23T08:17:37.885Z,101438.38
2023-02-23T08:20:09.857Z,101431.09
2023-02-23T08:22:48.929Z,101436.44
2023-02-23T08:25:18.752Z,101439.56
2023-02-23T08:27:47.805Z,101442.97
2023-02-23T08:30:16.701Z,101436.41
2023-02-23T08:32:44.798Z,101434.69
2023-02-23T08:35:15.149Z,101436.97
2023-02-23T08:37:43.129Z,101434.66
2023-02-23T08:40:15.371Z,101431.25
2023-02-23T08:42:43.431Z,101442.13
2023-02-23T08:45:13.104Z,101449.72
2023-02-23T08:47:41.544Z,101448.41
2023-02-23T08:50:11.331Z,101450.88
2023-02-23T08:52:42.497Z,101451.44
2023-02-23T08:55:12.024Z,101460.31
2023-02-23T08:57:42.757Z,101460.03
2023-02-23T09:00:16.671Z,101462.72
2023-02-23T09:02:47.841Z,101459.59
2023-02-23T09:05:17.016Z,101458.88
2023-02-23T09:07:47.342Z,101466.19
2023-02-23T09:10:20.111Z,101462.72
2023-02-23T09:12:48.329Z,101468.47
2023-02-23T09:15:16.333Z,101463.91
2023-02-23T09:17:45.447Z,101459.59
2023-02-23T09:20:15.934Z,101468.75
2023-02-23T09:22:49.222Z,101461.47
2023-02-23T09:25:23.066Z,101457.00
2023-02-23T09:27:53.039Z,101462.00
2023-02-23T09:30:22.627Z,101461.16
2023-02-23T09:32:51.905Z,101470.44
2023-02-23T09:35:21.651Z,101465.72
2023-02-23T09:37:54.907Z,101463.13
2023-02-23T09:40:26.541Z,101464.38
2023-02-23T09:43:02.060Z,101467.28
2023-02-23T09:45:38.874Z,101471.00
2023-02-23T09:48:12.749Z,101468.00
2023-02-23T09:50:44.982Z,101474.44
2023-02-23T09:53:25.278Z,101474.88
2023-02-23T09:55:55.909Z,101478.88
2023-02-23T09:58:26.703Z,101479.59
2023-02-23T10:01:12.634Z,101481.44
2023-02-23T10:03:44.624Z,101475.56
2023-02-23T10:06:17.497Z,101472.72
2023-02-23T10:08:54.637Z,101481.31
2023-02-23T10:11:28.320Z,101480.31
2023-02-23T10:14:06.974Z,101482.03
2023-02-23T10:16:43.872Z,101481.44
2023-02-23T10:19:24.230Z,101496.19
2023-02-23T10:21:57.408Z,101494.34
2023-02-23T10:24:31.470Z,101503.06
2023-02-23T10:27:04.874Z,101495.63
2023-02-23T10:29:37.279Z,101499.66
2023-02-23T10:32:15.151Z,101500.50
2023-02-23T10:34:46.037Z,101502.09
2023-02-23T10:37:18.195Z,101505.38
2023-02-23T10:39:49.904Z,101497.94
2023-02-23T10:42:22.812Z,101502.09
2023-02-23T10:44:51.243Z,101494.66
2023-02-23T10:47:21.857Z,101502.50
2023-02-23T10:49:51.731Z,101509.69
2023-02-23T10:52:24.224Z,101506.53
2023-02-23T10:54:54.848Z,101514.69
2023-02-23T10:57:26.709Z,101513.09
2023-02-23T11:00:07.780Z,101525.41
2023-02-23T11:02:37.226Z,101524.28
2023-02-23T11:05:07.685Z,101528.44
2023-02-23T11:07:36.085Z,101526.41
2023-02-23T11:10:27.650Z,101523.84
2023-02-23T11:12:56.407Z,101525.66
2023-02-23T11:15:48.583Z,101527.81
2023-02-23T11:18:22.786Z,101533.50
2023-02-23T11:20:52.375Z,101540.28
2023-02-23T11:23:29.167Z,101540.72
2023-02-23T11:26:02.318Z,101531.13
2023-02-23T11:28:33.267Z,101537.16
2023-02-23T11:31:04.801Z,101535.03
2023-02-23T11:33:37.441Z,101527.28
2023-02-23T11:36:18.654Z,101531.72
2023-02-23T11:38:48.290Z,101540.50
2023-02-23T11:41:23.429Z,101531.47
2023-02-23T11:43:54.903Z,101527.28
2023-02-23T11:46:24.132Z,101528.00
2023-02-23T11:48:56.359Z,101528.84
2023-02-23T11:51:28.776Z,101529.59
2023-02-23T11:53:57.705Z,101527.28
2023-02-23T11:56:28.985Z,101528.16
2023-02-23T11:59:00.459Z,101528.59
2023-02-23T12:01:45.596Z,101529.72
2023-02-23T12:04:30.519Z,101529.16
2023-02-23T12:07:26.688Z,101526.31
2023-02-23T12:10:02.955Z,101539.75
2023-02-23T12:12:36.836Z,101535.03
2023-02-23T12:15:14.810Z,101531.72
2023-02-23T12:17:48.001Z,101528.59
2023-02-23T12:20:21.380Z,101531.59
2023-02-23T12:22:52.737Z,101536.16
2023-02-23T12:25:27.331Z,101529.44
2023-02-23T12:28:17.907Z,101533.03
2023-02-23T12:30:52.011Z,101530.59
2023-02-23T12:33:27.121Z,101530.00
2023-02-23T12:36:00.747Z,101529.41
2023-02-23T12:38:39.506Z,101532.28
2023-02-23T12:41:13.641Z,101532.44
2023-02-23T12:43:51.392Z,101533.16
2023-02-23T12:46:25.799Z,101528.13
2023-02-23T12:49:04.377Z,101531.72
2023-02-23T12:51:36.466Z,101533.59
2023-02-23T12:54:05.827Z,101543.34
2023-02-23T12:56:45.474Z,101535.44
2023-02-23T12:59:40.435Z,101538.88
2023-02-23T13:02:16.535Z,101547.66
2023-02-23T13:05:15.457Z,101557.50
2023-02-23T13:07:59.182Z,101543.91
2023-02-23T13:10:44.800Z,101562.63
2023-02-23T13:13:27.122Z,101558.19
2023-02-23T13:16:02.940Z,101556.59
2023-02-23T13:18:36.139Z,101557.31
2023-02-23T13:21:11.564Z,101565.63
2023-02-23T13:23:44.274Z,101567.47
2023-02-23T13:26:24.820Z,101567.03
2023-02-23T13:28:58.755Z,101567.34
2023-02-23T13:31:31.955Z,101567.22
2023-02-23T13:34:02.707Z,101563.50
2023-02-23T13:36:33.419Z,101567.22
2023-02-23T13:39:23.707Z,101566.63
2023-02-23T13:42:04.692Z,101575.06
2023-02-23T13:44:38.872Z,101579.91
2023-02-23T13:47:17.258Z,101574.22
2023-02-23T13:49:53.460Z,101582.97
2023-02-23T13:52:28.200Z,101581.97
2023-02-23T13:55:03.173Z,101589.91
2023-02-23T13:57:32.985Z,101592.94
2023-02-23T14:00:02.386Z,101595.84
2023-02-23T14:02:42.771Z,101603.84
2023-02-23T14:05:19.989Z,101598.94
2023-02-23T14:07:55.036Z,101604.09
2023-02-23T14:10:26.790Z,101604.97
2023-02-23T14:13:06.806Z,101609.41
2023-02-23T14:15:48.565Z,101607.50
2023-02-23T14:18:33.095Z,101608.69
2023-02-23T14:21:09.907Z,101609.06
2023-02-23T14:23:51.423Z,101615.25
2023-02-23T14:26:43.119Z,101614.88
2023-02-23T14:29:21.920Z,101604.00
2023-02-23T14:32:03.614Z,101603.00
2023-02-23T14:34:51.781Z,101607.06
2023-02-23T14:37:26.955Z,101617.81
2023-02-23T14:39:58.339Z,101623.25
2023-02-23T14:42:29.868Z,101620.13
2023-02-23T14:45:04.865Z,101623.69
2023-02-23T14:47:43.801Z,101626.94
2023-02-23T14:50:27.017Z,101625.00
2023-02-23T14:52:57.397Z,101627.47
2023-02-23T14:55:29.246Z,101633.72
2023-02-23T14:57:58.937Z,101634.97
2023-02-23T15:00:28.649Z,101631.44
2023-02-23T15:03:00.230Z,101627.69
2023-02-23T15:05:31.979Z,101634.97
2023-02-23T15:08:03.333Z,101639.97
2023-02-23T15:10:34.974Z,101631.22
2023-02-23T15:13:10.608Z,101634.00
2023-02-23T15:15:45.627Z,101636.91
2023-02-23T15:18:23.259Z,101635.22
2023-02-23T15:20:52.802Z,101632.34
2023-02-23T15:23:22.026Z,101640.66
2023-02-23T15:25:51.287Z,101627.28
2023-02-23T15:28:23.471Z,101632.00
2023-02-23T15:30:52.816Z,101642.31
2023-02-23T15:33:28.281Z,101634.34
2023-02-23T15:36:04.486Z,101634.09
2023-02-23T15:38:43.494Z,101635.97
2023-02-23T15:41:19.531Z,101626.19
2023-02-23T15:43:48.128Z,101633.34
2023-02-23T15:46:24.218Z,101630.22
2023-02-23T15:48:55.208Z,101635.38
2023-02-23T15:51:34.176Z,101636.09
2023-02-23T15:54:07.869Z,101637.13
2023-02-23T15:56:36.524Z,101633.09
2023-02-23T15:59:12.983Z,101633.88
2023-02-23T16:01:45.038Z,101644.34
2023-02-23T16:04:18.573Z,101632.50
2023-02-23T16:06:56.173Z,101639.91
2023-02-23T16:09:27.956Z,101641.28
2023-02-23T16:12:01.498Z,101644.28
2023-02-23T16:14:35.128Z,101647.19
2023-02-23T16:17:11.189Z,101638.78
2023-02-23T16:19:41.736Z,101641.16
2023-02-23T16:22:21.574Z,101646.47
2023-02-23T16:24:59.618Z,101649.91
2023-02-23T16:27:29.642Z,101641.72
2023-02-23T16:30:01.077Z,101642.19
2023-02-23T16:32:38.487Z,101644.44
2023-02-23T16:35:16.753Z,101652.44
2023-02-23T16:37:58.938Z,101650.34
2023-02-23T16:40:27.623Z,101653.19
2023-02-23T16:42:59.348Z,101643.75
2023-02-23T16:45:29.673Z,101652.50
2023-02-23T16:48:02.668Z,101650.72
2023-02-23T16:50:33.716Z,101653.50
2023-02-23T16:53:03.768Z,101652.09
2023-02-23T16:55:39.415Z,101651.25
2023-02-23T16:58:11.826Z,101655.41
2023-02-23T17:00:40.193Z,101650.06
2023-02-23T17:03:14.883Z,101650.56
2023-02-23T17:05:43.061Z,101647.25
2023-02-23T17:08:12.701Z,101645.28
2023-02-23T17:10:42.982Z,101648.88
2023-02-23T17:13:17.910Z,101644.53
2023-02-23T17:15:50.637Z,101642.31
2023-02-23T17:18:19.207Z,101635.94
2023-02-23T17:20:47.627Z,101651.66
2023-02-23T17:23:16.998Z,101658.06
2023-02-23T17:25:45.615Z,101655.69
2023-02-23T17:28:13.783Z,101646.88
2023-02-23T17:30:44.384Z,101652.16
2023-02-23T17:33:13.349Z,101652.91
2023-02-23T17:35:42.837Z,101654.69
2023-02-23T17:38:11.383Z,101648.09
2023-02-23T17:40:41.116Z,101654.25
2023-02-23T17:43:09.429Z,101660.28
2023-02-23T17:45:37.829Z,101648.91
2023-02-23T17:48:06.542Z,101656.03
2023-02-23T17:50:35.263Z,101653.78
2023-02-23T17:53:03.618Z,101664.38
2023-02-23T17:55:31.661Z,101659.34
2023-02-23T17:58:01.182Z,101666.50
2023-02-23T18:00:29.688Z,101662.91
2023-02-23T18:02:57.726Z,101652.59
2023-02-23T18:05:26.149Z,101660.16
2023-02-23T18:07:54.712Z,101657.72
2023-02-23T18:10:25.419Z,101660.09
2023-02-23T18:12:54.084Z,101656.53
2023-02-23T18:15:24.147Z,101659.03
2023-02-23T18:17:54.721Z,101656.00
2023-02-23T18:20:23.567Z,101657.78
2023-02-23T18:22:51.606Z,101658.38
2023-02-23T18:25:26.148Z,101663.03
2023-02-23T18:27:55.091Z,101660.06
2023-02-23T18:30:27.323Z,101666.47
2023-02-23T18:33:00.584Z,101665.66
2023-02-23T18:35:28.775Z,101664.53
2023-02-23T18:37:57.355Z,101658.19
2023-02-23T18:40:25.884Z,101660.72
2023-02-23T18:42:54.562Z,101659.53
2023-02-23T18:45:24.224Z,101659.03
2023-02-23T18:47:52.753Z,101660.50
2023-02-23T18:50:22.192Z,101658.47
2023-02-23T18:52:51.365Z,101660.19
2023-02-23T18:55:22.065Z,101656.47
2023-02-23T18:57:52.611Z,101661.75
2023-02-23T19:00:21.737Z,101661.19
2023-02-23T19:02:51.604Z,101661.44
2023-02-23T19:05:21.705Z,101657.63
2023-02-23T19:07:50.501Z,101662.03
2023-02-23T19:10:19.458Z,101658.47
2023-02-23T19:12:47.664Z,101653.50
2023-02-23T19:15:15.876Z,101651.16
2023-02-23T19:17:45.755Z,101656.88
2023-02-23T19:20:17.150Z,101656.53
2023-02-23T19:22:45.901Z,101654.25
2023-02-23T19:25:15.200Z,101649.25
2023-02-23T19:27:43.677Z,101655.03
2023-02-23T19:30:14.300Z,101643.88
2023-02-23T19:32:43.236Z,101647.47
2023-02-23T19:35:14.922Z,101648.34
2023-02-23T19:37:52.890Z,101648.00
2023-02-23T19:40:24.013Z,101642.19
2023-02-23T19:42:53.081Z,101647.91
2023-02-23T19:45:21.924Z,101644.38
2023-02-23T19:47:52.622Z,101641.06
2023-02-23T19:50:21.085Z,101639.16
2023-02-23T19:52:50.929Z,101637.94
2023-02-23T19:55:20.744Z,101626.81
2023-02-23T19:57:48.942Z,101627.56
2023-02-23T20:00:17.747Z,101622.06
2023-02-23T20:02:45.991Z,101628.97
2023-02-23T20:05:17.244Z,101627.72
2023-02-23T20:07:45.285Z,101633.06
2023-02-23T20:10:16.413Z,101624.72
2023-02-23T20:12:45.157Z,101632.31
2023-02-23T20:15:14.809Z,101628.09
2023-02-23T20:17:42.820Z,101634.31
2023-02-23T20:20:12.468Z,101626.72
2023-02-23T20:22:42.070Z,101636.47
2023-02-23T20:25:16.462Z,101641.94
2023-02-23T20:27:46.762Z,101632.78
2023-02-23T20:30:15.490Z,101638.34
2023-02-23T20:32:43.887Z,101639.78
2023-02-23T20:35:14.315Z,101633.88
2023-02-23T20:37:42.460Z,101636.69
2023-02-23T20:40:17.003Z,101632.47
2023-02-23T20:42:47.933Z,101636.78
2023-02-23T20:45:18.152Z,101628.19
2023-02-23T20:47:46.948Z,101631.50
2023-02-23T20:50:15.688Z,101632.25
2023-02-23T20:52:45.943Z,101634.34
2023-02-23T20:55:19.363Z,101632.06
2023-02-23T20:57:49.026Z,101638.97
2023-02-23T21:00:22.707Z,101633.66
2023-02-23T21:02:55.495Z,101635.38
2023-02-23T21:05:25.599Z,101629.97
2023-02-23T21:07:53.890Z,101632.31
2023-02-23T21:10:21.936Z,101631.63
2023-02-23T21:12:52.679Z,101625.41
2023-02-23T21:15:20.851Z,101624.78
2023-02-23T21:17:50.612Z,101616.88
2023-02-23T21:20:20.949Z,101615.72
2023-02-23T21:22:50.159Z,101626.19
2023-02-23T21:25:20.579Z,101621.25
2023-02-23T21:27:49.323Z,101622.41
2023-02-23T21:30:20.891Z,101622.91
2023-02-23T21:32:50.178Z,101616.22
2023-02-23T21:35:20.096Z,101622.03
2023-02-23T21:37:48.299Z,101611.97
2023-02-23T21:40:20.734Z,101606.81
2023-02-23T21:42:49.521Z,101607.47
2023-02-23T21:45:19.997Z,101607.03
2023-02-23T21:47:49.215Z,101609.44
2023-02-23T21:50:19.236Z,101601.69
2023-02-23T21:52:48.867Z,101602.25
2023-02-23T21:55:22.220Z,101600.44
2023-02-23T21:57:51.984Z,101594.81
2023-02-23T22:00:22.941Z,101588.25
2023-02-23T22:02:51.807Z,101591.66
2023-02-23T22:05:20.533Z,101588.59
2023-02-23T22:07:50.116Z,101579.59
2023-02-23T22:10:19.732Z,101575.41
2023-02-23T22:12:50.105Z,101574.28
2023-02-23T22:15:18.216Z,101566.78
2023-02-23T22:17:47.551Z,101568.78
2023-02-23T22:20:20.180Z,101556.72
2023-02-23T22:22:50.332Z,101557.81
2023-02-23T22:25:19.899Z,101571.91
2023-02-23T22:27:48.022Z,101565.00
2023-02-23T22:30:16.965Z,101561.41
2023-02-23T22:32:45.352Z,101553.38
2023-02-23T22:35:14.868Z,101553.00
2023-02-23T22:37:42.884Z,101556.28
2023-02-23T22:40:16.485Z,101548.75
2023-02-23T22:42:48.170Z,101537.38
2023-02-23T22:45:17.168Z,101532.13
2023-02-23T22:47:45.366Z,101527.78
2023-02-23T22:50:17.975Z,101526.31
2023-02-23T22:52:46.670Z,101521.69
2023-02-23T22:55:14.970Z,101519.31
2023-02-23T22:57:43.035Z,101500.00
2023-02-23T23:00:15.826Z,101495.34
2023-02-23T23:02:43.901Z,101498.41
2023-02-23T23:05:13.528Z,101488.03
2023-02-23T23:07:46.369Z,101492.13
2023-02-23T23:10:15.335Z,101491.22
2023-02-23T23:12:43.415Z,101492.47
2023-02-23T23:15:14.970Z,101488.78
2023-02-23T23:17:48.097Z,101490.25
2023-02-23T23:20:18.460Z,101476.56
2023-02-23T23:22:49.802Z,101466.69
2023-02-23T23:25:23.334Z,101474.63
2023-02-23T23:27:53.234Z,101464.38
2023-02-23T23:30:26.156Z,101463.63
2023-02-23T23:32:55.811Z,101448.44
2023-02-23T23:35:25.957Z,101456.34
2023-02-23T23:37:55.417Z,101465.59
2023-02-23T23:40:24.844Z,101459.09
2023-02-23T23:42:55.368Z,101444.91
2023-02-23T23:45:25.467Z,101450.66
2023-02-23T23:47:53.728Z,101448.66
2023-02-23T23:50:26.549Z,101440.09
2023-02-23T23:52:57.023Z,101448.06
2023-02-23T23:55:31.219Z,101442.28
2023-02-23T23:58:00.181Z,101441.44
