createdAt,value
2018-10-21T00:01:44.213Z,91.57
2018-10-21T00:04:19.071Z,111.73
2018-10-21T00:06:53.901Z,86.53
2018-10-21T00:09:28.736Z,75.70
2018-10-21T00:12:03.485Z,82.27
2018-10-21T00:14:38.567Z,80.20
2018-10-21T00:17:13.489Z,172.57
2018-10-21T00:19:48.509Z,118.30
2018-10-21T00:22:23.151Z,77.00
2018-10-21T00:24:57.878Z,71.50
2018-10-21T00:27:32.646Z,67.30
2018-10-21T00:30:08.099Z,73.07
2018-10-21T00:32:48.712Z,80.13
2018-10-21T00:35:23.554Z,70.10
2018-10-21T00:37:58.229Z,65.47
2018-10-21T00:40:33.144Z,79.07
2018-10-21T00:43:07.968Z,69.73
2018-10-21T00:45:42.898Z,70.07
2018-10-21T00:48:17.742Z,79.10
2018-10-21T00:50:52.558Z,83.07
2018-10-21T00:53:27.181Z,78.30
2018-10-21T00:56:01.926Z,77.33
2018-10-21T00:58:36.724Z,65.87
2018-10-21T01:01:11.563Z,59.77
2018-10-21T01:03:46.421Z,59.67
2018-10-21T01:06:21.215Z,61.27
2018-10-21T01:08:56.055Z,56.47
2018-10-21T01:11:31.018Z,53.00
2018-10-21T01:14:05.910Z,61.77
2018-10-21T01:16:40.534Z,70.97
2018-10-21T01:19:15.472Z,77.63
2018-10-21T01:21:50.322Z,144.87
2018-10-21T01:24:25.229Z,80.70
2018-10-21T01:27:00.105Z,57.13
2018-10-21T01:29:35.249Z,53.93
2018-10-21T01:32:10.019Z,89.37
2018-10-21T01:34:45.563Z,74.77
2018-10-21T01:37:20.443Z,68.37
2018-10-21T01:40:59.921Z,73.40
2018-10-21T01:43:34.801Z,64.30
2018-10-21T01:46:09.564Z,54.40
2018-10-21T01:48:44.255Z,49.20
2018-10-21T01:51:19.151Z,63.23
2018-10-21T01:53:53.984Z,104.47
2018-10-21T01:56:28.790Z,74.57
2018-10-21T01:59:03.652Z,64.63
2018-10-21T02:01:38.579Z,59.93
2018-10-21T02:04:13.418Z,66.97
2018-10-21T02:06:48.419Z,94.07
2018-10-21T02:09:23.071Z,101.97
2018-10-21T02:11:57.886Z,98.77
2018-10-21T02:14:32.711Z,103.30
2018-10-21T02:17:07.743Z,93.63
2018-10-21T02:19:42.457Z,78.83
2018-10-21T02:22:17.131Z,66.07
2018-10-21T02:24:52.016Z,74.53
2018-10-21T02:27:27.048Z,81.90
2018-10-21T02:30:01.867Z,84.37
2018-10-21T02:32:36.995Z,65.70
2018-10-21T02:35:12.456Z,64.30
2018-10-21T02:37:47.876Z,62.47
2018-10-21T02:41:42.088Z,66.30
2018-10-21T02:44:21.095Z,69.40
2018-10-21T02:46:56.988Z,71.47
2018-10-21T02:49:31.742Z,64.97
2018-10-21T02:52:07.673Z,68.13
2018-10-21T02:54:43.761Z,62.37
2018-10-21T02:57:18.901Z,63.73
2018-10-21T02:59:53.875Z,89.97
2018-10-21T03:02:28.658Z,67.83
2018-10-21T03:05:03.434Z,63.03
2018-10-21T03:07:38.280Z,60.23
2018-10-21T03:10:12.879Z,60.43
2018-10-21T03:12:47.834Z,63.80
2018-10-21T03:15:22.846Z,67.50
2018-10-21T03:17:57.613Z,74.70
2018-10-21T03:20:32.287Z,91.28
2018-10-21T03:23:07.051Z,166.97
2018-10-21T03:25:41.756Z,361.27
2018-10-21T03:28:17.079Z,239.20
2018-10-21T03:30:51.841Z,202.67
2018-10-21T03:33:26.903Z,197.80
2018-10-21T03:36:01.729Z,279.77
2018-10-21T03:38:37.037Z,186.37
2018-10-21T03:41:12.536Z,258.43
2018-10-21T03:43:47.414Z,193.20
2018-10-21T03:46:22.290Z,200.53
2018-10-21T03:48:57.218Z,229.60
2018-10-21T03:51:31.959Z,105.43
2018-10-21T03:54:06.822Z,129.60
2018-10-21T03:56:41.597Z,143.33
2018-10-21T03:59:16.339Z,293.37
2018-10-21T04:01:51.281Z,172.30
2018-10-21T04:04:26.012Z,207.90
2018-10-21T04:07:00.710Z,127.50
2018-10-21T04:09:35.557Z,147.07
2018-10-21T04:12:10.462Z,144.93
2018-10-21T04:14:45.291Z,123.20
2018-10-21T04:17:20.123Z,131.80
2018-10-21T04:19:55.086Z,133.53
2018-10-21T04:22:29.881Z,147.27
2018-10-21T04:25:06.663Z,128.07
2018-10-21T04:27:41.674Z,133.37
2018-10-21T04:30:20.498Z,98.43
2018-10-21T04:33:03.698Z,121.57
2018-10-21T04:35:38.881Z,111.90
2018-10-21T04:38:27.127Z,86.82
2018-10-21T04:41:01.990Z,140.67
2018-10-21T04:43:36.860Z,116.37
2018-10-21T04:46:11.854Z,107.60
2018-10-21T04:48:46.651Z,121.67
2018-10-21T04:51:21.464Z,162.80
2018-10-21T04:53:56.186Z,197.83
2018-10-21T04:56:30.930Z,251.50
2018-10-21T04:59:06.344Z,297.88
2018-10-21T05:01:41.382Z,224.22
2018-10-21T05:04:16.292Z,251.53
2018-10-21T05:06:51.293Z,213.90
2018-10-21T05:09:26.269Z,341.90
2018-10-21T05:12:01.044Z,218.23
2018-10-21T05:14:36.051Z,265.53
2018-10-21T05:17:10.964Z,265.17
2018-10-21T05:19:45.748Z,295.57
2018-10-21T05:22:20.579Z,227.03
2018-10-21T05:24:55.752Z,264.30
2018-10-21T05:27:30.884Z,347.37
2018-10-21T05:30:06.694Z,282.57
2018-10-21T05:32:43.102Z,374.55
2018-10-21T05:35:18.627Z,241.33
2018-10-21T05:37:53.444Z,304.73
2018-10-21T05:40:28.593Z,385.43
2018-10-21T05:43:03.758Z,325.62
2018-10-21T05:45:38.667Z,165.40
2018-10-21T05:48:13.434Z,253.27
2018-10-21T05:50:48.112Z,120.97
2018-10-21T05:53:22.932Z,179.77
2018-10-21T05:55:57.826Z,229.40
2018-10-21T05:58:32.681Z,123.77
2018-10-21T06:01:07.564Z,124.33
2018-10-21T06:03:42.952Z,222.33
2018-10-21T06:06:18.111Z,209.75
2018-10-21T06:08:53.078Z,381.70
2018-10-21T06:11:27.947Z,193.50
2018-10-21T06:14:02.886Z,105.17
2018-10-21T06:17:44.684Z,127.85
2018-10-21T06:20:36.454Z,136.87
2018-10-21T06:23:11.426Z,99.00
2018-10-21T06:25:46.270Z,129.65
2018-10-21T06:28:21.141Z,98.60
2018-10-21T06:30:55.979Z,96.70
2018-10-21T06:33:30.832Z,85.97
2018-10-21T06:36:05.869Z,83.57
2018-10-21T06:38:40.557Z,84.87
2018-10-21T06:41:15.498Z,87.37
2018-10-21T06:43:50.249Z,83.70
2018-10-21T06:46:24.986Z,88.63
2018-10-21T06:48:59.869Z,88.17
2018-10-21T06:51:34.554Z,89.07
2018-10-21T06:54:09.221Z,79.70
2018-10-21T06:56:44.509Z,86.57
2018-10-21T06:59:19.345Z,97.47
2018-10-21T07:01:54.121Z,89.73
2018-10-21T07:04:28.819Z,98.87
2018-10-21T07:07:04.327Z,133.63
2018-10-21T07:09:39.113Z,107.20
2018-10-21T07:12:14.051Z,96.47
2018-10-21T07:14:48.815Z,106.52
2018-10-21T07:17:23.703Z,101.82
2018-10-21T07:19:58.629Z,124.82
2018-10-21T07:22:33.370Z,79.13
2018-10-21T07:25:08.749Z,107.43
2018-10-21T07:27:43.454Z,135.47
2018-10-21T07:30:18.134Z,103.00
2018-10-21T07:32:52.958Z,91.60
2018-10-21T07:35:27.726Z,102.43
2018-10-21T07:38:02.538Z,104.10
2018-10-21T07:40:37.258Z,116.80
2018-10-21T07:43:12.078Z,133.83
2018-10-21T07:45:47.110Z,118.33
2018-10-21T07:48:21.977Z,97.90
2018-10-21T07:50:56.881Z,151.93
2018-10-21T07:53:31.805Z,178.67
2018-10-21T07:56:07.112Z,139.10
2018-10-21T07:58:41.972Z,140.10
2018-10-21T08:01:16.805Z,93.07
2018-10-21T08:03:51.750Z,104.10
2018-10-21T08:06:38.345Z,83.93
2018-10-21T08:09:13.514Z,88.33
2018-10-21T08:11:48.858Z,86.60
2018-10-21T08:14:23.691Z,96.20
2018-10-21T08:16:58.546Z,106.50
2018-10-21T08:19:33.169Z,98.13
2018-10-21T08:22:08.157Z,157.93
2018-10-21T08:24:43.217Z,128.13
2018-10-21T08:27:18.186Z,269.53
2018-10-21T08:29:53.183Z,82.73
2018-10-21T08:32:28.014Z,110.60
2018-10-21T08:35:02.862Z,82.87
2018-10-21T08:37:37.790Z,106.67
2018-10-21T08:40:12.675Z,99.00
2018-10-21T08:42:47.733Z,85.47
2018-10-21T08:45:22.827Z,178.27
2018-10-21T08:47:58.122Z,187.53
2018-10-21T08:50:32.848Z,105.67
2018-10-21T08:53:08.173Z,86.10
2018-10-21T08:55:42.965Z,97.60
2018-10-21T08:58:18.145Z,128.43
2018-10-21T09:00:53.211Z,84.70
2018-10-21T09:03:28.058Z,97.87
2018-10-21T09:06:03.496Z,153.63
2018-10-21T09:08:38.439Z,72.53
2018-10-21T09:11:13.336Z,69.90
2018-10-21T09:13:48.274Z,69.77
2018-10-21T09:16:23.308Z,66.67
2018-10-21T09:18:58.443Z,55.87
2018-10-21T09:21:33.264Z,61.93
2018-10-21T09:24:08.507Z,65.17
2018-10-21T09:26:43.360Z,62.17
2018-10-21T09:29:18.270Z,67.50
2018-10-21T09:31:53.151Z,62.27
2018-10-21T09:34:28.311Z,61.07
2018-10-21T09:37:03.320Z,53.13
2018-10-21T09:39:38.433Z,58.33
2018-10-21T09:42:13.582Z,51.30
2018-10-21T09:44:48.491Z,49.93
2018-10-21T09:47:23.245Z,51.87
2018-10-21T09:49:58.314Z,48.37
2018-10-21T09:52:33.132Z,53.23
2018-10-21T09:55:14.380Z,47.87
2018-10-21T09:57:49.933Z,47.70
2018-10-21T10:00:29.747Z,45.93
2018-10-21T10:03:06.636Z,44.40
2018-10-21T10:05:42.455Z,47.67
2018-10-21T10:08:17.589Z,43.13
2018-10-21T10:10:52.484Z,40.43
2018-10-21T10:13:27.937Z,41.08
2018-10-21T10:16:03.592Z,38.83
2018-10-21T10:18:39.158Z,34.73
2018-10-21T10:21:14.590Z,37.35
2018-10-21T10:23:49.971Z,36.93
2018-10-21T10:26:25.606Z,34.78
2018-10-21T10:29:01.165Z,33.00
2018-10-21T10:31:36.605Z,34.63
2018-10-21T10:34:12.335Z,34.78
2018-10-21T10:36:47.950Z,36.25
2018-10-21T10:39:23.771Z,37.15
2018-10-21T10:41:59.475Z,37.95
2018-10-21T10:44:34.977Z,41.00
2018-10-21T10:47:10.591Z,38.75
2018-10-21T10:49:45.999Z,37.53
2018-10-21T10:52:21.421Z,38.38
2018-10-21T10:54:57.013Z,38.55
2018-10-21T10:57:32.522Z,38.00
2018-10-21T11:00:11.027Z,37.13
2018-10-21T11:02:46.702Z,34.08
2018-10-21T11:05:22.430Z,36.70
2018-10-21T11:07:57.935Z,35.30
2018-10-21T11:10:33.655Z,35.48
2018-10-21T11:13:09.301Z,34.65
2018-10-21T11:15:44.736Z,35.65
2018-10-21T11:18:20.223Z,33.48
2018-10-21T11:20:55.651Z,33.75
2018-10-21T11:23:30.985Z,32.83
2018-10-21T11:26:06.424Z,32.07
2018-10-21T11:28:42.605Z,32.03
2018-10-21T11:31:17.791Z,32.00
2018-10-21T11:33:53.125Z,30.67
2018-10-21T11:36:28.601Z,34.00
2018-10-21T11:39:05.586Z,33.10
2018-10-21T11:41:40.848Z,33.27
2018-10-21T11:44:15.931Z,33.00
2018-10-21T11:46:51.071Z,34.00
2018-10-21T11:49:26.374Z,31.47
2018-10-21T11:52:01.549Z,32.30
2018-10-21T11:54:36.950Z,31.97
2018-10-21T11:57:12.027Z,31.73
2018-10-21T11:59:47.317Z,32.13
2018-10-21T12:02:22.354Z,31.73
2018-10-21T12:04:57.575Z,31.50
2018-10-21T12:07:32.668Z,32.73
2018-10-21T12:10:08.772Z,31.83
2018-10-21T12:12:44.142Z,31.33
2018-10-21T12:15:19.388Z,31.77
2018-10-21T12:17:54.508Z,31.53
2018-10-21T12:20:29.605Z,32.10
2018-10-21T12:23:04.866Z,30.10
2018-10-21T12:25:40.143Z,30.10
2018-10-21T12:28:15.406Z,32.07
2018-10-21T12:30:50.599Z,31.33
2018-10-21T12:33:25.878Z,31.03
2018-10-21T12:36:01.064Z,30.07
2018-10-21T12:38:36.170Z,29.93
2018-10-21T12:41:11.862Z,30.17
2018-10-21T12:43:47.247Z,27.53
2018-10-21T12:46:22.454Z,28.40
2018-10-21T12:48:57.897Z,28.47
2018-10-21T12:51:33.196Z,25.70
2018-10-21T12:54:08.982Z,25.97
2018-10-21T12:56:44.123Z,26.73
2018-10-21T12:59:19.283Z,27.13
2018-10-21T13:01:54.283Z,25.93
2018-10-21T13:04:29.634Z,25.10
2018-10-21T13:07:04.836Z,25.20
2018-10-21T13:09:40.131Z,22.63
2018-10-21T13:12:15.107Z,20.93
2018-10-21T13:14:50.317Z,21.00
2018-10-21T13:17:25.426Z,20.43
2018-10-21T13:20:00.473Z,21.47
2018-10-21T13:22:35.453Z,20.57
2018-10-21T13:25:10.647Z,19.73
2018-10-21T13:27:46.038Z,19.37
2018-10-21T13:30:21.142Z,18.87
2018-10-21T13:32:56.346Z,19.20
2018-10-21T13:35:31.392Z,18.23
2018-10-21T13:38:06.731Z,20.00
2018-10-21T13:40:41.729Z,19.67
2018-10-21T13:43:17.145Z,18.47
2018-10-21T13:45:52.428Z,18.37
2018-10-21T13:48:27.987Z,16.60
2018-10-21T13:51:03.140Z,16.20
2018-10-21T13:53:38.399Z,14.23
2018-10-21T13:56:13.469Z,16.23
2018-10-21T13:58:48.422Z,14.53
2018-10-21T14:01:23.610Z,13.87
2018-10-21T14:03:58.795Z,5.77
2018-10-21T14:06:34.228Z,5.70
2018-10-21T14:09:11.335Z,5.30
2018-10-21T14:11:46.621Z,4.70
2018-10-21T14:14:21.594Z,6.27
2018-10-21T14:16:56.746Z,4.07
2018-10-21T14:19:31.781Z,4.93
2018-10-21T14:22:06.935Z,5.33
2018-10-21T14:24:42.390Z,4.23
2018-10-21T14:27:18.607Z,4.30
2018-10-21T14:29:53.758Z,3.77
2018-10-21T14:32:29.180Z,3.60
2018-10-21T14:35:04.596Z,3.10
2018-10-21T14:37:39.795Z,3.77
2018-10-21T14:40:15.079Z,3.53
2018-10-21T14:42:50.048Z,3.50
2018-10-21T14:45:25.152Z,3.53
2018-10-21T14:48:00.640Z,4.00
2018-10-21T14:50:35.774Z,4.57
2018-10-21T14:53:10.938Z,3.80
2018-10-21T14:55:45.920Z,4.30
2018-10-21T14:58:21.043Z,4.17
2018-10-21T15:00:56.182Z,4.03
2018-10-21T15:03:31.725Z,3.72
2018-10-21T15:06:07.251Z,3.55
2018-10-21T15:08:42.726Z,3.90
2018-10-21T15:11:18.191Z,4.35
2018-10-21T15:13:53.747Z,3.92
2018-10-21T15:16:29.365Z,4.15
2018-10-21T15:19:05.094Z,4.10
2018-10-21T15:21:40.335Z,3.95
2018-10-21T15:24:15.650Z,5.75
2018-10-21T15:26:51.080Z,3.70
2018-10-21T15:29:26.361Z,4.12
2018-10-21T15:32:01.864Z,4.08
2018-10-21T15:34:36.928Z,4.37
2018-10-21T15:37:12.414Z,3.83
2018-10-21T15:39:47.981Z,4.10
2018-10-21T15:42:23.456Z,4.55
2018-10-21T15:44:58.725Z,3.73
2018-10-21T15:47:33.580Z,3.80
2018-10-21T15:50:09.357Z,3.40
2018-10-21T15:52:44.810Z,5.05
2018-10-21T15:55:20.252Z,5.05
2018-10-21T15:57:55.073Z,9.73
2018-10-21T16:00:30.175Z,10.57
2018-10-21T16:03:05.558Z,26.93
2018-10-21T16:05:40.254Z,10.53
2018-10-21T16:08:15.210Z,10.17
2018-10-21T16:10:50.098Z,9.53
2018-10-21T16:13:25.247Z,5.20
2018-10-21T16:16:00.049Z,3.33
2018-10-21T16:18:35.247Z,3.70
2018-10-21T16:21:09.959Z,5.07
2018-10-21T16:23:44.760Z,4.27
2018-10-21T16:26:19.581Z,4.40
2018-10-21T16:28:54.629Z,17.83
2018-10-21T16:31:29.516Z,12.60
2018-10-21T16:34:04.747Z,8.87
2018-10-21T16:36:39.665Z,7.60
2018-10-21T16:39:14.576Z,7.77
2018-10-21T16:41:49.413Z,6.10
2018-10-21T16:44:24.381Z,6.50
2018-10-21T16:46:59.181Z,6.40
2018-10-21T16:49:34.225Z,5.87
2018-10-21T16:52:09.089Z,6.17
2018-10-21T16:54:43.898Z,6.50
2018-10-21T16:57:18.907Z,6.83
2018-10-21T16:59:53.717Z,7.60
2018-10-21T17:02:28.686Z,8.63
2018-10-21T17:05:03.484Z,9.73
2018-10-21T17:07:38.673Z,7.70
2018-10-21T17:10:13.726Z,18.27
2018-10-21T17:12:48.581Z,8.73
2018-10-21T17:15:23.262Z,7.63
2018-10-21T17:17:58.220Z,8.77
2018-10-21T17:20:33.097Z,6.07
2018-10-21T17:23:08.603Z,5.20
2018-10-21T17:25:43.846Z,4.80
2018-10-21T17:28:18.729Z,3.57
2018-10-21T17:30:53.662Z,4.57
2018-10-21T17:33:29.165Z,4.10
2018-10-21T17:36:04.383Z,4.13
2018-10-21T17:38:39.057Z,5.10
2018-10-21T17:41:13.887Z,7.07
2018-10-21T17:43:48.881Z,4.10
2018-10-21T17:46:23.678Z,4.40
2018-10-21T17:48:58.619Z,4.05
2018-10-21T17:51:33.936Z,4.90
2018-10-21T17:54:09.055Z,4.33
2018-10-21T17:56:49.527Z,4.30
2018-10-21T17:59:24.505Z,4.57
2018-10-21T18:01:59.673Z,4.65
2018-10-21T18:04:34.446Z,4.50
2018-10-21T18:07:09.587Z,4.20
2018-10-21T18:09:44.630Z,3.87
2018-10-21T18:12:19.395Z,4.90
2018-10-21T18:14:54.157Z,3.67
2018-10-21T18:17:29.167Z,4.10
2018-10-21T18:20:04.319Z,3.83
2018-10-21T18:22:39.946Z,4.03
2018-10-21T18:25:14.643Z,3.63
2018-10-21T18:27:49.712Z,3.97
2018-10-21T18:30:24.547Z,4.17
2018-10-21T18:32:59.508Z,4.60
2018-10-21T18:35:34.459Z,4.00
2018-10-21T18:38:09.542Z,4.67
2018-10-21T18:40:44.557Z,4.33
2018-10-21T18:43:19.607Z,4.80
2018-10-21T18:45:54.572Z,4.63
2018-10-21T18:48:29.777Z,7.80
2018-10-21T18:51:04.831Z,23.47
2018-10-21T18:53:39.577Z,6.90
2018-10-21T18:56:14.285Z,5.53
2018-10-21T18:58:49.364Z,5.30
2018-10-21T19:01:24.263Z,4.43
2018-10-21T19:03:59.342Z,30.77
2018-10-21T19:06:34.224Z,8.67
2018-10-21T19:09:10.792Z,15.40
2018-10-21T19:11:45.655Z,8.43
2018-10-21T19:14:20.326Z,7.80
2018-10-21T19:16:55.058Z,11.43
2018-10-21T19:19:29.937Z,7.40
2018-10-21T19:22:04.850Z,6.77
2018-10-21T19:24:40.090Z,7.93
2018-10-21T19:27:14.875Z,11.17
2018-10-21T19:29:50.041Z,16.03
2018-10-21T19:32:24.755Z,10.00
2018-10-21T19:34:59.653Z,10.97
2018-10-21T19:37:34.449Z,11.03
2018-10-21T19:40:10.994Z,8.67
2018-10-21T19:42:46.079Z,8.43
2018-10-21T19:45:20.872Z,9.10
2018-10-21T19:47:55.693Z,11.97
2018-10-21T19:50:30.635Z,7.57
2018-10-21T19:53:06.076Z,6.33
2018-10-21T19:55:40.911Z,6.50
2018-10-21T19:58:15.723Z,6.70
2018-10-21T20:00:50.668Z,5.30
2018-10-21T20:03:25.651Z,7.50
2018-10-21T20:06:00.752Z,7.70
2018-10-21T20:08:35.545Z,6.13
2018-10-21T20:11:10.626Z,6.13
2018-10-21T20:13:46.311Z,6.33
2018-10-21T20:16:21.745Z,4.50
2018-10-21T20:18:56.605Z,5.33
2018-10-21T20:21:31.569Z,4.83
2018-10-21T20:24:06.597Z,5.10
2018-10-21T20:26:41.542Z,4.63
2018-10-21T20:29:16.614Z,5.57
2018-10-21T20:31:51.572Z,5.00
2018-10-21T20:34:26.557Z,4.57
2018-10-21T20:37:01.506Z,5.13
2018-10-21T20:39:36.412Z,6.90
2018-10-21T20:42:11.388Z,6.43
2018-10-21T20:44:46.546Z,5.83
2018-10-21T20:47:21.490Z,6.17
2018-10-21T20:49:56.178Z,6.40
2018-10-21T20:52:31.003Z,7.63
2018-10-21T20:55:05.958Z,7.27
2018-10-21T20:57:40.711Z,9.40
2018-10-21T21:00:15.709Z,6.60
2018-10-21T21:02:51.014Z,6.43
2018-10-21T21:05:25.779Z,7.67
2018-10-21T21:08:01.280Z,6.13
2018-10-21T21:10:36.264Z,6.07
2018-10-21T21:13:11.198Z,5.80
2018-10-21T21:15:46.188Z,6.07
2018-10-21T21:18:20.945Z,5.53
2018-10-21T21:20:55.684Z,6.10
2018-10-21T21:23:30.431Z,5.60
2018-10-21T21:26:05.452Z,5.83
2018-10-21T21:28:40.134Z,6.07
2018-10-21T21:31:14.990Z,6.17
2018-10-21T21:33:50.066Z,5.97
2018-10-21T21:36:24.890Z,6.17
2018-10-21T21:38:59.629Z,5.77
2018-10-21T21:41:34.503Z,6.10
2018-10-21T21:44:09.721Z,6.30
2018-10-21T21:46:44.758Z,6.20
2018-10-21T21:49:19.771Z,5.90
2018-10-21T21:51:54.542Z,6.40
2018-10-21T21:54:29.803Z,7.17
2018-10-21T21:57:05.206Z,8.25
2018-10-21T21:59:39.963Z,7.50
2018-10-21T22:02:14.633Z,6.97
2018-10-21T22:04:49.562Z,6.70
2018-10-21T22:07:24.901Z,6.15
2018-10-21T22:10:00.051Z,7.12
2018-10-21T22:12:34.886Z,7.08
2018-10-21T22:15:09.863Z,7.50
2018-10-21T22:17:44.545Z,8.00
2018-10-21T22:20:19.474Z,7.33
2018-10-21T22:22:54.905Z,7.17
2018-10-21T22:25:30.253Z,8.35
2018-10-21T22:28:05.979Z,7.42
2018-10-21T22:30:41.254Z,7.85
2018-10-21T22:33:16.302Z,7.92
2018-10-21T22:35:51.325Z,8.13
2018-10-21T22:38:26.043Z,7.70
2018-10-21T22:41:00.925Z,6.80
2018-10-21T22:43:36.338Z,7.00
2018-10-21T22:46:11.476Z,6.92
2018-10-21T22:48:46.420Z,6.80
2018-10-21T22:51:22.627Z,7.00
2018-10-21T22:53:58.057Z,7.17
2018-10-21T22:56:33.345Z,6.97
2018-10-21T22:59:08.780Z,7.20
2018-10-21T23:01:43.777Z,7.42
2018-10-21T23:04:19.028Z,7.45
2018-10-21T23:06:53.794Z,9.33
2018-10-21T23:09:28.638Z,10.18
2018-10-21T23:12:03.508Z,9.03
2018-10-21T23:14:38.800Z,10.17
2018-10-21T23:17:13.781Z,9.10
2018-10-21T23:19:50.193Z,8.23
2018-10-21T23:22:25.232Z,8.23
2018-10-21T23:25:01.162Z,7.80
2018-10-21T23:27:35.838Z,8.65
2018-10-21T23:30:11.109Z,7.87
2018-10-21T23:32:46.870Z,8.05
2018-10-21T23:35:21.971Z,9.18
2018-10-21T23:37:57.069Z,9.75
2018-10-21T23:40:32.136Z,7.95
2018-10-21T23:43:07.256Z,9.05
2018-10-21T23:45:42.465Z,10.03
2018-10-21T23:48:17.497Z,10.30
2018-10-21T23:50:57.157Z,9.87
2018-10-21T23:53:31.943Z,9.13
2018-10-21T23:56:07.029Z,7.90
2018-10-21T23:58:42.125Z,9.23
