createdAt,value
2018-05-04T00:02:25.144Z,70.80
2018-05-04T00:04:52.615Z,70.90
2018-05-04T00:07:20.851Z,71.40
2018-05-04T00:09:48.333Z,71.40
2018-05-04T00:12:15.805Z,71.30
2018-05-04T00:14:43.272Z,72.20
2018-05-04T00:17:10.734Z,72.10
2018-05-04T00:19:38.205Z,72.30
2018-05-04T00:22:05.693Z,72.20
2018-05-04T00:24:33.921Z,73.30
2018-05-04T00:27:01.402Z,73.30
2018-05-04T00:29:28.867Z,73.30
2018-05-04T00:31:56.332Z,73.80
2018-05-04T00:34:23.813Z,74.10
2018-05-04T00:36:52.035Z,74.30
2018-05-04T00:39:19.505Z,74.30
2018-05-04T00:41:46.985Z,74.20
2018-05-04T00:44:14.479Z,74.50
2018-05-04T00:46:41.965Z,74.60
2018-05-04T00:49:10.193Z,74.60
2018-05-04T00:51:37.657Z,74.60
2018-05-04T00:54:17.025Z,75.00
2018-05-04T00:56:45.265Z,75.00
2018-05-04T00:59:12.753Z,74.90
2018-05-04T01:01:40.215Z,75.30
2018-05-04T01:04:07.684Z,75.30
2018-05-04T01:06:35.157Z,75.40
2018-05-04T01:09:02.601Z,75.10
2018-05-04T01:11:30.095Z,75.50
2018-05-04T01:13:58.324Z,76.20
2018-05-04T01:16:25.800Z,76.10
2018-05-04T01:18:53.261Z,76.30
2018-05-04T01:21:20.732Z,76.80
2018-05-04T01:23:48.205Z,76.80
2018-05-04T01:26:15.668Z,76.80
2018-05-04T01:28:43.129Z,77.00
2018-05-04T01:31:10.701Z,77.80
2018-05-04T01:33:38.938Z,79.20
2018-05-04T01:36:06.418Z,79.20
2018-05-04T01:38:33.911Z,79.60
2018-05-04T01:41:01.484Z,79.80
2018-05-04T01:43:28.946Z,80.50
2018-05-04T01:45:56.410Z,80.60
2018-05-04T01:48:24.690Z,81.70
2018-05-04T01:50:52.148Z,81.70
2018-05-04T01:53:19.608Z,82.00
2018-05-04T01:55:47.088Z,82.30
2018-05-04T01:58:14.553Z,83.00
2018-05-04T02:00:42.803Z,83.70
2018-05-04T02:03:10.260Z,83.60
2018-05-04T02:05:37.730Z,84.00
2018-05-04T02:08:05.956Z,84.50
2018-05-04T02:10:34.204Z,84.90
2018-05-04T02:13:01.683Z,84.90
2018-05-04T02:15:29.148Z,85.60
2018-05-04T02:17:56.630Z,85.80
2018-05-04T02:20:24.867Z,86.70
2018-05-04T02:22:52.328Z,86.70
2018-05-04T02:25:19.810Z,87.20
2018-05-04T02:27:47.274Z,87.70
2018-05-04T02:30:14.755Z,87.60
2018-05-04T02:32:42.972Z,87.00
2018-05-04T02:35:10.443Z,86.90
2018-05-04T02:37:37.910Z,86.80
2018-05-04T02:40:05.368Z,86.40
2018-05-04T02:42:32.828Z,86.50
2018-05-04T02:45:00.369Z,86.10
2018-05-04T02:47:27.757Z,85.70
2018-05-04T02:49:55.234Z,86.20
2018-05-04T02:52:22.707Z,85.00
2018-05-04T02:54:50.161Z,84.80
2018-05-04T02:57:17.618Z,84.30
2018-05-04T02:59:45.074Z,84.40
2018-05-04T03:02:12.561Z,84.20
2018-05-04T03:04:40.015Z,84.40
2018-05-04T03:07:07.467Z,84.30
2018-05-04T03:09:34.939Z,83.90
2018-05-04T03:12:02.415Z,83.90
2018-05-04T03:14:31.515Z,83.80
2018-05-04T03:16:58.958Z,83.80
2018-05-04T03:19:26.458Z,83.60
2018-05-04T03:21:54.148Z,83.90
2018-05-04T03:24:21.544Z,83.30
2018-05-04T03:26:49.023Z,83.20
2018-05-04T03:29:16.492Z,83.30
2018-05-04T03:31:43.964Z,83.40
2018-05-04T03:34:11.451Z,83.40
2018-05-04T03:36:38.908Z,83.40
2018-05-04T03:39:06.383Z,83.50
2018-05-04T03:41:33.855Z,83.90
2018-05-04T03:44:01.309Z,83.80
2018-05-04T03:46:28.856Z,83.60
2018-05-04T03:48:56.309Z,83.70
2018-05-04T03:51:23.784Z,83.60
2018-05-04T03:53:51.255Z,83.60
2018-05-04T03:56:18.719Z,83.90
2018-05-04T03:58:58.027Z,83.80
2018-05-04T04:01:37.445Z,83.80
2018-05-04T04:04:10.802Z,83.80
2018-05-04T04:06:39.036Z,84.20
2018-05-04T04:09:06.515Z,84.10
2018-05-04T04:11:33.980Z,84.40
2018-05-04T04:14:01.447Z,84.50
2018-05-04T04:16:28.909Z,84.70
2018-05-04T04:18:56.371Z,85.00
2018-05-04T04:21:23.853Z,85.20
2018-05-04T04:23:51.318Z,85.30
2018-05-04T04:26:18.782Z,85.80
2018-05-04T04:28:46.249Z,85.70
2018-05-04T04:31:13.703Z,85.50
2018-05-04T04:33:41.183Z,85.10
2018-05-04T04:36:08.650Z,84.60
2018-05-04T04:38:36.871Z,84.70
2018-05-04T04:41:04.332Z,84.70
2018-05-04T04:43:31.796Z,84.70
2018-05-04T04:45:59.285Z,84.80
2018-05-04T04:48:26.737Z,84.90
2018-05-04T04:50:54.207Z,85.70
2018-05-04T04:53:21.667Z,84.60
2018-05-04T04:55:49.126Z,84.80
2018-05-04T04:58:16.601Z,84.70
2018-05-04T05:00:44.074Z,85.20
2018-05-04T05:03:11.538Z,85.30
2018-05-04T05:05:38.993Z,86.80
2018-05-04T05:08:06.456Z,87.80
2018-05-04T05:10:33.933Z,88.20
2018-05-04T05:13:01.402Z,87.80
2018-05-04T05:15:28.869Z,88.60
2018-05-04T05:17:56.331Z,89.20
2018-05-04T05:20:24.518Z,88.20
2018-05-04T05:22:52.004Z,88.20
2018-05-04T05:25:20.237Z,88.70
2018-05-04T05:27:47.693Z,88.70
2018-05-04T05:30:15.152Z,88.70
2018-05-04T05:32:42.619Z,88.00
2018-05-04T05:35:10.098Z,87.60
2018-05-04T05:37:37.562Z,86.30
2018-05-04T05:40:05.034Z,86.10
2018-05-04T05:42:32.617Z,85.50
2018-05-04T05:45:00.078Z,84.60
2018-05-04T05:47:27.564Z,83.80
2018-05-04T05:49:55.049Z,84.90
2018-05-04T05:52:22.510Z,84.00
2018-05-04T05:54:49.975Z,83.60
2018-05-04T05:57:17.434Z,83.60
2018-05-04T05:59:44.921Z,83.80
2018-05-04T06:02:12.392Z,83.80
2018-05-04T06:04:39.869Z,83.10
2018-05-04T06:07:07.346Z,82.30
2018-05-04T06:09:34.803Z,81.60
2018-05-04T06:12:02.370Z,81.10
2018-05-04T06:14:29.833Z,81.20
2018-05-04T06:16:57.303Z,79.00
2018-05-04T06:19:24.766Z,78.30
2018-05-04T06:21:52.239Z,77.20
2018-05-04T06:24:20.486Z,78.20
2018-05-04T06:26:47.947Z,78.20
2018-05-04T06:29:15.416Z,78.00
2018-05-04T06:31:42.876Z,78.40
2018-05-04T06:34:10.357Z,76.80
2018-05-04T06:36:37.837Z,74.70
2018-05-04T06:39:06.113Z,74.50
2018-05-04T06:41:33.577Z,74.50
2018-05-04T06:44:01.037Z,75.80
2018-05-04T06:46:28.497Z,73.70
2018-05-04T06:48:55.967Z,74.20
2018-05-04T06:51:23.431Z,73.30
2018-05-04T06:53:50.889Z,71.90
2018-05-04T06:56:18.364Z,69.70
2018-05-04T06:58:46.586Z,65.20
2018-05-04T07:01:14.066Z,65.10
2018-05-04T07:03:41.526Z,64.70
2018-05-04T07:06:08.994Z,65.00
2018-05-04T07:08:36.476Z,68.20
2018-05-04T07:11:03.936Z,68.50
2018-05-04T07:13:31.410Z,69.50
2018-05-04T07:15:58.867Z,70.30
2018-05-04T07:18:26.346Z,70.20
2018-05-04T07:20:53.818Z,70.50
2018-05-04T07:23:21.271Z,72.40
2018-05-04T07:25:48.754Z,72.90
2018-05-04T07:28:16.996Z,71.50
2018-05-04T07:30:44.476Z,71.40
2018-05-04T07:33:11.942Z,69.80
2018-05-04T07:35:39.397Z,70.30
2018-05-04T07:38:06.877Z,71.20
2018-05-04T07:40:34.323Z,72.10
2018-05-04T07:43:01.786Z,70.70
2018-05-04T07:45:29.235Z,70.00
2018-05-04T07:47:56.690Z,70.80
2018-05-04T07:50:24.921Z,72.20
2018-05-04T07:52:53.138Z,72.40
2018-05-04T07:55:20.668Z,72.30
2018-05-04T07:57:48.035Z,71.70
2018-05-04T08:00:15.486Z,70.00
2018-05-04T08:02:43.717Z,69.90
2018-05-04T08:05:11.164Z,69.80
2018-05-04T08:07:38.625Z,71.90
2018-05-04T08:10:06.095Z,69.00
2018-05-04T08:12:33.549Z,71.70
2018-05-04T08:15:01.026Z,72.00
2018-05-04T08:17:28.492Z,72.80
2018-05-04T08:19:55.934Z,72.80
2018-05-04T08:22:23.394Z,71.90
2018-05-04T08:24:50.853Z,72.70
2018-05-04T08:27:18.380Z,71.90
2018-05-04T08:29:45.771Z,67.80
2018-05-04T08:32:14.014Z,69.50
2018-05-04T08:34:41.462Z,69.50
2018-05-04T08:37:08.914Z,67.90
2018-05-04T08:39:36.376Z,69.20
2018-05-04T08:42:03.824Z,69.50
2018-05-04T08:44:31.283Z,69.70
2018-05-04T08:46:58.747Z,68.10
2018-05-04T08:49:26.188Z,70.70
2018-05-04T08:51:54.416Z,69.30
2018-05-04T08:54:21.933Z,69.30
2018-05-04T08:56:49.323Z,72.10
2018-05-04T08:59:16.785Z,71.80
2018-05-04T09:01:44.248Z,69.70
2018-05-04T09:04:11.740Z,71.20
2018-05-04T09:06:39.210Z,72.00
2018-05-04T09:09:06.652Z,71.30
2018-05-04T09:11:34.109Z,72.50
2018-05-04T09:14:01.561Z,71.70
2018-05-04T09:16:29.035Z,70.20
2018-05-04T09:18:56.493Z,70.80
2018-05-04T09:21:23.943Z,71.50
2018-05-04T09:23:51.396Z,72.50
2018-05-04T09:26:19.607Z,71.00
2018-05-04T09:28:47.079Z,71.00
2018-05-04T09:31:14.533Z,71.60
2018-05-04T09:33:41.998Z,72.20
2018-05-04T09:36:09.445Z,74.30
2018-05-04T09:38:36.905Z,72.80
2018-05-04T09:41:05.121Z,70.40
2018-05-04T09:43:32.617Z,70.40
2018-05-04T09:46:00.035Z,70.10
2018-05-04T09:48:27.490Z,70.00
2018-05-04T09:50:54.941Z,68.60
2018-05-04T09:53:22.423Z,68.40
2018-05-04T09:55:49.957Z,69.70
2018-05-04T09:58:17.352Z,69.70
2018-05-04T10:00:44.799Z,71.30
2018-05-04T10:03:12.266Z,67.40
2018-05-04T10:05:39.748Z,68.60
2018-05-04T10:08:07.216Z,71.50
2018-05-04T10:10:34.680Z,72.80
2018-05-04T10:13:02.121Z,71.20
2018-05-04T10:15:29.588Z,71.40
2018-05-04T10:17:57.061Z,68.90
2018-05-04T10:20:24.521Z,70.90
2018-05-04T10:22:51.976Z,71.00
2018-05-04T10:25:19.430Z,68.40
2018-05-04T10:27:46.878Z,69.50
2018-05-04T10:30:15.143Z,70.30
2018-05-04T10:32:42.600Z,70.20
2018-05-04T10:35:10.056Z,71.80
2018-05-04T10:37:37.514Z,71.30
2018-05-04T10:40:04.978Z,69.60
2018-05-04T10:42:32.443Z,72.60
2018-05-04T10:44:59.902Z,71.60
2018-05-04T10:47:27.355Z,71.60
2018-05-04T10:49:54.809Z,72.80
2018-05-04T10:52:22.271Z,71.50
2018-05-04T10:54:49.739Z,70.10
2018-05-04T10:57:17.304Z,71.70
2018-05-04T10:59:44.665Z,69.80
2018-05-04T11:02:12.111Z,70.80
2018-05-04T11:04:39.576Z,70.40
2018-05-04T11:07:07.039Z,70.40
2018-05-04T11:09:34.508Z,72.50
2018-05-04T11:12:02.056Z,69.60
2018-05-04T11:14:29.428Z,72.60
2018-05-04T11:16:56.883Z,68.20
2018-05-04T11:19:24.413Z,69.60
2018-05-04T11:21:51.837Z,70.70
2018-05-04T11:24:19.309Z,69.70
2018-05-04T11:26:46.773Z,68.20
2018-05-04T11:29:14.234Z,67.90
2018-05-04T11:31:41.715Z,68.50
2018-05-04T11:34:09.173Z,66.30
2018-05-04T11:36:37.397Z,69.80
2018-05-04T11:39:05.623Z,69.60
2018-05-04T11:41:33.860Z,68.90
2018-05-04T11:44:02.106Z,66.90
2018-05-04T11:46:29.566Z,66.80
2018-05-04T11:48:57.032Z,71.10
2018-05-04T11:51:24.491Z,70.40
2018-05-04T11:53:51.963Z,70.00
2018-05-04T11:56:19.445Z,67.70
2018-05-04T11:58:47.668Z,68.20
2018-05-04T12:01:15.133Z,68.10
2018-05-04T12:03:42.619Z,67.20
2018-05-04T12:06:10.099Z,67.40
2018-05-04T12:08:37.588Z,69.70
2018-05-04T12:11:05.827Z,66.80
2018-05-04T12:13:33.304Z,66.70
2018-05-04T12:16:00.794Z,68.80
2018-05-04T12:18:29.049Z,66.50
2018-05-04T12:20:56.542Z,66.50
2018-05-04T12:23:24.770Z,68.40
2018-05-04T12:25:52.223Z,68.30
2018-05-04T12:28:19.685Z,67.90
2018-05-04T12:30:47.143Z,70.20
2018-05-04T12:33:14.631Z,65.00
2018-05-04T12:35:42.859Z,66.20
2018-05-04T12:38:11.094Z,68.70
2018-05-04T12:40:38.576Z,68.60
2018-05-04T12:43:07.557Z,66.20
2018-05-04T12:45:35.075Z,66.20
2018-05-04T12:48:02.556Z,65.10
2018-05-04T12:50:30.042Z,63.30
2018-05-04T12:52:57.510Z,66.90
2018-05-04T12:55:24.986Z,66.90
2018-05-04T12:57:52.480Z,64.90
2018-05-04T13:00:20.734Z,65.80
2018-05-04T13:02:48.571Z,65.70
2018-05-04T13:05:16.057Z,66.50
2018-05-04T13:07:43.547Z,64.10
2018-05-04T13:10:11.049Z,65.30
2018-05-04T13:12:38.860Z,67.20
2018-05-04T13:15:06.350Z,65.50
2018-05-04T13:17:33.832Z,61.80
2018-05-04T13:20:02.080Z,64.60
2018-05-04T13:22:30.384Z,65.50
2018-05-04T13:24:57.943Z,65.40
2018-05-04T13:27:25.464Z,62.40
2018-05-04T13:29:52.961Z,63.30
2018-05-04T13:32:20.436Z,63.30
2018-05-04T13:34:47.934Z,62.60
2018-05-04T13:37:15.435Z,62.60
2018-05-04T13:39:42.940Z,63.70
2018-05-04T13:42:11.192Z,62.90
2018-05-04T13:44:39.460Z,62.90
2018-05-04T13:47:06.939Z,63.10
2018-05-04T13:49:34.428Z,64.20
2018-05-04T13:52:02.678Z,63.30
2018-05-04T13:54:30.162Z,63.30
2018-05-04T13:56:57.638Z,62.60
2018-05-04T13:59:25.910Z,61.20
2018-05-04T14:01:53.387Z,61.20
2018-05-04T14:04:21.629Z,62.10
2018-05-04T14:06:49.152Z,62.00
2018-05-04T14:09:16.629Z,61.90
2018-05-04T14:11:45.416Z,62.00
2018-05-04T14:14:12.900Z,62.20
2018-05-04T14:16:40.387Z,61.00
2018-05-04T14:19:07.869Z,63.90
2018-05-04T14:21:35.395Z,63.30
2018-05-04T14:24:03.240Z,62.50
2018-05-04T14:26:30.720Z,63.70
2018-05-04T14:28:58.204Z,62.40
2018-05-04T14:31:25.690Z,61.30
2018-05-04T14:33:53.968Z,61.40
2018-05-04T14:36:21.518Z,61.50
2018-05-04T14:38:49.026Z,62.40
2018-05-04T14:41:17.285Z,60.30
2018-05-04T14:43:44.785Z,60.40
2018-05-04T14:46:12.284Z,62.50
2018-05-04T14:48:40.562Z,63.60
2018-05-04T14:51:08.052Z,63.40
2018-05-04T14:53:36.329Z,60.40
2018-05-04T14:56:03.823Z,60.40
2018-05-04T14:58:32.121Z,60.40
2018-05-04T15:00:59.601Z,60.40
2018-05-04T15:03:27.136Z,59.20
2018-05-04T15:05:55.400Z,60.40
2018-05-04T15:08:22.898Z,60.40
2018-05-04T15:10:50.388Z,62.30
2018-05-04T15:13:17.918Z,60.50
2018-05-04T15:15:45.997Z,61.00
2018-05-04T15:18:14.244Z,61.60
2018-05-04T15:20:41.732Z,61.60
2018-05-04T15:23:09.977Z,59.70
2018-05-04T15:25:38.250Z,60.50
2018-05-04T15:28:05.742Z,60.50
2018-05-04T15:30:33.221Z,60.50
2018-05-04T15:33:01.478Z,60.90
2018-05-04T15:35:30.021Z,60.90
2018-05-04T15:37:57.552Z,59.20
2018-05-04T15:40:25.845Z,59.10
2018-05-04T15:42:53.304Z,58.80
2018-05-04T15:45:21.597Z,61.40
2018-05-04T15:47:49.112Z,61.40
2018-05-04T15:50:22.286Z,60.20
2018-05-04T15:52:49.788Z,59.20
2018-05-04T15:55:17.350Z,60.40
2018-05-04T15:57:45.619Z,59.70
2018-05-04T16:00:14.273Z,60.30
2018-05-04T16:02:41.803Z,60.40
2018-05-04T16:05:10.093Z,59.80
2018-05-04T16:07:38.716Z,58.70
2018-05-04T16:10:06.259Z,58.80
2018-05-04T16:12:34.557Z,58.80
2018-05-04T16:15:03.040Z,58.80
2018-05-04T16:17:30.526Z,58.60
2018-05-04T16:19:58.026Z,57.30
2018-05-04T16:22:25.564Z,57.80
2018-05-04T16:24:53.078Z,57.10
2018-05-04T16:27:21.324Z,58.10
2018-05-04T16:29:52.489Z,57.50
2018-05-04T16:32:20.797Z,58.10
2018-05-04T16:34:50.077Z,57.40
2018-05-04T16:37:17.637Z,57.30
2018-05-04T16:39:45.138Z,56.20
2018-05-04T16:42:13.480Z,56.80
2018-05-04T16:44:40.988Z,55.90
2018-05-04T16:47:14.180Z,55.70
2018-05-04T16:49:41.714Z,56.20
2018-05-04T16:52:09.533Z,55.60
2018-05-04T16:54:37.029Z,56.00
2018-05-04T16:57:05.487Z,54.60
2018-05-04T16:59:33.280Z,54.80
2018-05-04T17:02:01.548Z,56.10
2018-05-04T17:04:30.462Z,56.10
2018-05-04T17:06:57.931Z,55.90
2018-05-04T17:09:25.408Z,56.70
2018-05-04T17:11:52.900Z,55.30
2018-05-04T17:14:21.138Z,52.80
2018-05-04T17:16:48.602Z,52.70
2018-05-04T17:19:16.845Z,52.10
2018-05-04T17:21:44.321Z,51.90
2018-05-04T17:24:11.816Z,52.00
2018-05-04T17:26:39.276Z,52.60
2018-05-04T17:29:06.749Z,52.30
2018-05-04T17:31:34.223Z,51.70
2018-05-04T17:34:01.721Z,50.70
2018-05-04T17:36:29.958Z,50.90
2018-05-04T17:38:57.446Z,50.90
2018-05-04T17:41:25.677Z,51.40
2018-05-04T17:43:53.138Z,50.90
2018-05-04T17:46:20.606Z,50.40
2018-05-04T17:48:48.085Z,51.10
2018-05-04T17:51:15.545Z,50.90
2018-05-04T17:53:43.789Z,51.20
2018-05-04T17:56:11.262Z,51.20
2018-05-04T17:58:38.724Z,51.30
2018-05-04T18:01:06.313Z,52.00
2018-05-04T18:03:33.802Z,52.30
2018-05-04T18:06:01.302Z,52.90
2018-05-04T18:08:28.781Z,52.60
2018-05-04T18:10:56.260Z,52.80
2018-05-04T18:13:23.734Z,53.20
2018-05-04T18:15:51.217Z,53.90
2018-05-04T18:18:18.687Z,54.20
2018-05-04T18:20:46.172Z,54.90
2018-05-04T18:23:14.444Z,54.60
2018-05-04T18:25:41.947Z,54.50
2018-05-04T18:28:09.417Z,54.40
2018-05-04T18:30:36.906Z,54.60
2018-05-04T18:33:04.459Z,54.20
2018-05-04T18:35:31.862Z,54.30
2018-05-04T18:38:00.114Z,53.70
2018-05-04T18:40:27.592Z,54.20
2018-05-04T18:42:55.063Z,55.30
2018-05-04T18:45:22.560Z,55.40
2018-05-04T18:47:50.025Z,55.50
2018-05-04T18:50:17.492Z,55.90
2018-05-04T18:52:44.974Z,55.60
2018-05-04T18:55:12.443Z,56.30
2018-05-04T18:57:39.904Z,56.70
2018-05-04T19:00:07.411Z,56.40
2018-05-04T19:02:40.549Z,56.80
2018-05-04T19:05:08.030Z,56.60
2018-05-04T19:07:35.506Z,56.50
2018-05-04T19:10:02.969Z,57.20
2018-05-04T19:12:30.452Z,56.70
2018-05-04T19:14:57.947Z,56.60
2018-05-04T19:17:26.172Z,56.90
2018-05-04T19:19:53.664Z,56.80
2018-05-04T19:22:21.140Z,56.90
2018-05-04T19:24:49.379Z,57.30
2018-05-04T19:27:16.845Z,57.30
2018-05-04T19:29:44.323Z,57.00
2018-05-04T19:32:11.800Z,57.40
2018-05-04T19:34:39.312Z,57.20
2018-05-04T19:37:07.539Z,57.70
2018-05-04T19:39:35.011Z,57.50
2018-05-04T19:42:02.586Z,57.60
2018-05-04T19:44:30.780Z,57.50
2018-05-04T19:46:58.247Z,57.50
2018-05-04T19:49:26.478Z,58.30
2018-05-04T19:51:53.976Z,58.20
2018-05-04T19:54:22.212Z,58.90
2018-05-04T19:56:49.703Z,58.80
2018-05-04T19:59:17.185Z,58.60
2018-05-04T20:01:44.653Z,58.80
2018-05-04T20:04:12.875Z,59.20
2018-05-04T20:06:40.345Z,59.10
2018-05-04T20:09:07.819Z,59.70
2018-05-04T20:11:35.311Z,59.60
2018-05-04T20:14:02.801Z,59.60
2018-05-04T20:16:31.029Z,59.90
2018-05-04T20:18:58.556Z,59.80
2018-05-04T20:21:25.977Z,60.10
2018-05-04T20:23:53.438Z,60.80
2018-05-04T20:26:20.916Z,61.30
2018-05-04T20:28:48.423Z,61.30
2018-05-04T20:31:16.617Z,62.50
2018-05-04T20:33:44.092Z,62.50
2018-05-04T20:36:11.553Z,62.70
2018-05-04T20:38:39.028Z,63.40
2018-05-04T20:41:06.506Z,64.10
2018-05-04T20:43:33.969Z,63.80
2018-05-04T20:46:01.453Z,64.60
2018-05-04T20:48:29.675Z,65.20
2018-05-04T20:50:57.150Z,65.10
2018-05-04T20:53:24.623Z,65.60
2018-05-04T20:55:52.091Z,66.20
2018-05-04T20:58:20.339Z,67.00
2018-05-04T21:00:47.787Z,66.90
2018-05-04T21:03:15.269Z,67.10
2018-05-04T21:05:42.728Z,67.90
2018-05-04T21:08:10.219Z,68.30
2018-05-04T21:10:37.693Z,68.80
2018-05-04T21:13:05.156Z,69.90
2018-05-04T21:15:32.625Z,70.00
2018-05-04T21:18:00.083Z,70.30
2018-05-04T21:20:27.567Z,70.60
2018-05-04T21:22:55.035Z,71.00
2018-05-04T21:25:23.285Z,72.30
2018-05-04T21:27:50.742Z,71.60
2018-05-04T21:30:18.210Z,71.80
2018-05-04T21:32:45.677Z,72.50
2018-05-04T21:35:13.139Z,73.10
2018-05-04T21:37:40.625Z,73.40
2018-05-04T21:40:08.084Z,74.00
2018-05-04T21:42:35.591Z,74.30
2018-05-04T21:45:03.058Z,74.80
2018-05-04T21:47:30.525Z,75.00
2018-05-04T21:49:57.991Z,74.50
2018-05-04T21:52:25.460Z,74.70
2018-05-04T21:54:52.947Z,74.60
2018-05-04T21:57:20.410Z,74.50
2018-05-04T21:59:47.899Z,74.60
2018-05-04T22:02:15.363Z,74.40
2018-05-04T22:04:42.865Z,74.50
2018-05-04T22:07:11.095Z,74.80
2018-05-04T22:09:38.559Z,74.90
2018-05-04T22:12:06.035Z,75.50
2018-05-04T22:14:33.491Z,75.60
2018-05-04T22:17:00.959Z,75.70
2018-05-04T22:19:28.413Z,75.80
2018-05-04T22:21:55.894Z,76.50
2018-05-04T22:24:24.145Z,76.70
2018-05-04T22:26:51.599Z,77.30
2018-05-04T22:29:19.058Z,77.80
2018-05-04T22:31:46.509Z,78.40
2018-05-04T22:34:13.989Z,78.70
2018-05-04T22:36:41.448Z,79.10
2018-05-04T22:39:08.927Z,79.50
2018-05-04T22:41:36.384Z,79.70
2018-05-04T22:44:03.845Z,80.20
2018-05-04T22:46:31.311Z,80.70
2018-05-04T22:48:58.780Z,80.20
2018-05-04T22:51:26.263Z,80.80
2018-05-04T22:53:53.733Z,80.70
2018-05-04T22:56:21.215Z,80.60
2018-05-04T22:58:49.436Z,80.50
2018-05-04T23:01:16.910Z,80.40
2018-05-04T23:03:44.376Z,81.00
2018-05-04T23:06:11.837Z,80.70
2018-05-04T23:08:39.312Z,80.90
2018-05-04T23:11:06.779Z,81.00
2018-05-04T23:13:34.262Z,81.20
2018-05-04T23:16:01.714Z,81.30
2018-05-04T23:18:29.183Z,81.50
2018-05-04T23:20:56.689Z,81.30
2018-05-04T23:23:24.123Z,81.20
2018-05-04T23:25:52.373Z,81.80
2018-05-04T23:28:19.831Z,81.80
2018-05-04T23:30:47.312Z,82.40
2018-05-04T23:33:14.775Z,82.50
2018-05-04T23:35:42.256Z,82.70
2018-05-04T23:38:09.716Z,82.60
2018-05-04T23:40:37.179Z,82.90
2018-05-04T23:43:05.415Z,83.20
2018-05-04T23:45:32.877Z,83.00
2018-05-04T23:48:00.359Z,83.00
2018-05-04T23:50:27.821Z,83.30
2018-05-04T23:52:55.313Z,83.30
2018-05-04T23:55:22.771Z,83.10
2018-05-04T23:57:50.237Z,82.60
