createdAt,value
2023-04-10T00:00:38.508Z,4.28
2023-04-10T00:01:41.830Z,4.20
2023-04-10T00:02:45.225Z,3.75
2023-04-10T00:03:48.701Z,4.68
2023-04-10T00:04:52.209Z,4.63
2023-04-10T00:05:57.629Z,4.82
2023-04-10T00:07:01.368Z,4.88
2023-04-10T00:08:04.464Z,4.85
2023-04-10T00:09:07.578Z,4.50
2023-04-10T00:10:10.907Z,5.13
2023-04-10T00:11:14.161Z,4.93
2023-04-10T00:12:17.310Z,3.90
2023-04-10T00:13:20.963Z,4.63
2023-04-10T00:14:24.862Z,4.57
2023-04-10T00:15:29.051Z,4.30
2023-04-10T00:16:32.294Z,4.72
2023-04-10T00:17:35.706Z,4.65
2023-04-10T00:18:38.837Z,4.13
2023-04-10T00:19:41.893Z,4.07
2023-04-10T00:20:45.017Z,4.55
2023-04-10T00:21:48.105Z,4.20
2023-04-10T00:22:51.269Z,4.55
2023-04-10T00:23:54.546Z,4.72
2023-04-10T00:24:57.959Z,4.68
2023-04-10T00:26:01.807Z,4.70
2023-04-10T00:27:04.764Z,4.63
2023-04-10T00:28:08.196Z,4.57
2023-04-10T00:29:11.439Z,4.53
2023-04-10T00:30:14.416Z,4.68
2023-04-10T00:31:17.417Z,4.72
2023-04-10T00:32:21.049Z,5.30
2023-04-10T00:33:24.464Z,4.68
2023-04-10T00:34:27.485Z,4.95
2023-04-10T00:35:30.935Z,4.90
2023-04-10T00:36:34.000Z,4.45
2023-04-10T00:37:37.540Z,4.85
2023-04-10T00:38:40.698Z,5.38
2023-04-10T00:39:43.757Z,4.85
2023-04-10T00:40:46.747Z,4.65
2023-04-10T00:41:49.690Z,4.95
2023-04-10T00:42:52.788Z,4.43
2023-04-10T00:44:00.538Z,4.68
2023-04-10T00:45:03.683Z,5.00
2023-04-10T00:46:07.507Z,4.75
2023-04-10T00:47:10.717Z,5.20
2023-04-10T00:48:15.667Z,4.72
2023-04-10T00:49:19.907Z,5.13
2023-04-10T00:50:23.377Z,5.18
2023-04-10T00:51:26.779Z,4.78
2023-04-10T00:52:29.722Z,5.50
2023-04-10T00:53:32.998Z,4.35
2023-04-10T00:54:36.835Z,4.82
2023-04-10T00:55:45.931Z,4.63
2023-04-10T00:56:50.161Z,5.28
2023-04-10T00:57:54.626Z,4.55
2023-04-10T00:58:57.847Z,4.38
2023-04-10T01:00:01.541Z,4.60
2023-04-10T01:01:04.790Z,4.70
2023-04-10T01:02:07.996Z,4.63
2023-04-10T01:03:13.343Z,5.72
2023-04-10T01:04:17.826Z,4.55
2023-04-10T01:05:21.308Z,5.22
2023-04-10T01:06:54.747Z,4.75
2023-04-10T01:08:31.095Z,5.30
2023-04-10T01:10:02.404Z,4.68
2023-04-10T01:11:26.906Z,4.75
2023-04-10T01:12:29.843Z,5.00
2023-04-10T01:13:42.653Z,4.10
2023-04-10T01:15:09.148Z,4.57
2023-04-10T01:16:21.222Z,4.68
2023-04-10T01:17:45.852Z,4.57
2023-04-10T01:19:02.761Z,4.32
2023-04-10T01:20:19.615Z,5.18
2023-04-10T01:21:23.821Z,4.75
2023-04-10T01:22:36.063Z,5.15
2023-04-10T01:23:47.496Z,4.95
2023-04-10T01:25:15.958Z,4.82
2023-04-10T01:26:42.344Z,4.47
2023-04-10T01:28:07.635Z,5.65
2023-04-10T01:29:19.964Z,5.18
2023-04-10T01:30:23.698Z,4.82
2023-04-10T01:31:41.486Z,5.50
2023-04-10T01:32:45.199Z,5.43
2023-04-10T01:33:51.926Z,5.53
2023-04-10T01:34:57.732Z,5.25
2023-04-10T01:36:04.437Z,5.40
2023-04-10T01:37:21.115Z,4.65
2023-04-10T01:38:27.395Z,4.60
2023-04-10T01:39:31.807Z,5.63
2023-04-10T01:40:40.311Z,5.72
2023-04-10T01:41:45.684Z,5.13
2023-04-10T01:42:53.407Z,5.80
2023-04-10T01:44:00.509Z,5.68
2023-04-10T01:45:04.709Z,5.65
2023-04-10T01:46:08.090Z,5.05
2023-04-10T01:47:16.710Z,4.68
2023-04-10T01:48:20.805Z,4.88
2023-04-10T01:49:28.081Z,4.88
2023-04-10T01:50:40.081Z,4.80
2023-04-10T01:51:44.531Z,5.45
2023-04-10T01:52:48.484Z,5.50
2023-04-10T01:53:54.994Z,5.65
2023-04-10T01:55:03.181Z,5.13
2023-04-10T01:56:26.485Z,5.38
2023-04-10T01:57:32.093Z,5.28
2023-04-10T01:58:37.031Z,5.00
2023-04-10T01:59:40.608Z,5.53
2023-04-10T02:00:44.363Z,5.53
2023-04-10T02:01:48.843Z,5.15
2023-04-10T02:02:53.219Z,5.38
2023-04-10T02:03:56.911Z,5.40
2023-04-10T02:05:00.891Z,5.25
2023-04-10T02:06:33.346Z,5.40
2023-04-10T02:07:43.117Z,4.97
2023-04-10T02:09:22.456Z,5.00
2023-04-10T02:10:41.273Z,5.18
2023-04-10T02:11:52.211Z,5.45
2023-04-10T02:13:09.702Z,5.80
2023-04-10T02:14:16.775Z,5.28
2023-04-10T02:15:22.697Z,6.10
2023-04-10T02:16:27.919Z,5.68
2023-04-10T02:17:32.998Z,6.45
2023-04-10T02:18:38.467Z,5.38
2023-04-10T02:19:43.344Z,5.15
2023-04-10T02:20:50.285Z,5.47
2023-04-10T02:21:54.383Z,5.68
2023-04-10T02:23:00.381Z,6.25
2023-04-10T02:24:03.569Z,5.30
2023-04-10T02:25:07.144Z,5.38
2023-04-10T02:26:10.966Z,5.20
2023-04-10T02:27:13.976Z,5.60
2023-04-10T02:28:16.935Z,5.72
2023-04-10T02:29:20.458Z,5.45
2023-04-10T02:30:25.042Z,5.47
2023-04-10T02:31:28.056Z,6.47
2023-04-10T02:32:32.178Z,4.82
2023-04-10T02:33:35.244Z,5.30
2023-04-10T02:34:38.237Z,5.55
2023-04-10T02:35:42.568Z,5.47
2023-04-10T02:36:45.643Z,5.60
2023-04-10T02:37:50.978Z,5.25
2023-04-10T02:38:54.623Z,5.20
2023-04-10T02:39:59.233Z,5.63
2023-04-10T02:41:03.446Z,5.82
2023-04-10T02:42:06.577Z,5.30
2023-04-10T02:43:09.970Z,5.70
2023-04-10T02:44:14.641Z,5.20
2023-04-10T02:45:18.580Z,5.03
2023-04-10T02:46:21.858Z,5.30
2023-04-10T02:47:24.931Z,6.05
2023-04-10T02:48:27.930Z,4.82
2023-04-10T02:49:35.698Z,5.00
2023-04-10T02:50:47.744Z,4.85
2023-04-10T02:51:50.701Z,5.10
2023-04-10T02:52:55.348Z,5.35
2023-04-10T02:53:58.679Z,5.28
2023-04-10T02:55:06.433Z,4.97
2023-04-10T02:56:18.919Z,4.80
2023-04-10T02:57:21.993Z,5.07
2023-04-10T02:58:25.004Z,4.93
2023-04-10T02:59:31.112Z,5.20
2023-04-10T03:00:34.714Z,5.15
2023-04-10T03:01:52.626Z,4.80
2023-04-10T03:02:56.490Z,4.93
2023-04-10T03:04:04.174Z,5.32
2023-04-10T03:05:12.866Z,4.97
2023-04-10T03:06:15.977Z,5.28
2023-04-10T03:07:21.132Z,4.93
2023-04-10T03:08:24.977Z,5.80
2023-04-10T03:09:27.927Z,5.10
2023-04-10T03:10:31.400Z,5.55
2023-04-10T03:11:34.634Z,5.20
2023-04-10T03:12:37.887Z,5.57
2023-04-10T03:13:41.041Z,5.63
2023-04-10T03:14:44.078Z,5.55
2023-04-10T03:15:47.341Z,5.18
2023-04-10T03:16:50.807Z,5.35
2023-04-10T03:17:53.758Z,4.60
2023-04-10T03:18:57.294Z,4.75
2023-04-10T03:20:00.347Z,5.10
2023-04-10T03:21:03.802Z,4.57
2023-04-10T03:22:07.786Z,5.20
2023-04-10T03:23:11.344Z,4.55
2023-04-10T03:24:14.260Z,5.50
2023-04-10T03:25:19.480Z,5.13
2023-04-10T03:26:24.320Z,5.07
2023-04-10T03:27:27.952Z,5.90
2023-04-10T03:28:33.228Z,4.68
2023-04-10T03:29:36.299Z,4.82
2023-04-10T03:30:39.586Z,5.00
2023-04-10T03:31:42.614Z,5.05
2023-04-10T03:32:45.822Z,5.25
2023-04-10T03:33:48.851Z,5.05
2023-04-10T03:34:51.804Z,5.18
2023-04-10T03:35:55.001Z,4.57
2023-04-10T03:36:58.154Z,4.72
2023-04-10T03:38:01.314Z,4.68
2023-04-10T03:39:04.547Z,4.90
2023-04-10T03:40:09.307Z,4.53
2023-04-10T03:41:12.706Z,5.28
2023-04-10T03:42:16.689Z,4.82
2023-04-10T03:43:20.335Z,4.45
2023-04-10T03:44:24.157Z,4.18
2023-04-10T03:45:27.750Z,4.50
2023-04-10T03:46:31.135Z,4.65
2023-04-10T03:47:35.615Z,4.90
2023-04-10T03:48:41.945Z,4.78
2023-04-10T03:49:46.217Z,4.90
2023-04-10T03:50:49.456Z,4.75
2023-04-10T03:51:52.423Z,4.38
2023-04-10T03:52:55.777Z,4.93
2023-04-10T03:54:00.993Z,4.45
2023-04-10T03:55:04.866Z,4.53
2023-04-10T03:56:13.230Z,4.30
2023-04-10T03:57:18.916Z,4.90
2023-04-10T03:58:21.865Z,5.13
2023-04-10T03:59:33.959Z,4.40
2023-04-10T04:00:43.587Z,4.60
2023-04-10T04:01:54.860Z,4.57
2023-04-10T04:02:58.949Z,3.55
2023-04-10T04:04:22.268Z,4.30
2023-04-10T04:05:46.301Z,3.70
2023-04-10T04:07:18.324Z,4.10
2023-04-10T04:08:28.574Z,5.85
2023-04-10T04:09:56.498Z,4.07
2023-04-10T04:11:14.578Z,4.15
2023-04-10T04:12:29.380Z,4.43
2023-04-10T04:13:42.912Z,4.10
2023-04-10T04:14:53.468Z,4.00
2023-04-10T04:16:14.851Z,4.85
2023-04-10T04:17:24.977Z,4.10
2023-04-10T04:18:40.093Z,4.43
2023-04-10T04:20:18.328Z,3.50
2023-04-10T04:21:24.124Z,4.13
2023-04-10T04:22:39.357Z,4.13
2023-04-10T04:24:08.488Z,3.78
2023-04-10T04:25:32.194Z,4.53
2023-04-10T04:26:41.523Z,4.25
2023-04-10T04:28:07.382Z,4.40
2023-04-10T04:29:27.046Z,3.90
2023-04-10T04:31:06.769Z,3.63
2023-04-10T04:32:29.825Z,4.28
2023-04-10T04:33:56.574Z,3.95
2023-04-10T04:35:25.672Z,4.22
2023-04-10T04:36:50.847Z,3.40
2023-04-10T04:37:53.885Z,4.00
2023-04-10T04:39:15.270Z,3.85
2023-04-10T04:40:47.483Z,4.32
2023-04-10T04:42:09.276Z,3.78
2023-04-10T04:43:15.161Z,4.53
2023-04-10T04:44:44.346Z,3.55
2023-04-10T04:46:18.057Z,3.88
2023-04-10T04:47:49.894Z,3.88
2023-04-10T04:49:24.940Z,4.18
2023-04-10T04:50:44.610Z,4.22
2023-04-10T04:52:11.182Z,4.15
2023-04-10T04:53:20.808Z,3.53
2023-04-10T04:54:59.040Z,3.50
2023-04-10T04:56:26.317Z,3.55
2023-04-10T04:57:58.366Z,3.67
2023-04-10T04:59:14.207Z,3.22
2023-04-10T05:00:46.759Z,3.65
2023-04-10T05:02:02.468Z,3.47
2023-04-10T05:03:18.069Z,3.95
2023-04-10T05:04:39.414Z,3.45
2023-04-10T05:06:02.742Z,3.10
2023-04-10T05:07:37.625Z,3.45
2023-04-10T05:09:06.760Z,3.38
2023-04-10T05:10:38.169Z,3.95
2023-04-10T05:11:48.704Z,3.80
2023-04-10T05:13:11.027Z,4.53
2023-04-10T05:14:22.668Z,3.63
2023-04-10T05:15:49.515Z,3.65
2023-04-10T05:17:10.957Z,3.30
2023-04-10T05:18:26.971Z,3.72
2023-04-10T05:19:56.407Z,3.08
2023-04-10T05:21:20.162Z,3.30
2023-04-10T05:22:41.898Z,3.80
2023-04-10T05:24:10.156Z,3.30
2023-04-10T05:25:16.783Z,3.70
2023-04-10T05:26:46.373Z,3.10
2023-04-10T05:28:09.771Z,3.22
2023-04-10T05:29:30.974Z,3.83
2023-04-10T05:30:49.121Z,3.30
2023-04-10T05:32:10.620Z,4.38
2023-04-10T05:33:42.707Z,2.88
2023-04-10T05:34:58.309Z,2.78
2023-04-10T05:36:32.128Z,3.38
2023-04-10T05:37:45.936Z,3.10
2023-04-10T05:39:12.022Z,2.63
2023-04-10T05:40:32.868Z,2.90
2023-04-10T05:41:56.480Z,3.15
2023-04-10T05:43:18.324Z,2.45
2023-04-10T05:44:36.708Z,3.00
2023-04-10T05:45:56.912Z,3.25
2023-04-10T05:47:18.481Z,3.00
2023-04-10T05:48:47.433Z,3.88
2023-04-10T05:50:13.605Z,3.17
2023-04-10T05:51:54.906Z,3.08
2023-04-10T05:53:33.641Z,2.75
2023-04-10T05:54:55.145Z,2.90
2023-04-10T05:56:26.943Z,3.05
2023-04-10T05:58:02.520Z,2.85
2023-04-10T05:59:35.014Z,2.97
2023-04-10T06:00:58.860Z,2.40
2023-04-10T06:02:20.409Z,2.40
2023-04-10T06:03:24.520Z,2.83
2023-04-10T06:04:32.774Z,2.65
2023-04-10T06:05:37.563Z,2.40
2023-04-10T06:06:42.342Z,2.60
2023-04-10T06:07:46.784Z,2.40
2023-04-10T06:08:51.350Z,2.83
2023-04-10T06:09:54.574Z,2.88
2023-04-10T06:10:58.049Z,2.10
2023-04-10T06:12:01.727Z,2.80
2023-04-10T06:13:05.039Z,2.33
2023-04-10T06:14:08.085Z,2.67
2023-04-10T06:15:17.000Z,2.42
2023-04-10T06:16:20.946Z,2.53
2023-04-10T06:17:26.097Z,2.28
2023-04-10T06:18:30.150Z,2.25
2023-04-10T06:19:33.198Z,2.80
2023-04-10T06:20:36.298Z,2.65
2023-04-10T06:21:39.398Z,2.55
2023-04-10T06:22:42.496Z,2.17
2023-04-10T06:23:46.313Z,2.78
2023-04-10T06:24:49.620Z,2.30
2023-04-10T06:25:52.649Z,2.70
2023-04-10T06:26:57.362Z,2.47
2023-04-10T06:28:01.186Z,2.17
2023-04-10T06:29:04.562Z,2.28
2023-04-10T06:30:08.660Z,2.53
2023-04-10T06:31:12.789Z,2.97
2023-04-10T06:32:16.048Z,2.35
2023-04-10T06:33:19.220Z,2.28
2023-04-10T06:34:22.362Z,2.60
2023-04-10T06:35:33.193Z,2.10
2023-04-10T06:36:36.409Z,2.08
2023-04-10T06:37:43.889Z,1.98
2023-04-10T06:38:47.157Z,2.03
2023-04-10T06:39:50.438Z,2.22
2023-04-10T06:40:53.613Z,1.92
2023-04-10T06:41:58.127Z,2.03
2023-04-10T06:43:13.364Z,1.85
2023-04-10T06:44:16.707Z,1.88
2023-04-10T06:45:19.902Z,1.92
2023-04-10T06:47:26.348Z,2.45
2023-04-10T06:48:29.594Z,3.17
2023-04-10T06:49:32.660Z,1.80
2023-04-10T06:50:35.995Z,1.73
2023-04-10T06:51:39.143Z,2.15
2023-04-10T06:52:42.261Z,1.85
2023-04-10T06:53:45.275Z,2.20
2023-04-10T06:54:48.398Z,1.95
2023-04-10T06:55:57.685Z,1.92
2023-04-10T06:57:00.989Z,1.73
2023-04-10T06:58:04.040Z,1.40
2023-04-10T06:59:07.126Z,1.58
2023-04-10T07:00:10.946Z,1.63
2023-04-10T07:01:14.221Z,1.50
2023-04-10T07:02:17.436Z,1.73
2023-04-10T07:03:20.647Z,2.17
2023-04-10T07:04:23.787Z,2.22
2023-04-10T07:05:27.192Z,2.15
2023-04-10T07:06:30.389Z,1.65
2023-04-10T07:07:33.529Z,2.03
2023-04-10T07:08:36.697Z,1.52
2023-04-10T07:09:40.413Z,1.85
2023-04-10T07:10:43.733Z,2.05
2023-04-10T07:11:46.811Z,1.98
2023-04-10T07:12:49.780Z,1.65
2023-04-10T07:13:54.019Z,1.67
2023-04-10T07:14:57.071Z,1.80
2023-04-10T07:16:00.182Z,1.65
2023-04-10T07:17:03.683Z,1.58
2023-04-10T07:18:07.941Z,2.03
2023-04-10T07:19:11.180Z,1.60
2023-04-10T07:20:14.499Z,1.63
2023-04-10T07:21:17.670Z,1.92
2023-04-10T07:22:21.011Z,1.50
2023-04-10T07:23:24.134Z,1.73
2023-04-10T07:24:27.641Z,1.83
2023-04-10T07:25:30.800Z,1.88
2023-04-10T07:26:34.053Z,1.75
2023-04-10T07:27:37.330Z,1.23
2023-04-10T07:28:40.541Z,1.50
2023-04-10T07:29:43.758Z,1.73
2023-04-10T07:30:46.878Z,1.65
2023-04-10T07:31:50.047Z,1.85
2023-04-10T07:32:53.514Z,2.65
2023-04-10T07:33:57.850Z,1.75
2023-04-10T07:35:01.491Z,1.67
2023-04-10T07:36:06.352Z,1.77
2023-04-10T07:37:09.856Z,1.83
2023-04-10T07:38:13.505Z,1.38
2023-04-10T07:39:16.563Z,1.85
2023-04-10T07:40:19.623Z,2.13
2023-04-10T07:41:22.796Z,1.63
2023-04-10T07:42:26.044Z,1.52
2023-04-10T07:43:29.024Z,1.77
2023-04-10T07:44:32.043Z,1.40
2023-04-10T07:45:35.222Z,2.08
2023-04-10T07:46:38.940Z,1.30
2023-04-10T07:47:42.344Z,1.63
2023-04-10T07:48:47.978Z,1.35
2023-04-10T07:49:51.309Z,1.45
2023-04-10T07:50:54.451Z,1.48
2023-04-10T07:51:57.875Z,1.88
2023-04-10T07:53:03.921Z,1.55
2023-04-10T07:54:07.139Z,1.60
2023-04-10T07:55:10.845Z,1.70
2023-04-10T07:56:21.032Z,1.63
2023-04-10T07:57:24.917Z,1.88
2023-04-10T07:58:28.003Z,1.77
2023-04-10T07:59:31.211Z,1.88
2023-04-10T08:00:34.731Z,1.55
2023-04-10T08:01:38.009Z,1.73
2023-04-10T08:02:41.789Z,1.85
2023-04-10T08:03:48.121Z,1.75
2023-04-10T08:04:51.670Z,1.40
2023-04-10T08:05:55.214Z,1.60
2023-04-10T08:06:58.344Z,1.67
2023-04-10T08:08:01.503Z,1.60
2023-04-10T08:09:04.630Z,1.85
2023-04-10T08:10:09.150Z,1.45
2023-04-10T08:11:26.010Z,2.08
2023-04-10T08:12:29.148Z,1.83
2023-04-10T08:13:32.402Z,1.45
2023-04-10T08:14:35.660Z,1.63
2023-04-10T08:15:38.837Z,1.88
2023-04-10T08:16:42.087Z,1.83
2023-04-10T08:17:45.443Z,1.55
2023-04-10T08:18:48.604Z,1.73
2023-04-10T08:19:51.854Z,1.42
2023-04-10T08:20:54.920Z,1.75
2023-04-10T08:21:58.127Z,2.00
2023-04-10T08:23:09.154Z,1.55
2023-04-10T08:24:23.267Z,1.83
2023-04-10T08:25:26.354Z,1.45
2023-04-10T08:26:29.959Z,1.52
2023-04-10T08:27:32.985Z,1.48
2023-04-10T08:28:37.091Z,4.22
2023-04-10T08:29:40.169Z,2.80
2023-04-10T08:30:43.300Z,3.30
2023-04-10T08:31:46.460Z,2.80
2023-04-10T08:32:49.626Z,2.15
2023-04-10T08:33:53.386Z,2.92
2023-04-10T08:34:57.466Z,2.17
2023-04-10T08:36:00.681Z,2.65
2023-04-10T08:37:09.171Z,3.13
2023-04-10T08:38:14.628Z,3.05
2023-04-10T08:39:18.889Z,3.10
2023-04-10T08:40:22.037Z,2.38
2023-04-10T08:41:25.226Z,2.88
2023-04-10T08:42:28.440Z,3.20
2023-04-10T08:43:31.793Z,4.53
2023-04-10T08:44:37.351Z,4.70
2023-04-10T08:45:43.904Z,5.00
2023-04-10T08:46:48.001Z,4.10
2023-04-10T08:47:53.649Z,3.50
2023-04-10T08:49:03.949Z,4.78
2023-04-10T08:50:10.888Z,4.30
2023-04-10T08:51:20.311Z,4.20
2023-04-10T08:52:25.982Z,3.53
2023-04-10T08:53:32.261Z,3.60
2023-04-10T08:54:39.117Z,5.72
2023-04-10T08:55:47.835Z,5.90
2023-04-10T08:56:54.046Z,5.45
2023-04-10T08:58:01.185Z,5.80
2023-04-10T08:59:05.507Z,6.72
2023-04-10T09:00:22.136Z,10.35
2023-04-10T09:01:26.252Z,11.02
2023-04-10T09:02:29.605Z,14.00
2023-04-10T09:03:33.256Z,13.35
2023-04-10T09:04:37.517Z,15.45
2023-04-10T09:05:40.870Z,20.98
2023-04-10T09:06:44.332Z,26.65
2023-04-10T09:07:47.328Z,17.58
2023-04-10T09:08:50.359Z,19.85
2023-04-10T09:09:53.590Z,32.03
2023-04-10T09:10:56.674Z,26.85
2023-04-10T09:12:01.783Z,31.35
2023-04-10T09:13:05.000Z,40.10
2023-04-10T09:14:21.674Z,37.83
2023-04-10T09:15:25.019Z,36.75
2023-04-10T09:16:30.861Z,37.20
2023-04-10T09:17:34.118Z,37.10
2023-04-10T09:18:45.103Z,40.25
2023-04-10T09:19:55.122Z,38.30
2023-04-10T09:21:07.554Z,35.22
2023-04-10T09:22:10.822Z,35.85
2023-04-10T09:23:23.230Z,36.65
2023-04-10T09:25:39.359Z,33.80
2023-04-10T09:26:42.817Z,32.95
2023-04-10T09:27:45.934Z,32.88
2023-04-10T09:29:03.169Z,33.10
2023-04-10T09:31:29.840Z,30.65
2023-04-10T09:34:09.869Z,30.33
2023-04-10T09:35:14.937Z,29.48
2023-04-10T09:36:18.991Z,30.83
2023-04-10T09:37:23.041Z,29.55
2023-04-10T09:38:26.193Z,30.13
2023-04-10T09:39:36.397Z,30.35
2023-04-10T09:40:41.773Z,28.85
2023-04-10T09:41:49.194Z,28.70
2023-04-10T09:42:52.826Z,28.67
2023-04-10T09:44:11.029Z,27.25
2023-04-10T09:45:14.259Z,28.70
2023-04-10T09:46:29.006Z,29.48
2023-04-10T09:47:33.468Z,27.73
2023-04-10T09:48:36.670Z,27.17
2023-04-10T09:49:53.375Z,26.45
2023-04-10T09:50:57.283Z,26.90
2023-04-10T09:52:00.370Z,27.63
2023-04-10T09:53:03.756Z,27.45
2023-04-10T09:54:07.232Z,27.27
2023-04-10T09:55:17.554Z,26.10
2023-04-10T09:56:28.315Z,25.70
2023-04-10T09:57:33.335Z,25.98
2023-04-10T09:58:38.333Z,26.42
2023-04-10T09:59:43.838Z,25.05
2023-04-10T10:00:49.804Z,24.38
2023-04-10T10:01:53.245Z,24.20
2023-04-10T10:03:00.001Z,24.52
2023-04-10T10:04:05.134Z,25.02
2023-04-10T10:05:10.584Z,24.23
2023-04-10T10:06:14.028Z,25.30
2023-04-10T10:07:18.584Z,24.20
2023-04-10T10:08:22.564Z,22.92
2023-04-10T10:09:29.161Z,23.02
2023-04-10T10:10:32.685Z,24.75
2023-04-10T10:11:36.539Z,21.75
2023-04-10T10:13:06.838Z,22.55
2023-04-10T10:14:15.963Z,22.08
2023-04-10T10:15:40.925Z,20.35
2023-04-10T10:16:47.963Z,21.67
2023-04-10T10:18:19.930Z,20.40
2023-04-10T10:19:31.808Z,20.75
2023-04-10T10:20:37.265Z,19.80
2023-04-10T10:21:42.608Z,19.40
2023-04-10T10:22:47.234Z,19.73
2023-04-10T10:23:55.160Z,19.58
2023-04-10T10:25:01.256Z,19.20
2023-04-10T10:26:07.431Z,18.27
2023-04-10T10:27:11.197Z,20.13
2023-04-10T10:28:15.124Z,20.20
2023-04-10T10:29:19.351Z,20.73
2023-04-10T10:30:29.904Z,21.77
2023-04-10T10:31:37.501Z,21.23
2023-04-10T10:32:41.657Z,21.13
2023-04-10T10:33:47.411Z,20.38
2023-04-10T10:34:53.293Z,20.38
2023-04-10T10:36:00.593Z,20.45
2023-04-10T10:38:08.738Z,18.83
2023-04-10T10:39:26.811Z,19.67
2023-04-10T10:40:34.028Z,18.67
2023-04-10T10:41:47.736Z,18.52
2023-04-10T10:43:26.049Z,20.00
2023-04-10T10:44:44.676Z,18.52
2023-04-10T10:45:54.300Z,20.10
2023-04-10T10:47:23.522Z,19.00
2023-04-10T10:48:26.742Z,20.95
2023-04-10T10:49:59.190Z,18.73
2023-04-10T10:51:03.894Z,18.30
2023-04-10T10:52:07.077Z,17.90
2023-04-10T10:53:37.586Z,18.25
2023-04-10T10:54:47.320Z,17.50
2023-04-10T10:56:20.236Z,18.40
2023-04-10T10:57:50.681Z,18.27
2023-04-10T10:58:59.057Z,16.48
2023-04-10T11:00:02.791Z,18.67
2023-04-10T11:01:09.835Z,18.08
2023-04-10T11:02:21.099Z,18.40
2023-04-10T11:03:24.473Z,17.30
2023-04-10T11:04:44.072Z,17.25
2023-04-10T11:05:55.629Z,17.90
2023-04-10T11:06:58.775Z,18.00
2023-04-10T11:08:02.375Z,16.25
2023-04-10T11:09:05.587Z,19.33
2023-04-10T11:10:09.116Z,16.20
2023-04-10T11:11:16.430Z,17.20
2023-04-10T11:13:26.455Z,15.52
2023-04-10T11:14:31.525Z,17.35
2023-04-10T11:15:35.225Z,16.90
2023-04-10T11:16:44.622Z,15.52
2023-04-10T11:17:52.001Z,15.73
2023-04-10T11:19:06.432Z,15.48
2023-04-10T11:20:18.155Z,15.63
2023-04-10T11:21:23.124Z,14.63
2023-04-10T11:22:28.164Z,15.85
2023-04-10T11:23:31.434Z,14.40
2023-04-10T11:24:53.358Z,15.48
2023-04-10T11:25:56.588Z,14.50
2023-04-10T11:27:00.476Z,15.10
2023-04-10T11:28:03.741Z,13.85
2023-04-10T11:29:11.324Z,14.43
2023-04-10T11:30:30.231Z,14.02
2023-04-10T11:31:34.462Z,14.90
2023-04-10T11:32:44.221Z,13.73
2023-04-10T11:33:56.874Z,13.38
2023-04-10T11:35:00.613Z,16.00
2023-04-10T11:36:05.235Z,13.60
2023-04-10T11:37:08.531Z,13.93
2023-04-10T11:38:17.251Z,13.65
2023-04-10T11:39:21.909Z,13.60
2023-04-10T11:40:25.042Z,14.73
2023-04-10T11:41:32.273Z,12.63
2023-04-10T11:42:35.436Z,13.70
2023-04-10T11:43:38.568Z,12.88
2023-04-10T11:44:43.576Z,13.30
2023-04-10T11:45:47.166Z,12.90
2023-04-10T11:46:51.635Z,13.85
2023-04-10T11:47:55.450Z,13.10
2023-04-10T11:49:03.835Z,13.07
2023-04-10T11:50:08.498Z,12.98
2023-04-10T11:51:13.694Z,13.60
2023-04-10T11:52:25.920Z,14.20
2023-04-10T11:53:30.456Z,12.77
2023-04-10T11:54:33.605Z,13.60
2023-04-10T11:55:40.979Z,12.90
2023-04-10T11:56:59.679Z,14.00
2023-04-10T11:58:03.318Z,14.30
2023-04-10T11:59:19.938Z,14.30
2023-04-10T12:00:26.241Z,14.40
2023-04-10T12:01:29.453Z,14.45
2023-04-10T12:02:32.797Z,13.25
2023-04-10T12:03:40.394Z,13.68
2023-04-10T12:04:44.738Z,13.82
2023-04-10T12:05:48.620Z,14.27
2023-04-10T12:06:57.452Z,14.10
2023-04-10T12:08:00.716Z,14.07
2023-04-10T12:09:14.770Z,13.48
2023-04-10T12:10:18.097Z,12.48
2023-04-10T12:11:23.389Z,13.55
2023-04-10T12:12:39.512Z,13.43
2023-04-10T12:13:42.704Z,12.98
2023-04-10T12:14:47.027Z,13.52
2023-04-10T12:15:50.195Z,14.38
2023-04-10T12:16:53.491Z,15.38
2023-04-10T12:17:57.305Z,15.57
2023-04-10T12:19:00.802Z,14.43
2023-04-10T12:20:04.793Z,13.85
2023-04-10T12:21:08.764Z,14.27
2023-04-10T12:22:13.308Z,13.20
2023-04-10T12:23:17.158Z,14.65
2023-04-10T12:24:42.867Z,12.77
2023-04-10T12:25:46.100Z,12.73
2023-04-10T12:26:50.232Z,13.43
2023-04-10T12:27:53.798Z,13.27
2023-04-10T12:28:58.936Z,13.27
2023-04-10T12:30:08.842Z,13.23
2023-04-10T12:31:12.198Z,12.73
2023-04-10T12:32:16.090Z,13.10
2023-04-10T12:33:24.167Z,12.93
2023-04-10T12:34:27.430Z,12.93
2023-04-10T12:35:40.149Z,13.35
2023-04-10T12:36:52.247Z,11.65
2023-04-10T12:37:55.514Z,12.00
2023-04-10T12:39:00.216Z,11.30
2023-04-10T12:40:07.880Z,12.20
2023-04-10T12:41:12.069Z,11.75
2023-04-10T12:42:21.217Z,12.80
2023-04-10T12:43:35.782Z,11.70
2023-04-10T12:44:52.067Z,11.43
2023-04-10T12:45:56.372Z,9.85
2023-04-10T12:47:03.081Z,10.35
2023-04-10T12:48:06.493Z,10.50
2023-04-10T12:49:17.502Z,11.35
2023-04-10T12:50:21.401Z,10.80
2023-04-10T12:52:02.939Z,10.15
2023-04-10T12:53:11.801Z,8.85
2023-04-10T12:54:33.486Z,10.57
2023-04-10T12:55:36.715Z,10.02
2023-04-10T12:56:47.970Z,9.60
2023-04-10T12:57:52.249Z,9.63
2023-04-10T12:59:08.045Z,8.65
2023-04-10T13:00:13.440Z,9.77
2023-04-10T13:01:16.844Z,8.88
2023-04-10T13:02:21.763Z,9.63
2023-04-10T13:03:25.279Z,9.65
2023-04-10T13:04:30.414Z,10.25
2023-04-10T13:05:33.540Z,8.82
2023-04-10T13:06:47.120Z,9.85
2023-04-10T13:07:53.061Z,9.70
2023-04-10T13:08:56.714Z,9.25
2023-04-10T13:10:00.366Z,9.82
2023-04-10T13:11:04.070Z,9.27
2023-04-10T13:12:07.249Z,8.88
2023-04-10T13:13:13.675Z,9.15
2023-04-10T13:14:17.348Z,8.48
2023-04-10T13:15:20.586Z,8.27
2023-04-10T13:16:23.798Z,8.23
2023-04-10T13:17:27.060Z,8.52
2023-04-10T13:18:30.335Z,8.43
2023-04-10T13:19:33.558Z,8.27
2023-04-10T13:20:41.061Z,8.50
2023-04-10T13:21:44.476Z,7.30
2023-04-10T13:22:47.674Z,8.23
2023-04-10T13:23:51.004Z,7.97
2023-04-10T13:24:54.257Z,8.90
2023-04-10T13:25:59.277Z,8.35
2023-04-10T13:27:02.620Z,8.48
2023-04-10T13:28:11.386Z,7.78
2023-04-10T13:29:14.929Z,7.10
2023-04-10T13:30:18.027Z,7.90
2023-04-10T13:31:21.145Z,7.43
2023-04-10T13:32:24.378Z,8.43
2023-04-10T13:33:27.525Z,7.80
2023-04-10T13:34:30.741Z,7.47
2023-04-10T13:35:34.024Z,7.30
2023-04-10T13:36:37.201Z,8.45
2023-04-10T13:37:40.258Z,7.78
2023-04-10T13:38:43.492Z,8.63
2023-04-10T13:39:46.838Z,7.78
2023-04-10T13:40:50.016Z,8.25
2023-04-10T13:41:53.112Z,7.90
2023-04-10T13:42:56.222Z,7.25
2023-04-10T13:43:59.286Z,8.60
2023-04-10T13:45:02.523Z,8.27
2023-04-10T13:46:06.701Z,8.23
2023-04-10T13:47:09.940Z,7.68
2023-04-10T13:48:13.370Z,8.07
2023-04-10T13:49:20.531Z,7.93
2023-04-10T13:50:23.764Z,8.88
2023-04-10T13:51:28.254Z,8.63
2023-04-10T13:52:31.398Z,8.98
2023-04-10T13:53:35.186Z,8.32
2023-04-10T13:54:38.383Z,8.48
2023-04-10T13:55:48.728Z,8.82
2023-04-10T13:56:51.901Z,7.78
2023-04-10T13:57:55.069Z,8.80
2023-04-10T13:58:58.243Z,8.50
2023-04-10T14:00:01.835Z,9.38
2023-04-10T14:01:15.720Z,9.13
2023-04-10T14:02:19.062Z,8.95
2023-04-10T14:03:22.499Z,9.40
2023-04-10T14:04:25.839Z,8.80
2023-04-10T14:05:29.027Z,10.20
2023-04-10T14:06:32.417Z,10.15
2023-04-10T14:07:35.706Z,10.20
2023-04-10T14:08:39.127Z,10.18
2023-04-10T14:09:42.230Z,9.43
2023-04-10T14:10:50.956Z,10.35
2023-04-10T14:11:54.121Z,9.73
2023-04-10T14:12:57.390Z,10.18
2023-04-10T14:14:00.399Z,10.77
2023-04-10T14:15:03.542Z,10.88
2023-04-10T14:16:07.035Z,10.93
2023-04-10T14:17:10.252Z,10.23
2023-04-10T14:18:13.388Z,11.13
2023-04-10T14:19:16.665Z,10.38
2023-04-10T14:20:19.796Z,10.48
2023-04-10T14:21:23.001Z,9.88
2023-04-10T14:22:26.185Z,10.68
2023-04-10T14:23:29.409Z,11.48
2023-04-10T14:24:32.555Z,11.15
2023-04-10T14:25:35.808Z,11.02
2023-04-10T14:26:39.255Z,12.05
2023-04-10T14:27:43.655Z,12.20
2023-04-10T14:28:46.844Z,11.82
2023-04-10T14:29:54.608Z,11.45
2023-04-10T14:30:58.223Z,11.13
2023-04-10T14:32:01.468Z,12.88
2023-04-10T14:33:04.676Z,12.55
2023-04-10T14:34:07.775Z,12.50
2023-04-10T14:35:11.421Z,12.77
2023-04-10T14:36:14.510Z,12.73
2023-04-10T14:37:19.315Z,12.35
2023-04-10T14:38:22.458Z,12.55
2023-04-10T14:39:26.175Z,13.40
2023-04-10T14:40:29.309Z,13.10
2023-04-10T14:41:32.451Z,12.07
2023-04-10T14:42:35.611Z,12.35
2023-04-10T14:43:38.966Z,13.82
2023-04-10T14:44:42.169Z,13.52
2023-04-10T14:45:45.372Z,13.75
2023-04-10T14:46:48.624Z,13.85
2023-04-10T14:47:52.364Z,13.55
2023-04-10T14:48:56.070Z,14.18
2023-04-10T14:49:59.266Z,13.40
2023-04-10T14:51:02.996Z,13.27
2023-04-10T14:52:06.382Z,13.88
2023-04-10T14:53:10.163Z,14.30
2023-04-10T14:54:13.345Z,14.95
2023-04-10T14:55:16.506Z,15.77
2023-04-10T14:56:24.903Z,14.73
2023-04-10T14:57:29.944Z,14.88
2023-04-10T14:58:33.101Z,15.02
2023-04-10T14:59:36.234Z,15.00
2023-04-10T15:00:39.437Z,15.30
2023-04-10T15:01:42.795Z,15.05