createdAt,value
2018-08-03T00:06:05.905Z,63.83
2018-08-03T00:08:36.293Z,63.69
2018-08-03T00:13:48.674Z,63.99
2018-08-03T00:16:16.135Z,63.85
2018-08-03T00:18:43.874Z,63.08
2018-08-03T00:21:11.642Z,63.35
2018-08-03T00:23:39.302Z,63.10
2018-08-03T00:34:21.758Z,63.10
2018-08-03T00:39:37.280Z,64.07
2018-08-03T00:42:05.558Z,63.73
2018-08-03T00:44:32.410Z,63.90
2018-08-03T00:52:30.611Z,63.88
2018-08-03T00:55:06.075Z,63.78
2018-08-03T01:05:59.253Z,63.00
2018-08-03T01:08:35.229Z,63.10
2018-08-03T01:11:06.921Z,63.04
2018-08-03T01:16:19.464Z,63.92
2018-08-03T01:18:47.209Z,62.98
2018-08-03T01:25:16.679Z,63.77
2018-08-03T01:39:28.183Z,63.13
2018-08-03T01:41:55.095Z,63.50
2018-08-03T01:44:22.989Z,63.07
2018-08-03T01:46:49.805Z,63.01
2018-08-03T01:52:05.985Z,63.04
2018-08-03T01:57:18.536Z,63.40
2018-08-03T02:02:30.824Z,63.56
2018-08-03T02:04:58.593Z,63.25
2018-08-03T02:07:35.992Z,63.12
2018-08-03T02:10:02.894Z,63.08
2018-08-03T02:12:29.876Z,63.76
2018-08-03T02:15:07.561Z,63.45
2018-08-03T02:17:35.683Z,63.87
2018-08-03T02:20:10.098Z,63.77
2018-08-03T02:28:07.913Z,63.09
2018-08-03T02:30:35.860Z,63.12
2018-08-03T02:33:02.748Z,63.73
2018-08-03T02:35:29.708Z,63.63
2018-08-03T02:38:05.663Z,63.12
2018-08-03T02:49:00.993Z,62.86
2018-08-03T02:57:06.323Z,62.99
2018-08-03T02:59:33.182Z,62.84
2018-08-03T03:02:00.097Z,63.28
2018-08-03T03:04:27.681Z,62.87
2018-08-03T03:07:05.123Z,62.92
2018-08-03T03:09:32.001Z,63.64
2018-08-03T03:12:06.350Z,63.64
2018-08-03T03:14:33.197Z,62.76
2018-08-03T03:17:00.142Z,62.67
2018-08-03T03:19:27.617Z,63.34
2018-08-03T03:22:06.672Z,62.68
2018-08-03T03:27:35.966Z,62.95
2018-08-03T03:30:06.178Z,63.01
2018-08-03T03:32:36.661Z,63.57
2018-08-03T03:35:07.571Z,63.01
2018-08-03T03:37:35.926Z,63.85
2018-08-03T03:40:06.410Z,62.80
2018-08-03T03:45:18.374Z,62.78
2018-08-03T03:50:36.884Z,63.55
2018-08-03T03:53:06.714Z,62.98
2018-08-03T04:04:35.003Z,62.73
2018-08-03T04:07:02.030Z,63.24
2018-08-03T04:09:28.926Z,63.63
2018-08-03T04:12:05.407Z,63.30
2018-08-03T04:17:18.149Z,63.17
2018-08-03T04:19:52.195Z,63.69
2018-08-03T04:22:19.049Z,63.05
2018-08-03T04:24:45.909Z,63.70
2018-08-03T04:29:59.446Z,63.20
2018-08-03T04:37:58.749Z,63.00
2018-08-03T04:43:11.071Z,63.85
2018-08-03T04:45:37.962Z,63.91
2018-08-03T04:48:05.766Z,62.86
2018-08-03T04:53:25.260Z,62.99
2018-08-03T04:55:52.185Z,63.72
2018-08-03T04:58:18.915Z,63.54
2018-08-03T05:04:06.136Z,63.08
2018-08-03T05:06:32.902Z,63.76
2018-08-03T05:09:13.542Z,63.03
2018-08-03T05:11:40.551Z,62.93
2018-08-03T05:14:11.018Z,63.12
2018-08-03T05:16:40.124Z,63.81
2018-08-03T05:21:58.625Z,63.84
2018-08-03T05:24:25.671Z,63.04
2018-08-03T05:26:52.398Z,63.78
2018-08-03T05:29:34.633Z,63.67
2018-08-03T05:32:01.870Z,63.44
2018-08-03T05:34:32.354Z,62.95
2018-08-03T05:37:07.804Z,63.06
2018-08-03T05:39:35.821Z,63.01
2018-08-03T05:45:00.926Z,63.55
2018-08-03T05:55:51.449Z,64.06
2018-08-03T05:58:18.328Z,63.58
2018-08-03T06:00:47.167Z,62.92
2018-08-03T06:03:13.902Z,63.71
2018-08-03T06:05:40.663Z,62.82
2018-08-03T06:08:07.480Z,63.81
2018-08-03T06:10:35.234Z,63.82
2018-08-03T06:13:02.006Z,62.86
2018-08-03T06:15:29.633Z,63.82
2018-08-03T06:17:59.550Z,63.38
2018-08-03T06:20:27.973Z,63.64
2018-08-03T06:22:55.147Z,62.83
2018-08-03T06:25:21.910Z,62.93
2018-08-03T06:27:50.299Z,63.55
2018-08-03T06:30:17.907Z,62.98
2018-08-03T06:32:44.715Z,63.23
2018-08-03T06:37:59.744Z,63.50
2018-08-03T06:40:28.639Z,63.09
2018-08-03T06:42:55.519Z,63.97
2018-08-03T06:45:24.740Z,63.23
2018-08-03T06:53:37.910Z,63.96
2018-08-03T06:59:07.265Z,63.37
2018-08-03T07:01:36.020Z,63.28
2018-08-03T07:04:03.058Z,63.35
2018-08-03T07:06:43.450Z,63.91
2018-08-03T07:09:12.414Z,64.04
2018-08-03T07:11:39.793Z,63.30
2018-08-03T07:14:08.438Z,63.40
2018-08-03T07:16:37.347Z,63.14
2018-08-03T07:22:08.919Z,63.29
2018-08-03T07:27:36.539Z,63.37
2018-08-03T07:30:19.436Z,63.61
2018-08-03T07:32:47.008Z,63.28
2018-08-03T07:38:06.941Z,63.42
2018-08-03T07:40:37.075Z,63.35
2018-08-03T07:43:04.580Z,64.22
2018-08-03T07:53:48.522Z,63.64
2018-08-03T08:05:18.638Z,63.43
2018-08-03T08:07:45.784Z,63.80
2018-08-03T08:15:50.009Z,63.25
2018-08-03T08:18:22.092Z,63.85
2018-08-03T08:20:49.241Z,64.01
2018-08-03T08:23:24.314Z,64.29
2018-08-03T08:26:02.111Z,63.34
2018-08-03T08:28:34.815Z,63.97
2018-08-03T08:31:01.939Z,64.02
2018-08-03T08:33:30.248Z,63.70
2018-08-03T08:35:57.164Z,64.19
2018-08-03T08:38:24.004Z,63.71
2018-08-03T08:41:24.871Z,63.29
2018-08-03T08:43:52.838Z,64.01
2018-08-03T08:46:19.658Z,63.06
2018-08-03T08:48:46.495Z,64.11
2018-08-03T08:51:13.265Z,63.97
2018-08-03T08:53:40.105Z,63.24
2018-08-03T08:56:06.947Z,63.22
2018-08-03T08:58:35.221Z,63.76
2018-08-03T09:01:21.003Z,63.84
2018-08-03T09:09:21.684Z,64.02
2018-08-03T09:11:49.156Z,63.85
2018-08-03T09:20:51.093Z,63.26
2018-08-03T09:26:08.060Z,64.15
2018-08-03T09:31:27.254Z,63.52
2018-08-03T09:33:54.813Z,62.95
2018-08-03T09:39:08.370Z,63.50
2018-08-03T09:41:36.391Z,63.05
2018-08-03T09:44:03.156Z,63.71
2018-08-03T09:46:29.891Z,62.44
2018-08-03T09:49:06.693Z,62.04
2018-08-03T09:51:36.566Z,61.63
2018-08-03T09:54:04.346Z,61.12
2018-08-03T09:59:16.410Z,60.94
2018-08-03T10:01:43.350Z,61.58
2018-08-03T10:09:41.409Z,61.39
2018-08-03T10:12:08.466Z,60.20
2018-08-03T10:14:35.741Z,61.33
2018-08-03T10:17:02.631Z,60.34
2018-08-03T10:19:33.966Z,61.25
2018-08-03T10:22:00.810Z,61.41
2018-08-03T10:24:27.569Z,60.74
2018-08-03T10:27:06.735Z,61.86
2018-08-03T10:32:36.809Z,62.00
2018-08-03T10:35:34.869Z,61.19
2018-08-03T10:38:01.690Z,62.07
2018-08-03T10:40:29.184Z,61.26
2018-08-03T10:42:56.028Z,61.23
2018-08-03T10:45:22.704Z,61.97
2018-08-03T10:47:49.587Z,62.23
2018-08-03T10:50:16.312Z,61.35
2018-08-03T10:52:43.600Z,61.25
2018-08-03T10:55:10.421Z,62.03
2018-08-03T10:57:48.247Z,61.80
2018-08-03T11:00:20.528Z,61.02
2018-08-03T11:02:47.359Z,61.04
2018-08-03T11:05:14.179Z,61.51
2018-08-03T11:07:41.023Z,61.02
2018-08-03T11:10:11.878Z,61.33
2018-08-03T11:15:24.797Z,62.04
2018-08-03T11:23:36.650Z,61.72
2018-08-03T11:31:58.815Z,62.16
2018-08-03T11:34:25.831Z,61.05
2018-08-03T11:36:53.082Z,61.76
2018-08-03T11:42:06.561Z,60.69
2018-08-03T11:44:40.140Z,61.93
2018-08-03T11:47:07.560Z,61.10
2018-08-03T11:49:35.671Z,61.94
2018-08-03T11:52:04.685Z,61.69
2018-08-03T11:54:31.728Z,60.86
2018-08-03T11:57:05.802Z,61.36
2018-08-03T11:59:32.971Z,61.20
2018-08-03T12:02:00.181Z,61.95
2018-08-03T12:04:28.152Z,61.26
2018-08-03T12:06:55.396Z,62.03
2018-08-03T12:09:22.504Z,61.88
2018-08-03T12:11:51.471Z,61.11
2018-08-03T12:17:07.236Z,61.62
2018-08-03T12:19:35.527Z,61.64
2018-08-03T12:22:02.799Z,62.07
2018-08-03T12:24:30.113Z,61.39
2018-08-03T12:29:53.166Z,62.08
2018-08-03T12:32:20.295Z,61.59
2018-08-03T12:34:47.369Z,62.29
2018-08-03T12:37:14.479Z,61.87
2018-08-03T12:42:26.864Z,62.28
2018-08-03T12:45:07.093Z,62.15
2018-08-03T12:47:35.168Z,62.28
2018-08-03T12:50:02.351Z,61.64
2018-08-03T12:52:29.558Z,61.96
2018-08-03T12:55:00.064Z,61.75
2018-08-03T12:57:28.314Z,61.45
2018-08-03T13:00:07.906Z,62.03
2018-08-03T13:02:36.185Z,62.24
2018-08-03T13:05:03.207Z,61.77
2018-08-03T13:07:31.800Z,62.66
2018-08-03T13:09:59.555Z,62.18
2018-08-03T13:12:26.347Z,62.66
2018-08-03T13:15:06.293Z,61.73
2018-08-03T13:17:33.028Z,62.49
2018-08-03T13:20:07.990Z,62.38
2018-08-03T13:22:35.369Z,62.25
2018-08-03T13:25:02.645Z,61.90
2018-08-03T13:27:30.072Z,62.34
2018-08-03T13:29:57.095Z,61.87
2018-08-03T13:32:23.878Z,61.98
2018-08-03T13:34:50.654Z,62.54
2018-08-03T13:37:17.409Z,62.69
2018-08-03T13:39:44.265Z,62.70
2018-08-03T13:44:59.220Z,62.64
2018-08-03T13:50:19.485Z,61.92
2018-08-03T13:52:46.286Z,62.47
2018-08-03T13:55:15.369Z,61.85
2018-08-03T13:57:42.116Z,62.79
2018-08-03T14:00:09.727Z,62.60
2018-08-03T14:02:36.534Z,61.87
2018-08-03T14:05:03.322Z,61.85
2018-08-03T14:07:30.075Z,62.86
2018-08-03T14:09:56.823Z,62.25
2018-08-03T14:12:23.594Z,62.49
2018-08-03T14:14:50.305Z,62.40
2018-08-03T14:17:17.021Z,62.01
2018-08-03T14:19:43.746Z,62.48
2018-08-03T14:22:10.575Z,62.42
2018-08-03T14:24:37.290Z,62.05
2018-08-03T14:27:36.987Z,62.22
2018-08-03T14:30:05.286Z,62.01
2018-08-03T14:32:32.115Z,62.29
2018-08-03T14:37:45.112Z,62.16
2018-08-03T14:40:15.376Z,62.84
2018-08-03T14:42:42.110Z,62.90
2018-08-03T14:45:09.831Z,62.79
2018-08-03T14:47:36.638Z,62.50
2018-08-03T14:50:38.487Z,63.03
2018-08-03T14:53:06.430Z,62.42
2018-08-03T14:55:33.138Z,63.12
2018-08-03T14:58:05.725Z,62.25
2018-08-03T15:00:32.566Z,62.57
2018-08-03T15:02:59.301Z,62.40
2018-08-03T15:05:26.337Z,62.63
2018-08-03T15:10:52.794Z,62.94
2018-08-03T15:13:35.683Z,62.35
2018-08-03T15:16:02.479Z,62.37
2018-08-03T15:18:29.343Z,62.87
2018-08-03T15:21:05.455Z,62.89
2018-08-03T15:23:32.295Z,62.59
2018-08-03T15:33:06.178Z,62.27
2018-08-03T15:35:32.995Z,62.68
2018-08-03T15:40:58.375Z,62.56
2018-08-03T15:43:25.154Z,62.21
2018-08-03T15:46:06.218Z,62.43
2018-08-03T15:48:32.956Z,62.94
2018-08-03T15:53:49.584Z,63.37
2018-08-03T15:56:17.130Z,62.15
2018-08-03T15:58:43.925Z,63.00
2018-08-03T16:01:10.655Z,62.74
2018-08-03T16:03:37.367Z,62.87
2018-08-03T16:06:05.199Z,63.00
2018-08-03T16:08:31.907Z,62.87
2018-08-03T16:14:05.943Z,62.30
2018-08-03T16:16:32.634Z,62.22
2018-08-03T16:18:59.685Z,62.20
2018-08-03T16:21:37.292Z,62.68
2018-08-03T16:26:54.384Z,63.02
2018-08-03T16:29:21.589Z,62.47
2018-08-03T16:31:49.929Z,63.05
2018-08-03T16:34:18.043Z,63.11
2018-08-03T16:36:44.820Z,62.53
2018-08-03T16:39:31.657Z,63.10
2018-08-03T16:41:59.244Z,62.33
2018-08-03T16:44:41.125Z,62.11
2018-08-03T16:47:07.869Z,63.32
2018-08-03T16:55:10.121Z,63.23
2018-08-03T16:57:36.871Z,63.52
2018-08-03T17:00:07.437Z,63.38
2018-08-03T17:05:35.525Z,63.40
2018-08-03T17:08:02.272Z,62.84
2018-08-03T17:10:29.828Z,62.90
2018-08-03T17:16:03.280Z,62.92
2018-08-03T17:24:12.680Z,63.68
2018-08-03T17:26:53.106Z,63.70
2018-08-03T17:29:41.825Z,63.30
2018-08-03T17:35:07.371Z,63.77
2018-08-03T17:37:35.621Z,63.97
2018-08-03T17:40:05.395Z,63.33
2018-08-03T17:42:32.142Z,63.63
2018-08-03T17:45:00.455Z,63.72
2018-08-03T17:47:36.711Z,63.94
2018-08-03T17:50:04.282Z,63.00
2018-08-03T17:52:31.571Z,64.18
2018-08-03T17:55:02.126Z,64.55
2018-08-03T17:57:30.683Z,64.10
2018-08-03T18:03:38.970Z,63.25
2018-08-03T18:06:05.739Z,63.70
2018-08-03T18:08:32.537Z,63.12
2018-08-03T18:10:59.362Z,63.84
2018-08-03T18:13:36.485Z,63.07
2018-08-03T18:16:03.263Z,64.00
2018-08-03T18:18:30.155Z,63.16
2018-08-03T18:21:03.452Z,63.33
2018-08-03T18:23:36.991Z,63.74
2018-08-03T18:26:42.190Z,63.94
2018-08-03T18:31:54.966Z,63.90
2018-08-03T18:34:42.759Z,63.75
2018-08-03T18:39:54.827Z,63.08
2018-08-03T18:45:08.511Z,63.16
2018-08-03T18:47:35.621Z,63.78
2018-08-03T18:52:59.523Z,63.56
2018-08-03T18:55:40.903Z,63.76
2018-08-03T19:01:00.965Z,63.83
2018-08-03T19:03:27.799Z,63.85
2018-08-03T19:05:54.654Z,63.80
2018-08-03T19:08:21.529Z,63.61
2018-08-03T19:10:48.718Z,63.09
2018-08-03T19:16:02.485Z,63.10
2018-08-03T19:18:33.301Z,62.90
2018-08-03T19:21:06.260Z,63.67
2018-08-03T19:23:36.684Z,63.63
2018-08-03T19:31:41.188Z,63.75
2018-08-03T19:34:08.025Z,63.67
2018-08-03T19:36:34.950Z,62.93
2018-08-03T19:42:06.168Z,63.80
2018-08-03T19:44:34.504Z,62.87
2018-08-03T19:47:07.824Z,63.70
2018-08-03T19:51:06.211Z,62.96
2018-08-03T19:53:40.400Z,63.27
2018-08-03T19:58:54.925Z,63.76
2018-08-03T20:01:35.291Z,63.00
2018-08-03T20:06:53.106Z,63.07
2018-08-03T20:15:01.726Z,62.94
2018-08-03T20:23:15.435Z,63.03
2018-08-03T20:25:44.166Z,62.92
2018-08-03T20:28:11.250Z,63.34
2018-08-03T20:30:46.342Z,63.70
2018-08-03T20:47:27.203Z,62.85
2018-08-03T20:50:06.829Z,62.68
2018-08-03T20:52:34.269Z,63.41
2018-08-03T20:55:01.070Z,63.64
2018-08-03T20:57:29.038Z,62.88
2018-08-03T20:59:55.905Z,63.60
2018-08-03T21:02:23.086Z,63.74
2018-08-03T21:04:50.994Z,62.72
2018-08-03T21:07:17.782Z,62.94
2018-08-03T21:10:07.634Z,62.68
2018-08-03T21:15:11.657Z,63.68
2018-08-03T21:17:38.504Z,62.68
2018-08-03T21:20:06.619Z,62.83
2018-08-03T21:22:33.407Z,63.48
2018-08-03T21:25:01.287Z,63.52
2018-08-03T21:27:35.430Z,63.01
2018-08-03T21:30:02.217Z,63.56
2018-08-03T21:32:35.949Z,63.57
2018-08-03T21:35:02.862Z,63.26
2018-08-03T21:37:44.333Z,63.64
2018-08-03T21:40:12.342Z,63.48
2018-08-03T21:42:39.203Z,63.60
2018-08-03T21:45:06.208Z,63.78
2018-08-03T21:47:37.323Z,62.66
2018-08-03T21:50:05.812Z,62.93
2018-08-03T21:52:36.758Z,63.53
2018-08-03T21:55:23.125Z,63.75
2018-08-03T21:58:05.519Z,62.98
2018-08-03T22:00:38.229Z,62.76
2018-08-03T22:03:41.302Z,63.18
2018-08-03T22:08:55.808Z,62.97
2018-08-03T22:11:36.528Z,63.70
2018-08-03T22:14:07.966Z,62.87
2018-08-03T22:19:36.236Z,63.03
2018-08-03T22:22:05.622Z,62.90
2018-08-03T22:24:32.530Z,63.58
2018-08-03T22:29:56.565Z,62.90
2018-08-03T22:32:24.632Z,63.59
2018-08-03T22:34:51.401Z,62.91
2018-08-03T22:37:18.250Z,63.67
2018-08-03T22:39:45.076Z,62.97
2018-08-03T22:42:11.856Z,63.65
2018-08-03T22:47:23.942Z,62.89
2018-08-03T22:49:50.741Z,63.66
2018-08-03T22:52:17.535Z,63.63
2018-08-03T22:54:44.297Z,63.69
2018-08-03T22:57:11.046Z,63.69
2018-08-03T23:02:28.991Z,63.95
2018-08-03T23:04:55.797Z,63.68
2018-08-03T23:07:22.758Z,63.33
2018-08-03T23:12:36.095Z,62.81
2018-08-03T23:15:03.129Z,62.76
2018-08-03T23:17:43.361Z,63.61
2018-08-03T23:20:10.151Z,62.94
2018-08-03T23:22:38.037Z,63.67
2018-08-03T23:25:05.897Z,62.98
2018-08-03T23:27:32.690Z,62.98
2018-08-03T23:30:00.677Z,63.14
2018-08-03T23:32:27.487Z,62.89
2018-08-03T23:34:56.526Z,63.74
2018-08-03T23:37:24.754Z,62.97
2018-08-03T23:39:52.512Z,62.97
2018-08-03T23:42:19.311Z,63.56
2018-08-03T23:44:47.093Z,63.35
2018-08-03T23:47:14.037Z,62.97
2018-08-03T23:49:40.868Z,63.67
2018-08-03T23:52:07.794Z,63.31
2018-08-03T23:54:36.672Z,63.66
2018-08-03T23:57:04.491Z,62.96
2018-08-03T23:59:31.419Z,63.79
