createdAt,value
2019-05-16T00:01:19.164Z,0
2019-05-16T00:06:49.236Z,0
2019-05-16T00:12:21.345Z,0
2019-05-16T00:17:53.335Z,0
2019-05-16T00:23:25.409Z,0
2019-05-16T00:28:58.870Z,0
2019-05-16T00:34:29.418Z,0
2019-05-16T00:40:01.460Z,0
2019-05-16T00:45:33.395Z,0
2019-05-16T00:51:07.651Z,0
2019-05-16T00:56:38.284Z,0
2019-05-16T01:02:09.361Z,0
2019-05-16T01:07:41.325Z,0
2019-05-16T01:13:13.340Z,0
2019-05-16T01:18:45.227Z,0
2019-05-16T01:24:18.750Z,8.4
2019-05-16T01:29:50.207Z,10.7
2019-05-16T01:35:22.914Z,10.7
2019-05-16T01:40:55.009Z,7.2
2019-05-16T01:46:28.430Z,0
2019-05-16T01:51:58.996Z,0
2019-05-16T01:57:30.891Z,0
2019-05-16T02:03:02.902Z,0
2019-05-16T02:08:34.744Z,0
2019-05-16T02:14:06.563Z,0
2019-05-16T02:19:38.599Z,0
2019-05-16T02:25:10.083Z,0
2019-05-16T02:30:42.264Z,0
2019-05-16T02:36:13.551Z,0
2019-05-16T02:41:46.116Z,0
2019-05-16T02:47:16.972Z,0
2019-05-16T02:52:51.357Z,0
2019-05-16T02:58:23.202Z,0
2019-05-16T03:03:52.217Z,0
2019-05-16T03:09:23.969Z,0
2019-05-16T03:14:55.635Z,0
2019-05-16T03:20:27.358Z,0
2019-05-16T03:26:00.894Z,0
2019-05-16T03:31:33.964Z,0
2019-05-16T03:37:04.479Z,10.7
2019-05-16T03:42:35.441Z,11.9
2019-05-16T03:48:11.611Z,11.9
2019-05-16T03:53:40.709Z,10.7
2019-05-16T03:59:13.180Z,8.4
2019-05-16T04:04:45.805Z,8.4
2019-05-16T04:10:21.334Z,8.4
2019-05-16T04:15:52.209Z,5.9
2019-05-16T04:21:23.370Z,5.9
2019-05-16T04:26:55.948Z,8.4
2019-05-16T04:32:31.412Z,7.2
2019-05-16T04:38:01.928Z,7.2
2019-05-16T04:43:33.583Z,5.9
2019-05-16T04:49:06.319Z,8.4
2019-05-16T04:54:41.791Z,9.6
2019-05-16T05:00:11.960Z,7.2
2019-05-16T05:05:44.697Z,8.4
2019-05-16T05:11:17.423Z,9.6
2019-05-16T05:16:50.684Z,8.4
2019-05-16T05:22:23.000Z,9.6
2019-05-16T05:27:56.012Z,9.6
2019-05-16T05:33:31.046Z,10.7
2019-05-16T05:39:11.048Z,10.7
2019-05-16T05:44:35.400Z,11.9
2019-05-16T05:50:10.837Z,13.2
2019-05-16T05:55:41.605Z,11.9
2019-05-16T06:01:14.726Z,9.6
2019-05-16T06:06:50.247Z,13.2
2019-05-16T06:12:21.435Z,11.9
2019-05-16T06:17:54.623Z,13.2
2019-05-16T06:23:30.773Z,10.7
2019-05-16T06:29:01.674Z,11.9
2019-05-16T06:34:35.210Z,9.6
2019-05-16T06:40:10.705Z,15.6
2019-05-16T06:45:41.990Z,13.2
2019-05-16T06:51:15.643Z,13.2
2019-05-16T06:56:50.933Z,13.2
2019-05-16T07:02:29.795Z,14.4
2019-05-16T07:07:56.952Z,14.4
2019-05-16T07:13:30.927Z,16.8
2019-05-16T07:19:04.865Z,18
2019-05-16T07:24:39.925Z,22.8
2019-05-16T07:30:12.697Z,20.4
2019-05-16T07:35:46.695Z,23.9
2019-05-16T07:41:20.652Z,25.1
2019-05-16T07:46:54.626Z,23.9
2019-05-16T07:52:30.939Z,23.9
2019-05-16T07:58:02.582Z,21.5
2019-05-16T08:03:36.788Z,25.1
2019-05-16T08:09:12.345Z,26.4
2019-05-16T08:14:44.711Z,22.8
2019-05-16T08:20:21.053Z,25.1
2019-05-16T08:25:52.661Z,22.8
2019-05-16T08:31:26.785Z,25.1
2019-05-16T08:37:01.323Z,23.9
2019-05-16T08:42:35.290Z,21.5
2019-05-16T08:48:11.471Z,23.9
2019-05-16T08:53:43.993Z,29.9
2019-05-16T08:59:21.368Z,29.9
2019-05-16T09:04:53.506Z,31.2
2019-05-16T09:16:01.058Z,37.1
2019-05-16T09:21:38.053Z,34.8
2019-05-16T09:27:12.638Z,34.8
2019-05-16T09:32:43.839Z,36
2019-05-16T09:38:22.989Z,27.6
2019-05-16T09:43:52.428Z,32.3
2019-05-16T09:49:26.673Z,31.2
2019-05-16T09:55:01.080Z,31.2
2019-05-16T10:00:37.317Z,28.8
2019-05-16T10:06:09.967Z,28.8
2019-05-16T10:11:44.560Z,28.8
2019-05-16T10:17:19.173Z,29.9
2019-05-16T10:22:53.705Z,25.1
2019-05-16T10:28:28.313Z,32.3
2019-05-16T10:34:03.026Z,20.4
2019-05-16T10:39:37.668Z,26.4
2019-05-16T10:45:12.350Z,27.6
2019-05-16T10:50:47.714Z,25.1
2019-05-16T10:56:21.622Z,25.1
2019-05-16T11:01:56.322Z,26.4
2019-05-16T11:07:30.627Z,26.4
2019-05-16T11:13:07.859Z,25.1
2019-05-16T11:18:39.919Z,22.8
2019-05-16T11:24:14.696Z,22.8
2019-05-16T11:29:53.782Z,40.8
2019-05-16T11:35:28.419Z,19.2
2019-05-16T11:41:03.191Z,32.3
2019-05-16T11:46:37.827Z,28.8
2019-05-16T11:52:12.544Z,29.9
2019-05-16T11:57:47.779Z,27.6
2019-05-16T12:03:22.279Z,22.8
2019-05-16T12:08:57.114Z,26.4
2019-05-16T12:14:31.674Z,25.1
2019-05-16T12:20:07.740Z,23.9
2019-05-16T12:25:40.579Z,23.9
2019-05-16T12:31:19.670Z,28.8
2019-05-16T12:36:56.558Z,26.4
2019-05-16T12:42:29.575Z,22.8
2019-05-16T12:48:06.776Z,22.8
2019-05-16T12:53:39.596Z,29.9
2019-05-16T12:59:18.504Z,26.4
2019-05-16T13:04:50.035Z,26.4
2019-05-16T13:10:26.961Z,28.8
2019-05-16T13:16:00.702Z,26.4
2019-05-16T13:21:38.033Z,23.9
2019-05-16T13:32:48.420Z,20.4
2019-05-16T13:38:23.985Z,28.8
2019-05-16T13:44:12.859Z,23.9
2019-05-16T13:49:33.859Z,19.2
2019-05-16T13:55:08.751Z,21.5
2019-05-16T14:00:43.706Z,21.5
2019-05-16T14:06:19.018Z,21.5
2019-05-16T14:11:56.399Z,20.4
2019-05-16T14:17:29.950Z,22.8
2019-05-16T14:23:08.390Z,23.9
2019-05-16T14:28:44.359Z,26.4
2019-05-16T14:34:17.945Z,19.2
2019-05-16T14:39:52.195Z,21.5
2019-05-16T14:45:27.771Z,21.5
2019-05-16T14:51:03.241Z,18
2019-05-16T14:56:38.912Z,18
2019-05-16T15:02:14.415Z,11.9
2019-05-16T15:07:50.176Z,22.8
2019-05-16T15:13:27.927Z,14.4
2019-05-16T15:19:01.572Z,15.6
2019-05-16T15:24:37.257Z,15.6
2019-05-16T15:30:12.305Z,11.9
2019-05-16T15:35:47.268Z,14.4
2019-05-16T15:41:22.226Z,14.4
2019-05-16T15:46:59.818Z,16.8
2019-05-16T15:52:32.734Z,18
2019-05-16T15:58:10.236Z,19.2
2019-05-16T16:03:43.135Z,21.5
2019-05-16T16:09:18.313Z,16.8
2019-05-16T16:14:54.080Z,18
2019-05-16T16:20:29.517Z,18
2019-05-16T16:26:07.028Z,18
2019-05-16T16:31:40.464Z,19.2
2019-05-16T16:37:16.770Z,14.4
2019-05-16T16:42:50.438Z,18
2019-05-16T16:48:26.574Z,11.9
2019-05-16T16:53:59.876Z,13.2
2019-05-16T16:59:37.032Z,15.6
2019-05-16T17:05:12.103Z,18
2019-05-16T17:10:47.572Z,16.8
2019-05-16T17:16:25.461Z,15.6
2019-05-16T17:22:11.022Z,18
2019-05-16T17:27:30.699Z,21.5
2019-05-16T17:33:07.524Z,16.8
2019-05-16T17:38:40.392Z,16.8
2019-05-16T17:44:15.168Z,19.2
2019-05-16T17:49:49.893Z,15.6
2019-05-16T17:55:26.860Z,13.2
2019-05-16T18:01:00.345Z,14.4
2019-05-16T18:06:33.372Z,14.4
2019-05-16T18:12:07.574Z,11.9
2019-05-16T18:17:41.332Z,7.2
2019-05-16T18:23:16.417Z,8.4
2019-05-16T18:28:48.999Z,9.6
2019-05-16T18:34:23.015Z,11.9
2019-05-16T18:39:56.882Z,10.7
2019-05-16T18:45:30.521Z,8.4
2019-05-16T18:51:06.445Z,9.6
2019-05-16T18:56:37.406Z,7.2
2019-05-16T19:02:10.505Z,0
2019-05-16T19:07:42.974Z,0
2019-05-16T19:13:16.794Z,0
2019-05-16T19:18:48.317Z,0
2019-05-16T19:24:20.946Z,0
2019-05-16T19:29:53.476Z,0
2019-05-16T19:35:27.413Z,0
2019-05-16T19:40:58.524Z,0
2019-05-16T19:46:31.042Z,0
2019-05-16T19:52:03.584Z,0
2019-05-16T19:57:37.362Z,0
2019-05-16T20:03:08.543Z,0
2019-05-16T20:08:40.940Z,0
2019-05-16T20:14:13.314Z,0
2019-05-16T20:19:47.036Z,0
2019-05-16T20:25:18.043Z,0
2019-05-16T20:30:50.356Z,0
2019-05-16T20:36:22.746Z,0
2019-05-16T20:41:56.890Z,0
2019-05-16T20:47:27.430Z,0
2019-05-16T20:52:59.764Z,0
2019-05-16T20:58:32.024Z,0
2019-05-16T21:04:06.798Z,0
2019-05-16T21:09:36.950Z,0
2019-05-16T21:15:09.436Z,13.2
2019-05-16T21:20:42.615Z,13.2
2019-05-16T21:26:15.732Z,10.7
2019-05-16T21:31:48.854Z,10.7
2019-05-16T21:37:21.978Z,10.7
2019-05-16T21:42:58.253Z,9.6
2019-05-16T21:48:28.142Z,9.6
2019-05-16T21:54:01.170Z,9.6
2019-05-16T21:59:34.228Z,9.6
2019-05-16T22:05:07.260Z,9.6
2019-05-16T22:10:40.258Z,9.6
2019-05-16T22:16:13.264Z,9.6
2019-05-16T22:21:46.212Z,8.4
2019-05-16T22:27:19.262Z,9.6
2019-05-16T22:32:52.164Z,8.4
2019-05-16T22:38:26.228Z,4.8
2019-05-16T22:43:56.528Z,0
2019-05-16T22:49:29.450Z,10.7
2019-05-16T22:55:02.474Z,10.7
2019-05-16T23:00:38.033Z,10.7
2019-05-16T23:06:08.493Z,10.7
2019-05-16T23:11:41.448Z,10.7
2019-05-16T23:17:14.452Z,9.6
2019-05-16T23:22:47.403Z,10.7
2019-05-16T23:28:20.449Z,9.6
2019-05-16T23:33:53.340Z,9.6
2019-05-16T23:39:26.385Z,9.6
2019-05-16T23:44:59.195Z,9.6
2019-05-16T23:50:32.105Z,9.6
2019-05-16T23:56:07.166Z,10.7
