createdAt,value
2023-08-14T00:03:09.323Z,0.8
2023-08-14T00:09:00.229Z,1.0
2023-08-14T00:14:01.053Z,0.6
2023-08-14T00:19:02.028Z,0.8
2023-08-14T00:24:02.895Z,0.7
2023-08-14T00:29:03.782Z,0.7
2023-08-14T00:34:04.647Z,0.9
2023-08-14T00:39:05.523Z,0.8
2023-08-14T00:44:06.415Z,0.8
2023-08-14T00:49:07.249Z,0.5
2023-08-14T00:54:08.066Z,0.8
2023-08-14T00:59:08.959Z,0.6
2023-08-14T01:04:09.830Z,0.8
2023-08-14T01:09:10.567Z,0.6
2023-08-14T01:14:11.414Z,0.6
2023-08-14T01:19:12.221Z,0.7
2023-08-14T01:24:13.019Z,0.7
2023-08-14T01:29:13.969Z,0.5
2023-08-14T01:34:14.834Z,0.7
2023-08-14T01:39:15.583Z,0.6
2023-08-14T01:44:16.412Z,0.7
2023-08-14T01:49:17.271Z,0.7
2023-08-14T01:54:17.993Z,0.6
2023-08-14T01:59:18.900Z,0.5
2023-08-14T02:04:19.859Z,0.6
2023-08-14T02:09:20.630Z,0.8
2023-08-14T02:14:21.445Z,0.6
2023-08-14T02:19:22.370Z,0.6
2023-08-14T02:24:23.036Z,0.5
2023-08-14T02:29:23.910Z,0.9
2023-08-14T02:34:24.833Z,0.8
2023-08-14T02:39:25.593Z,0.5
2023-08-14T02:44:26.424Z,1.1
2023-08-14T02:49:27.291Z,0.6
2023-08-14T02:54:28.103Z,0.5
2023-08-14T02:59:28.946Z,1.1
2023-08-14T03:04:29.942Z,0.8
2023-08-14T03:09:30.686Z,0.8
2023-08-14T03:14:31.548Z,0.6
2023-08-14T03:19:32.415Z,0.7
2023-08-14T03:24:33.144Z,0.7
2023-08-14T03:29:34.061Z,0.8
2023-08-14T03:34:34.864Z,0.6
2023-08-14T03:39:35.581Z,0.6
2023-08-14T03:44:36.400Z,0.5
2023-08-14T03:49:37.239Z,0.7
2023-08-14T03:54:38.035Z,0.7
2023-08-14T03:59:38.880Z,0.5
2023-08-14T04:04:39.797Z,0.7
2023-08-14T04:09:40.511Z,0.5
2023-08-14T04:14:41.353Z,0.8
2023-08-14T04:19:42.178Z,0.5
2023-08-14T04:24:43.011Z,0.6
2023-08-14T04:29:43.870Z,0.8
2023-08-14T04:34:44.746Z,0.7
2023-08-14T04:39:45.601Z,0.7
2023-08-14T04:44:46.215Z,0.6
2023-08-14T04:49:47.095Z,0.7
2023-08-14T04:54:47.889Z,0.7
2023-08-14T04:59:48.726Z,0.8
2023-08-14T05:04:49.628Z,0.5
2023-08-14T05:09:50.398Z,0.6
2023-08-14T05:14:51.182Z,0.5
2023-08-14T05:19:52.121Z,0.5
2023-08-14T05:24:52.872Z,0.6
2023-08-14T05:29:53.750Z,0.6
2023-08-14T05:34:54.674Z,0.6
2023-08-14T05:39:55.519Z,0.6
2023-08-14T05:44:56.363Z,0.6
2023-08-14T05:49:57.195Z,0.4
2023-08-14T05:55:00.124Z,0.7
2023-08-14T05:59:58.889Z,0.6
2023-08-14T06:04:59.822Z,0.5
2023-08-14T06:10:00.643Z,0.6
2023-08-14T06:15:01.462Z,0.6
2023-08-14T06:20:02.242Z,0.5
2023-08-14T06:25:03.034Z,0.5
2023-08-14T06:30:03.931Z,0.6
2023-08-14T06:35:05.410Z,0.6
2023-08-14T06:40:05.483Z,0.6
2023-08-14T06:45:06.384Z,0.8
2023-08-14T06:50:07.219Z,0.6
2023-08-14T06:55:08.138Z,0.6
2023-08-14T07:00:08.964Z,0.6
2023-08-14T07:05:11.114Z,0.6
2023-08-14T07:10:10.597Z,0.5
2023-08-14T07:15:11.455Z,0.5
2023-08-14T07:20:12.297Z,0.6
2023-08-14T07:25:13.067Z,0.5
2023-08-14T07:30:14.595Z,0.6
2023-08-14T07:35:15.042Z,0.6
2023-08-14T07:40:15.771Z,0.6
2023-08-14T07:45:16.622Z,0.7
2023-08-14T07:50:17.617Z,0.6
2023-08-14T07:55:18.328Z,0.5
2023-08-14T08:00:19.070Z,0.6
2023-08-14T08:05:20.687Z,0.6
2023-08-14T08:10:20.843Z,0.8
2023-08-14T08:15:21.728Z,0.7
2023-08-14T08:20:22.749Z,0.6
2023-08-14T08:25:23.479Z,0.6
2023-08-14T08:30:24.395Z,0.7
2023-08-14T08:35:25.280Z,0.5
2023-08-14T08:40:26.173Z,0.8
2023-08-14T08:45:27.015Z,0.9
2023-08-14T08:50:28.066Z,0.8
2023-08-14T08:55:29.886Z,0.9
2023-08-14T09:00:29.639Z,1.0
2023-08-14T09:05:30.454Z,0.8
2023-08-14T09:10:31.347Z,0.9
2023-08-14T09:15:33.273Z,0.9
2023-08-14T09:20:33.142Z,0.7
2023-08-14T09:25:33.944Z,0.9
2023-08-14T09:30:34.812Z,0.9
2023-08-14T09:35:35.782Z,0.8
2023-08-14T09:40:36.515Z,0.7
2023-08-14T09:45:37.378Z,0.8
2023-08-14T09:50:38.195Z,0.9
2023-08-14T09:55:39.172Z,0.7
2023-08-14T10:00:39.905Z,1.2
2023-08-14T10:05:40.870Z,1.2
2023-08-14T10:10:44.775Z,1.0
2023-08-14T10:15:42.516Z,0.7
2023-08-14T10:20:43.527Z,0.8
2023-08-14T10:25:44.218Z,0.8
2023-08-14T10:30:45.147Z,1.0
2023-08-14T10:35:46.281Z,1.1
2023-08-14T10:40:50.264Z,0.9
2023-08-14T10:45:47.885Z,1.0
2023-08-14T10:50:48.849Z,0.9
2023-08-14T10:55:49.600Z,0.7
2023-08-14T11:00:50.509Z,0.9
2023-08-14T11:05:51.540Z,0.8
2023-08-14T11:10:52.302Z,0.9
2023-08-14T11:15:53.317Z,0.8
2023-08-14T11:20:54.276Z,1.0
2023-08-14T11:25:54.979Z,1.2
2023-08-14T11:30:56.012Z,0.7
2023-08-14T11:36:03.836Z,1.1
2023-08-14T11:40:57.790Z,1.1
2023-08-14T11:45:58.669Z,1.2
2023-08-14T11:50:59.730Z,1.0
2023-08-14T11:56:00.454Z,1.0
2023-08-14T12:01:01.439Z,1.0
2023-08-14T12:06:02.443Z,1.0
2023-08-14T12:11:03.164Z,0.8
2023-08-14T12:16:06.440Z,1.2
2023-08-14T12:21:05.151Z,0.9
2023-08-14T12:26:06.017Z,0.9
2023-08-14T12:31:07.044Z,0.9
2023-08-14T12:36:07.931Z,0.9
2023-08-14T12:41:08.720Z,1.0
2023-08-14T12:46:09.703Z,1.1
2023-08-14T12:51:10.681Z,1.1
2023-08-14T12:56:18.339Z,1.2
2023-08-14T13:01:12.506Z,1.1
2023-08-14T13:06:13.458Z,0.9
2023-08-14T13:11:14.326Z,1.0
2023-08-14T13:16:15.222Z,0.9
2023-08-14T13:21:16.234Z,1.1
2023-08-14T13:31:17.988Z,0.9
2023-08-14T13:36:18.990Z,0.9
2023-08-14T13:41:19.827Z,1.1
2023-08-14T13:46:20.772Z,1.1
2023-08-14T13:51:21.643Z,1.0
2023-08-14T13:56:22.581Z,1.1
2023-08-14T14:01:23.472Z,1.0
2023-08-14T14:06:24.519Z,0.9
2023-08-14T14:11:25.432Z,0.9
2023-08-14T14:16:26.398Z,1.0
2023-08-14T14:21:27.221Z,1.4
2023-08-14T14:26:28.201Z,1.0
2023-08-14T14:31:29.206Z,1.4
2023-08-14T14:36:30.143Z,0.9
2023-08-14T14:41:30.943Z,0.9
2023-08-14T14:46:31.948Z,0.9
2023-08-14T14:51:33.147Z,0.7
2023-08-14T14:56:33.777Z,0.9
2023-08-14T15:01:34.830Z,0.7
2023-08-14T15:06:35.823Z,1.1
2023-08-14T15:11:36.750Z,0.7
2023-08-14T15:16:37.759Z,0.9
2023-08-14T15:21:39.118Z,0.9
2023-08-14T15:26:39.677Z,1.0
2023-08-14T15:31:40.663Z,0.9
2023-08-14T15:36:41.789Z,0.7
2023-08-14T15:41:42.540Z,0.7
2023-08-14T15:46:43.501Z,1.1
2023-08-14T15:51:44.541Z,0.8
2023-08-14T15:56:45.381Z,0.9
2023-08-14T16:01:46.307Z,0.8
2023-08-14T16:06:47.308Z,0.7
2023-08-14T16:11:48.140Z,0.9
2023-08-14T16:16:49.225Z,0.7
2023-08-14T16:21:50.170Z,0.7
2023-08-14T16:26:51.058Z,0.8
2023-08-14T16:31:51.978Z,0.8
2023-08-14T16:36:53.015Z,0.7
2023-08-14T16:41:53.912Z,1.0
2023-08-14T16:46:54.831Z,1.2
2023-08-14T16:51:55.838Z,1.2
2023-08-14T16:56:56.721Z,0.9
2023-08-14T17:01:57.690Z,0.9
2023-08-14T17:06:58.709Z,1.0
2023-08-14T17:11:59.549Z,1.1
2023-08-14T17:17:00.506Z,1.1
2023-08-14T17:22:01.493Z,1.0
2023-08-14T17:27:02.333Z,1.1
2023-08-14T17:32:03.162Z,1.0
2023-08-14T17:37:04.210Z,1.4
2023-08-14T17:42:05.100Z,1.5
2023-08-14T17:47:06.004Z,1.4
2023-08-14T17:52:07.004Z,1.2
2023-08-14T17:57:07.861Z,1.0
2023-08-14T18:02:08.791Z,1.1
2023-08-14T18:07:09.768Z,1.2
2023-08-14T18:12:10.673Z,1.0
2023-08-14T18:17:11.582Z,1.3
2023-08-14T18:22:12.670Z,1.3
2023-08-14T18:27:13.505Z,0.8
2023-08-14T18:32:14.489Z,0.8
2023-08-14T18:37:15.584Z,0.9
2023-08-14T18:42:16.390Z,1.0
2023-08-14T18:47:17.685Z,0.9
2023-08-14T18:52:18.433Z,0.9
2023-08-14T18:57:19.467Z,0.9
2023-08-14T19:02:20.162Z,1.0
2023-08-14T19:07:21.388Z,1.0
2023-08-14T19:12:22.174Z,1.0
2023-08-14T19:17:23.133Z,1.3
2023-08-14T19:27:24.846Z,1.0
2023-08-14T19:32:25.874Z,1.2
2023-08-14T19:37:26.799Z,1.3
2023-08-14T19:42:27.676Z,1.0
2023-08-14T19:47:28.622Z,1.2
2023-08-14T20:12:33.296Z,1.0
2023-08-14T20:17:34.158Z,1.0
2023-08-14T20:47:39.586Z,1.0
2023-08-14T20:52:40.508Z,1.1
2023-08-14T21:02:42.295Z,1.3
2023-08-14T21:07:43.157Z,0.9
2023-08-14T21:12:43.945Z,1.4
2023-08-14T21:32:47.393Z,1.1
2023-08-14T21:37:48.223Z,1.1
2023-08-14T21:47:49.898Z,1.1
2023-08-14T21:57:51.446Z,0.9
2023-08-14T22:07:53.119Z,1.0
2023-08-14T22:17:54.728Z,1.1
2023-08-14T22:58:01.122Z,1.1
2023-08-14T23:03:02.372Z,1.1
2023-08-14T23:08:02.852Z,1.1
2023-08-14T23:13:03.588Z,1.1
2023-08-14T23:18:04.380Z,1.3
2023-08-14T23:23:05.149Z,1.0
2023-08-14T23:28:06.008Z,1.5
2023-08-14T23:33:06.865Z,1.1
2023-08-14T23:38:07.674Z,1.0
2023-08-14T23:43:08.400Z,1.1
2023-08-14T23:48:09.251Z,1.1
2023-08-14T23:53:10.267Z,1.1
2023-08-14T23:58:10.812Z,1.1
