createdAt,value
2023-08-14T00:02:14.557Z,66.44
2023-08-14T00:04:45.561Z,66.51
2023-08-14T00:07:16.710Z,66.33
2023-08-14T00:09:47.593Z,66.09
2023-08-14T00:12:18.706Z,66.09
2023-08-14T00:14:51.664Z,66.03
2023-08-14T00:17:22.344Z,65.94
2023-08-14T00:19:53.277Z,65.91
2023-08-14T00:22:24.218Z,66.23
2023-08-14T00:24:55.050Z,66.10
2023-08-14T00:27:27.530Z,66.00
2023-08-14T00:30:00.151Z,65.96
2023-08-14T00:32:31.226Z,65.95
2023-08-14T00:35:02.236Z,65.68
2023-08-14T00:37:44.307Z,65.83
2023-08-14T00:40:17.120Z,65.80
2023-08-14T00:42:49.663Z,66.17
2023-08-14T00:45:24.764Z,66.15
2023-08-14T00:47:59.523Z,66.39
2023-08-14T00:50:30.567Z,66.47
2023-08-14T00:53:03.443Z,66.20
2023-08-14T00:55:34.333Z,65.95
2023-08-14T00:58:05.217Z,66.25
2023-08-14T01:00:38.683Z,66.14
2023-08-14T01:03:10.148Z,65.72
2023-08-14T01:05:41.609Z,65.50
2023-08-14T01:08:12.667Z,65.36
2023-08-14T01:10:53.889Z,64.56
2023-08-14T01:13:33.831Z,64.97
2023-08-14T01:16:09.761Z,64.77
2023-08-14T01:18:42.210Z,63.75
2023-08-14T01:21:33.731Z,64.00
2023-08-14T01:24:19.929Z,62.83
2023-08-14T01:26:53.229Z,62.87
2023-08-14T01:29:24.467Z,63.63
2023-08-14T01:31:55.299Z,62.55
2023-08-14T01:34:26.850Z,61.02
2023-08-14T01:37:02.404Z,60.56
2023-08-14T01:39:42.312Z,61.23
2023-08-14T01:42:21.378Z,59.47
2023-08-14T01:44:52.935Z,59.14
2023-08-14T01:47:25.937Z,60.19
2023-08-14T01:49:57.791Z,59.70
2023-08-14T01:52:28.979Z,58.09
2023-08-14T01:55:03.447Z,57.39
2023-08-14T01:57:35.916Z,57.79
2023-08-14T02:00:10.603Z,57.96
2023-08-14T02:02:41.512Z,58.63
2023-08-14T02:05:12.483Z,58.63
2023-08-14T02:07:44.137Z,58.43
2023-08-14T02:10:15.380Z,58.63
2023-08-14T02:12:47.797Z,58.80
2023-08-14T02:15:19.510Z,58.76
2023-08-14T02:17:50.303Z,57.94
2023-08-14T02:20:21.380Z,57.89
2023-08-14T02:22:52.330Z,58.45
2023-08-14T02:25:23.177Z,57.93
2023-08-14T02:27:55.643Z,57.45
2023-08-14T02:30:26.477Z,57.75
2023-08-14T02:32:57.179Z,56.58
2023-08-14T02:35:27.998Z,56.68
2023-08-14T02:37:59.036Z,55.97
2023-08-14T02:40:30.393Z,56.18
2023-08-14T02:43:05.726Z,55.65
2023-08-14T02:45:36.820Z,55.20
2023-08-14T02:48:08.137Z,54.89
2023-08-14T02:50:39.061Z,54.54
2023-08-14T02:53:09.822Z,55.03
2023-08-14T02:55:40.532Z,55.83
2023-08-14T02:58:12.981Z,53.63
2023-08-14T03:00:43.677Z,54.15
2023-08-14T03:03:14.510Z,54.26
2023-08-14T03:05:47.239Z,54.02
2023-08-14T03:08:18.004Z,52.80
2023-08-14T03:10:48.501Z,52.77
2023-08-14T03:13:20.628Z,52.64
2023-08-14T03:15:51.211Z,53.37
2023-08-14T03:18:21.928Z,53.15
2023-08-14T03:20:53.316Z,53.55
2023-08-14T03:23:28.493Z,53.25
2023-08-14T03:25:59.245Z,52.16
2023-08-14T03:28:31.676Z,52.76
2023-08-14T03:31:03.189Z,52.17
2023-08-14T03:33:33.968Z,52.17
2023-08-14T03:36:04.906Z,52.34
2023-08-14T03:38:35.736Z,51.98
2023-08-14T03:41:07.342Z,51.13
2023-08-14T03:43:40.120Z,50.77
2023-08-14T03:46:10.909Z,51.33
2023-08-14T03:48:41.587Z,51.82
2023-08-14T03:51:12.627Z,51.23
2023-08-14T03:53:43.204Z,52.06
2023-08-14T03:56:13.894Z,51.22
2023-08-14T03:58:46.270Z,51.05
2023-08-14T04:01:16.999Z,50.57
2023-08-14T04:03:47.659Z,50.80
2023-08-14T04:06:18.478Z,49.47
2023-08-14T04:08:50.980Z,50.08
2023-08-14T04:11:22.280Z,50.17
2023-08-14T04:13:54.606Z,50.79
2023-08-14T04:16:25.304Z,52.86
2023-08-14T04:18:56.130Z,50.28
2023-08-14T04:21:26.902Z,50.12
2023-08-14T04:23:57.533Z,50.03
2023-08-14T04:26:28.533Z,48.70
2023-08-14T04:29:01.066Z,49.39
2023-08-14T04:31:30.903Z,48.17
2023-08-14T04:34:01.359Z,48.20
2023-08-14T04:36:33.737Z,48.34
2023-08-14T04:39:06.353Z,48.60
2023-08-14T04:41:37.640Z,47.74
2023-08-14T04:44:10.225Z,47.67
2023-08-14T04:46:53.931Z,46.85
2023-08-14T04:49:28.694Z,46.64
2023-08-14T04:51:59.436Z,46.31
2023-08-14T04:54:30.365Z,46.74
2023-08-14T04:57:01.153Z,46.20
2023-08-14T04:59:33.729Z,45.14
2023-08-14T05:02:04.679Z,44.39
2023-08-14T05:04:35.494Z,44.32
2023-08-14T05:07:06.387Z,42.76
2023-08-14T05:09:37.180Z,43.37
2023-08-14T05:12:08.980Z,44.58
2023-08-14T05:14:41.358Z,47.02
2023-08-14T05:17:11.208Z,46.99
2023-08-14T05:19:42.218Z,46.14
2023-08-14T05:22:13.079Z,47.55
2023-08-14T05:24:43.785Z,47.42
2023-08-14T05:27:14.475Z,48.22
2023-08-14T05:29:48.581Z,48.11
2023-08-14T05:32:19.777Z,48.26
2023-08-14T05:34:50.589Z,48.94
2023-08-14T05:37:21.705Z,48.26
2023-08-14T05:39:52.654Z,48.80
2023-08-14T05:42:24.135Z,48.92
2023-08-14T05:44:56.848Z,49.74
2023-08-14T05:47:28.115Z,50.17
2023-08-14T05:49:59.044Z,49.79
2023-08-14T05:52:30.145Z,49.81
2023-08-14T05:55:01.082Z,49.97
2023-08-14T05:57:32.126Z,50.16
2023-08-14T06:00:04.862Z,50.37
2023-08-14T06:02:35.710Z,49.59
2023-08-14T06:05:06.912Z,50.09
2023-08-14T06:07:38.133Z,49.74
2023-08-14T06:10:09.704Z,49.29
2023-08-14T06:12:40.374Z,49.09
2023-08-14T06:15:13.186Z,48.67
2023-08-14T06:17:44.286Z,48.61
2023-08-14T06:20:15.531Z,48.92
2023-08-14T06:22:47.615Z,48.95
2023-08-14T06:25:19.549Z,49.06
2023-08-14T06:27:50.313Z,48.68
2023-08-14T06:30:23.786Z,48.52
2023-08-14T06:32:54.483Z,48.31
2023-08-14T06:35:25.286Z,48.69
2023-08-14T06:37:56.065Z,48.30
2023-08-14T06:40:26.918Z,48.74
2023-08-14T06:42:57.956Z,48.30
2023-08-14T06:45:30.089Z,48.15
2023-08-14T06:48:00.666Z,47.92
2023-08-14T06:50:31.156Z,48.45
2023-08-14T06:53:01.727Z,47.40
2023-08-14T06:55:32.226Z,47.59
2023-08-14T06:58:02.653Z,47.20
2023-08-14T07:00:34.816Z,47.58
2023-08-14T07:03:05.526Z,47.04
2023-08-14T07:05:38.433Z,47.89
2023-08-14T07:08:09.118Z,47.77
2023-08-14T07:10:39.530Z,48.07
2023-08-14T07:13:10.656Z,47.19
2023-08-14T07:15:42.711Z,47.41
2023-08-14T07:18:13.186Z,47.42
2023-08-14T07:20:43.628Z,46.89
2023-08-14T07:23:15.034Z,47.22
2023-08-14T07:25:45.525Z,47.29
2023-08-14T07:28:16.048Z,47.32
2023-08-14T07:30:48.189Z,47.42
2023-08-14T07:33:18.720Z,46.88
2023-08-14T07:35:49.223Z,47.17
2023-08-14T07:38:19.811Z,47.08
2023-08-14T07:40:50.534Z,47.78
2023-08-14T07:43:21.808Z,47.88
2023-08-14T07:45:56.811Z,47.15
2023-08-14T07:48:27.362Z,47.72
2023-08-14T07:50:58.288Z,47.05
2023-08-14T07:53:31.760Z,46.87
2023-08-14T07:56:02.423Z,47.53
2023-08-14T07:58:33.140Z,46.95
2023-08-14T08:01:05.713Z,47.57
2023-08-14T08:03:36.328Z,46.98
2023-08-14T08:06:07.671Z,47.56
2023-08-14T08:08:38.316Z,48.01
2023-08-14T08:11:08.878Z,47.33
2023-08-14T08:13:39.854Z,48.10
2023-08-14T08:16:12.336Z,47.62
2023-08-14T08:18:42.911Z,48.54
2023-08-14T08:21:13.609Z,47.73
2023-08-14T08:23:44.454Z,48.69
2023-08-14T08:26:16.323Z,47.98
2023-08-14T08:28:47.171Z,48.72
2023-08-14T08:31:19.462Z,48.23
2023-08-14T08:33:50.134Z,48.84
2023-08-14T08:36:20.847Z,49.64
2023-08-14T08:38:51.432Z,49.63
2023-08-14T08:41:29.793Z,49.36
2023-08-14T08:44:03.310Z,50.13
2023-08-14T08:46:37.965Z,50.59
2023-08-14T08:49:09.798Z,50.16
2023-08-14T08:51:40.991Z,50.33
2023-08-14T08:54:12.604Z,50.26
2023-08-14T08:56:43.334Z,50.84
2023-08-14T08:59:14.903Z,51.17
2023-08-14T09:01:48.341Z,51.50
2023-08-14T09:04:19.427Z,51.31
2023-08-14T09:06:50.079Z,51.13
2023-08-14T09:09:21.688Z,50.62
2023-08-14T09:11:52.321Z,51.90
2023-08-14T09:14:25.428Z,51.80
2023-08-14T09:16:57.886Z,52.09
2023-08-14T09:19:27.445Z,52.08
2023-08-14T09:21:58.717Z,52.32
2023-08-14T09:24:29.298Z,53.06
2023-08-14T09:27:00.086Z,53.37
2023-08-14T09:29:33.934Z,53.85
2023-08-14T09:32:07.058Z,53.68
2023-08-14T09:34:40.125Z,53.80
2023-08-14T09:37:11.181Z,54.02
2023-08-14T09:39:42.301Z,54.82
2023-08-14T09:42:12.703Z,54.99
2023-08-14T09:44:44.544Z,55.57
2023-08-14T09:47:18.082Z,57.87
2023-08-14T09:49:50.432Z,64.26
2023-08-14T09:52:25.829Z,64.11
2023-08-14T09:55:03.353Z,65.53
2023-08-14T09:57:34.029Z,68.06
2023-08-14T10:00:05.427Z,69.90
2023-08-14T10:02:39.839Z,70.26
2023-08-14T10:05:11.941Z,71.33
2023-08-14T10:07:42.997Z,72.69
2023-08-14T10:10:13.784Z,73.41
2023-08-14T10:12:49.187Z,73.17
2023-08-14T10:15:23.645Z,73.16
2023-08-14T10:17:59.333Z,71.69
2023-08-14T10:20:31.248Z,71.40
2023-08-14T10:23:01.736Z,71.17
2023-08-14T10:25:32.508Z,72.58
2023-08-14T10:28:03.156Z,72.50
2023-08-14T10:30:33.820Z,72.85
2023-08-14T10:33:06.455Z,72.75
2023-08-14T10:35:46.519Z,72.81
2023-08-14T10:38:25.334Z,72.71
2023-08-14T10:40:59.972Z,72.95
2023-08-14T10:43:32.993Z,73.98
2023-08-14T10:46:10.239Z,74.66
2023-08-14T10:48:43.478Z,74.80
2023-08-14T10:51:15.750Z,74.82
2023-08-14T10:53:46.435Z,74.56
2023-08-14T10:56:17.114Z,74.33
2023-08-14T10:58:49.993Z,74.64
2023-08-14T11:01:21.323Z,74.70
2023-08-14T11:04:06.853Z,74.44
2023-08-14T11:07:07.799Z,74.14
2023-08-14T11:09:39.645Z,74.18
2023-08-14T11:12:11.591Z,74.07
2023-08-14T11:14:44.494Z,74.42
2023-08-14T11:17:15.126Z,75.02
2023-08-14T11:19:47.337Z,74.30
2023-08-14T11:22:18.136Z,73.68
2023-08-14T11:24:49.872Z,73.26
2023-08-14T11:27:20.483Z,73.05
2023-08-14T11:29:53.575Z,73.57
2023-08-14T11:32:26.052Z,72.96
2023-08-14T11:34:58.367Z,73.45
2023-08-14T11:37:29.154Z,73.18
2023-08-14T11:40:04.340Z,73.15
2023-08-14T11:42:34.997Z,71.71
2023-08-14T11:45:06.509Z,72.18
2023-08-14T11:47:39.371Z,71.98
2023-08-14T11:50:14.908Z,71.85
2023-08-14T11:52:45.702Z,71.59
2023-08-14T11:55:16.348Z,71.49
2023-08-14T11:57:47.409Z,70.12
2023-08-14T12:00:27.063Z,69.99
2023-08-14T12:03:00.411Z,69.62
2023-08-14T12:05:32.691Z,69.53
2023-08-14T12:08:03.769Z,69.66
2023-08-14T12:10:41.028Z,69.78
2023-08-14T12:13:11.475Z,70.50
2023-08-14T12:15:41.956Z,70.29
2023-08-14T12:18:16.448Z,70.16
2023-08-14T12:20:56.241Z,70.42
2023-08-14T12:23:27.013Z,71.07
2023-08-14T12:25:57.964Z,71.29
2023-08-14T12:28:30.347Z,71.67
2023-08-14T12:31:00.823Z,72.02
2023-08-14T12:33:31.321Z,72.32
2023-08-14T12:36:03.604Z,72.63
2023-08-14T12:38:34.065Z,72.53
2023-08-14T12:41:05.308Z,73.16
2023-08-14T12:43:40.171Z,73.36
2023-08-14T12:46:14.116Z,73.54
2023-08-14T12:48:44.642Z,73.58
2023-08-14T12:51:16.755Z,72.89
2023-08-14T12:53:47.366Z,73.00
2023-08-14T12:56:18.707Z,73.07
2023-08-14T12:58:50.103Z,73.94
2023-08-14T13:01:24.119Z,74.21
2023-08-14T13:03:58.801Z,74.10
2023-08-14T13:06:32.473Z,74.45
2023-08-14T13:09:02.145Z,73.83
2023-08-14T13:11:32.486Z,73.67
2023-08-14T13:14:03.015Z,73.98
2023-08-14T13:16:34.264Z,73.96
2023-08-14T13:19:04.730Z,73.95
2023-08-14T13:21:36.960Z,74.04
2023-08-14T13:24:08.802Z,74.34
2023-08-14T13:26:40.214Z,74.66
2023-08-14T13:29:11.193Z,74.40
2023-08-14T13:31:41.734Z,74.47
2023-08-14T13:34:12.257Z,74.11
2023-08-14T13:36:44.487Z,74.21
2023-08-14T13:39:15.936Z,74.07
2023-08-14T13:41:46.594Z,74.68
2023-08-14T13:44:17.040Z,74.44
2023-08-14T13:46:47.486Z,74.14
2023-08-14T13:49:20.076Z,74.19
2023-08-14T13:51:54.781Z,74.33
2023-08-14T13:54:25.189Z,74.40
2023-08-14T13:56:55.679Z,74.60
2023-08-14T13:59:26.067Z,74.61
2023-08-14T14:01:56.683Z,75.03
2023-08-14T14:04:28.230Z,74.68
2023-08-14T14:07:00.404Z,75.03
2023-08-14T14:09:30.920Z,74.62
2023-08-14T14:12:01.597Z,75.08
2023-08-14T14:14:32.158Z,74.90
2023-08-14T14:17:03.783Z,74.95
2023-08-14T14:19:34.285Z,74.68
2023-08-14T14:22:06.642Z,75.02
2023-08-14T14:24:37.609Z,75.10
2023-08-14T14:27:08.997Z,75.05
2023-08-14T14:29:39.438Z,75.40
2023-08-14T14:32:10.373Z,75.44
2023-08-14T14:34:40.873Z,75.22
2023-08-14T14:37:21.967Z,75.55
2023-08-14T14:39:56.246Z,75.35
2023-08-14T14:42:26.971Z,75.59
2023-08-14T14:44:57.716Z,76.03
2023-08-14T14:47:28.809Z,75.56
2023-08-14T14:50:00.569Z,75.54
2023-08-14T14:52:32.670Z,76.00
2023-08-14T14:55:03.227Z,75.68
2023-08-14T14:57:33.636Z,76.15
2023-08-14T15:00:04.220Z,75.66
2023-08-14T15:02:34.804Z,76.03
2023-08-14T15:05:07.007Z,76.15
2023-08-14T15:07:40.781Z,75.85
2023-08-14T15:10:11.612Z,75.57
2023-08-14T15:12:42.030Z,75.77
2023-08-14T15:15:12.864Z,75.41
2023-08-14T15:17:45.158Z,75.89
2023-08-14T15:20:16.382Z,75.42
2023-08-14T15:22:48.567Z,74.84
2023-08-14T15:25:20.586Z,75.16
2023-08-14T15:27:51.205Z,74.54
2023-08-14T15:30:21.745Z,74.75
2023-08-14T15:32:52.210Z,74.80
2023-08-14T15:35:22.834Z,74.27
2023-08-14T15:37:55.120Z,74.59
2023-08-14T15:40:27.190Z,74.56
2023-08-14T15:42:57.919Z,74.08
2023-08-14T15:45:28.662Z,73.96
2023-08-14T15:48:00.999Z,73.68
2023-08-14T15:50:31.620Z,72.76
2023-08-14T15:53:03.816Z,72.54
2023-08-14T15:55:34.357Z,71.19
2023-08-14T15:58:04.955Z,70.61
2023-08-14T16:00:35.482Z,70.29
2023-08-14T16:03:07.784Z,69.60
2023-08-14T16:05:38.717Z,69.59
2023-08-14T16:08:11.411Z,69.46
2023-08-14T16:10:40.961Z,68.86
2023-08-14T16:13:11.330Z,67.81
2023-08-14T16:15:41.824Z,67.10
2023-08-14T16:18:12.407Z,66.39
2023-08-14T16:20:43.055Z,66.39
2023-08-14T16:23:15.377Z,66.78
2023-08-14T16:25:46.013Z,66.63
2023-08-14T16:28:19.461Z,66.53
2023-08-14T16:30:50.018Z,65.87
2023-08-14T16:33:20.532Z,65.53
2023-08-14T16:35:51.319Z,65.76
2023-08-14T16:38:23.473Z,65.64
2023-08-14T16:40:54.357Z,64.93
2023-08-14T16:43:25.140Z,65.41
2023-08-14T16:45:55.531Z,65.19
2023-08-14T16:48:26.015Z,65.32
2023-08-14T16:50:56.745Z,65.46
2023-08-14T16:53:29.722Z,65.27
2023-08-14T16:56:00.411Z,64.62
2023-08-14T16:58:30.776Z,64.07
2023-08-14T17:01:01.579Z,63.87
2023-08-14T17:03:32.110Z,63.43
2023-08-14T17:06:02.964Z,62.47
2023-08-14T17:08:38.206Z,62.76
2023-08-14T17:11:09.701Z,62.93
2023-08-14T17:13:40.111Z,62.62
2023-08-14T17:16:12.920Z,62.52
2023-08-14T17:18:43.348Z,62.02
2023-08-14T17:21:13.873Z,62.02
2023-08-14T17:23:45.959Z,62.23
2023-08-14T17:26:16.490Z,62.08
2023-08-14T17:28:46.906Z,62.16
2023-08-14T17:31:17.535Z,61.68
2023-08-14T17:33:47.944Z,62.03
2023-08-14T17:36:18.513Z,62.08
2023-08-14T17:38:51.644Z,61.86
2023-08-14T17:41:22.196Z,61.96
2023-08-14T17:43:52.742Z,62.41
2023-08-14T17:46:23.615Z,61.91
2023-08-14T17:48:54.447Z,62.10
2023-08-14T17:51:25.082Z,62.44
2023-08-14T17:53:57.266Z,62.82
2023-08-14T17:56:28.134Z,62.75
2023-08-14T17:58:58.621Z,62.95
2023-08-14T18:01:31.078Z,62.76
2023-08-14T18:04:03.253Z,62.85
2023-08-14T18:06:33.757Z,62.58
2023-08-14T18:09:06.587Z,62.75
2023-08-14T18:11:37.429Z,62.53
2023-08-14T18:14:07.997Z,62.53
2023-08-14T18:16:38.628Z,62.74
2023-08-14T18:19:27.897Z,62.35
2023-08-14T18:21:59.598Z,62.88
2023-08-14T18:24:31.829Z,62.12
2023-08-14T18:27:02.343Z,61.50
2023-08-14T18:29:32.926Z,61.70
2023-08-14T18:32:03.530Z,61.87
2023-08-14T18:34:34.456Z,61.68
2023-08-14T18:37:05.079Z,61.47
2023-08-14T18:39:38.407Z,61.60
2023-08-14T18:42:08.988Z,61.92
2023-08-14T18:44:39.457Z,61.76
2023-08-14T18:47:10.108Z,61.93
2023-08-14T18:49:45.666Z,61.71
2023-08-14T18:52:16.301Z,62.12
2023-08-14T18:54:49.231Z,62.06
2023-08-14T18:57:20.148Z,62.09
2023-08-14T18:59:51.142Z,62.48
2023-08-14T19:02:21.766Z,62.23
2023-08-14T19:04:52.440Z,62.39
2023-08-14T19:07:22.999Z,62.28
2023-08-14T19:09:55.229Z,62.32
2023-08-14T19:12:26.116Z,62.62
2023-08-14T19:14:56.744Z,62.41
2023-08-14T19:17:27.360Z,62.68
2023-08-14T19:19:57.999Z,62.74
2023-08-14T19:22:28.624Z,62.75
2023-08-14T19:25:01.047Z,62.75
2023-08-14T19:27:32.644Z,62.68
2023-08-14T19:30:03.460Z,62.55
2023-08-14T19:32:33.949Z,62.36
2023-08-14T19:35:04.386Z,62.42
2023-08-14T19:37:35.376Z,62.67
2023-08-14T19:40:12.499Z,62.61
2023-08-14T19:42:44.572Z,62.64
2023-08-14T19:45:15.289Z,62.54
2023-08-14T19:47:46.069Z,62.76
2023-08-14T19:50:16.953Z,62.73
2023-08-14T19:52:47.549Z,62.92
2023-08-14T19:55:19.926Z,62.66
2023-08-14T19:57:50.482Z,62.81
2023-08-14T20:00:21.366Z,62.86
2023-08-14T20:02:55.102Z,62.88
2023-08-14T20:05:25.957Z,62.66
2023-08-14T20:07:57.165Z,62.89
2023-08-14T20:10:29.467Z,62.83
2023-08-14T20:13:00.065Z,62.77
2023-08-14T20:15:30.720Z,62.83
2023-08-14T20:18:01.345Z,62.75
2023-08-14T20:20:31.996Z,62.84
2023-08-14T20:23:02.621Z,62.82
2023-08-14T20:25:34.912Z,63.01
2023-08-14T20:28:06.006Z,62.73
2023-08-14T20:30:44.467Z,62.56
2023-08-14T20:33:16.949Z,62.54
2023-08-14T20:35:48.388Z,62.50
2023-08-14T20:38:19.225Z,62.68
2023-08-14T20:40:56.953Z,62.68
2023-08-14T20:43:33.458Z,62.78
2023-08-14T20:46:03.937Z,62.60
2023-08-14T20:48:34.479Z,63.01
2023-08-14T20:51:05.619Z,62.82
2023-08-14T20:53:36.381Z,62.81
2023-08-14T20:56:08.776Z,63.03
2023-08-14T20:58:39.370Z,63.10
2023-08-14T21:01:10.063Z,63.10
2023-08-14T21:03:43.057Z,63.17
2023-08-14T21:06:14.477Z,63.29
2023-08-14T21:08:45.745Z,63.33
2023-08-14T21:11:17.960Z,63.62
2023-08-14T21:13:51.650Z,63.32
2023-08-14T21:16:22.183Z,63.43
2023-08-14T21:18:55.204Z,63.33
2023-08-14T21:21:25.638Z,63.29
2023-08-14T21:23:55.998Z,63.48
2023-08-14T21:26:28.073Z,63.61
2023-08-14T21:28:58.481Z,63.79
2023-08-14T21:31:28.933Z,63.81
2023-08-14T21:33:59.408Z,64.09
2023-08-14T21:36:29.843Z,64.12
2023-08-14T21:39:00.408Z,64.47
2023-08-14T21:41:33.255Z,64.69
2023-08-14T21:44:03.773Z,65.03
2023-08-14T21:46:35.547Z,64.97
2023-08-14T21:49:06.512Z,65.10
2023-08-14T21:51:37.033Z,64.99
2023-08-14T21:54:10.014Z,64.96
2023-08-14T21:56:42.223Z,64.98
2023-08-14T21:59:12.680Z,65.02
2023-08-14T22:01:45.140Z,64.88
2023-08-14T22:04:15.737Z,65.22
2023-08-14T22:06:46.395Z,65.39
2023-08-14T22:09:16.955Z,65.14
2023-08-14T22:11:49.139Z,65.17
2023-08-14T22:14:20.178Z,65.31
2023-08-14T22:16:50.774Z,65.41
2023-08-14T22:19:21.357Z,65.46
2023-08-14T22:21:51.779Z,65.51
2023-08-14T22:24:38.309Z,65.61
2023-08-14T22:27:12.705Z,65.74
2023-08-14T22:29:43.556Z,65.71
2023-08-14T22:32:14.041Z,65.95
2023-08-14T22:34:44.642Z,66.01
2023-08-14T22:37:15.122Z,66.01
2023-08-14T22:39:45.551Z,66.07
2023-08-14T22:42:18.369Z,66.11
2023-08-14T22:44:48.813Z,66.08
2023-08-14T22:47:19.547Z,65.97
2023-08-14T22:49:50.185Z,66.01
2023-08-14T22:52:20.624Z,66.00
2023-08-14T22:54:51.174Z,66.12
2023-08-14T22:57:23.255Z,66.34
2023-08-14T22:59:53.611Z,66.36
2023-08-14T23:02:24.028Z,66.59
2023-08-14T23:04:54.529Z,66.81
2023-08-14T23:07:24.942Z,66.21
2023-08-14T23:09:55.469Z,66.15
2023-08-14T23:12:27.620Z,66.17
2023-08-14T23:14:58.906Z,66.03
2023-08-14T23:17:29.334Z,66.52
2023-08-14T23:19:59.786Z,66.48
2023-08-14T23:22:30.276Z,66.25
2023-08-14T23:25:00.720Z,66.51
2023-08-14T23:27:33.138Z,66.33
2023-08-14T23:30:03.636Z,66.39
2023-08-14T23:32:34.044Z,66.52
2023-08-14T23:35:04.470Z,66.37
2023-08-14T23:37:34.892Z,66.12
2023-08-14T23:40:06.504Z,65.96
2023-08-14T23:42:40.383Z,66.65
2023-08-14T23:45:11.378Z,66.86
2023-08-14T23:47:41.915Z,66.64
2023-08-14T23:50:12.646Z,66.22
2023-08-14T23:52:43.155Z,66.09
2023-08-14T23:55:13.673Z,66.09
2023-08-14T23:57:46.045Z,65.76
