createdAt,value
2022-10-22T00:02:58.638Z,1.42
2022-10-22T00:06:01.297Z,0.50
2022-10-22T00:09:04.384Z,1.45
2022-10-22T00:12:07.654Z,0.20
2022-10-22T00:15:13.391Z,0.60
2022-10-22T00:18:17.385Z,0.10
2022-10-22T00:21:20.086Z,0.20
2022-10-22T00:24:22.766Z,0.10
2022-10-22T00:27:25.533Z,1.25
2022-10-22T00:30:28.169Z,0.52
2022-10-22T00:33:32.175Z,0.50
2022-10-22T00:36:35.117Z,0.10
2022-10-22T00:39:37.763Z,0.20
2022-10-22T00:42:40.531Z,1.42
2022-10-22T00:45:49.641Z,0.47
2022-10-22T00:49:00.499Z,0.30
2022-10-22T00:52:06.582Z,0.25
2022-10-22T00:55:15.529Z,0.93
2022-10-22T00:58:23.060Z,0.15
2022-10-22T01:01:35.552Z,1.60
2022-10-22T01:04:43.933Z,1.48
2022-10-22T01:07:56.757Z,0.20
2022-10-22T01:11:13.297Z,0.20
2022-10-22T01:14:26.845Z,0.03
2022-10-22T01:17:41.825Z,0.30
2022-10-22T01:21:13.189Z,0.17
2022-10-22T01:24:45.103Z,0.20
2022-10-22T01:28:02.697Z,0.10
2022-10-22T01:31:12.951Z,0.47
2022-10-22T01:34:21.514Z,0.20
2022-10-22T01:37:31.883Z,1.27
2022-10-22T01:40:39.308Z,0.10
2022-10-22T01:43:45.436Z,0.25
2022-10-22T01:46:56.663Z,1.83
2022-10-22T01:50:21.468Z,0.10
2022-10-22T01:53:36.578Z,0.70
2022-10-22T01:57:01.090Z,0.45
2022-10-22T02:00:12.259Z,0.90
2022-10-22T02:03:25.812Z,0.55
2022-10-22T02:06:35.762Z,1.85
2022-10-22T02:09:44.078Z,0.10
2022-10-22T02:12:55.036Z,0.20
2022-10-22T02:16:03.105Z,0.65
2022-10-22T02:19:18.963Z,0.00
2022-10-22T02:22:26.244Z,0.47
2022-10-22T02:25:35.323Z,0.13
2022-10-22T02:28:50.876Z,0.80
2022-10-22T02:32:01.132Z,1.55
2022-10-22T02:35:10.630Z,0.20
2022-10-22T02:38:18.675Z,1.92
2022-10-22T02:41:25.663Z,0.20
2022-10-22T02:44:34.776Z,0.20
2022-10-22T02:47:40.956Z,0.00
2022-10-22T02:50:52.249Z,0.20
2022-10-22T02:53:58.757Z,0.52
2022-10-22T02:57:05.617Z,2.88
2022-10-22T03:00:15.891Z,0.25
2022-10-22T03:03:24.379Z,0.30
2022-10-22T03:06:32.875Z,0.22
2022-10-22T03:09:39.783Z,1.00
2022-10-22T03:12:46.015Z,0.40
2022-10-22T03:15:54.256Z,0.38
2022-10-22T03:19:02.632Z,0.15
2022-10-22T03:22:16.251Z,0.70
2022-10-22T03:25:27.162Z,0.20
2022-10-22T03:28:36.505Z,0.82
2022-10-22T03:31:42.586Z,0.20
2022-10-22T03:34:49.644Z,1.58
2022-10-22T03:37:58.305Z,0.77
2022-10-22T03:41:04.700Z,0.82
2022-10-22T03:44:12.420Z,0.20
2022-10-22T03:47:19.211Z,2.42
2022-10-22T03:50:24.721Z,0.20
2022-10-22T03:53:33.448Z,0.73
2022-10-22T03:56:41.541Z,0.45
2022-10-22T03:59:51.321Z,0.10
2022-10-22T04:02:56.403Z,1.55
2022-10-22T04:06:04.519Z,0.13
2022-10-22T04:09:12.766Z,0.93
2022-10-22T04:12:35.705Z,0.10
2022-10-22T04:16:07.612Z,0.20
2022-10-22T04:19:17.543Z,1.02
2022-10-22T04:22:25.279Z,0.52
2022-10-22T04:25:35.181Z,4.22
2022-10-22T04:28:47.495Z,0.30
2022-10-22T04:31:58.875Z,0.15
2022-10-22T04:35:06.066Z,0.75
2022-10-22T04:38:14.865Z,0.10
2022-10-22T04:41:26.695Z,0.50
2022-10-22T04:44:35.417Z,4.32
2022-10-22T04:47:43.698Z,0.20
2022-10-22T04:50:49.936Z,0.17
2022-10-22T04:54:03.366Z,0.40
2022-10-22T04:57:16.772Z,0.50
2022-10-22T05:00:23.488Z,0.30
2022-10-22T05:03:32.794Z,1.25
2022-10-22T05:06:45.883Z,0.40
2022-10-22T05:09:51.907Z,0.40
2022-10-22T05:13:01.534Z,1.85
2022-10-22T05:16:23.650Z,0.10
2022-10-22T05:19:38.762Z,0.38
2022-10-22T05:26:11.378Z,0.55
2022-10-22T05:29:29.343Z,1.80
2022-10-22T05:32:41.153Z,0.52
2022-10-22T05:36:12.938Z,0.60
2022-10-22T05:39:26.557Z,0.20
2022-10-22T05:42:35.811Z,0.73
2022-10-22T05:46:05.718Z,0.90
2022-10-22T05:49:19.286Z,0.20
2022-10-22T05:52:27.078Z,2.63
2022-10-22T05:55:39.488Z,2.08
2022-10-22T05:58:49.769Z,1.38
2022-10-22T06:02:01.642Z,0.40
2022-10-22T06:05:08.630Z,0.30
2022-10-22T06:08:18.965Z,0.30
2022-10-22T06:11:28.878Z,0.32
2022-10-22T06:14:38.491Z,4.07
2022-10-22T06:17:49.031Z,0.25
2022-10-22T06:20:55.749Z,0.80
2022-10-22T06:24:04.667Z,0.22
2022-10-22T06:27:10.734Z,0.73
2022-10-22T06:30:18.879Z,1.23
2022-10-22T06:33:27.063Z,0.20
2022-10-22T06:36:34.378Z,0.30
2022-10-22T06:39:41.752Z,0.40
2022-10-22T06:42:49.416Z,0.47
2022-10-22T06:46:01.101Z,0.20
2022-10-22T06:49:13.458Z,0.30
2022-10-22T06:52:22.367Z,0.45
2022-10-22T06:55:32.736Z,0.38
2022-10-22T06:58:40.964Z,0.43
2022-10-22T07:01:51.334Z,0.17
2022-10-22T07:05:06.954Z,0.40
2022-10-22T07:08:19.012Z,0.82
2022-10-22T07:11:29.327Z,1.00
2022-10-22T07:14:35.126Z,0.57
2022-10-22T07:17:46.215Z,0.30
2022-10-22T07:20:59.143Z,0.47
2022-10-22T07:24:06.849Z,0.30
2022-10-22T07:27:14.687Z,0.32
2022-10-22T07:30:22.201Z,1.60
2022-10-22T07:33:28.912Z,0.73
2022-10-22T07:36:41.281Z,1.55
2022-10-22T07:39:47.419Z,0.82
2022-10-22T07:42:53.814Z,0.95
2022-10-22T07:46:01.178Z,0.40
2022-10-22T07:49:09.059Z,0.40
2022-10-22T07:52:17.421Z,1.55
2022-10-22T07:55:25.605Z,1.00
2022-10-22T07:58:32.462Z,1.13
2022-10-22T08:01:39.175Z,0.93
2022-10-22T08:04:45.779Z,0.68
2022-10-22T08:07:53.886Z,1.83
2022-10-22T08:11:05.199Z,1.42
2022-10-22T08:14:12.354Z,0.15
2022-10-22T08:17:24.200Z,0.50
2022-10-22T08:20:30.731Z,1.65
2022-10-22T08:23:39.380Z,0.50
2022-10-22T08:26:45.687Z,0.30
2022-10-22T08:29:53.649Z,1.10
2022-10-22T08:33:01.068Z,0.73
2022-10-22T08:36:07.555Z,0.50
2022-10-22T08:39:16.220Z,0.75
2022-10-22T08:42:49.373Z,0.10
2022-10-22T08:46:10.072Z,0.20
2022-10-22T08:49:23.784Z,0.63
2022-10-22T08:52:33.538Z,0.95
2022-10-22T08:55:41.956Z,4.95
2022-10-22T08:58:53.549Z,1.13
2022-10-22T09:02:02.580Z,0.30
2022-10-22T09:05:21.133Z,0.47
2022-10-22T09:08:35.140Z,0.20
2022-10-22T09:11:47.694Z,1.83
2022-10-22T09:15:02.299Z,0.20
2022-10-22T09:18:32.929Z,1.30
2022-10-22T09:21:50.839Z,1.33
2022-10-22T09:25:03.875Z,1.02
2022-10-22T09:28:18.011Z,0.47
2022-10-22T09:31:35.109Z,0.60
2022-10-22T09:34:41.196Z,0.88
2022-10-22T09:37:55.358Z,0.30
2022-10-22T09:41:04.394Z,0.50
2022-10-22T09:44:16.365Z,0.65
2022-10-22T09:51:14.508Z,0.20
2022-10-22T09:54:22.595Z,0.40
2022-10-22T09:57:31.792Z,0.22
2022-10-22T10:00:44.345Z,0.32
2022-10-22T10:03:52.159Z,1.02
2022-10-22T10:06:59.339Z,0.40
2022-10-22T10:10:05.783Z,0.20
2022-10-22T10:13:28.564Z,0.20
2022-10-22T10:16:45.950Z,0.85
2022-10-22T10:20:04.495Z,0.68
2022-10-22T10:23:22.965Z,0.50
2022-10-22T10:26:39.048Z,0.10
2022-10-22T10:29:54.382Z,0.52
2022-10-22T10:33:22.148Z,0.90
2022-10-22T10:36:36.240Z,0.55
2022-10-22T10:39:55.307Z,0.68
2022-10-22T10:43:07.088Z,0.20
2022-10-22T10:46:20.503Z,0.65
2022-10-22T10:49:32.636Z,1.30
2022-10-22T10:52:47.346Z,0.93
2022-10-22T10:56:02.928Z,0.50
2022-10-22T10:59:19.152Z,0.30
2022-10-22T11:03:15.086Z,0.30
2022-10-22T11:06:25.768Z,0.63
2022-10-22T11:09:38.371Z,0.30
2022-10-22T11:12:49.451Z,0.52
2022-10-22T11:16:04.811Z,1.75
2022-10-22T11:19:22.837Z,0.85
2022-10-22T11:23:00.320Z,0.75
2022-10-22T11:26:14.933Z,0.60
2022-10-22T11:29:29.389Z,0.93
2022-10-22T11:36:24.334Z,0.77
2022-10-22T11:43:48.996Z,1.23
2022-10-22T11:47:48.456Z,0.73
2022-10-22T11:51:05.441Z,1.17
2022-10-22T11:58:40.237Z,0.60
2022-10-22T12:02:38.777Z,0.68
2022-10-22T12:09:22.088Z,2.03
2022-10-22T12:12:47.504Z,0.38
2022-10-22T12:19:43.390Z,0.30
2022-10-22T12:23:15.892Z,0.75
2022-10-22T12:26:40.346Z,0.88
2022-10-22T12:30:08.456Z,0.22
2022-10-22T12:33:43.659Z,1.10
2022-10-22T12:37:05.015Z,0.75
2022-10-22T12:40:29.896Z,1.00
2022-10-22T12:47:32.183Z,0.85
2022-10-22T12:50:56.727Z,1.75
2022-10-22T12:54:12.307Z,0.40
2022-10-22T12:57:38.793Z,0.68
2022-10-22T13:04:45.388Z,0.90
2022-10-22T13:08:04.586Z,2.08
2022-10-22T13:11:11.835Z,0.70
2022-10-22T13:14:41.695Z,1.75
2022-10-22T13:17:51.930Z,0.73
2022-10-22T13:25:00.701Z,0.63
2022-10-22T13:28:31.951Z,1.55
2022-10-22T13:32:11.864Z,1.58
2022-10-22T13:35:33.739Z,2.17
2022-10-22T13:39:00.078Z,0.30
2022-10-22T13:42:59.289Z,1.00
2022-10-22T13:46:24.346Z,0.88
2022-10-22T13:53:36.940Z,2.55
2022-10-22T13:56:56.575Z,1.10
2022-10-22T14:04:22.148Z,1.23
2022-10-22T14:11:22.927Z,0.52
2022-10-22T14:15:00.652Z,0.98
2022-10-22T14:18:35.164Z,0.75
2022-10-22T14:25:57.709Z,2.53
2022-10-22T14:29:12.079Z,0.88
2022-10-22T14:32:28.867Z,1.13
2022-10-22T14:35:42.424Z,0.95
2022-10-22T14:38:55.644Z,3.03
2022-10-22T14:44:12.058Z,0.88
2022-10-22T14:46:03.032Z,2.00
2022-10-22T14:49:07.864Z,1.17
2022-10-22T14:52:14.843Z,0.85
2022-10-22T14:55:19.897Z,2.13
2022-10-22T14:58:22.758Z,1.33
2022-10-22T15:01:25.520Z,2.15
2022-10-22T15:04:35.819Z,1.00
2022-10-22T15:07:40.667Z,2.38
2022-10-22T15:10:43.607Z,2.47
2022-10-22T15:13:46.351Z,2.00
2022-10-22T15:16:49.560Z,1.63
2022-10-22T15:19:53.205Z,1.70
2022-10-22T15:22:57.745Z,0.88
2022-10-22T15:26:00.898Z,0.85
2022-10-22T15:29:06.977Z,1.95
2022-10-22T15:32:13.509Z,0.57
2022-10-22T15:35:16.580Z,0.55
2022-10-22T15:38:23.521Z,1.33
2022-10-22T15:41:28.721Z,1.35
2022-10-22T15:44:35.373Z,1.27
2022-10-22T15:47:47.681Z,0.60
2022-10-22T15:51:04.128Z,2.03
2022-10-22T15:54:10.212Z,5.05
2022-10-22T15:57:13.370Z,2.40
2022-10-22T16:00:16.753Z,3.47
2022-10-22T16:03:19.610Z,1.88
2022-10-22T16:06:44.714Z,1.00
2022-10-22T16:09:56.670Z,1.45
2022-10-22T16:13:01.243Z,0.80
2022-10-22T16:16:07.352Z,1.83
2022-10-22T16:19:11.765Z,0.90
2022-10-22T16:22:15.688Z,1.40
2022-10-22T16:25:20.073Z,1.83
2022-10-22T16:28:23.100Z,2.20
2022-10-22T16:31:26.524Z,2.10
2022-10-22T16:34:35.339Z,3.53
2022-10-22T16:37:39.167Z,3.70
2022-10-22T16:40:43.612Z,1.00
2022-10-22T16:43:49.337Z,1.13
2022-10-22T16:46:52.010Z,1.05
2022-10-22T16:49:54.975Z,0.85
2022-10-22T16:52:58.051Z,2.20
2022-10-22T16:56:02.936Z,2.20
2022-10-22T16:59:05.623Z,1.05
2022-10-22T17:02:08.360Z,1.52
2022-10-22T17:05:11.084Z,3.38
2022-10-22T17:08:14.482Z,2.05
2022-10-22T17:11:20.384Z,1.20
2022-10-22T17:14:23.293Z,2.03
2022-10-22T17:17:26.409Z,1.30
2022-10-22T17:20:29.152Z,1.20
2022-10-22T17:23:32.138Z,2.65
2022-10-22T17:26:37.384Z,1.48
2022-10-22T17:29:40.073Z,1.10
2022-10-22T17:32:42.784Z,2.17
2022-10-22T17:35:45.437Z,2.67
2022-10-22T17:38:52.819Z,1.42
2022-10-22T17:41:56.861Z,1.00
2022-10-22T17:44:59.865Z,3.22
2022-10-22T17:48:02.971Z,1.13
2022-10-22T17:51:07.764Z,1.83
2022-10-22T17:54:10.644Z,1.90
2022-10-22T17:57:14.968Z,3.55
2022-10-22T18:03:27.912Z,3.20
2022-10-22T18:06:32.230Z,0.90
2022-10-22T18:09:35.219Z,1.20
2022-10-22T18:12:39.664Z,1.90
2022-10-22T18:15:44.356Z,1.73
2022-10-22T18:18:48.538Z,1.27
2022-10-22T18:21:51.756Z,1.52
2022-10-22T18:24:54.726Z,1.85
2022-10-22T18:27:59.315Z,2.30
2022-10-22T18:31:06.868Z,2.85
2022-10-22T18:34:09.629Z,1.60
2022-10-22T18:37:13.363Z,1.52
2022-10-22T18:40:18.762Z,1.00
2022-10-22T18:43:23.218Z,1.20
2022-10-22T18:46:27.156Z,1.50
2022-10-22T18:49:30.266Z,2.15
2022-10-22T18:52:33.705Z,1.05
2022-10-22T18:55:39.398Z,3.03
2022-10-22T18:58:46.971Z,3.63
2022-10-22T19:01:51.449Z,2.33
2022-10-22T19:04:54.311Z,1.90
2022-10-22T19:07:57.179Z,1.60
2022-10-22T19:11:00.003Z,1.80
2022-10-22T19:14:04.282Z,1.83
2022-10-22T19:17:07.131Z,2.38
2022-10-22T19:20:10.982Z,3.95
2022-10-22T19:23:18.488Z,4.20
2022-10-22T19:26:25.560Z,4.15
2022-10-22T19:29:29.632Z,6.10
2022-10-22T19:32:32.564Z,2.83
2022-10-22T19:35:37.411Z,2.83
2022-10-22T19:38:41.494Z,2.85
2022-10-22T19:41:44.623Z,2.42
2022-10-22T19:44:49.133Z,2.03
2022-10-22T19:47:52.324Z,3.53
2022-10-22T19:50:59.647Z,2.97
2022-10-22T19:54:04.710Z,3.58
2022-10-22T19:57:07.868Z,2.17
2022-10-22T20:00:13.448Z,3.65
2022-10-22T20:03:16.607Z,2.95
2022-10-22T20:06:20.435Z,2.63
2022-10-22T20:09:23.429Z,4.65
2022-10-22T20:12:26.458Z,2.83
2022-10-22T20:15:32.781Z,3.10
2022-10-22T20:18:35.696Z,2.97
2022-10-22T20:21:40.291Z,2.95
2022-10-22T20:24:43.173Z,5.22
2022-10-22T20:27:45.944Z,5.15
2022-10-22T20:30:50.067Z,3.30
2022-10-22T20:33:53.278Z,4.00
2022-10-22T20:36:56.214Z,2.63
2022-10-22T20:39:59.154Z,4.60
2022-10-22T20:43:02.432Z,2.72
2022-10-22T20:46:06.969Z,2.40
2022-10-22T20:49:11.866Z,3.30
2022-10-22T20:52:14.711Z,2.38
2022-10-22T20:55:18.028Z,2.55
2022-10-22T20:58:24.456Z,3.60
2022-10-22T21:01:34.474Z,6.60
2022-10-22T21:04:39.491Z,4.50
2022-10-22T21:07:44.834Z,6.22
2022-10-22T21:10:49.152Z,5.82
2022-10-22T21:13:52.398Z,5.05
2022-10-22T21:16:56.955Z,3.42
2022-10-22T21:20:00.192Z,3.05
2022-10-22T21:23:03.375Z,5.85
2022-10-22T21:26:06.592Z,3.08
2022-10-22T21:29:09.573Z,5.32
2022-10-22T21:32:13.827Z,3.75
2022-10-22T21:35:16.922Z,4.85
2022-10-22T21:38:20.723Z,3.88
2022-10-22T21:41:25.047Z,2.95
2022-10-22T21:44:28.234Z,5.05
2022-10-22T21:47:32.381Z,3.13
2022-10-22T21:50:35.167Z,2.78
2022-10-22T21:53:38.588Z,7.00
2022-10-22T21:56:43.962Z,3.85
2022-10-22T21:59:46.679Z,3.67
2022-10-22T22:02:51.158Z,4.57
2022-10-22T22:05:58.878Z,2.85
2022-10-22T22:09:03.228Z,5.93
2022-10-22T22:12:06.264Z,3.33
2022-10-22T22:15:10.234Z,1.73
2022-10-22T22:18:14.793Z,3.83
2022-10-22T22:21:20.641Z,2.35
2022-10-22T22:24:23.651Z,3.63
2022-10-22T22:27:28.924Z,2.83
2022-10-22T22:30:32.019Z,4.30
2022-10-22T22:33:36.340Z,2.13
2022-10-22T22:36:41.512Z,5.20
2022-10-22T22:39:44.499Z,1.83
2022-10-22T22:42:47.437Z,3.47
2022-10-22T22:46:00.015Z,1.88
2022-10-22T22:49:05.522Z,2.13
2022-10-22T22:52:08.319Z,3.85
2022-10-22T22:55:11.372Z,1.85
2022-10-22T22:58:14.118Z,2.13
2022-10-22T23:01:20.962Z,1.55
2022-10-22T23:04:25.286Z,3.78
2022-10-22T23:07:28.022Z,1.83
2022-10-22T23:10:30.746Z,2.35
2022-10-22T23:13:33.831Z,3.00
2022-10-22T23:16:38.999Z,3.28
2022-10-22T23:19:43.855Z,1.63
2022-10-22T23:22:46.620Z,2.50
2022-10-22T23:25:49.804Z,2.70
2022-10-22T23:28:52.766Z,2.33
2022-10-22T23:31:56.562Z,3.13
2022-10-22T23:35:00.665Z,4.95
2022-10-22T23:38:04.282Z,2.85
2022-10-22T23:41:08.176Z,1.55
2022-10-22T23:44:11.204Z,2.55
2022-10-22T23:47:13.917Z,2.15
2022-10-22T23:50:18.272Z,2.40
2022-10-22T23:53:21.136Z,2.17
2022-10-22T23:56:24.293Z,4.32
2022-10-22T23:59:27.132Z,2.50
