createdAt,value
2022-12-08T05:00:35.231Z,0.00
2022-12-08T05:01:35.327Z,0.00
2022-12-08T05:02:35.172Z,0.00
2022-12-08T05:03:35.160Z,0.00
2022-12-08T05:04:35.142Z,0.00
2022-12-08T05:05:35.139Z,0.00
2022-12-08T05:06:35.115Z,0.00
2022-12-08T05:07:35.106Z,0.00
2022-12-08T05:08:35.198Z,0.00
2022-12-08T05:09:35.080Z,0.00
2022-12-08T05:10:35.081Z,0.00
2022-12-08T05:11:42.738Z,0.00
2022-12-08T05:12:36.051Z,0.00
2022-12-08T05:13:35.036Z,0.00
2022-12-08T05:14:35.035Z,0.00
2022-12-08T05:15:35.044Z,0.00
2022-12-08T05:16:35.099Z,0.00
2022-12-08T05:17:34.990Z,0.00
2022-12-08T05:18:35.006Z,0.00
2022-12-08T05:19:34.970Z,0.00
2022-12-08T05:20:34.961Z,0.00
2022-12-08T05:21:34.961Z,0.00
2022-12-08T05:22:39.958Z,0.00
2022-12-08T05:23:34.926Z,0.00
2022-12-08T05:24:34.919Z,0.00
2022-12-08T05:25:34.914Z,0.00
2022-12-08T05:26:34.906Z,0.00
2022-12-08T05:27:34.883Z,0.00
2022-12-08T05:28:43.312Z,0.00
2022-12-08T05:29:35.860Z,0.00
2022-12-08T05:30:34.850Z,0.00
2022-12-08T05:31:34.915Z,0.00
2022-12-08T05:32:34.846Z,0.00
2022-12-08T05:33:39.849Z,0.00
2022-12-08T05:34:34.806Z,0.00
2022-12-08T05:35:34.792Z,0.00
2022-12-08T05:36:34.795Z,0.00
2022-12-08T05:37:34.774Z,0.00
2022-12-08T05:38:34.761Z,0.00
2022-12-08T05:39:34.752Z,0.00
2022-12-08T05:40:34.751Z,0.00
2022-12-08T05:41:34.758Z,0.00
2022-12-08T05:42:34.719Z,0.00
2022-12-08T05:43:34.714Z,0.00
2022-12-08T05:44:39.715Z,0.00
2022-12-08T05:45:34.790Z,0.00
2022-12-08T05:46:34.703Z,0.00
2022-12-08T05:47:36.343Z,0.00
2022-12-08T05:48:34.672Z,0.00
2022-12-08T05:49:34.646Z,0.00
2022-12-08T05:50:34.628Z,0.00
2022-12-08T05:51:34.627Z,0.00
2022-12-08T05:52:34.604Z,0.00
2022-12-08T05:53:34.606Z,0.00
2022-12-08T05:54:34.594Z,0.00
2022-12-08T05:55:39.596Z,0.00
2022-12-08T05:56:34.666Z,0.00
2022-12-08T05:57:34.553Z,0.00
2022-12-08T05:58:34.550Z,0.00
2022-12-08T05:59:34.528Z,0.00
2022-12-08T06:00:34.518Z,0.00
2022-12-08T06:01:34.546Z,0.00
2022-12-08T06:02:34.681Z,0.00
2022-12-08T06:03:34.622Z,0.00
2022-12-08T06:04:34.496Z,0.00
2022-12-08T06:05:34.464Z,0.00
2022-12-08T06:06:39.514Z,0.00
2022-12-08T06:07:34.437Z,0.00
2022-12-08T06:08:34.433Z,0.00
2022-12-08T06:09:34.416Z,0.00
2022-12-08T06:10:34.424Z,0.00
2022-12-08T06:11:34.426Z,0.00
2022-12-08T06:12:34.395Z,0.00
2022-12-08T06:13:34.374Z,0.00
2022-12-08T06:14:34.360Z,0.00
2022-12-08T06:15:34.439Z,0.00
2022-12-08T06:16:34.457Z,0.00
2022-12-08T06:17:39.348Z,0.00
2022-12-08T06:18:34.314Z,0.00
2022-12-08T06:19:34.400Z,0.00
2022-12-08T06:20:34.318Z,0.00
2022-12-08T06:21:34.299Z,0.00
2022-12-08T06:22:34.383Z,0.00
2022-12-08T06:23:34.267Z,0.00
2022-12-08T06:24:34.247Z,0.00
2022-12-08T06:25:34.239Z,0.00
2022-12-08T06:26:34.246Z,0.00
2022-12-08T06:27:34.227Z,0.00
2022-12-08T06:28:39.225Z,0.00
2022-12-08T06:29:34.200Z,0.00
2022-12-08T06:30:34.184Z,0.00
2022-12-08T06:31:34.281Z,0.00
2022-12-08T06:32:34.273Z,0.00
2022-12-08T06:33:34.159Z,0.00
2022-12-08T06:34:34.139Z,0.00
2022-12-08T06:35:34.127Z,0.00
2022-12-08T06:36:34.138Z,0.00
2022-12-08T06:37:34.130Z,0.00
2022-12-08T06:38:34.099Z,0.00
2022-12-08T06:39:39.104Z,0.00
2022-12-08T06:40:34.075Z,0.00
2022-12-08T06:41:34.106Z,0.00
2022-12-08T06:42:34.058Z,4.00
2022-12-08T06:43:34.077Z,4.00
2022-12-08T06:44:34.026Z,0.00
2022-12-08T06:45:34.049Z,0.00
2022-12-08T06:46:34.109Z,4.00
2022-12-08T06:47:34.031Z,4.00
2022-12-08T06:48:34.005Z,4.00
2022-12-08T06:49:33.985Z,4.00
2022-12-08T06:50:39.148Z,4.00
2022-12-08T06:51:33.948Z,4.00
2022-12-08T06:52:37.642Z,8.00
2022-12-08T06:53:34.924Z,8.00
2022-12-08T06:54:33.918Z,8.00
2022-12-08T06:56:34.897Z,12.00
2022-12-08T06:57:33.890Z,8.00
2022-12-08T06:58:33.905Z,12.00
2022-12-08T06:59:33.862Z,12.00
2022-12-08T07:00:33.853Z,16.00
2022-12-08T07:01:38.933Z,16.00
2022-12-08T07:02:33.949Z,20.00
2022-12-08T07:03:33.817Z,24.00
2022-12-08T07:04:33.917Z,28.00
2022-12-08T07:05:33.795Z,28.00
2022-12-08T07:06:33.817Z,28.00
2022-12-08T07:07:33.777Z,36.00
2022-12-08T07:08:33.890Z,32.00
2022-12-08T07:09:33.762Z,40.00
2022-12-08T07:10:33.737Z,44.00
2022-12-08T07:11:33.780Z,48.00
2022-12-08T07:12:38.738Z,48.00
2022-12-08T07:13:33.782Z,52.00
2022-12-08T07:14:33.712Z,60.00
2022-12-08T07:15:33.683Z,72.00
2022-12-08T07:16:33.757Z,92.00
2022-12-08T07:17:33.698Z,108.00
2022-12-08T07:18:33.660Z,112.00
2022-12-08T07:19:33.638Z,116.00
2022-12-08T07:20:33.632Z,124.00
2022-12-08T07:21:33.656Z,128.00
2022-12-08T07:22:33.619Z,128.00
2022-12-08T07:23:38.646Z,132.00
2022-12-08T07:24:33.597Z,136.00
2022-12-08T07:25:33.579Z,156.00
2022-12-08T07:26:33.578Z,172.00
2022-12-08T07:27:33.559Z,184.00
2022-12-08T07:28:33.568Z,192.00
2022-12-08T07:29:33.542Z,188.00
2022-12-08T07:30:33.599Z,212.00
2022-12-08T07:31:33.506Z,248.00
2022-12-08T07:32:33.494Z,260.00
2022-12-08T07:33:33.499Z,268.00
2022-12-08T07:34:38.496Z,272.00
2022-12-08T07:35:34.961Z,272.00
2022-12-08T07:36:33.453Z,280.00
2022-12-08T07:37:33.439Z,292.00
2022-12-08T07:38:33.458Z,288.00
2022-12-08T07:39:33.441Z,280.00
2022-12-08T07:40:34.430Z,280.00
2022-12-08T07:41:33.394Z,276.00
2022-12-08T07:42:33.383Z,280.00
2022-12-08T07:43:33.385Z,296.00
2022-12-08T07:44:33.367Z,316.00
2022-12-08T07:45:38.371Z,336.00
2022-12-08T07:46:33.429Z,364.00
2022-12-08T07:47:33.326Z,388.00
2022-12-08T07:48:33.381Z,400.00
2022-12-08T07:49:33.323Z,408.00
2022-12-08T07:50:33.297Z,420.00
2022-12-08T07:51:33.286Z,436.00
2022-12-08T07:52:33.280Z,452.00
2022-12-08T07:53:33.284Z,456.00
2022-12-08T07:54:33.256Z,460.00
2022-12-08T07:55:33.274Z,468.00
2022-12-08T07:56:38.253Z,488.00
2022-12-08T07:57:33.219Z,500.00
2022-12-08T07:58:33.219Z,516.00
2022-12-08T07:59:33.196Z,540.00
2022-12-08T08:00:33.241Z,560.00
2022-12-08T08:01:33.304Z,564.00
2022-12-08T08:02:33.242Z,552.00
2022-12-08T08:03:33.235Z,552.00
2022-12-08T08:04:33.226Z,560.00
2022-12-08T08:05:33.145Z,552.00
2022-12-08T08:06:33.143Z,556.00
2022-12-08T08:07:38.194Z,584.00
2022-12-08T08:08:33.199Z,596.00
2022-12-08T08:09:33.084Z,604.00
2022-12-08T08:10:33.075Z,604.00
2022-12-08T08:11:33.084Z,596.00
2022-12-08T08:12:33.449Z,636.00
2022-12-08T08:13:33.048Z,704.00
2022-12-08T08:14:33.028Z,696.00
2022-12-08T08:15:33.235Z,740.00
2022-12-08T08:16:38.120Z,840.00
2022-12-08T08:17:34.159Z,868.00
2022-12-08T08:18:38.023Z,736.00
2022-12-08T08:19:32.972Z,652.00
2022-12-08T08:20:32.981Z,588.00
2022-12-08T08:21:48.421Z,596.00
2022-12-08T08:22:33.942Z,656.00
2022-12-08T08:23:32.943Z,756.00
2022-12-08T08:24:32.947Z,896.00
2022-12-08T08:25:32.905Z,956.00
2022-12-08T08:26:32.901Z,940.00
2022-12-08T08:27:32.913Z,852.00
2022-12-08T08:28:32.874Z,728.00
2022-12-08T08:29:37.901Z,652.00
2022-12-08T08:30:32.851Z,620.00
2022-12-08T08:31:33.079Z,572.00
2022-12-08T08:32:32.829Z,552.00
2022-12-08T08:33:32.816Z,576.00
2022-12-08T08:34:32.823Z,604.00
2022-12-08T08:35:32.795Z,620.00
2022-12-08T08:36:32.789Z,560.00
2022-12-08T08:37:32.782Z,532.00
2022-12-08T08:38:32.767Z,524.00
2022-12-08T08:39:32.801Z,536.00
2022-12-08T08:40:37.763Z,540.00
2022-12-08T08:41:32.736Z,504.00
2022-12-08T08:42:32.723Z,484.00
2022-12-08T08:43:37.844Z,488.00
2022-12-08T08:44:33.747Z,476.00
2022-12-08T08:45:32.691Z,476.00
2022-12-08T08:46:32.834Z,496.00
2022-12-08T08:47:32.664Z,588.00
2022-12-08T08:48:32.654Z,768.00
2022-12-08T08:49:32.674Z,888.00
2022-12-08T08:50:37.405Z,1036.00
2022-12-08T08:51:38.655Z,1248.00
2022-12-08T08:52:32.620Z,1336.00
2022-12-08T08:53:32.608Z,1416.00
2022-12-08T08:54:32.613Z,1468.00
2022-12-08T08:55:32.576Z,1508.00
2022-12-08T08:56:32.565Z,1560.00
2022-12-08T08:57:32.554Z,1652.00
2022-12-08T08:58:32.600Z,1652.00
2022-12-08T08:59:32.565Z,1700.00
2022-12-08T09:00:32.522Z,1740.00
2022-12-08T09:01:32.661Z,1788.00
2022-12-08T09:02:37.518Z,1896.00
2022-12-08T09:03:32.498Z,2016.00
2022-12-08T09:04:32.551Z,2208.00
2022-12-08T09:05:32.462Z,2408.00
2022-12-08T09:06:32.601Z,2488.00
2022-12-08T09:07:32.443Z,2552.00
2022-12-08T09:08:32.536Z,2596.00
2022-12-08T09:09:32.433Z,2636.00
2022-12-08T09:10:32.420Z,2636.00
2022-12-08T09:11:32.401Z,2644.00
2022-12-08T09:12:32.389Z,2624.00
2022-12-08T09:13:37.402Z,2640.00
2022-12-08T09:14:32.365Z,2676.00
2022-12-08T09:15:32.483Z,2732.00
2022-12-08T09:16:36.218Z,2760.00
2022-12-08T09:17:33.331Z,2760.00
2022-12-08T09:18:32.321Z,2740.00
2022-12-08T09:19:32.313Z,2780.00
2022-12-08T09:20:32.306Z,2808.00
2022-12-08T09:21:32.301Z,2812.00
2022-12-08T09:22:32.285Z,2808.00
2022-12-08T09:23:35.588Z,2872.00
2022-12-08T09:24:37.275Z,2904.00
2022-12-08T09:25:32.270Z,2916.00
2022-12-08T09:26:32.233Z,2888.00
2022-12-08T09:27:32.224Z,2820.00
2022-12-08T09:28:32.209Z,2788.00
2022-12-08T09:29:35.893Z,2816.00
2022-12-08T09:30:32.194Z,2892.00
2022-12-08T09:31:32.234Z,2980.00
2022-12-08T09:32:32.186Z,3028.00
2022-12-08T09:33:32.166Z,3100.00
2022-12-08T09:34:32.141Z,3192.00
2022-12-08T09:35:37.190Z,3296.00
2022-12-08T09:36:32.122Z,3344.00
2022-12-08T09:37:32.123Z,3388.00
2022-12-08T09:38:32.145Z,3432.00
2022-12-08T09:39:32.096Z,3480.00
2022-12-08T09:40:32.117Z,3496.00
2022-12-08T09:41:37.479Z,3480.00
2022-12-08T09:42:33.065Z,3452.00
2022-12-08T09:43:32.084Z,3396.00
2022-12-08T09:44:32.073Z,3388.00
2022-12-08T09:45:32.046Z,3416.00
2022-12-08T09:46:37.184Z,3496.00
2022-12-08T09:47:35.835Z,3652.00
2022-12-08T09:48:32.089Z,3780.00
2022-12-08T09:49:32.009Z,3932.00
2022-12-08T09:50:32.038Z,4072.00
2022-12-08T09:51:31.981Z,4192.00
2022-12-08T09:52:31.943Z,4304.00
2022-12-08T09:53:35.694Z,4428.00
2022-12-08T09:54:31.922Z,4488.00
2022-12-08T09:55:31.909Z,4404.00
2022-12-08T09:56:31.946Z,4344.00
2022-12-08T09:57:36.912Z,4408.00
2022-12-08T09:58:31.877Z,4508.00
2022-12-08T09:59:31.905Z,4564.00
2022-12-08T10:00:31.888Z,4480.00
2022-12-08T10:01:31.871Z,4340.00
2022-12-08T10:02:31.854Z,4292.00
2022-12-08T10:03:31.823Z,4188.00
2022-12-08T10:04:31.963Z,4064.00
2022-12-08T10:05:31.910Z,3988.00
2022-12-08T10:06:31.810Z,4068.00
2022-12-08T10:07:31.825Z,4012.00
2022-12-08T10:08:36.790Z,4180.00
2022-12-08T10:09:31.777Z,4268.00
2022-12-08T10:10:31.750Z,4284.00
2022-12-08T10:11:31.754Z,4204.00
2022-12-08T10:12:31.740Z,4084.00
2022-12-08T10:13:31.709Z,4012.00
2022-12-08T10:14:31.696Z,3928.00
2022-12-08T10:15:31.688Z,3904.00
2022-12-08T10:16:31.714Z,3980.00
2022-12-08T10:17:31.677Z,4044.00
2022-12-08T10:18:31.677Z,4036.00
2022-12-08T10:19:36.665Z,4236.00
2022-12-08T10:20:31.630Z,4452.00
2022-12-08T10:21:31.629Z,4464.00
2022-12-08T10:22:31.621Z,4432.00
2022-12-08T10:23:31.614Z,4400.00
2022-12-08T10:24:31.612Z,4416.00
2022-12-08T10:25:31.574Z,4444.00
2022-12-08T10:26:31.636Z,4488.00
2022-12-08T10:27:31.562Z,4524.00
2022-12-08T10:28:31.542Z,4556.00
2022-12-08T10:29:31.531Z,4680.00
2022-12-08T10:30:36.539Z,4760.00
2022-12-08T10:31:31.625Z,4816.00
2022-12-08T10:32:31.512Z,4820.00
2022-12-08T10:33:31.493Z,4860.00
2022-12-08T10:34:31.508Z,4884.00
2022-12-08T10:35:31.480Z,4944.00
2022-12-08T10:36:31.449Z,5008.00
2022-12-08T10:37:31.453Z,5060.00
2022-12-08T10:38:31.432Z,5080.00
2022-12-08T10:39:31.420Z,5040.00
2022-12-08T10:40:31.408Z,4996.00
2022-12-08T10:41:36.447Z,4904.00
2022-12-08T10:42:31.401Z,4808.00
2022-12-08T10:43:31.380Z,4756.00
2022-12-08T10:44:31.364Z,4724.00
2022-12-08T10:45:31.354Z,4740.00
2022-12-08T10:46:31.488Z,4760.00
2022-12-08T10:47:31.423Z,4704.00
2022-12-08T10:48:31.320Z,4688.00
2022-12-08T10:49:31.306Z,4628.00
2022-12-08T10:50:31.325Z,4504.00
2022-12-08T10:51:31.287Z,4408.00
2022-12-08T10:52:36.302Z,4320.00
2022-12-08T10:53:31.353Z,4280.00
2022-12-08T10:54:31.249Z,4260.00
2022-12-08T10:55:31.271Z,4228.00
2022-12-08T10:56:31.265Z,4284.00
2022-12-08T10:57:31.242Z,4372.00
2022-12-08T10:58:31.206Z,4432.00
2022-12-08T10:59:31.192Z,4356.00
2022-12-08T11:00:31.372Z,4208.00
2022-12-08T11:01:31.233Z,4104.00
2022-12-08T11:02:31.302Z,4076.00
2022-12-08T11:03:36.177Z,4040.00
2022-12-08T11:04:31.138Z,4068.00
2022-12-08T11:05:31.131Z,4088.00
2022-12-08T11:06:31.137Z,4088.00
2022-12-08T11:07:31.128Z,4056.00
2022-12-08T11:08:31.168Z,3876.00
2022-12-08T11:09:31.081Z,3792.00
2022-12-08T11:10:31.073Z,3776.00
2022-12-08T11:11:31.083Z,3700.00
2022-12-08T11:12:31.064Z,3644.00
2022-12-08T11:13:31.081Z,3536.00
2022-12-08T11:14:36.073Z,3392.00
2022-12-08T11:15:31.015Z,3324.00
2022-12-08T11:16:31.130Z,3272.00
2022-12-08T11:17:30.991Z,3252.00
2022-12-08T11:18:31.025Z,3268.00
2022-12-08T11:19:30.973Z,3348.00
2022-12-08T11:20:30.992Z,3448.00
2022-12-08T11:21:30.948Z,3388.00
2022-12-08T11:22:30.958Z,3220.00
2022-12-08T11:23:30.966Z,3028.00
2022-12-08T11:24:36.054Z,2884.00
2022-12-08T11:25:36.925Z,2820.00
2022-12-08T11:26:30.889Z,2820.00
2022-12-08T11:27:30.883Z,2836.00
2022-12-08T11:28:30.878Z,2756.00
2022-12-08T11:29:30.866Z,2724.00
2022-12-08T11:30:30.849Z,2680.00
2022-12-08T11:31:30.970Z,2696.00
2022-12-08T11:32:30.832Z,2796.00
2022-12-08T11:33:30.898Z,2852.00
2022-12-08T11:34:30.808Z,2872.00
2022-12-08T11:35:30.793Z,2864.00
2022-12-08T11:36:35.803Z,2856.00
2022-12-08T11:37:34.649Z,2788.00
2022-12-08T11:38:30.798Z,2780.00
2022-12-08T11:39:30.760Z,2768.00
2022-12-08T11:40:30.738Z,2784.00
2022-12-08T11:41:30.728Z,2764.00
2022-12-08T11:42:30.715Z,2744.00
2022-12-08T11:43:30.704Z,2688.00
2022-12-08T11:44:30.764Z,2620.00
2022-12-08T11:45:30.855Z,2572.00
2022-12-08T11:46:30.779Z,2536.00
2022-12-08T11:47:35.693Z,2524.00
2022-12-08T11:48:30.671Z,2508.00
2022-12-08T11:49:30.655Z,2516.00
2022-12-08T11:50:30.624Z,2444.00
2022-12-08T11:51:30.614Z,2320.00
2022-12-08T11:52:30.608Z,2224.00
2022-12-08T11:53:30.641Z,2164.00
2022-12-08T11:54:30.617Z,2136.00
2022-12-08T11:55:35.275Z,2172.00
2022-12-08T11:56:31.554Z,2240.00
2022-12-08T11:57:30.550Z,2308.00
2022-12-08T11:58:35.567Z,2360.00
2022-12-08T11:59:30.550Z,2364.00
2022-12-08T12:00:30.511Z,2336.00
2022-12-08T12:01:30.502Z,2300.00
2022-12-08T12:02:30.581Z,2268.00
2022-12-08T12:03:30.532Z,2232.00
2022-12-08T12:04:30.481Z,2172.00
2022-12-08T12:06:05.484Z,2132.00
2022-12-08T12:06:53.317Z,2092.00
2022-12-08T12:07:31.436Z,2032.00
2022-12-08T12:08:30.493Z,1992.00
2022-12-08T12:09:35.503Z,1988.00
2022-12-08T12:10:30.401Z,2020.00
2022-12-08T12:11:30.392Z,2032.00
2022-12-08T12:12:33.742Z,2040.00
2022-12-08T12:13:31.373Z,2048.00
2022-12-08T12:14:30.368Z,2068.00
2022-12-08T12:15:30.363Z,2076.00
2022-12-08T12:16:30.406Z,2128.00
2022-12-08T12:17:30.329Z,2172.00
2022-12-08T12:18:30.311Z,2244.00
2022-12-08T12:19:30.313Z,2292.00
2022-12-08T12:20:35.343Z,2388.00
2022-12-08T12:21:30.283Z,2476.00
2022-12-08T12:22:30.273Z,2596.00
2022-12-08T12:23:30.271Z,2716.00
2022-12-08T12:24:35.427Z,2856.00
2022-12-08T12:25:31.273Z,2924.00
2022-12-08T12:26:30.230Z,2960.00
2022-12-08T12:27:30.227Z,2916.00
2022-12-08T12:28:30.208Z,2856.00
2022-12-08T12:29:30.199Z,2908.00
2022-12-08T12:30:30.234Z,3096.00
2022-12-08T12:31:35.197Z,3232.00
2022-12-08T12:32:30.155Z,3328.00
2022-12-08T12:33:30.145Z,3336.00
2022-12-08T12:34:30.143Z,3368.00
2022-12-08T12:35:30.144Z,3364.00
2022-12-08T12:36:30.111Z,3332.00
2022-12-08T12:37:30.109Z,3304.00
2022-12-08T12:38:30.100Z,3272.00
2022-12-08T12:39:30.087Z,3276.00
2022-12-08T12:40:30.085Z,3384.00
2022-12-08T12:41:30.090Z,3448.00
2022-12-08T12:42:35.083Z,3672.00
2022-12-08T12:43:30.034Z,3552.00
2022-12-08T12:44:30.023Z,3636.00
2022-12-08T12:45:30.034Z,3692.00
2022-12-08T12:46:30.072Z,3692.00
2022-12-08T12:47:29.993Z,3656.00
2022-12-08T12:48:29.980Z,3604.00
2022-12-08T12:49:29.981Z,3584.00
2022-12-08T12:50:29.976Z,3516.00
2022-12-08T12:51:29.954Z,3480.00
2022-12-08T12:52:29.935Z,3508.00
2022-12-08T12:53:34.950Z,3388.00
2022-12-08T12:54:29.913Z,3208.00
2022-12-08T12:55:29.930Z,3148.00
2022-12-08T12:56:29.892Z,3204.00
2022-12-08T12:57:29.907Z,3272.00
2022-12-08T12:58:29.865Z,3372.00
2022-12-08T12:59:29.857Z,3352.00
2022-12-08T13:00:29.856Z,3224.00
2022-12-08T13:01:29.973Z,3216.00
2022-12-08T13:02:29.963Z,3228.00
2022-12-08T13:03:29.812Z,3208.00
2022-12-08T13:04:34.828Z,3120.00
2022-12-08T13:05:29.800Z,2984.00
2022-12-08T13:06:29.777Z,2920.00
2022-12-08T13:07:29.768Z,2892.00
2022-12-08T13:08:29.861Z,2868.00
2022-12-08T13:09:29.752Z,2804.00
2022-12-08T13:10:29.743Z,2800.00
2022-12-08T13:11:29.732Z,2828.00
2022-12-08T13:12:29.713Z,2776.00
2022-12-08T13:13:29.727Z,2776.00
2022-12-08T13:14:29.690Z,2824.00
2022-12-08T13:15:34.744Z,3000.00
2022-12-08T13:16:29.729Z,2868.00
2022-12-08T13:17:29.652Z,2816.00
2022-12-08T13:18:29.644Z,2772.00
2022-12-08T13:19:29.633Z,2732.00
2022-12-08T13:20:29.624Z,2708.00
2022-12-08T13:21:29.622Z,2732.00
2022-12-08T13:22:29.623Z,2824.00
2022-12-08T13:23:29.589Z,2848.00
2022-12-08T13:24:29.589Z,2768.00
2022-12-08T13:25:33.890Z,2724.00
2022-12-08T13:26:35.625Z,2660.00
2022-12-08T13:27:29.551Z,2556.00
2022-12-08T13:28:29.532Z,2468.00
2022-12-08T13:29:29.552Z,2356.00
2022-12-08T13:30:29.560Z,2160.00
2022-12-08T13:31:29.508Z,1932.00
2022-12-08T13:32:38.995Z,1792.00
2022-12-08T13:33:30.484Z,1632.00
2022-12-08T13:34:29.465Z,1616.00
2022-12-08T13:35:29.458Z,1616.00
2022-12-08T13:36:29.455Z,1548.00
2022-12-08T13:37:34.449Z,1536.00
2022-12-08T13:38:29.427Z,1724.00
2022-12-08T13:39:29.406Z,1900.00
2022-12-08T13:40:29.401Z,1976.00
2022-12-08T13:41:29.405Z,1980.00
2022-12-08T13:42:29.376Z,1940.00
2022-12-08T13:43:38.785Z,1972.00
2022-12-08T13:47:34.709Z,1604.00
2022-12-08T13:53:48.701Z,1696.00
2022-12-08T13:57:02.746Z,1656.00
2022-12-08T13:57:30.357Z,1620.00
2022-12-08T13:58:29.216Z,1532.00
2022-12-08T13:59:34.221Z,1480.00
2022-12-08T14:00:29.190Z,1512.00
2022-12-08T14:01:29.219Z,1576.00
2022-12-08T14:02:29.235Z,1576.00
2022-12-08T14:03:29.145Z,1508.00
2022-12-08T14:05:16.447Z,1492.00
2022-12-08T14:06:03.274Z,1456.00
2022-12-08T14:06:30.104Z,1392.00
2022-12-08T14:07:29.111Z,1264.00
2022-12-08T14:08:57.776Z,1168.00
2022-12-08T14:09:30.107Z,1128.00
2022-12-08T14:10:34.098Z,1092.00
2022-12-08T14:11:29.057Z,1060.00
2022-12-08T14:12:29.054Z,1084.00
2022-12-08T14:13:29.031Z,1164.00
2022-12-08T14:15:00.549Z,1236.00
2022-12-08T14:15:34.180Z,1332.00
2022-12-08T14:16:30.056Z,1408.00
2022-12-08T14:17:29.015Z,1504.00
2022-12-08T14:18:28.983Z,1580.00
2022-12-08T14:19:28.961Z,1588.00
2022-12-08T14:20:28.988Z,1640.00
2022-12-08T14:21:36.176Z,1652.00
2022-12-08T14:22:28.965Z,1484.00
2022-12-08T14:23:28.921Z,1216.00
2022-12-08T14:24:28.924Z,1080.00
2022-12-08T14:25:28.902Z,1032.00
2022-12-08T14:26:28.892Z,1064.00
2022-12-08T14:27:28.890Z,1156.00
2022-12-08T14:28:28.931Z,1220.00
2022-12-08T14:29:28.919Z,1236.00
2022-12-08T14:30:28.868Z,1200.00
2022-12-08T14:31:28.921Z,1224.00
2022-12-08T14:32:33.886Z,1256.00
2022-12-08T14:33:28.836Z,1064.00
2022-12-08T14:34:28.802Z,964.00
2022-12-08T14:35:28.786Z,940.00
2022-12-08T14:36:28.779Z,812.00
2022-12-08T14:37:28.786Z,752.00
2022-12-08T14:38:28.839Z,756.00
2022-12-08T14:39:28.788Z,752.00
2022-12-08T14:40:28.744Z,772.00
2022-12-08T14:41:28.723Z,784.00
2022-12-08T14:42:28.746Z,792.00
2022-12-08T14:43:33.718Z,796.00
2022-12-08T14:44:28.709Z,776.00
2022-12-08T14:45:28.685Z,728.00
2022-12-08T14:46:28.737Z,688.00
2022-12-08T14:47:28.657Z,652.00
2022-12-08T14:48:28.679Z,588.00
2022-12-08T14:49:28.653Z,532.00
2022-12-08T14:50:28.647Z,492.00
2022-12-08T14:51:28.615Z,476.00
2022-12-08T14:52:28.600Z,468.00
2022-12-08T14:53:28.630Z,484.00
2022-12-08T14:54:33.606Z,512.00
2022-12-08T14:55:28.578Z,520.00
2022-12-08T14:56:28.586Z,496.00
2022-12-08T14:57:28.569Z,460.00
2022-12-08T14:58:28.543Z,408.00
2022-12-08T14:59:28.520Z,368.00
2022-12-08T15:00:28.516Z,348.00
2022-12-08T15:01:28.563Z,340.00
2022-12-08T15:02:28.491Z,332.00
2022-12-08T15:03:28.490Z,332.00
2022-12-08T15:04:28.664Z,328.00
2022-12-08T15:05:33.475Z,304.00
2022-12-08T15:06:28.451Z,288.00
2022-12-08T15:07:28.436Z,276.00
2022-12-08T15:08:28.541Z,264.00
2022-12-08T15:09:28.410Z,256.00
2022-12-08T15:10:28.403Z,244.00
2022-12-08T15:11:28.396Z,232.00
2022-12-08T15:12:28.395Z,216.00
2022-12-08T15:13:28.377Z,208.00
2022-12-08T15:14:28.361Z,196.00
2022-12-08T15:15:28.350Z,192.00
2022-12-08T15:16:33.446Z,188.00
2022-12-08T15:17:28.331Z,176.00
2022-12-08T15:18:28.343Z,164.00
2022-12-08T15:19:28.345Z,152.00
2022-12-08T15:20:34.566Z,144.00
2022-12-08T15:21:29.298Z,136.00
2022-12-08T15:22:28.287Z,128.00
2022-12-08T15:23:28.269Z,120.00
2022-12-08T15:24:28.246Z,108.00
2022-12-08T15:25:28.247Z,96.00
2022-12-08T15:26:28.231Z,88.00
2022-12-08T15:27:39.764Z,80.00
2022-12-08T15:28:30.287Z,72.00
2022-12-08T15:29:28.212Z,64.00
2022-12-08T15:30:28.178Z,56.00
2022-12-08T15:31:28.269Z,48.00
2022-12-08T15:32:28.160Z,44.00
2022-12-08T15:33:28.160Z,44.00
2022-12-08T15:34:28.139Z,40.00
2022-12-08T15:35:28.123Z,32.00
2022-12-08T15:36:28.141Z,32.00
2022-12-08T15:37:28.125Z,32.00
2022-12-08T15:38:33.148Z,28.00
2022-12-08T15:39:28.080Z,24.00
2022-12-08T15:40:28.074Z,20.00
2022-12-08T15:41:28.058Z,16.00
2022-12-08T15:42:28.059Z,12.00
2022-12-08T15:43:28.039Z,12.00
2022-12-08T15:44:28.036Z,8.00
2022-12-08T15:45:28.012Z,8.00
2022-12-08T15:46:28.059Z,8.00
2022-12-08T15:47:27.998Z,8.00
2022-12-08T15:48:27.990Z,4.00
2022-12-08T15:49:33.006Z,4.00
2022-12-08T15:50:27.958Z,4.00
2022-12-08T15:51:27.945Z,4.00
2022-12-08T15:52:27.961Z,4.00
2022-12-08T15:53:27.924Z,0.00
2022-12-08T15:54:27.939Z,4.00
2022-12-08T15:55:27.900Z,0.00
2022-12-08T15:56:28.673Z,0.00
2022-12-08T15:58:52.856Z,0.00
2022-12-08T15:59:28.875Z,0.00
2022-12-08T16:01:02.462Z,0.00
2022-12-08T16:01:28.874Z,0.00
2022-12-08T16:02:49.086Z,0.00
2022-12-08T16:05:12.028Z,0.00
2022-12-08T16:05:44.480Z,0.00
2022-12-08T16:07:12.799Z,0.00
2022-12-08T16:07:28.842Z,0.00
2022-12-08T16:08:46.151Z,0.00
2022-12-08T16:09:28.917Z,0.00
2022-12-08T16:10:35.392Z,0.00
2022-12-08T16:12:04.678Z,0.00
2022-12-08T16:12:35.536Z,0.00
2022-12-08T16:13:56.102Z,0.00
2022-12-08T16:16:28.666Z,0.00
2022-12-08T16:17:27.657Z,0.00
2022-12-08T16:18:27.652Z,0.00
2022-12-08T16:19:27.633Z,0.00
2022-12-08T16:20:43.961Z,0.00
2022-12-08T16:22:04.738Z,0.00
2022-12-08T16:23:13.514Z,0.00
2022-12-08T16:23:42.287Z,0.00
2022-12-08T16:24:28.736Z,0.00
2022-12-08T16:25:36.363Z,0.00
2022-12-08T16:27:28.485Z,0.00
2022-12-08T16:28:00.013Z,0.00
2022-12-08T16:28:53.355Z,0.00
2022-12-08T16:29:28.529Z,0.00
2022-12-08T16:30:27.522Z,0.00
2022-12-08T16:31:27.626Z,0.00
2022-12-08T16:32:27.608Z,0.00
2022-12-08T16:33:32.507Z,0.00
2022-12-08T16:34:27.481Z,0.00
2022-12-08T16:35:27.468Z,0.00
2022-12-08T16:36:27.444Z,0.00
2022-12-08T16:37:27.448Z,0.00
2022-12-08T16:38:27.423Z,0.00
2022-12-08T16:39:27.483Z,0.00
2022-12-08T16:40:27.446Z,0.00
2022-12-08T16:41:27.396Z,0.00
2022-12-08T16:42:27.398Z,0.00
2022-12-08T16:43:27.369Z,0.00
2022-12-08T16:44:32.389Z,0.00
2022-12-08T16:45:27.445Z,0.00
2022-12-08T16:46:27.420Z,0.00
2022-12-08T16:47:27.325Z,0.00
2022-12-08T16:48:27.314Z,0.00
2022-12-08T16:49:27.305Z,0.00
2022-12-08T16:50:27.328Z,0.00
2022-12-08T16:51:27.800Z,0.00
2022-12-08T16:52:27.278Z,0.00
2022-12-08T16:53:27.257Z,0.00
2022-12-08T16:54:27.255Z,0.00
2022-12-08T16:55:32.294Z,0.00
2022-12-08T16:56:32.582Z,0.00
2022-12-08T16:57:28.220Z,0.00
2022-12-08T16:58:27.210Z,0.00
2022-12-08T16:59:27.188Z,0.00
2022-12-08T17:00:27.189Z,0.00
2022-12-08T17:01:27.230Z,0.00
2022-12-08T17:02:27.162Z,0.00
2022-12-08T17:03:27.146Z,0.00
2022-12-08T17:04:31.818Z,0.00
2022-12-08T17:05:28.185Z,0.00
2022-12-08T17:06:32.151Z,0.00
2022-12-08T17:07:27.103Z,0.00
2022-12-08T17:08:27.179Z,0.00
2022-12-08T17:09:27.077Z,0.00
2022-12-08T17:10:27.124Z,0.00
2022-12-08T17:11:27.103Z,0.00
2022-12-08T17:12:27.052Z,0.00
2022-12-08T17:13:27.053Z,0.00
2022-12-08T17:14:27.023Z,0.00
2022-12-08T17:15:27.017Z,0.00
2022-12-08T17:16:27.113Z,0.00
2022-12-08T17:17:32.035Z,0.00
2022-12-08T17:18:26.977Z,0.00
2022-12-08T17:19:26.978Z,0.00
2022-12-08T17:20:26.968Z,0.00
2022-12-08T17:21:26.949Z,0.00
2022-12-08T17:22:26.950Z,0.00
2022-12-08T17:23:26.927Z,0.00
2022-12-08T17:24:26.912Z,0.00
2022-12-08T17:25:26.934Z,0.00
2022-12-08T17:26:26.894Z,0.00
2022-12-08T17:27:26.909Z,0.00
2022-12-08T17:28:58.897Z,0.00
2022-12-08T17:29:27.868Z,0.00
2022-12-08T17:30:26.992Z,0.00
2022-12-08T17:31:29.916Z,0.00
2022-12-08T17:32:26.980Z,0.00
2022-12-08T17:33:27.043Z,0.00
2022-12-08T17:34:26.812Z,0.00
2022-12-08T17:35:26.789Z,0.00
2022-12-08T17:36:26.792Z,0.00
2022-12-08T17:37:26.785Z,0.00
2022-12-08T17:38:26.771Z,0.00
2022-12-08T17:39:31.771Z,0.00
2022-12-08T17:40:28.344Z,0.00
2022-12-08T17:41:26.726Z,0.00
2022-12-08T17:42:26.728Z,0.00
2022-12-08T17:43:26.727Z,0.00
2022-12-08T17:44:26.698Z,0.00
2022-12-08T17:45:26.697Z,0.00
2022-12-08T17:46:26.774Z,0.00
2022-12-08T17:47:26.701Z,0.00
2022-12-08T17:48:26.656Z,0.00
2022-12-08T17:49:26.659Z,0.00