createdAt,value
2023-01-11T00:00:56.753Z,10.57
2023-01-11T00:03:23.847Z,9.30
2023-01-11T00:05:51.305Z,9.98
2023-01-11T00:08:19.184Z,9.75
2023-01-11T00:10:46.277Z,10.20
2023-01-11T00:13:14.536Z,10.27
2023-01-11T00:15:41.696Z,10.25
2023-01-11T00:18:09.865Z,10.82
2023-01-11T00:20:41.536Z,9.60
2023-01-11T00:23:09.130Z,9.75
2023-01-11T00:25:36.715Z,9.53
2023-01-11T00:28:04.451Z,9.30
2023-01-11T00:30:31.758Z,9.75
2023-01-11T00:33:00.811Z,8.82
2023-01-11T00:35:29.522Z,11.15
2023-01-11T00:37:56.613Z,9.57
2023-01-11T00:40:24.218Z,10.07
2023-01-11T00:43:09.825Z,9.95
2023-01-11T00:45:55.707Z,10.70
2023-01-11T00:48:23.069Z,9.60
2023-01-11T00:50:55.075Z,9.93
2023-01-11T00:53:22.168Z,9.45
2023-01-11T00:55:49.235Z,9.27
2023-01-11T00:58:16.327Z,8.90
2023-01-11T01:00:43.448Z,8.15
2023-01-11T01:03:10.456Z,8.57
2023-01-11T01:05:39.526Z,8.70
2023-01-11T01:08:07.287Z,9.05
2023-01-11T01:10:34.393Z,7.93
2023-01-11T01:13:20.315Z,8.00
2023-01-11T01:15:47.429Z,7.33
2023-01-11T01:18:14.498Z,8.57
2023-01-11T01:20:41.665Z,7.22
2023-01-11T01:23:08.813Z,7.28
2023-01-11T01:25:37.856Z,6.97
2023-01-11T01:28:05.170Z,6.53
2023-01-11T01:30:33.541Z,7.15
2023-01-11T01:33:00.698Z,5.90
2023-01-11T01:35:27.794Z,5.82
2023-01-11T01:37:54.853Z,5.93
2023-01-11T01:40:22.658Z,5.13
2023-01-11T01:42:54.570Z,4.95
2023-01-11T01:45:27.494Z,5.15
2023-01-11T01:48:01.425Z,5.20
2023-01-11T01:50:47.190Z,4.57
2023-01-11T01:53:20.704Z,4.60
2023-01-11T01:55:56.755Z,4.05
2023-01-11T01:58:38.665Z,3.95
2023-01-11T02:01:25.182Z,3.75
2023-01-11T02:03:53.195Z,3.63
2023-01-11T02:06:23.114Z,3.33
2023-01-11T02:09:00.373Z,3.50
2023-01-11T02:11:31.624Z,3.38
2023-01-11T02:14:06.471Z,3.22
2023-01-11T02:16:34.323Z,3.08
2023-01-11T02:19:01.843Z,3.03
2023-01-11T02:22:04.203Z,3.00
2023-01-11T02:25:09.565Z,2.88
2023-01-11T02:28:04.592Z,2.53
2023-01-11T02:30:52.203Z,2.72
2023-01-11T02:34:00.278Z,2.20
2023-01-11T02:37:11.724Z,2.38
2023-01-11T02:39:52.476Z,2.55
2023-01-11T02:43:15.299Z,2.88
2023-01-11T02:46:16.875Z,2.78
2023-01-11T02:48:59.602Z,3.30
2023-01-11T02:51:53.877Z,3.35
2023-01-11T02:54:23.486Z,4.70
2023-01-11T02:56:57.774Z,5.07
2023-01-11T02:59:32.457Z,4.85
2023-01-11T03:01:59.821Z,4.97
2023-01-11T03:04:31.010Z,4.82
2023-01-11T03:07:37.890Z,4.47
2023-01-11T03:10:30.668Z,5.07
2023-01-11T03:13:41.686Z,4.72
2023-01-11T03:16:41.823Z,5.60
2023-01-11T03:19:42.902Z,4.63
2023-01-11T03:22:23.072Z,5.18
2023-01-11T03:25:14.360Z,4.50
2023-01-11T03:28:03.004Z,4.65
2023-01-11T03:30:46.501Z,4.53
2023-01-11T03:33:33.186Z,4.78
2023-01-11T03:36:16.644Z,4.03
2023-01-11T03:38:54.337Z,4.18
2023-01-11T03:41:27.640Z,4.20
2023-01-11T03:43:57.729Z,3.87
2023-01-11T03:46:31.379Z,3.08
2023-01-11T03:49:39.539Z,2.85
2023-01-11T03:52:12.435Z,2.03
2023-01-11T03:54:41.112Z,0.90
2023-01-11T03:57:19.615Z,0.80
2023-01-11T03:59:46.938Z,0.80
2023-01-11T04:02:28.051Z,0.73
2023-01-11T04:04:55.389Z,0.73
2023-01-11T04:07:22.501Z,0.63
2023-01-11T04:09:49.504Z,0.97
2023-01-11T04:12:16.643Z,1.13
2023-01-11T04:14:43.693Z,1.60
2023-01-11T04:17:10.745Z,1.30
2023-01-11T04:19:38.994Z,1.35
2023-01-11T04:22:06.053Z,1.87
2023-01-11T04:24:33.136Z,2.00
2023-01-11T04:27:00.227Z,2.70
2023-01-11T04:29:27.345Z,3.30
2023-01-11T04:31:54.500Z,3.90
2023-01-11T04:34:21.539Z,4.47
2023-01-11T04:36:48.602Z,5.45
2023-01-11T04:39:15.696Z,5.10
2023-01-11T04:42:01.200Z,5.72
2023-01-11T04:44:28.304Z,5.10
2023-01-11T04:46:55.301Z,5.67
2023-01-11T04:49:22.381Z,5.30
2023-01-11T04:51:49.448Z,5.88
2023-01-11T04:54:17.355Z,6.03
2023-01-11T04:56:44.447Z,5.28
2023-01-11T04:59:11.459Z,5.83
2023-01-11T05:01:38.522Z,5.30
2023-01-11T05:04:05.653Z,4.93
2023-01-11T05:06:33.696Z,4.63
2023-01-11T05:09:00.775Z,5.13
2023-01-11T05:11:27.879Z,5.00
2023-01-11T05:13:54.991Z,5.30
2023-01-11T05:16:24.704Z,4.45
2023-01-11T05:18:57.981Z,4.30
2023-01-11T05:21:31.563Z,3.58
2023-01-11T05:24:00.827Z,4.17
2023-01-11T05:26:35.151Z,3.42
2023-01-11T05:29:06.694Z,3.75
2023-01-11T05:31:36.269Z,3.75
2023-01-11T05:34:03.631Z,3.28
2023-01-11T05:36:30.733Z,3.17
2023-01-11T05:38:57.860Z,3.08
2023-01-11T05:41:27.458Z,2.55
2023-01-11T05:44:14.278Z,3.55
2023-01-11T05:46:43.688Z,2.78
2023-01-11T05:49:13.001Z,2.63
2023-01-11T05:51:41.007Z,2.65
2023-01-11T05:54:13.044Z,2.70
2023-01-11T05:56:42.241Z,2.78
2023-01-11T05:59:09.807Z,2.63
2023-01-11T06:01:37.369Z,2.50
2023-01-11T06:04:04.978Z,2.20
2023-01-11T06:06:33.609Z,2.38
2023-01-11T06:09:00.703Z,2.55
2023-01-11T06:11:27.833Z,2.17
2023-01-11T06:13:54.934Z,2.07
2023-01-11T06:16:23.536Z,2.00
2023-01-11T06:18:52.959Z,2.58
2023-01-11T06:21:21.087Z,1.90
2023-01-11T06:23:53.838Z,2.40
2023-01-11T06:26:22.880Z,2.20
2023-01-11T06:28:50.688Z,1.98
2023-01-11T06:31:18.416Z,2.80
2023-01-11T06:33:46.361Z,2.33
2023-01-11T06:36:14.711Z,1.95
2023-01-11T06:38:42.773Z,2.67
2023-01-11T06:41:11.430Z,1.80
2023-01-11T06:43:41.621Z,2.22
2023-01-11T06:46:14.818Z,1.90
2023-01-11T06:48:42.431Z,2.38
2023-01-11T06:51:12.735Z,1.70
2023-01-11T06:53:42.112Z,1.70
2023-01-11T06:56:17.518Z,2.38
2023-01-11T06:58:47.041Z,2.15
2023-01-11T07:01:19.458Z,2.10
2023-01-11T07:03:46.607Z,2.10
2023-01-11T07:06:13.992Z,1.80
2023-01-11T07:08:42.419Z,2.20
2023-01-11T07:11:09.941Z,1.95
2023-01-11T07:13:37.064Z,1.48
2023-01-11T07:16:04.381Z,2.10
2023-01-11T07:18:33.392Z,1.45
2023-01-11T07:21:00.483Z,1.55
2023-01-11T07:23:27.603Z,1.70
2023-01-11T07:25:55.359Z,1.85
2023-01-11T07:28:22.405Z,1.63
2023-01-11T07:30:58.080Z,1.73
2023-01-11T07:33:26.565Z,1.52
2023-01-11T07:35:53.945Z,1.38
2023-01-11T07:38:21.710Z,1.50
2023-01-11T07:40:48.798Z,1.60
2023-01-11T07:43:16.389Z,1.65
2023-01-11T07:45:51.178Z,1.23
2023-01-11T07:48:26.584Z,1.45
2023-01-11T07:50:54.852Z,1.60
2023-01-11T07:53:25.354Z,1.53
2023-01-11T07:55:52.695Z,1.85
2023-01-11T07:58:19.733Z,1.48
2023-01-11T08:00:46.935Z,1.20
2023-01-11T08:03:14.222Z,1.48
2023-01-11T08:05:41.470Z,1.27
2023-01-11T08:08:08.843Z,1.35
2023-01-11T08:10:36.155Z,1.65
2023-01-11T08:13:22.103Z,2.00
2023-01-11T08:15:49.254Z,1.27
2023-01-11T08:18:17.234Z,1.57
2023-01-11T08:20:45.518Z,1.60
2023-01-11T08:23:12.615Z,1.83
2023-01-11T08:25:39.797Z,1.33
2023-01-11T08:28:08.253Z,1.88
2023-01-11T08:30:36.547Z,1.20
2023-01-11T08:33:05.050Z,2.75
2023-01-11T08:35:36.798Z,1.48
2023-01-11T08:38:03.843Z,1.65
2023-01-11T08:40:30.901Z,1.80
2023-01-11T08:42:58.086Z,1.57
2023-01-11T08:45:25.939Z,1.90
2023-01-11T08:47:53.877Z,1.70
2023-01-11T08:50:22.255Z,1.52
2023-01-11T08:52:51.551Z,1.90
2023-01-11T08:55:19.901Z,1.90
2023-01-11T08:57:47.493Z,1.95
2023-01-11T09:00:15.554Z,1.83
2023-01-11T09:02:42.719Z,2.15
2023-01-11T09:05:10.213Z,1.90
2023-01-11T09:07:37.547Z,1.97
2023-01-11T09:10:05.714Z,1.48
2023-01-11T09:12:33.094Z,2.03
2023-01-11T09:15:00.511Z,2.00
2023-01-11T09:17:27.724Z,1.88
2023-01-11T09:19:55.728Z,2.03
2023-01-11T09:22:22.915Z,1.25
2023-01-11T09:24:50.049Z,2.70
2023-01-11T09:27:17.342Z,1.30
2023-01-11T09:29:44.582Z,2.08
2023-01-11T09:32:11.845Z,1.63
2023-01-11T09:34:39.214Z,1.58
2023-01-11T09:37:07.023Z,2.00
2023-01-11T09:39:35.110Z,2.08
2023-01-11T09:42:21.897Z,2.83
2023-01-11T09:44:54.346Z,2.20
2023-01-11T09:47:40.738Z,2.28
2023-01-11T09:50:26.086Z,1.88
2023-01-11T09:53:03.413Z,2.80
2023-01-11T09:55:36.996Z,1.83
2023-01-11T09:58:51.432Z,2.60
2023-01-11T10:01:22.367Z,2.10
2023-01-11T10:04:24.284Z,1.80
2023-01-11T10:07:43.464Z,1.48
2023-01-11T10:18:31.914Z,2.40
2023-01-11T10:18:32.895Z,1.40
2023-01-11T10:20:40.747Z,1.83
2023-01-11T10:23:26.008Z,1.70
2023-01-11T10:25:58.606Z,1.60
2023-01-11T10:28:43.178Z,2.00
2023-01-11T10:31:30.478Z,2.28
2023-01-11T10:34:04.750Z,1.98
2023-01-11T10:37:11.621Z,1.70
2023-01-11T10:40:31.243Z,1.60
2023-01-11T10:43:09.185Z,1.87
2023-01-11T10:45:50.309Z,1.58
2023-01-11T10:48:31.969Z,1.67
2023-01-11T10:51:27.954Z,1.83
2023-01-11T10:54:02.413Z,1.90
2023-01-11T10:57:02.487Z,1.87
2023-01-11T11:00:08.027Z,1.58
2023-01-11T11:02:52.566Z,1.85
2023-01-11T11:05:50.520Z,1.60
2023-01-11T11:08:42.134Z,1.52
2023-01-11T11:11:18.564Z,2.00
2023-01-11T11:14:02.648Z,2.00
2023-01-11T11:17:09.598Z,1.95
2023-01-11T11:19:36.748Z,1.60
2023-01-11T11:22:03.877Z,1.55
2023-01-11T11:24:39.143Z,1.30
2023-01-11T11:27:32.265Z,1.42
2023-01-11T11:29:59.447Z,1.45
2023-01-11T11:32:32.011Z,1.65
2023-01-11T11:34:59.312Z,1.50
2023-01-11T11:37:42.209Z,1.83
2023-01-11T11:40:31.849Z,1.40
2023-01-11T11:43:17.086Z,1.83
2023-01-11T11:45:53.563Z,1.50
2023-01-11T11:48:22.098Z,1.70
2023-01-11T11:50:51.270Z,1.27
2023-01-11T11:53:48.129Z,2.00
2023-01-11T11:56:23.317Z,2.10
2023-01-11T11:58:51.184Z,1.45
2023-01-11T12:01:26.600Z,1.90
2023-01-11T12:04:02.665Z,1.57
2023-01-11T12:06:31.108Z,2.30
2023-01-11T12:09:02.113Z,1.80
2023-01-11T12:11:36.154Z,1.50
2023-01-11T12:14:11.180Z,1.50
2023-01-11T12:16:43.287Z,1.70
2023-01-11T12:19:40.324Z,1.45
2023-01-11T12:22:22.225Z,1.70
2023-01-11T12:25:08.205Z,1.27
2023-01-11T12:28:17.509Z,1.63
2023-01-11T12:31:12.330Z,1.53
2023-01-11T12:34:49.785Z,1.77
2023-01-11T12:37:37.227Z,1.48
2023-01-11T12:40:43.845Z,1.60
2023-01-11T12:43:48.189Z,1.40
2023-01-11T12:46:32.063Z,1.50
2023-01-11T12:49:40.827Z,1.95
2023-01-11T12:52:39.153Z,2.15
2023-01-11T12:55:40.572Z,1.25
2023-01-11T12:58:33.234Z,1.17
2023-01-11T13:01:41.221Z,1.30
2023-01-11T13:04:32.867Z,1.10
2023-01-11T13:07:34.509Z,1.15
2023-01-11T13:10:40.089Z,1.08
2023-01-11T13:13:21.831Z,1.17
2023-01-11T13:16:01.126Z,1.27
2023-01-11T13:18:45.440Z,1.35
2023-01-11T13:21:28.291Z,1.02
2023-01-11T13:24:02.300Z,0.82
2023-01-11T13:26:40.598Z,1.35
2023-01-11T13:29:36.499Z,1.43
2023-01-11T13:32:11.725Z,0.90
2023-01-11T13:35:13.979Z,1.70
2023-01-11T13:37:58.777Z,2.03
2023-01-11T13:40:41.509Z,1.30
2023-01-11T13:43:19.887Z,1.67
2023-01-11T13:45:56.065Z,1.08
2023-01-11T13:48:31.667Z,1.30
2023-01-11T13:51:31.687Z,1.55
2023-01-11T13:54:20.575Z,1.20
2023-01-11T13:57:00.394Z,1.20
2023-01-11T13:59:36.825Z,1.52
2023-01-11T14:02:38.691Z,1.45
2023-01-11T14:05:19.827Z,1.25
2023-01-11T14:08:11.833Z,1.15
2023-01-11T14:11:38.863Z,1.40
2023-01-11T14:14:50.584Z,1.52
2023-01-11T14:18:08.937Z,1.33
2023-01-11T14:20:57.514Z,2.10
2023-01-11T14:23:52.814Z,1.35
2023-01-11T14:26:58.756Z,1.20
2023-01-11T14:29:43.368Z,1.35
2023-01-11T14:32:29.582Z,2.08
2023-01-11T14:35:37.754Z,1.38
2023-01-11T14:38:30.191Z,1.80
2023-01-11T14:41:27.553Z,1.47
2023-01-11T14:44:15.222Z,1.92
2023-01-11T14:47:26.745Z,1.23
2023-01-11T14:50:17.425Z,1.50
2023-01-11T14:52:46.365Z,1.92
2023-01-11T14:55:25.444Z,1.50
2023-01-11T14:58:25.578Z,1.20
2023-01-11T15:00:55.772Z,1.35
2023-01-11T15:03:22.800Z,2.40
2023-01-11T15:06:01.693Z,1.77
2023-01-11T15:08:46.411Z,1.90
2023-01-11T15:11:41.696Z,1.52
2023-01-11T15:14:32.534Z,1.30
2023-01-11T15:17:21.378Z,1.95
2023-01-11T15:19:51.337Z,1.52
2023-01-11T15:22:33.484Z,1.50
2023-01-11T15:25:23.536Z,2.13
2023-01-11T15:27:52.116Z,1.45
2023-01-11T15:30:31.181Z,1.42
2023-01-11T15:33:20.087Z,1.70
2023-01-11T15:35:56.179Z,1.07
2023-01-11T15:38:57.590Z,1.30
2023-01-11T15:42:15.458Z,1.50
2023-01-11T15:45:29.144Z,0.98
2023-01-11T15:48:08.216Z,1.45
2023-01-11T15:51:07.755Z,1.40
2023-01-11T15:53:56.419Z,1.48
2023-01-11T15:57:11.980Z,1.52
2023-01-11T16:00:22.142Z,1.17
2023-01-11T16:03:33.568Z,1.85
2023-01-11T16:06:57.979Z,1.37
2023-01-11T16:09:55.219Z,1.48
2023-01-11T16:12:56.304Z,1.80
2023-01-11T16:15:40.302Z,1.65
2023-01-11T16:18:29.453Z,1.00
2023-01-11T16:21:09.215Z,1.23
2023-01-11T16:23:36.496Z,1.30
2023-01-11T16:26:04.884Z,1.48
2023-01-11T16:28:34.125Z,1.00
2023-01-11T16:31:05.081Z,1.55
2023-01-11T16:33:34.654Z,1.10
2023-01-11T16:36:17.137Z,1.00
2023-01-11T16:39:01.900Z,1.38
2023-01-11T16:41:39.014Z,0.90
2023-01-11T16:44:09.225Z,0.98
2023-01-11T16:47:04.009Z,0.77
2023-01-11T16:49:31.127Z,1.50
2023-01-11T16:52:02.261Z,1.08
2023-01-11T16:54:33.780Z,1.02
2023-01-11T16:57:02.352Z,1.17
2023-01-11T16:59:30.843Z,0.90
2023-01-11T17:02:05.319Z,1.13
2023-01-11T17:04:34.990Z,1.30
2023-01-11T17:07:19.380Z,1.05
2023-01-11T17:09:46.451Z,1.02
2023-01-11T17:12:26.280Z,1.40
2023-01-11T17:15:49.504Z,1.23
2023-01-11T17:18:17.893Z,0.90
2023-01-11T17:20:45.041Z,1.50
2023-01-11T17:23:16.972Z,1.10
2023-01-11T17:25:45.258Z,1.47
2023-01-11T17:28:19.460Z,0.95
2023-01-11T17:30:50.347Z,2.08
2023-01-11T17:33:32.960Z,1.08
2023-01-11T17:36:01.437Z,1.48
2023-01-11T17:38:29.737Z,1.03
2023-01-11T17:40:58.507Z,1.00
2023-01-11T17:43:48.543Z,1.20
2023-01-11T17:46:24.404Z,1.42
2023-01-11T17:48:57.254Z,1.80
2023-01-11T17:51:33.178Z,1.00
2023-01-11T17:54:00.729Z,1.20
2023-01-11T17:56:34.808Z,1.10
2023-01-11T17:59:22.036Z,1.50
2023-01-11T18:01:54.961Z,1.20
2023-01-11T18:04:23.417Z,1.40
2023-01-11T18:06:54.093Z,1.33
2023-01-11T18:09:29.244Z,1.60
2023-01-11T18:12:21.453Z,0.90
2023-01-11T18:14:58.284Z,1.50
2023-01-11T18:17:42.104Z,1.40
2023-01-11T18:20:15.399Z,1.55
2023-01-11T18:22:54.535Z,0.98
2023-01-11T18:25:23.121Z,1.50
2023-01-11T18:27:51.243Z,2.03
2023-01-11T18:30:33.586Z,1.33
2023-01-11T18:33:04.875Z,1.30
2023-01-11T18:35:43.625Z,1.63
2023-01-11T18:38:19.769Z,1.40
2023-01-11T18:40:48.452Z,1.42
2023-01-11T18:43:15.998Z,1.60
2023-01-11T18:45:43.087Z,1.75
2023-01-11T18:48:14.935Z,2.15
2023-01-11T18:50:44.463Z,1.35
2023-01-11T18:53:17.448Z,2.40
2023-01-11T18:55:45.963Z,1.57
2023-01-11T18:58:13.180Z,2.00
2023-01-11T19:00:41.313Z,1.38
2023-01-11T19:03:10.610Z,1.60
2023-01-11T19:05:38.006Z,3.17
2023-01-11T19:08:05.333Z,1.80
2023-01-11T19:10:33.025Z,1.58
2023-01-11T19:13:01.470Z,1.30
2023-01-11T19:15:28.668Z,1.48
2023-01-11T19:17:55.904Z,1.60
2023-01-11T19:20:22.994Z,1.87
2023-01-11T19:22:50.178Z,1.30
2023-01-11T19:25:17.294Z,1.98
2023-01-11T19:27:44.468Z,1.33
2023-01-11T19:30:12.629Z,2.63
2023-01-11T19:32:39.903Z,1.30
2023-01-11T19:35:08.369Z,1.42
2023-01-11T19:37:37.885Z,1.45
2023-01-11T19:40:05.766Z,1.52
2023-01-11T19:42:32.915Z,1.58
2023-01-11T19:45:00.011Z,1.10
2023-01-11T19:47:27.199Z,1.70
2023-01-11T19:49:56.451Z,1.25
2023-01-11T19:52:23.595Z,1.98
2023-01-11T19:54:51.278Z,1.83
2023-01-11T19:57:20.703Z,1.60
2023-01-11T19:59:49.869Z,1.85
2023-01-11T20:02:20.158Z,1.52
2023-01-11T20:04:47.704Z,1.15
2023-01-11T20:07:16.166Z,1.40
2023-01-11T20:09:43.723Z,0.70
2023-01-11T20:12:13.081Z,1.45
2023-01-11T20:14:40.547Z,1.38
2023-01-11T20:17:08.361Z,1.58
2023-01-11T20:19:35.653Z,1.55
2023-01-11T20:22:03.051Z,1.33
2023-01-11T20:24:31.194Z,1.60
2023-01-11T20:27:00.858Z,1.65
2023-01-11T20:29:28.392Z,1.92
2023-01-11T20:31:58.225Z,1.95
2023-01-11T20:34:30.107Z,1.37
2023-01-11T20:36:57.233Z,1.40
2023-01-11T20:39:25.845Z,1.33
2023-01-11T20:41:53.918Z,1.50
2023-01-11T20:44:24.908Z,1.58
2023-01-11T20:46:53.916Z,1.47
2023-01-11T20:49:25.459Z,2.17
2023-01-11T20:51:52.683Z,1.25
2023-01-11T20:54:19.897Z,1.30
2023-01-11T20:56:47.232Z,1.70
2023-01-11T20:59:17.336Z,2.00
2023-01-11T21:01:44.574Z,3.05
2023-01-11T21:04:13.133Z,1.40
2023-01-11T21:06:43.999Z,1.60
2023-01-11T21:09:14.725Z,1.48
2023-01-11T21:11:42.545Z,1.60
2023-01-11T21:14:12.015Z,1.58
2023-01-11T21:16:44.184Z,1.67
2023-01-11T21:19:13.891Z,1.75
2023-01-11T21:21:41.949Z,2.03
2023-01-11T21:24:14.179Z,1.40
2023-01-11T21:26:42.458Z,1.88
2023-01-11T21:29:11.700Z,1.65
2023-01-11T21:31:41.194Z,1.60
2023-01-11T21:34:11.364Z,1.58
2023-01-11T21:36:38.578Z,1.53
2023-01-11T21:39:05.843Z,1.77
2023-01-11T21:41:52.857Z,1.30
2023-01-11T21:44:22.170Z,1.35
2023-01-11T21:46:50.147Z,2.00
2023-01-11T21:49:17.416Z,1.40
2023-01-11T21:51:44.515Z,1.55
2023-01-11T21:54:14.768Z,1.83
2023-01-11T21:56:41.903Z,1.83
2023-01-11T21:59:09.315Z,1.50
2023-01-11T22:01:38.167Z,1.70
2023-01-11T22:04:07.539Z,1.60
2023-01-11T22:06:40.262Z,1.98
2023-01-11T22:09:10.429Z,1.65
2023-01-11T22:11:37.706Z,1.85
2023-01-11T22:14:06.652Z,1.63
2023-01-11T22:16:35.373Z,1.70
2023-01-11T22:19:03.352Z,1.73
2023-01-11T22:21:30.471Z,1.92
2023-01-11T22:23:59.337Z,1.23
2023-01-11T22:26:29.909Z,1.53
2023-01-11T22:29:12.348Z,1.35
2023-01-11T22:31:42.439Z,1.48
2023-01-11T22:34:10.982Z,1.98
2023-01-11T22:36:38.425Z,1.67
2023-01-11T22:39:05.754Z,1.53
2023-01-11T22:41:32.879Z,2.00
2023-01-11T22:43:59.950Z,2.10
2023-01-11T22:46:28.659Z,1.52
2023-01-11T22:48:55.881Z,1.85
2023-01-11T22:51:25.864Z,1.43
2023-01-11T22:53:55.183Z,1.50
2023-01-11T22:56:25.753Z,1.70
2023-01-11T22:58:53.985Z,1.33
2023-01-11T23:01:38.009Z,1.60
2023-01-11T23:04:07.828Z,1.30
2023-01-11T23:06:38.787Z,1.52
2023-01-11T23:09:15.972Z,1.60
2023-01-11T23:12:02.677Z,1.45
2023-01-11T23:14:32.727Z,1.67
2023-01-11T23:17:08.441Z,1.20
2023-01-11T23:19:38.706Z,1.52
2023-01-11T23:22:07.591Z,1.30
2023-01-11T23:24:37.295Z,1.52
2023-01-11T23:27:04.741Z,1.95
2023-01-11T23:29:31.936Z,2.07
2023-01-11T23:31:59.169Z,2.05
2023-01-11T23:34:26.312Z,2.38
2023-01-11T23:36:53.402Z,2.05
2023-01-11T23:39:20.679Z,1.70
2023-01-11T23:42:06.303Z,1.73
2023-01-11T23:44:33.728Z,2.20
2023-01-11T23:47:19.240Z,2.00
2023-01-11T23:49:46.766Z,2.40
2023-01-11T23:52:13.984Z,2.00
2023-01-11T23:54:41.184Z,2.03
2023-01-11T23:57:09.229Z,2.05
2023-01-11T23:59:36.302Z,1.85
