createdAt,value
2023-05-25T00:01:44.844Z,9.10
2023-05-25T00:04:16.818Z,9.10
2023-05-25T00:06:47.277Z,9.00
2023-05-25T00:09:14.460Z,9.10
2023-05-25T00:11:41.130Z,9.10
2023-05-25T00:14:10.994Z,9.00
2023-05-25T00:16:38.045Z,9.00
2023-05-25T00:19:10.432Z,9.00
2023-05-25T00:21:40.350Z,8.90
2023-05-25T00:24:07.856Z,8.80
2023-05-25T00:26:37.662Z,8.80
2023-05-25T00:29:04.803Z,8.80
2023-05-25T00:31:33.508Z,8.80
2023-05-25T00:34:01.263Z,8.80
2023-05-25T00:36:27.992Z,8.80
2023-05-25T00:38:54.844Z,8.80
2023-05-25T00:41:22.491Z,8.80
2023-05-25T00:43:49.254Z,8.90
2023-05-25T00:46:16.912Z,8.90
2023-05-25T00:48:44.086Z,8.90
2023-05-25T00:51:13.558Z,8.80
2023-05-25T00:53:40.259Z,8.90
2023-05-25T00:56:30.483Z,8.90
2023-05-25T00:59:00.631Z,8.80
2023-05-25T01:01:28.446Z,8.90
2023-05-25T01:03:57.471Z,8.80
2023-05-25T01:06:27.053Z,8.80
2023-05-25T01:09:02.832Z,8.80
2023-05-25T01:11:36.110Z,8.80
2023-05-25T01:14:03.127Z,8.70
2023-05-25T01:16:29.980Z,8.60
2023-05-25T01:18:56.906Z,8.60
2023-05-25T01:21:42.068Z,8.60
2023-05-25T01:24:32.974Z,8.60
2023-05-25T01:27:07.241Z,8.60
2023-05-25T01:29:35.128Z,8.50
2023-05-25T01:32:04.350Z,8.50
2023-05-25T01:34:32.061Z,8.50
2023-05-25T01:36:59.304Z,8.50
2023-05-25T01:39:29.083Z,8.50
2023-05-25T01:41:55.813Z,8.50
2023-05-25T01:44:23.550Z,8.50
2023-05-25T01:46:57.466Z,8.50
2023-05-25T01:49:32.198Z,8.50
2023-05-25T01:52:17.867Z,8.40
2023-05-25T01:54:53.923Z,8.40
2023-05-25T01:57:22.050Z,8.30
2023-05-25T01:59:52.185Z,8.40
2023-05-25T02:02:20.271Z,8.30
2023-05-25T02:04:47.976Z,8.20
2023-05-25T02:07:14.715Z,8.20
2023-05-25T02:09:41.398Z,8.20
2023-05-25T02:12:08.298Z,8.20
2023-05-25T02:14:34.986Z,8.20
2023-05-25T02:17:02.292Z,8.10
2023-05-25T02:19:29.381Z,8.20
2023-05-25T02:21:56.149Z,8.10
2023-05-25T02:24:24.665Z,8.00
2023-05-25T02:26:54.047Z,8.00
2023-05-25T02:29:21.209Z,7.90
2023-05-25T02:31:47.937Z,7.80
2023-05-25T02:34:15.462Z,7.90
2023-05-25T02:36:45.698Z,7.90
2023-05-25T02:39:12.591Z,7.90
2023-05-25T02:41:39.857Z,7.90
2023-05-25T02:44:06.616Z,7.90
2023-05-25T02:46:33.817Z,7.90
2023-05-25T02:49:00.826Z,7.80
2023-05-25T02:51:28.262Z,7.70
2023-05-25T02:53:55.123Z,7.70
2023-05-25T02:56:22.977Z,7.60
2023-05-25T02:58:50.764Z,7.70
2023-05-25T03:01:18.746Z,7.60
2023-05-25T03:03:47.220Z,7.70
2023-05-25T03:06:14.778Z,7.60
2023-05-25T03:08:44.015Z,7.60
2023-05-25T03:11:10.720Z,7.50
2023-05-25T03:13:37.441Z,7.40
2023-05-25T03:16:04.273Z,7.40
2023-05-25T03:18:30.981Z,7.40
2023-05-25T03:20:57.767Z,7.40
2023-05-25T03:23:24.502Z,7.30
2023-05-25T03:25:51.389Z,7.40
2023-05-25T03:28:20.719Z,7.40
2023-05-25T03:30:47.380Z,7.40
2023-05-25T03:33:16.730Z,7.50
2023-05-25T03:35:43.639Z,7.50
2023-05-25T03:38:10.843Z,7.50
2023-05-25T03:40:37.669Z,7.50
2023-05-25T03:43:07.360Z,7.40
2023-05-25T03:45:34.050Z,7.40
2023-05-25T03:48:03.712Z,7.40
2023-05-25T03:50:30.423Z,7.40
2023-05-25T03:52:57.320Z,7.40
2023-05-25T03:55:24.133Z,7.40
2023-05-25T03:57:50.856Z,7.30
2023-05-25T04:00:17.694Z,7.30
2023-05-25T04:02:44.555Z,7.30
2023-05-25T04:05:11.426Z,7.30
2023-05-25T04:07:38.147Z,7.40
2023-05-25T04:10:05.512Z,7.40
2023-05-25T04:12:33.417Z,7.50
2023-05-25T04:15:00.425Z,7.50
2023-05-25T04:17:27.160Z,7.50
2023-05-25T04:19:53.979Z,7.60
2023-05-25T04:22:20.891Z,7.60
2023-05-25T04:24:48.405Z,7.70
2023-05-25T04:27:15.232Z,7.80
2023-05-25T04:29:43.015Z,7.80
2023-05-25T04:32:09.842Z,7.90
2023-05-25T04:34:36.812Z,8.00
2023-05-25T04:37:05.424Z,8.10
2023-05-25T04:39:32.976Z,8.40
2023-05-25T04:42:04.239Z,9.00
2023-05-25T04:44:31.467Z,9.50
2023-05-25T04:47:01.619Z,10.20
2023-05-25T04:49:28.789Z,10.80
2023-05-25T04:51:55.915Z,11.40
2023-05-25T04:54:22.644Z,11.90
2023-05-25T04:56:49.454Z,12.40
2023-05-25T04:59:16.256Z,12.60
2023-05-25T05:01:44.631Z,12.90
2023-05-25T05:04:11.605Z,13.20
2023-05-25T05:06:38.949Z,13.70
2023-05-25T05:09:05.748Z,13.90
2023-05-25T05:11:32.529Z,14.00
2023-05-25T05:13:59.329Z,14.20
2023-05-25T05:16:26.273Z,14.20
2023-05-25T05:18:53.004Z,14.50
2023-05-25T05:21:21.403Z,14.70
2023-05-25T05:23:49.552Z,14.90
2023-05-25T05:26:16.324Z,15.00
2023-05-25T05:28:43.121Z,15.00
2023-05-25T05:31:13.049Z,15.30
2023-05-25T05:33:39.948Z,15.50
2023-05-25T05:36:06.910Z,15.60
2023-05-25T05:38:33.762Z,15.80
2023-05-25T05:41:01.263Z,16.00
2023-05-25T05:43:28.303Z,16.30
2023-05-25T05:45:55.156Z,16.40
2023-05-25T05:48:21.983Z,16.50
2023-05-25T05:50:48.790Z,16.60
2023-05-25T05:53:15.610Z,16.40
2023-05-25T05:55:42.617Z,16.40
2023-05-25T05:58:09.552Z,16.70
2023-05-25T06:00:36.431Z,16.70
2023-05-25T06:03:03.335Z,17.00
2023-05-25T06:05:30.258Z,17.20
2023-05-25T06:07:57.033Z,17.10
2023-05-25T06:10:23.770Z,17.20
2023-05-25T06:12:50.481Z,17.20
2023-05-25T06:15:17.555Z,17.40
2023-05-25T06:17:44.356Z,17.30
2023-05-25T06:20:11.342Z,17.10
2023-05-25T06:22:40.888Z,17.20
2023-05-25T06:25:10.470Z,17.20
2023-05-25T06:27:37.396Z,17.30
2023-05-25T06:30:07.954Z,17.70
2023-05-25T06:32:37.869Z,17.80
2023-05-25T06:35:05.053Z,18.00
2023-05-25T06:37:37.939Z,18.20
2023-05-25T06:40:13.863Z,18.40
2023-05-25T06:42:40.933Z,18.90
2023-05-25T06:45:08.264Z,19.10
2023-05-25T06:47:35.205Z,19.30
2023-05-25T06:50:02.139Z,19.10
2023-05-25T06:52:31.755Z,19.00
2023-05-25T06:54:58.552Z,19.30
2023-05-25T06:57:25.487Z,19.30
2023-05-25T06:59:52.224Z,18.90
2023-05-25T07:02:20.830Z,18.70
2023-05-25T07:04:47.770Z,18.40
2023-05-25T07:07:14.735Z,18.10
2023-05-25T07:09:41.705Z,18.00
2023-05-25T07:12:12.322Z,18.50
2023-05-25T07:14:39.012Z,18.90
2023-05-25T07:17:06.901Z,18.90
2023-05-25T07:19:36.702Z,19.10
2023-05-25T07:22:06.505Z,19.40
2023-05-25T07:24:33.150Z,19.70
2023-05-25T07:26:59.854Z,20.10
2023-05-25T07:29:30.191Z,20.50
2023-05-25T07:31:59.548Z,20.70
2023-05-25T07:34:27.897Z,20.80
2023-05-25T07:36:54.806Z,20.80
2023-05-25T07:39:21.554Z,20.90
2023-05-25T07:41:48.276Z,20.50
2023-05-25T07:44:15.003Z,20.50
2023-05-25T07:46:42.901Z,20.60
2023-05-25T07:49:18.636Z,20.50
2023-05-25T07:51:45.883Z,20.50
2023-05-25T07:54:12.725Z,20.60
2023-05-25T07:56:39.567Z,20.70
2023-05-25T07:59:06.553Z,20.60
2023-05-25T08:01:33.408Z,20.60
2023-05-25T08:04:02.228Z,20.50
2023-05-25T08:06:28.967Z,20.70
2023-05-25T08:08:55.823Z,21.10
2023-05-25T08:11:26.629Z,21.30
2023-05-25T08:13:53.610Z,20.30
2023-05-25T08:16:24.800Z,20.60
2023-05-25T08:18:51.628Z,20.80
2023-05-25T08:21:18.350Z,20.50
2023-05-25T08:23:45.170Z,20.50
2023-05-25T08:26:31.257Z,20.10
2023-05-25T08:28:59.108Z,20.40
2023-05-25T08:31:26.009Z,20.50
2023-05-25T08:33:52.736Z,20.90
2023-05-25T08:36:19.664Z,20.90
2023-05-25T08:38:46.545Z,21.30
2023-05-25T08:41:16.778Z,20.50
2023-05-25T08:43:43.554Z,20.50
2023-05-25T08:46:10.315Z,20.70
2023-05-25T08:48:42.483Z,20.50
2023-05-25T08:51:11.972Z,20.60
2023-05-25T08:53:41.163Z,20.40
2023-05-25T08:56:19.727Z,20.90
2023-05-25T08:59:20.437Z,21.20
2023-05-25T09:01:53.770Z,21.70
2023-05-25T09:04:22.200Z,21.60
2023-05-25T09:07:05.777Z,21.40
2023-05-25T09:09:37.973Z,21.60
2023-05-25T09:12:06.404Z,21.70
2023-05-25T09:14:37.797Z,21.60
2023-05-25T09:17:04.904Z,21.80
2023-05-25T09:19:31.614Z,21.70
2023-05-25T09:22:14.240Z,21.90
2023-05-25T09:24:44.221Z,22.20
2023-05-25T09:27:14.687Z,22.10
2023-05-25T09:29:41.662Z,22.10
2023-05-25T09:32:08.560Z,21.80
2023-05-25T09:34:35.461Z,21.80
2023-05-25T09:37:25.172Z,21.60
2023-05-25T09:39:52.784Z,21.70
2023-05-25T09:42:19.480Z,22.20
2023-05-25T09:44:46.336Z,22.60
2023-05-25T09:47:14.044Z,22.30
2023-05-25T09:49:41.834Z,22.00
2023-05-25T09:52:09.155Z,22.40
2023-05-25T09:54:38.187Z,22.70
2023-05-25T09:57:06.321Z,22.20
2023-05-25T09:59:33.203Z,22.30
2023-05-25T10:02:00.651Z,22.30
2023-05-25T10:04:27.600Z,22.30
2023-05-25T10:06:58.309Z,22.20
2023-05-25T10:09:26.655Z,22.70
2023-05-25T10:11:57.996Z,22.60
2023-05-25T10:14:29.495Z,22.80
2023-05-25T10:16:59.501Z,22.60
2023-05-25T10:19:37.007Z,22.30
2023-05-25T10:22:07.959Z,22.20
2023-05-25T10:24:39.170Z,22.00
2023-05-25T10:27:25.765Z,22.20
2023-05-25T10:29:59.845Z,22.40
2023-05-25T10:32:28.259Z,22.20
2023-05-25T10:34:57.218Z,22.50
2023-05-25T10:37:27.529Z,22.90
2023-05-25T10:39:56.990Z,22.60
2023-05-25T10:42:23.905Z,22.00
2023-05-25T10:44:50.820Z,22.00
2023-05-25T10:47:18.289Z,21.80
2023-05-25T10:50:00.994Z,21.60
2023-05-25T10:52:29.505Z,21.90
2023-05-25T10:54:57.888Z,22.10
2023-05-25T10:57:28.338Z,22.20
2023-05-25T11:00:06.635Z,22.40
2023-05-25T11:02:55.799Z,22.60
2023-05-25T11:05:33.707Z,23.00
2023-05-25T11:08:10.268Z,23.20
2023-05-25T11:10:53.276Z,23.10
2023-05-25T11:13:41.205Z,22.70
2023-05-25T11:16:18.803Z,22.60
2023-05-25T11:18:59.965Z,22.00
2023-05-25T11:21:27.249Z,22.00
2023-05-25T11:23:54.256Z,22.30
2023-05-25T11:26:22.676Z,22.40
2023-05-25T11:28:51.843Z,22.70
2023-05-25T11:31:41.391Z,23.00
2023-05-25T11:34:11.774Z,22.80
2023-05-25T11:36:39.187Z,22.70
2023-05-25T11:39:17.116Z,22.60
2023-05-25T11:42:04.311Z,22.40
2023-05-25T11:44:38.557Z,22.50
2023-05-25T11:47:13.581Z,22.40
2023-05-25T11:49:46.195Z,22.20
2023-05-25T11:52:14.922Z,22.40
2023-05-25T11:54:42.497Z,22.30
2023-05-25T11:57:20.370Z,22.40
2023-05-25T11:59:57.129Z,22.60
2023-05-25T12:02:24.706Z,22.80
2023-05-25T12:04:57.055Z,22.80
2023-05-25T12:07:25.273Z,23.10
2023-05-25T12:10:04.057Z,23.30
2023-05-25T12:12:44.687Z,23.20
2023-05-25T12:15:19.073Z,23.10
2023-05-25T12:17:48.134Z,22.70
2023-05-25T12:20:16.743Z,22.60
2023-05-25T12:22:44.550Z,22.60
2023-05-25T12:25:12.508Z,23.00
2023-05-25T12:27:40.199Z,23.40
2023-05-25T12:30:09.348Z,23.30
2023-05-25T12:32:52.856Z,23.20
2023-05-25T12:35:19.687Z,23.40
2023-05-25T12:37:46.656Z,23.50
2023-05-25T12:40:18.295Z,23.40
2023-05-25T12:42:45.568Z,23.00
2023-05-25T12:45:12.369Z,22.80
2023-05-25T12:47:39.134Z,22.80
2023-05-25T12:50:13.913Z,22.90
2023-05-25T12:52:46.634Z,22.80
2023-05-25T12:55:21.620Z,22.90
2023-05-25T12:57:52.664Z,23.40
2023-05-25T13:00:23.869Z,23.60
2023-05-25T13:02:51.847Z,23.70
2023-05-25T13:05:26.913Z,23.60
2023-05-25T13:07:57.495Z,23.50
2023-05-25T13:10:25.077Z,23.70
2023-05-25T13:12:53.733Z,23.90
2023-05-25T13:15:22.063Z,24.20
2023-05-25T13:17:53.159Z,24.30
2023-05-25T13:20:23.103Z,23.90
2023-05-25T13:22:51.518Z,24.10
2023-05-25T13:25:18.860Z,24.30
2023-05-25T13:27:48.973Z,24.50
2023-05-25T13:30:16.533Z,24.50
2023-05-25T13:32:44.447Z,24.40
2023-05-25T13:35:18.578Z,24.70
2023-05-25T13:37:48.238Z,25.30
2023-05-25T13:40:15.019Z,25.50
2023-05-25T13:42:41.712Z,26.10
2023-05-25T13:45:09.207Z,26.20
2023-05-25T13:47:36.010Z,26.00
2023-05-25T13:50:02.895Z,26.00
2023-05-25T13:52:29.766Z,25.90
2023-05-25T13:54:56.453Z,25.70
2023-05-25T13:57:23.193Z,26.00
2023-05-25T13:59:49.883Z,26.40
2023-05-25T14:02:16.666Z,26.90
2023-05-25T14:04:43.375Z,27.30
2023-05-25T14:07:10.092Z,27.40
2023-05-25T14:09:36.787Z,27.30
2023-05-25T14:12:03.676Z,26.60
2023-05-25T14:14:32.547Z,26.50
2023-05-25T14:17:02.642Z,26.70
2023-05-25T14:19:32.973Z,26.60
2023-05-25T14:22:12.567Z,27.20
2023-05-25T14:24:41.368Z,27.40
2023-05-25T14:27:08.308Z,27.70
2023-05-25T14:29:35.112Z,28.00
2023-05-25T14:32:01.972Z,28.60
2023-05-25T14:34:34.371Z,28.30
2023-05-25T14:37:01.113Z,27.90
2023-05-25T14:39:27.785Z,27.70
2023-05-25T14:41:57.565Z,27.60
2023-05-25T14:44:29.612Z,28.10
2023-05-25T14:46:56.452Z,28.60
2023-05-25T14:49:27.353Z,28.10
2023-05-25T14:51:54.924Z,28.70
2023-05-25T14:54:21.609Z,28.70
2023-05-25T14:56:48.318Z,28.70
2023-05-25T14:59:17.438Z,29.20
2023-05-25T15:01:45.052Z,29.20
2023-05-25T15:04:12.873Z,29.60
2023-05-25T15:06:40.142Z,29.90
2023-05-25T15:09:07.222Z,29.50
2023-05-25T15:11:33.949Z,29.10
2023-05-25T15:14:03.310Z,29.10
2023-05-25T15:16:33.066Z,29.10
2023-05-25T15:18:59.863Z,29.00
2023-05-25T15:21:26.689Z,29.10
2023-05-25T15:23:53.503Z,29.30
2023-05-25T15:26:20.208Z,29.90
2023-05-25T15:28:46.974Z,29.70
2023-05-25T15:31:13.717Z,29.30
2023-05-25T15:33:53.855Z,29.20
2023-05-25T15:36:24.795Z,29.00
2023-05-25T15:38:51.502Z,28.80
2023-05-25T15:41:18.220Z,29.10
2023-05-25T15:43:56.514Z,29.90
2023-05-25T15:46:26.340Z,29.50
2023-05-25T15:48:53.697Z,29.60
2023-05-25T15:51:20.978Z,29.20
2023-05-25T15:53:47.731Z,27.60
2023-05-25T15:56:14.464Z,26.40
2023-05-25T15:58:49.352Z,25.30
2023-05-25T16:01:19.130Z,24.80
2023-05-25T16:03:45.911Z,23.80
2023-05-25T16:06:12.674Z,23.30
2023-05-25T16:08:39.427Z,22.90
2023-05-25T16:11:08.902Z,22.60
2023-05-25T16:13:35.585Z,22.40
2023-05-25T16:16:02.460Z,22.20
2023-05-25T16:18:29.305Z,22.00
2023-05-25T16:20:57.709Z,22.10
2023-05-25T16:23:24.704Z,22.10
2023-05-25T16:25:51.489Z,22.00
2023-05-25T16:28:18.274Z,22.00
2023-05-25T16:30:45.098Z,21.90
2023-05-25T16:33:11.943Z,21.80
2023-05-25T16:35:40.724Z,21.70
2023-05-25T16:38:07.428Z,21.60
2023-05-25T16:40:34.283Z,21.50
2023-05-25T16:43:00.992Z,21.50
2023-05-25T16:45:27.891Z,21.50
2023-05-25T16:47:54.606Z,21.40
2023-05-25T16:50:21.335Z,21.30
2023-05-25T16:52:48.225Z,21.20
2023-05-25T16:55:16.114Z,21.10
2023-05-25T16:57:42.884Z,21.10
2023-05-25T17:00:10.387Z,21.00
2023-05-25T17:02:37.319Z,21.00
2023-05-25T17:05:08.442Z,21.00
2023-05-25T17:07:41.847Z,21.00
2023-05-25T17:10:08.958Z,21.00
2023-05-25T17:12:36.345Z,21.00
2023-05-25T17:15:03.404Z,21.00
2023-05-25T17:17:30.286Z,20.90
2023-05-25T17:19:57.088Z,20.80
2023-05-25T17:22:23.872Z,20.80
2023-05-25T17:24:50.570Z,20.80
2023-05-25T17:27:17.383Z,20.80
2023-05-25T17:29:44.236Z,20.70
2023-05-25T17:32:11.089Z,20.60
2023-05-25T17:34:37.831Z,20.40
2023-05-25T17:37:04.804Z,20.40
2023-05-25T17:39:31.466Z,20.30
2023-05-25T17:41:58.228Z,20.20
2023-05-25T17:44:26.255Z,20.20
2023-05-25T17:46:52.935Z,20.10
2023-05-25T17:49:19.617Z,20.00
2023-05-25T17:51:46.473Z,20.00
2023-05-25T17:54:18.189Z,19.90
2023-05-25T17:56:45.806Z,19.90
2023-05-25T17:59:12.585Z,19.80
2023-05-25T18:01:39.760Z,19.70
2023-05-25T18:04:06.657Z,19.60
2023-05-25T18:06:33.473Z,19.60
2023-05-25T18:09:00.312Z,19.60
2023-05-25T18:11:28.329Z,19.50
2023-05-25T18:13:55.140Z,19.40
2023-05-25T18:16:21.914Z,19.30
2023-05-25T18:18:48.695Z,19.20
2023-05-25T18:21:15.433Z,19.10
2023-05-25T18:23:42.115Z,19.00
2023-05-25T18:26:08.923Z,18.90
2023-05-25T18:28:35.650Z,18.80
2023-05-25T18:31:05.280Z,18.70
2023-05-25T18:33:31.958Z,18.50
2023-05-25T18:35:58.725Z,18.50
2023-05-25T18:38:28.675Z,18.40
2023-05-25T18:40:55.500Z,18.30
2023-05-25T18:43:22.345Z,18.20
2023-05-25T18:45:49.028Z,18.10
2023-05-25T18:48:16.780Z,17.90
2023-05-25T18:50:45.932Z,17.90
2023-05-25T18:53:12.684Z,17.80
2023-05-25T18:55:39.441Z,17.60
2023-05-25T18:58:06.906Z,17.60
2023-05-25T19:00:33.630Z,17.50
2023-05-25T19:03:00.593Z,17.40
2023-05-25T19:05:30.511Z,17.30
2023-05-25T19:07:59.617Z,17.20
2023-05-25T19:10:27.144Z,17.20
2023-05-25T19:12:54.119Z,17.20
2023-05-25T19:15:21.063Z,17.10
2023-05-25T19:17:48.032Z,17.00
2023-05-25T19:20:15.508Z,17.00
2023-05-25T19:22:42.551Z,16.90
2023-05-25T19:25:11.659Z,16.80
2023-05-25T19:27:41.202Z,16.70
2023-05-25T19:30:08.161Z,16.60
2023-05-25T19:32:35.145Z,16.50
2023-05-25T19:35:01.934Z,16.50
2023-05-25T19:37:28.637Z,16.40
2023-05-25T19:39:55.473Z,16.40
2023-05-25T19:42:25.140Z,16.30
2023-05-25T19:44:51.936Z,16.20
2023-05-25T19:47:18.761Z,16.20
2023-05-25T19:49:46.547Z,16.20
2023-05-25T19:52:13.625Z,16.10
2023-05-25T19:54:40.943Z,16.00
2023-05-25T19:57:07.721Z,15.90
2023-05-25T19:59:34.521Z,15.80
2023-05-25T20:02:01.525Z,15.80
2023-05-25T20:04:28.263Z,15.60
2023-05-25T20:06:55.348Z,15.60
2023-05-25T20:09:30.312Z,15.60
2023-05-25T20:12:07.997Z,15.50
2023-05-25T20:14:34.695Z,15.50
2023-05-25T20:17:01.543Z,15.40
2023-05-25T20:19:28.319Z,15.40
2023-05-25T20:21:55.136Z,15.40
2023-05-25T20:24:22.194Z,15.30
2023-05-25T20:26:49.183Z,15.30
2023-05-25T20:29:15.875Z,15.20
2023-05-25T20:31:42.619Z,15.10
2023-05-25T20:34:09.396Z,15.10
2023-05-25T20:36:36.543Z,15.10
2023-05-25T20:39:03.495Z,15.10
2023-05-25T20:41:30.392Z,15.00
2023-05-25T20:43:57.795Z,14.90
2023-05-25T20:46:24.772Z,14.90
2023-05-25T20:48:52.056Z,14.80
2023-05-25T20:51:19.350Z,14.70
2023-05-25T20:53:46.167Z,14.70
2023-05-25T20:56:13.052Z,14.60
2023-05-25T20:58:40.879Z,14.60
2023-05-25T21:01:08.031Z,14.60
2023-05-25T21:03:34.817Z,14.60
2023-05-25T21:06:02.073Z,14.60
2023-05-25T21:08:28.945Z,14.50
2023-05-25T21:10:55.798Z,14.50
2023-05-25T21:13:22.490Z,14.40
2023-05-25T21:15:49.266Z,14.40
2023-05-25T21:18:16.076Z,14.30
2023-05-25T21:20:43.799Z,14.20
2023-05-25T21:23:10.729Z,14.20
2023-05-25T21:25:38.028Z,14.20
2023-05-25T21:28:04.932Z,14.10
2023-05-25T21:30:32.190Z,14.00
2023-05-25T21:32:58.954Z,14.00
2023-05-25T21:35:25.828Z,13.90
2023-05-25T21:37:52.532Z,13.90
2023-05-25T21:40:19.234Z,13.80
2023-05-25T21:42:45.984Z,13.80
2023-05-25T21:45:12.674Z,13.80
2023-05-25T21:47:39.757Z,13.80
2023-05-25T21:50:06.869Z,13.70
2023-05-25T21:52:33.865Z,13.60
2023-05-25T21:55:00.601Z,13.50
2023-05-25T21:57:27.303Z,13.50
2023-05-25T21:59:56.326Z,13.50
2023-05-25T22:02:26.219Z,13.50
2023-05-25T22:04:53.394Z,13.40
2023-05-25T22:07:20.080Z,13.40
2023-05-25T22:09:46.814Z,13.40
2023-05-25T22:12:13.545Z,13.30
2023-05-25T22:14:43.453Z,13.30
2023-05-25T22:17:10.452Z,13.20
2023-05-25T22:19:39.609Z,13.10
2023-05-25T22:22:06.814Z,13.10
2023-05-25T22:24:33.582Z,13.00
2023-05-25T22:27:00.999Z,13.00
2023-05-25T22:29:27.708Z,13.00
2023-05-25T22:31:54.571Z,12.90
2023-05-25T22:34:21.590Z,12.90
2023-05-25T22:36:48.386Z,12.90
2023-05-25T22:39:15.085Z,12.80
2023-05-25T22:41:41.922Z,12.80
2023-05-25T22:44:08.643Z,12.80
2023-05-25T22:46:36.144Z,12.70
2023-05-25T22:49:02.869Z,12.70
2023-05-25T22:51:29.702Z,12.70
2023-05-25T22:53:56.392Z,12.60
2023-05-25T22:56:23.391Z,12.50
2023-05-25T22:58:50.378Z,12.50
2023-05-25T23:01:17.107Z,12.40
2023-05-25T23:03:44.018Z,12.30
2023-05-25T23:06:13.780Z,12.30
2023-05-25T23:08:40.656Z,12.20
2023-05-25T23:11:07.582Z,12.20
2023-05-25T23:13:34.257Z,12.20
2023-05-25T23:16:00.991Z,12.00
2023-05-25T23:18:30.464Z,12.00
2023-05-25T23:20:57.132Z,12.00
2023-05-25T23:23:23.827Z,12.10
2023-05-25T23:25:50.732Z,12.00
2023-05-25T23:28:17.524Z,11.90
2023-05-25T23:30:50.500Z,11.80
2023-05-25T23:33:18.409Z,11.80
2023-05-25T23:35:45.421Z,11.80
2023-05-25T23:38:12.788Z,11.80
2023-05-25T23:40:39.531Z,11.70
2023-05-25T23:43:06.375Z,11.70
2023-05-25T23:45:33.078Z,11.70
2023-05-25T23:47:59.802Z,11.60
2023-05-25T23:50:26.502Z,11.60
2023-05-25T23:52:53.179Z,11.60
2023-05-25T23:55:22.326Z,11.70
2023-05-25T23:57:49.487Z,11.70
