createdAt,value
2022-12-19T00:02:51.417Z,19.50
2022-12-19T00:07:55.858Z,24.00
2022-12-19T00:13:00.811Z,23.00
2022-12-19T00:18:05.156Z,23.50
2022-12-19T00:23:08.875Z,24.50
2022-12-19T00:28:12.600Z,24.10
2022-12-19T00:33:16.325Z,26.40
2022-12-19T00:38:20.053Z,24.50
2022-12-19T00:43:23.900Z,24.30
2022-12-19T00:48:27.707Z,30.80
2022-12-19T00:53:31.431Z,27.40
2022-12-19T00:58:35.748Z,27.20
2022-12-19T01:03:41.751Z,27.00
2022-12-19T01:08:53.130Z,27.10
2022-12-19T01:13:58.511Z,25.20
2022-12-19T01:19:02.547Z,28.10
2022-12-19T01:24:08.830Z,28.70
2022-12-19T01:29:12.859Z,25.90
2022-12-19T01:34:16.694Z,26.30
2022-12-19T01:39:20.424Z,29.00
2022-12-19T01:44:26.799Z,27.40
2022-12-19T01:49:36.309Z,28.10
2022-12-19T01:54:41.631Z,29.00
2022-12-19T01:59:56.366Z,26.30
2022-12-19T02:05:03.880Z,29.90
2022-12-19T02:10:08.225Z,28.60
2022-12-19T02:15:16.210Z,27.80
2022-12-19T02:21:04.197Z,27.90
2022-12-19T02:26:17.144Z,31.80
2022-12-19T02:31:29.985Z,29.60
2022-12-19T08:09:07.792Z,27.10
2022-12-19T08:14:14.915Z,29.30
2022-12-19T08:19:27.592Z,24.90
2022-12-19T08:24:35.550Z,32.10
2022-12-19T08:29:41.420Z,26.20
2022-12-19T08:34:45.558Z,28.10
2022-12-19T08:39:49.533Z,23.80
2022-12-19T08:44:53.925Z,28.70
2022-12-19T08:49:58.285Z,32.70
2022-12-19T08:55:03.322Z,34.10
2022-12-19T09:00:07.179Z,34.30
2022-12-19T09:33:41.239Z,28.60
2022-12-19T09:39:02.318Z,27.20
2022-12-19T09:44:49.614Z,25.50
2022-12-19T09:55:33.912Z,29.10
2022-12-19T10:00:43.593Z,26.00
2022-12-19T10:07:16.198Z,26.00
2022-12-19T10:12:44.610Z,33.60
2022-12-19T10:17:27.100Z,22.10
2022-12-19T10:22:56.175Z,21.70
2022-12-19T10:28:29.250Z,25.30
2022-12-19T10:33:44.331Z,26.00
2022-12-19T10:38:54.727Z,24.70
2022-12-19T10:44:10.442Z,21.70
2022-12-19T10:49:19.452Z,22.60
2022-12-19T10:54:33.085Z,21.10
2022-12-19T10:59:37.365Z,19.70
2022-12-19T11:04:41.624Z,18.50
2022-12-19T11:09:52.427Z,17.70
2022-12-19T11:19:54.530Z,19.70
2022-12-19T11:29:19.131Z,21.50
2022-12-19T11:30:43.175Z,18.50
2022-12-19T11:37:21.774Z,18.10
2022-12-19T11:47:46.213Z,18.60
2022-12-19T11:53:07.803Z,17.60
2022-12-19T11:58:14.551Z,17.70
2022-12-19T12:04:01.005Z,15.90
2022-12-19T12:12:47.482Z,18.80
2022-12-19T12:28:19.518Z,17.00
2022-12-19T12:31:02.136Z,14.30
2022-12-19T12:31:48.867Z,14.80
2022-12-19T12:35:31.529Z,17.40
2022-12-19T12:39:33.340Z,16.70
2022-12-19T12:44:46.132Z,14.70
2022-12-19T12:50:00.091Z,15.20
2022-12-19T12:55:06.352Z,14.60
2022-12-19T13:00:24.270Z,13.40
2022-12-19T13:05:46.448Z,16.00
2022-12-19T13:10:59.365Z,16.30
2022-12-19T13:16:41.442Z,13.30
2022-12-19T13:22:04.159Z,14.60
2022-12-19T13:27:20.044Z,13.50
2022-12-19T13:32:24.289Z,13.60
2022-12-19T13:40:02.344Z,13.30
2022-12-19T13:43:25.812Z,11.90
2022-12-19T13:48:45.027Z,12.80
2022-12-19T13:54:00.163Z,12.60
2022-12-19T13:59:08.889Z,12.50
2022-12-19T14:04:28.340Z,12.80
2022-12-19T14:11:30.160Z,14.70
2022-12-19T14:15:32.126Z,15.20
2022-12-19T14:22:11.570Z,22.30
2022-12-19T14:28:19.922Z,13.00
2022-12-19T14:31:35.867Z,12.40
2022-12-19T14:36:41.319Z,13.30
2022-12-19T14:42:06.515Z,12.80
2022-12-19T14:52:36.099Z,12.40
2022-12-19T14:54:25.923Z,11.30
2022-12-19T14:58:53.445Z,11.80
2022-12-19T15:04:33.670Z,11.40
2022-12-19T15:11:04.093Z,12.50
2022-12-19T15:14:56.395Z,10.90
2022-12-19T15:20:02.628Z,14.30
2022-12-19T15:25:35.845Z,16.20
2022-12-19T15:30:41.289Z,15.90
2022-12-19T15:35:45.396Z,11.70
2022-12-19T15:40:49.669Z,13.60
2022-12-19T15:45:59.850Z,11.90
2022-12-19T15:51:05.709Z,13.00
2022-12-19T15:56:28.591Z,12.00
2022-12-19T16:01:33.883Z,11.00
2022-12-19T16:06:38.477Z,13.10
2022-12-19T16:11:42.217Z,11.90
2022-12-19T16:16:52.481Z,15.00
2022-12-19T16:27:31.584Z,14.20
2022-12-19T16:32:35.385Z,12.80
2022-12-19T16:37:39.012Z,13.30
2022-12-19T16:42:44.671Z,13.90
2022-12-19T16:47:49.550Z,13.50
2022-12-19T16:52:55.204Z,13.00
2022-12-19T16:58:04.301Z,41.80
2022-12-19T17:03:36.835Z,15.50
2022-12-19T17:08:41.892Z,13.50
2022-12-19T17:13:51.643Z,15.60
2022-12-19T17:18:55.481Z,17.20
2022-12-19T17:24:01.965Z,13.10
2022-12-19T17:29:06.405Z,18.80
2022-12-19T17:34:24.859Z,19.00
2022-12-19T17:39:32.419Z,26.10
2022-12-19T17:44:39.302Z,25.40
2022-12-19T17:49:44.426Z,19.80
2022-12-19T17:54:50.916Z,19.70
2022-12-19T17:59:54.745Z,19.20
2022-12-19T18:04:58.979Z,24.30
2022-12-19T18:10:02.605Z,17.10
2022-12-19T18:15:07.125Z,18.20
2022-12-19T18:20:37.404Z,19.00
2022-12-19T18:25:47.813Z,19.10
2022-12-19T18:31:35.135Z,18.00
2022-12-19T18:36:55.234Z,14.90
2022-12-19T18:42:03.067Z,19.80
2022-12-19T18:47:24.649Z,16.00
2022-12-19T18:52:47.546Z,16.20
2022-12-19T18:58:27.034Z,20.80
2022-12-19T19:03:45.816Z,15.90
2022-12-19T19:08:53.533Z,16.40
2022-12-19T19:14:32.239Z,13.70
2022-12-19T19:19:38.611Z,16.60
2022-12-19T19:24:45.316Z,16.70
2022-12-19T19:29:55.490Z,13.70
2022-12-19T19:35:03.220Z,13.10
2022-12-19T19:40:16.832Z,17.20
2022-12-19T19:45:27.618Z,14.40
2022-12-19T19:50:37.165Z,14.10
2022-12-19T19:55:42.067Z,15.20
2022-12-19T20:00:50.842Z,17.80
2022-12-19T20:06:05.922Z,20.80
2022-12-19T20:11:12.275Z,15.20
2022-12-19T20:16:23.434Z,17.40
2022-12-19T20:21:29.538Z,18.20
2022-12-19T20:26:33.795Z,20.50
2022-12-19T20:31:39.863Z,23.70
2022-12-19T20:36:49.835Z,17.50
2022-12-19T20:41:54.290Z,18.10
2022-12-19T20:46:59.535Z,13.70
2022-12-19T20:52:03.878Z,15.90
2022-12-19T20:57:11.893Z,15.60
2022-12-19T21:02:25.646Z,16.00
2022-12-19T21:07:31.905Z,14.40
2022-12-19T21:12:47.370Z,14.40
2022-12-19T21:17:55.811Z,13.00
2022-12-19T21:23:09.665Z,17.60
2022-12-19T21:28:32.597Z,12.50
2022-12-19T21:33:37.848Z,13.90
2022-12-19T21:38:44.332Z,13.30
2022-12-19T21:43:51.988Z,13.50
2022-12-19T21:48:59.748Z,13.20
2022-12-19T21:54:05.301Z,11.00
2022-12-19T21:59:15.479Z,11.30
2022-12-19T22:04:24.245Z,12.30
2022-12-19T22:09:34.250Z,16.60
2022-12-19T22:14:46.063Z,14.90
2022-12-19T22:19:51.476Z,15.60
2022-12-19T22:24:59.295Z,14.50
2022-12-19T22:30:08.808Z,15.60
2022-12-19T22:35:14.932Z,17.20
2022-12-19T22:40:20.706Z,14.00
2022-12-19T22:45:24.330Z,16.20
2022-12-19T22:50:30.817Z,18.60
2022-12-19T22:55:34.675Z,16.90
2022-12-19T23:00:38.478Z,20.00
2022-12-19T23:05:46.928Z,14.20
2022-12-19T23:10:54.213Z,13.80
2022-12-19T23:15:58.455Z,15.30
2022-12-19T23:21:09.348Z,14.40
2022-12-19T23:31:22.053Z,20.00
2022-12-19T23:37:08.824Z,15.00
2022-12-19T23:41:56.682Z,14.00
2022-12-19T23:47:03.385Z,14.20
2022-12-19T23:52:07.713Z,11.40
2022-12-19T23:57:11.442Z,13.30
