createdAt,value
2019-03-23T00:01:57.338Z,64.53
2019-03-23T00:04:25.959Z,58.70
2019-03-23T00:06:54.807Z,60.67
2019-03-23T00:09:23.381Z,64.53
2019-03-23T00:11:52.024Z,62.53
2019-03-23T00:14:20.606Z,65.67
2019-03-23T00:16:49.193Z,60.20
2019-03-23T00:19:17.750Z,66.27
2019-03-23T00:21:46.385Z,62.73
2019-03-23T00:24:14.935Z,60.97
2019-03-23T00:26:43.536Z,59.63
2019-03-23T00:29:12.118Z,66.23
2019-03-23T00:31:40.700Z,55.43
2019-03-23T00:34:09.337Z,57.33
2019-03-23T00:36:41.667Z,62.27
2019-03-23T00:39:08.207Z,68.13
2019-03-23T00:41:36.786Z,56.33
2019-03-23T00:44:07.397Z,48.30
2019-03-23T00:46:35.562Z,47.90
2019-03-23T00:49:04.185Z,54.57
2019-03-23T00:51:32.757Z,53.30
2019-03-23T00:54:01.360Z,58.53
2019-03-23T00:56:30.029Z,57.03
2019-03-23T00:58:58.646Z,49.20
2019-03-23T01:01:27.222Z,51.47
2019-03-23T01:03:55.786Z,52.50
2019-03-23T01:06:24.347Z,58.33
2019-03-23T01:08:52.960Z,56.07
2019-03-23T01:11:21.580Z,56.77
2019-03-23T01:13:50.148Z,58.97
2019-03-23T01:16:18.742Z,67.10
2019-03-23T01:18:47.336Z,58.23
2019-03-23T01:21:15.942Z,60.13
2019-03-23T01:23:44.519Z,65.00
2019-03-23T01:26:13.128Z,60.47
2019-03-23T01:28:41.785Z,71.10
2019-03-23T01:31:10.344Z,69.47
2019-03-23T01:33:38.939Z,68.37
2019-03-23T01:36:07.526Z,64.57
2019-03-23T01:38:36.094Z,72.90
2019-03-23T01:41:04.837Z,73.53
2019-03-23T01:43:33.410Z,67.20
2019-03-23T01:46:02.047Z,70.67
2019-03-23T01:48:30.646Z,75.33
2019-03-23T01:50:59.194Z,75.10
2019-03-23T01:53:27.864Z,78.57
2019-03-23T01:55:56.523Z,71.40
2019-03-23T01:58:25.087Z,89.65
2019-03-23T02:00:53.743Z,77.00
2019-03-23T02:03:22.366Z,87.37
2019-03-23T02:05:50.922Z,84.97
2019-03-23T02:08:19.516Z,85.40
2019-03-23T02:10:48.065Z,80.87
2019-03-23T02:13:16.665Z,81.37
2019-03-23T02:15:45.242Z,83.53
2019-03-23T02:18:13.800Z,80.50
2019-03-23T02:20:42.476Z,90.23
2019-03-23T02:23:11.033Z,82.93
2019-03-23T02:25:39.604Z,90.87
2019-03-23T02:30:44.093Z,89.73
2019-03-23T02:33:12.648Z,93.07
2019-03-23T02:35:41.318Z,89.53
2019-03-23T02:38:10.256Z,82.13
2019-03-23T02:40:38.865Z,85.10
2019-03-23T02:43:07.453Z,88.73
2019-03-23T02:45:36.024Z,82.47
2019-03-23T02:48:04.680Z,83.90
2019-03-23T02:50:33.283Z,86.23
2019-03-23T02:53:01.871Z,80.57
2019-03-23T02:55:30.453Z,88.07
2019-03-23T02:57:59.054Z,87.60
2019-03-23T03:00:27.776Z,87.47
2019-03-23T03:02:56.508Z,80.73
2019-03-23T03:05:25.073Z,90.77
2019-03-23T03:07:53.618Z,86.67
2019-03-23T03:10:41.121Z,79.03
2019-03-23T03:13:10.068Z,91.70
2019-03-23T03:15:38.731Z,80.40
2019-03-23T03:18:07.863Z,85.80
2019-03-23T03:20:36.731Z,89.53
2019-03-23T03:23:05.431Z,82.50
2019-03-23T03:25:33.963Z,87.30
2019-03-23T03:28:02.593Z,88.23
2019-03-23T03:30:31.226Z,79.43
2019-03-23T03:33:00.072Z,87.97
2019-03-23T03:35:28.706Z,103.62
2019-03-23T03:37:57.512Z,85.43
2019-03-23T03:40:26.163Z,100.20
2019-03-23T03:42:54.743Z,100.53
2019-03-23T03:45:28.066Z,95.40
2019-03-23T03:47:56.675Z,90.07
2019-03-23T03:50:25.347Z,91.93
2019-03-23T03:52:53.907Z,94.43
2019-03-23T03:55:22.580Z,101.60
2019-03-23T03:57:51.170Z,89.93
2019-03-23T04:00:19.881Z,86.27
2019-03-23T04:02:48.794Z,79.03
2019-03-23T04:05:17.415Z,81.10
2019-03-23T04:07:46.565Z,81.80
2019-03-23T04:10:15.586Z,82.83
2019-03-23T04:12:44.143Z,83.23
2019-03-23T04:15:12.984Z,89.80
2019-03-23T04:17:41.651Z,90.63
2019-03-23T04:20:11.836Z,79.10
2019-03-23T04:22:40.618Z,90.30
2019-03-23T04:25:10.721Z,90.37
2019-03-23T04:27:39.275Z,104.20
2019-03-23T04:30:09.942Z,88.17
2019-03-23T04:32:38.608Z,92.73
2019-03-23T04:35:08.334Z,91.77
2019-03-23T04:37:36.894Z,88.63
2019-03-23T04:40:10.658Z,88.40
2019-03-23T04:42:39.228Z,82.00
2019-03-23T04:45:10.338Z,86.70
2019-03-23T04:47:38.895Z,84.23
2019-03-23T04:50:11.466Z,82.90
2019-03-23T04:52:40.038Z,85.73
2019-03-23T04:55:11.600Z,91.43
2019-03-23T04:57:41.015Z,101.80
2019-03-23T05:00:15.564Z,89.83
2019-03-23T05:02:44.275Z,84.93
2019-03-23T05:05:13.303Z,93.03
2019-03-23T05:07:41.952Z,79.13
2019-03-23T05:10:11.450Z,87.77
2019-03-23T05:12:40.045Z,78.90
2019-03-23T05:15:08.841Z,86.20
2019-03-23T05:17:37.490Z,82.57
2019-03-23T05:20:11.059Z,77.53
2019-03-23T05:22:39.602Z,83.90
2019-03-23T05:25:11.317Z,82.97
2019-03-23T05:27:39.893Z,79.47
2019-03-23T05:30:08.704Z,87.07
2019-03-23T05:32:37.338Z,90.93
2019-03-23T05:35:07.070Z,89.37
2019-03-23T05:37:35.992Z,90.30
2019-03-23T05:40:06.730Z,90.23
2019-03-23T05:42:35.751Z,94.47
2019-03-23T05:45:07.935Z,94.33
2019-03-23T05:47:36.507Z,103.87
2019-03-23T05:50:07.090Z,91.33
2019-03-23T05:52:35.682Z,102.73
2019-03-23T05:55:05.580Z,101.23
2019-03-23T05:57:34.482Z,104.00
2019-03-23T06:00:04.594Z,97.07
2019-03-23T06:02:33.162Z,85.43
2019-03-23T06:05:01.749Z,104.90
2019-03-23T06:07:30.675Z,90.50
2019-03-23T06:09:59.228Z,87.70
2019-03-23T06:12:27.905Z,90.33
2019-03-23T06:14:56.450Z,95.27
2019-03-23T06:17:25.050Z,88.90
2019-03-23T06:19:53.682Z,89.57
2019-03-23T06:22:22.283Z,96.80
2019-03-23T06:24:50.869Z,87.10
2019-03-23T06:27:19.432Z,89.03
2019-03-23T06:29:48.002Z,80.60
2019-03-23T06:32:16.582Z,86.57
2019-03-23T06:34:45.159Z,103.07
2019-03-23T06:37:14.062Z,91.23
2019-03-23T06:39:42.649Z,85.37
2019-03-23T06:42:11.207Z,113.63
2019-03-23T06:44:39.797Z,86.50
2019-03-23T06:47:08.394Z,90.80
2019-03-23T06:49:37.043Z,100.43
2019-03-23T06:52:05.633Z,103.57
2019-03-23T06:54:34.202Z,88.53
2019-03-23T06:57:02.771Z,102.27
2019-03-23T06:59:31.734Z,104.43
2019-03-23T07:02:00.308Z,107.67
2019-03-23T07:04:28.914Z,99.87
2019-03-23T07:06:57.497Z,103.30
2019-03-23T07:09:26.049Z,101.63
2019-03-23T07:11:54.656Z,93.70
2019-03-23T07:14:23.224Z,90.67
2019-03-23T07:16:51.782Z,98.10
2019-03-23T07:19:20.377Z,92.20
2019-03-23T07:21:49.373Z,88.40
2019-03-23T07:24:17.944Z,76.60
2019-03-23T07:26:46.534Z,74.90
2019-03-23T07:29:15.091Z,77.30
2019-03-23T07:31:43.690Z,82.90
2019-03-23T07:34:12.252Z,72.70
2019-03-23T07:36:40.843Z,76.07
2019-03-23T07:39:09.426Z,73.30
2019-03-23T07:41:37.986Z,81.13
2019-03-23T07:44:06.564Z,69.43
2019-03-23T07:46:35.215Z,66.33
2019-03-23T07:49:03.775Z,57.47
2019-03-23T07:51:32.441Z,47.53
2019-03-23T07:54:02.725Z,44.40
2019-03-23T07:56:31.440Z,40.87
2019-03-23T07:59:00.042Z,39.60
2019-03-23T08:01:28.675Z,29.20
2019-03-23T08:03:57.278Z,26.70
2019-03-23T08:06:25.845Z,32.67
2019-03-23T08:08:54.422Z,29.90
2019-03-23T08:11:23.008Z,27.57
2019-03-23T08:13:51.584Z,21.40
2019-03-23T08:16:20.210Z,19.20
2019-03-23T08:18:48.805Z,20.20
2019-03-23T08:21:17.367Z,17.77
2019-03-23T08:23:45.945Z,19.50
2019-03-23T08:26:14.550Z,17.53
2019-03-23T08:28:43.107Z,16.60
2019-03-23T08:31:12.053Z,13.73
2019-03-23T08:33:40.626Z,15.27
2019-03-23T08:36:09.218Z,16.73
2019-03-23T08:38:37.944Z,14.23
2019-03-23T08:41:06.575Z,12.93
2019-03-23T08:43:35.162Z,13.07
2019-03-23T08:46:03.749Z,12.73
2019-03-23T08:48:32.337Z,13.70
2019-03-23T08:51:00.910Z,11.57
2019-03-23T08:53:29.483Z,13.13
2019-03-23T08:55:58.057Z,11.17
2019-03-23T08:58:28.209Z,23.67
2019-03-23T09:00:58.306Z,10.93
2019-03-23T09:03:26.881Z,10.80
2019-03-23T09:05:55.802Z,13.93
2019-03-23T09:08:24.364Z,12.93
2019-03-23T09:10:52.957Z,11.90
2019-03-23T09:13:21.595Z,10.10
2019-03-23T09:15:50.331Z,11.50
2019-03-23T09:18:18.896Z,11.03
2019-03-23T09:20:47.448Z,9.77
2019-03-23T09:23:16.050Z,13.07
2019-03-23T09:25:45.664Z,11.27
2019-03-23T09:28:14.499Z,12.33
2019-03-23T09:30:43.086Z,11.20
2019-03-23T09:33:11.735Z,10.40
2019-03-23T09:35:40.622Z,10.30
2019-03-23T09:38:09.199Z,10.47
2019-03-23T09:40:37.762Z,9.73
2019-03-23T09:43:06.265Z,10.57
2019-03-23T09:45:34.871Z,10.07
2019-03-23T09:48:03.428Z,9.90
2019-03-23T09:50:32.150Z,10.53
2019-03-23T09:53:01.011Z,11.20
2019-03-23T09:55:29.905Z,9.33
2019-03-23T09:57:58.482Z,9.00
2019-03-23T10:00:27.130Z,9.53
2019-03-23T10:02:55.707Z,9.00
2019-03-23T10:05:24.301Z,8.27
2019-03-23T10:07:52.847Z,8.27
2019-03-23T10:10:22.220Z,8.27
2019-03-23T10:12:51.877Z,7.47
2019-03-23T10:15:20.508Z,7.60
2019-03-23T10:17:49.413Z,8.70
2019-03-23T10:20:18.042Z,10.57
2019-03-23T10:22:46.620Z,9.37
2019-03-23T10:25:15.230Z,10.03
2019-03-23T10:27:43.799Z,10.00
2019-03-23T10:30:12.649Z,10.83
2019-03-23T10:32:41.219Z,9.37
2019-03-23T10:35:10.212Z,9.73
2019-03-23T10:37:39.203Z,9.20
2019-03-23T10:40:10.170Z,9.53
2019-03-23T10:42:38.830Z,9.90
2019-03-23T10:45:08.541Z,8.60
2019-03-23T10:47:37.623Z,8.60
2019-03-23T10:50:07.442Z,9.17
2019-03-23T10:52:36.029Z,9.23
2019-03-23T10:55:06.999Z,8.20
2019-03-23T10:57:35.950Z,7.83
2019-03-23T11:00:12.362Z,7.07
2019-03-23T11:02:40.935Z,7.50
2019-03-23T11:05:09.850Z,6.80
2019-03-23T11:07:38.494Z,6.77
2019-03-23T11:10:09.905Z,6.20
2019-03-23T11:12:38.555Z,5.93
2019-03-23T11:15:08.373Z,7.00
2019-03-23T11:17:37.044Z,6.03
2019-03-23T11:20:07.859Z,5.83
2019-03-23T11:22:36.715Z,6.67
2019-03-23T11:25:07.849Z,11.73
2019-03-23T11:27:36.591Z,6.77
2019-03-23T11:30:07.802Z,8.63
2019-03-23T11:32:36.373Z,7.10
2019-03-23T11:35:08.034Z,6.67
2019-03-23T11:37:36.958Z,7.13
2019-03-23T11:40:08.423Z,10.27
2019-03-23T11:42:37.066Z,8.73
2019-03-23T11:45:07.789Z,7.73
2019-03-23T11:47:36.438Z,7.13
2019-03-23T11:50:06.025Z,8.20
2019-03-23T11:52:34.694Z,8.67
2019-03-23T11:55:03.691Z,8.07
2019-03-23T11:57:32.558Z,8.03
2019-03-23T12:00:01.131Z,8.00
2019-03-23T12:02:30.010Z,7.73
2019-03-23T12:04:58.681Z,8.10
2019-03-23T12:07:27.236Z,7.63
2019-03-23T12:09:56.120Z,8.37
2019-03-23T12:12:24.697Z,8.03
2019-03-23T12:14:53.268Z,7.15
2019-03-23T12:17:21.842Z,6.97
2019-03-23T12:19:50.418Z,6.80
2019-03-23T12:22:18.974Z,8.87
2019-03-23T12:24:47.558Z,7.73
2019-03-23T12:27:16.190Z,8.10
2019-03-23T12:29:44.708Z,7.83
2019-03-23T12:32:13.286Z,9.33
2019-03-23T12:34:41.927Z,7.60
2019-03-23T12:37:10.518Z,7.87
2019-03-23T12:39:39.071Z,8.13
2019-03-23T12:42:07.646Z,8.77
2019-03-23T12:44:36.145Z,8.00
2019-03-23T12:47:04.695Z,7.87
2019-03-23T12:49:33.286Z,8.50
2019-03-23T12:52:01.866Z,7.70
2019-03-23T12:54:30.443Z,10.13
2019-03-23T12:56:59.021Z,7.00
2019-03-23T12:59:27.691Z,7.57
2019-03-23T13:01:56.610Z,8.63
2019-03-23T13:04:25.202Z,8.87
2019-03-23T13:06:53.888Z,7.03
2019-03-23T13:09:22.434Z,7.80
2019-03-23T13:11:51.370Z,7.70
2019-03-23T13:14:19.914Z,7.67
2019-03-23T13:16:48.432Z,8.70
2019-03-23T13:19:16.977Z,7.50
2019-03-23T13:21:45.502Z,7.70
2019-03-23T13:24:14.062Z,7.67
2019-03-23T13:26:42.960Z,9.10
2019-03-23T13:29:11.529Z,7.17
2019-03-23T13:31:40.122Z,6.13
2019-03-23T13:34:08.675Z,6.43
2019-03-23T13:36:37.373Z,6.67
2019-03-23T13:39:07.052Z,10.13
2019-03-23T13:41:41.305Z,8.60
2019-03-23T13:44:05.845Z,7.93
2019-03-23T13:46:34.398Z,9.77
2019-03-23T13:49:02.998Z,6.37
2019-03-23T13:51:31.857Z,8.67
2019-03-23T13:54:00.487Z,7.37
2019-03-23T13:56:29.085Z,10.20
2019-03-23T13:58:57.662Z,10.37
2019-03-23T14:01:26.227Z,8.00
2019-03-23T14:03:54.807Z,8.37
2019-03-23T14:06:23.370Z,7.00
2019-03-23T14:08:51.947Z,9.07
2019-03-23T14:11:20.534Z,7.43
2019-03-23T14:13:49.096Z,8.70
2019-03-23T14:16:17.690Z,8.70
2019-03-23T14:18:46.243Z,10.40
2019-03-23T14:21:14.818Z,9.37
2019-03-23T14:23:43.389Z,9.00
2019-03-23T14:26:11.963Z,9.00
2019-03-23T14:28:40.538Z,8.43
2019-03-23T14:31:09.108Z,10.30
2019-03-23T14:33:37.678Z,10.80
2019-03-23T14:36:06.252Z,11.80
2019-03-23T14:38:34.822Z,10.73
2019-03-23T14:41:03.451Z,12.53
2019-03-23T14:43:32.451Z,12.77
2019-03-23T14:46:01.073Z,12.80
2019-03-23T14:48:29.677Z,11.50
2019-03-23T14:50:58.254Z,20.47
2019-03-23T14:53:26.815Z,14.23
2019-03-23T14:55:55.420Z,12.27
2019-03-23T14:58:23.991Z,13.10
2019-03-23T15:00:52.549Z,12.20
2019-03-23T15:03:21.145Z,15.67
2019-03-23T15:05:49.780Z,12.27
2019-03-23T15:08:18.392Z,16.33
2019-03-23T15:10:46.966Z,26.37
2019-03-23T15:13:15.522Z,29.57
2019-03-23T15:15:44.116Z,13.03
2019-03-23T15:18:12.675Z,13.90
2019-03-23T15:20:41.324Z,12.53
2019-03-23T15:23:10.266Z,13.30
2019-03-23T15:25:39.582Z,10.57
2019-03-23T15:28:08.213Z,12.50
2019-03-23T15:30:36.776Z,11.07
2019-03-23T15:33:05.392Z,14.13
2019-03-23T15:35:33.939Z,13.63
2019-03-23T15:38:02.550Z,16.40
2019-03-23T15:40:31.462Z,14.67
2019-03-23T15:43:00.342Z,15.17
2019-03-23T15:45:28.926Z,20.20
2019-03-23T15:47:57.504Z,24.97
2019-03-23T15:50:26.221Z,26.27
2019-03-23T15:52:54.821Z,32.00
2019-03-23T15:55:23.378Z,38.63
2019-03-23T15:57:51.993Z,40.37
2019-03-23T16:00:20.638Z,43.13
2019-03-23T16:02:49.199Z,54.30
2019-03-23T16:05:17.801Z,51.03
2019-03-23T16:07:46.371Z,51.13
2019-03-23T16:10:15.287Z,50.00
2019-03-23T16:12:43.877Z,54.67
2019-03-23T16:15:13.191Z,47.00
2019-03-23T16:17:41.778Z,46.60
2019-03-23T16:20:11.804Z,51.03
2019-03-23T16:22:40.430Z,53.13
2019-03-23T16:25:10.274Z,54.57
2019-03-23T16:27:38.853Z,54.43
2019-03-23T16:30:10.054Z,56.37
2019-03-23T16:32:38.740Z,58.60
2019-03-23T16:35:08.526Z,72.57
2019-03-23T16:37:37.188Z,51.40
2019-03-23T16:40:08.478Z,56.17
2019-03-23T16:42:44.559Z,50.87
2019-03-23T16:45:09.485Z,52.90
2019-03-23T16:47:38.495Z,55.03
2019-03-23T16:50:08.436Z,51.67
2019-03-23T16:52:38.254Z,50.00
2019-03-23T16:55:08.172Z,46.07
2019-03-23T16:57:36.754Z,54.70
2019-03-23T17:00:11.330Z,51.60
2019-03-23T17:02:40.278Z,52.30
2019-03-23T17:05:09.125Z,44.83
2019-03-23T17:07:37.689Z,57.30
2019-03-23T17:10:07.774Z,47.67
2019-03-23T17:12:36.424Z,46.77
2019-03-23T17:15:07.634Z,44.63
2019-03-23T17:17:36.485Z,50.43
2019-03-23T17:20:06.110Z,46.47
2019-03-23T17:22:34.945Z,45.92
2019-03-23T17:25:05.574Z,38.70
2019-03-23T17:27:34.143Z,42.40
2019-03-23T17:30:02.881Z,46.93
2019-03-23T17:32:31.477Z,42.83
2019-03-23T17:35:00.425Z,44.20
2019-03-23T17:37:29.368Z,42.73
2019-03-23T17:39:57.937Z,39.53
2019-03-23T17:42:26.822Z,41.57
2019-03-23T17:44:55.406Z,46.83
2019-03-23T17:47:24.052Z,43.13
2019-03-23T17:49:52.686Z,47.43
2019-03-23T17:52:21.285Z,48.10
2019-03-23T17:54:50.142Z,46.17
2019-03-23T17:57:23.074Z,42.40
2019-03-23T17:59:51.679Z,50.88
2019-03-23T18:02:20.618Z,48.80
2019-03-23T18:04:49.218Z,46.50
2019-03-23T18:07:17.771Z,48.77
2019-03-23T18:09:46.349Z,55.10
2019-03-23T18:12:14.993Z,55.13
2019-03-23T18:14:43.566Z,50.77
2019-03-23T18:17:12.281Z,54.70
2019-03-23T18:19:40.949Z,53.87
2019-03-23T18:22:09.599Z,51.83
2019-03-23T18:24:38.249Z,48.63
2019-03-23T18:27:07.085Z,47.70
2019-03-23T18:29:35.649Z,42.57
2019-03-23T18:32:04.327Z,45.10
2019-03-23T18:34:32.883Z,41.57
2019-03-23T18:37:01.554Z,42.77
2019-03-23T18:39:30.221Z,47.47
2019-03-23T18:41:58.858Z,43.40
2019-03-23T18:44:27.522Z,45.13
2019-03-23T18:46:56.167Z,43.50
2019-03-23T18:49:24.730Z,43.07
2019-03-23T18:51:53.341Z,43.50
2019-03-23T18:54:21.898Z,40.03
2019-03-23T18:56:50.477Z,37.20
2019-03-23T18:59:19.089Z,40.43
2019-03-23T19:01:47.763Z,44.70
2019-03-23T19:04:16.341Z,41.17
2019-03-23T19:06:44.914Z,37.27
2019-03-23T19:09:13.475Z,39.13
2019-03-23T19:11:42.078Z,39.50
2019-03-23T19:14:12.335Z,39.77
2019-03-23T19:16:41.372Z,36.13
2019-03-23T19:19:10.005Z,40.23
2019-03-23T19:21:38.574Z,35.23
2019-03-23T19:24:07.187Z,39.47
2019-03-23T19:26:35.750Z,37.20
2019-03-23T19:29:04.578Z,36.40
2019-03-23T19:31:33.173Z,38.97
2019-03-23T19:34:01.732Z,36.83
2019-03-23T19:36:30.472Z,38.50
2019-03-23T19:38:59.455Z,33.93
2019-03-23T19:41:28.023Z,32.83
2019-03-23T19:43:56.925Z,37.80
2019-03-23T19:46:25.502Z,37.70
2019-03-23T19:48:54.144Z,41.77
2019-03-23T19:51:22.726Z,39.60
2019-03-23T19:53:51.305Z,28.27
2019-03-23T19:56:19.891Z,30.47
2019-03-23T19:58:48.486Z,37.67
2019-03-23T20:01:17.042Z,30.87
2019-03-23T20:03:45.656Z,34.80
2019-03-23T20:06:14.208Z,40.90
2019-03-23T20:08:42.786Z,43.03
2019-03-23T20:11:11.429Z,43.23
2019-03-23T20:13:40.074Z,38.10
2019-03-23T20:16:08.743Z,37.27
2019-03-23T20:18:37.322Z,36.50
2019-03-23T20:21:05.896Z,35.80
2019-03-23T20:23:34.766Z,33.03
2019-03-23T20:26:03.394Z,34.93
2019-03-23T20:28:31.960Z,30.13
2019-03-23T20:31:00.558Z,35.47
2019-03-23T20:33:29.393Z,33.63
2019-03-23T20:35:57.990Z,33.70
2019-03-23T20:38:26.601Z,33.50
2019-03-23T20:40:55.154Z,34.07
2019-03-23T20:43:23.762Z,33.93
2019-03-23T20:45:52.315Z,33.33
2019-03-23T20:48:20.899Z,29.93
2019-03-23T20:50:49.917Z,31.30
2019-03-23T20:53:19.648Z,36.33
2019-03-23T20:55:48.593Z,31.93
2019-03-23T20:58:17.252Z,36.13
2019-03-23T21:00:45.826Z,34.07
2019-03-23T21:03:14.393Z,33.33
2019-03-23T21:05:43.319Z,37.50
2019-03-23T21:08:11.884Z,33.63
2019-03-23T21:10:40.462Z,32.77
2019-03-23T21:13:09.138Z,36.37
2019-03-23T21:15:37.741Z,28.20
2019-03-23T21:18:06.377Z,35.83
2019-03-23T21:20:34.950Z,28.03
2019-03-23T21:23:03.874Z,34.40
2019-03-23T21:25:32.495Z,32.10
2019-03-23T21:28:01.070Z,33.43
2019-03-23T21:30:29.641Z,39.03
2019-03-23T21:32:58.550Z,38.60
2019-03-23T21:35:27.125Z,42.43
2019-03-23T21:37:55.793Z,48.10
2019-03-23T21:40:24.343Z,53.93
2019-03-23T21:42:52.938Z,51.67
2019-03-23T21:45:21.491Z,55.17
2019-03-23T21:47:50.115Z,45.80
2019-03-23T21:50:18.790Z,52.80
2019-03-23T21:52:47.367Z,51.70
2019-03-23T21:55:16.022Z,50.20
2019-03-23T21:57:44.660Z,47.60
2019-03-23T22:00:15.344Z,45.70
2019-03-23T22:02:43.959Z,41.87
2019-03-23T22:05:12.951Z,37.97
2019-03-23T22:07:41.506Z,39.93
2019-03-23T22:10:10.536Z,40.90
2019-03-23T22:12:39.093Z,40.17
2019-03-23T22:15:09.621Z,41.73
2019-03-23T22:17:38.193Z,41.90
2019-03-23T22:20:08.511Z,41.03
2019-03-23T22:22:37.155Z,37.77
2019-03-23T22:25:07.258Z,44.83
2019-03-23T22:27:39.771Z,40.10
2019-03-23T22:30:11.018Z,42.90
2019-03-23T22:32:39.571Z,41.27
2019-03-23T22:35:09.098Z,49.40
2019-03-23T22:37:37.681Z,43.15
2019-03-23T22:40:10.753Z,43.73
2019-03-23T22:42:39.355Z,46.43
2019-03-23T22:45:08.758Z,41.10
2019-03-23T22:47:37.322Z,37.90
2019-03-23T22:50:07.268Z,39.07
2019-03-23T22:52:36.026Z,42.47
2019-03-23T22:55:06.440Z,45.20
2019-03-23T22:57:35.102Z,38.47
2019-03-23T23:00:05.391Z,42.53
2019-03-23T23:02:34.062Z,35.60
2019-03-23T23:05:02.634Z,39.77
2019-03-23T23:07:31.235Z,40.43
2019-03-23T23:09:59.814Z,48.30
2019-03-23T23:12:28.392Z,41.80
2019-03-23T23:15:04.176Z,41.60
2019-03-23T23:17:27.567Z,39.50
2019-03-23T23:19:56.122Z,47.17
2019-03-23T23:22:24.793Z,34.90
2019-03-23T23:24:53.442Z,40.17
2019-03-23T23:27:23.031Z,39.60
2019-03-23T23:29:51.646Z,38.63
2019-03-23T23:32:20.255Z,38.13
2019-03-23T23:34:50.884Z,37.43
2019-03-23T23:37:22.022Z,31.30
2019-03-23T23:39:50.678Z,42.23
2019-03-23T23:42:19.376Z,37.33
2019-03-23T23:44:47.995Z,40.60
2019-03-23T23:47:18.229Z,37.57
2019-03-23T23:49:47.237Z,42.27
2019-03-23T23:52:15.789Z,40.27
2019-03-23T23:54:44.385Z,35.67
2019-03-23T23:57:12.984Z,38.20
2019-03-23T23:59:41.563Z,39.60
