createdAt,value
2022-08-11T00:01:25.428Z,100.00
2022-08-11T00:03:56.150Z,100.00
2022-08-11T00:06:32.722Z,100.00
2022-08-11T00:09:01.762Z,100.00
2022-08-11T00:11:37.615Z,100.00
2022-08-11T00:14:13.024Z,100.00
2022-08-11T00:16:42.202Z,100.00
2022-08-11T00:19:09.674Z,100.00
2022-08-11T00:22:05.236Z,100.00
2022-08-11T00:24:38.756Z,100.00
2022-08-11T00:27:31.937Z,100.00
2022-08-11T00:29:58.798Z,100.00
2022-08-11T00:32:26.681Z,100.00
2022-08-11T00:35:51.209Z,100.00
2022-08-11T00:37:49.666Z,100.00
2022-08-11T00:40:28.293Z,100.00
2022-08-11T00:43:36.779Z,100.00
2022-08-11T00:46:26.408Z,100.00
2022-08-11T00:49:02.308Z,100.00
2022-08-11T00:52:05.136Z,100.00
2022-08-11T00:55:07.895Z,100.00
2022-08-11T00:57:38.630Z,100.00
2022-08-11T01:00:13.984Z,100.00
2022-08-11T01:03:18.329Z,100.00
2022-08-11T01:05:57.006Z,100.00
2022-08-11T01:08:27.037Z,100.00
2022-08-11T01:11:15.161Z,100.00
2022-08-11T01:14:09.522Z,100.00
2022-08-11T01:16:38.913Z,100.00
2022-08-11T01:20:38.437Z,100.00
2022-08-11T01:22:53.189Z,100.00
2022-08-11T01:25:57.904Z,100.00
2022-08-11T01:28:59.152Z,100.00
2022-08-11T01:31:34.647Z,100.00
2022-08-11T01:34:43.866Z,100.00
2022-08-11T01:37:51.627Z,100.00
2022-08-11T01:40:39.884Z,100.00
2022-08-11T01:43:43.320Z,100.00
2022-08-11T01:46:09.868Z,100.00
2022-08-11T01:48:54.186Z,100.00
2022-08-11T01:51:45.292Z,100.00
2022-08-11T01:54:31.237Z,100.00
2022-08-11T01:57:38.528Z,100.00
2022-08-11T02:00:12.012Z,100.00
2022-08-11T02:02:54.111Z,100.00
2022-08-11T02:05:28.236Z,100.00
2022-08-11T02:08:33.793Z,100.00
2022-08-11T02:11:31.676Z,100.00
2022-08-11T02:14:02.520Z,100.00
2022-08-11T02:17:06.897Z,100.00
2022-08-11T02:20:07.257Z,100.00
2022-08-11T02:24:05.578Z,100.00
2022-08-11T02:26:25.360Z,100.00
2022-08-11T02:29:24.078Z,100.00
2022-08-11T02:32:30.254Z,100.00
2022-08-11T02:35:10.041Z,100.00
2022-08-11T02:38:07.727Z,100.00
2022-08-11T02:40:53.309Z,100.00
2022-08-11T02:43:46.082Z,100.00
2022-08-11T02:46:43.697Z,100.00
2022-08-11T02:49:45.308Z,100.00
2022-08-11T02:52:35.072Z,100.00
2022-08-11T02:55:46.944Z,100.00
2022-08-11T02:58:13.794Z,100.00
2022-08-11T03:01:03.191Z,100.00
2022-08-11T03:04:04.090Z,100.00
2022-08-11T03:06:37.101Z,100.00
2022-08-11T03:09:10.153Z,100.00
2022-08-11T03:12:30.563Z,100.00
2022-08-11T03:15:25.872Z,100.00
2022-08-11T03:18:25.122Z,100.00
2022-08-11T03:21:01.359Z,100.00
2022-08-11T03:23:37.476Z,100.00
2022-08-11T03:26:38.703Z,100.00
2022-08-11T03:29:18.343Z,100.00
2022-08-11T03:32:24.868Z,100.00
2022-08-11T03:34:55.463Z,100.00
2022-08-11T03:37:43.402Z,100.00
2022-08-11T03:40:37.689Z,100.00
2022-08-11T03:43:45.728Z,100.00
2022-08-11T03:46:59.356Z,100.00
2022-08-11T03:49:47.531Z,100.00
2022-08-11T03:52:27.964Z,100.00
2022-08-11T03:55:32.301Z,100.00
2022-08-11T03:58:17.492Z,96.38
2022-08-11T04:01:21.566Z,91.65
2022-08-11T04:04:51.260Z,84.63
2022-08-11T04:07:47.367Z,79.92
2022-08-11T04:10:50.907Z,75.44
2022-08-11T04:14:19.479Z,71.57
2022-08-11T04:17:09.432Z,67.98
2022-08-11T04:19:36.639Z,64.76
2022-08-11T04:22:32.176Z,62.03
2022-08-11T04:25:57.923Z,62.69
2022-08-11T04:28:29.317Z,56.99
2022-08-11T04:31:05.520Z,51.96
2022-08-11T04:34:00.175Z,48.07
2022-08-11T04:36:59.712Z,45.09
2022-08-11T04:39:49.404Z,42.97
2022-08-11T04:43:08.788Z,41.59
2022-08-11T04:46:03.510Z,42.66
2022-08-11T04:49:39.351Z,39.69
2022-08-11T04:53:01.681Z,38.97
2022-08-11T04:56:01.842Z,39.57
2022-08-11T04:58:56.066Z,39.91
2022-08-11T05:01:41.868Z,37.16
2022-08-11T05:05:02.248Z,39.14
2022-08-11T05:07:31.813Z,41.35
2022-08-11T05:10:23.212Z,40.63
2022-08-11T05:12:56.235Z,38.75
2022-08-11T05:16:07.433Z,37.76
2022-08-11T05:18:54.077Z,37.12
2022-08-11T05:21:45.033Z,38.09
2022-08-11T05:24:38.805Z,36.45
2022-08-11T05:27:27.961Z,35.73
2022-08-11T05:30:34.546Z,35.98
2022-08-11T05:33:39.201Z,36.70
2022-08-11T05:36:24.830Z,37.14
2022-08-11T05:39:33.880Z,36.96
2022-08-11T05:42:29.631Z,35.37
2022-08-11T05:45:58.250Z,34.30
2022-08-11T05:48:40.888Z,33.27
2022-08-11T05:51:30.314Z,31.92
2022-08-11T05:54:27.948Z,30.82
2022-08-11T05:57:01.393Z,30.18
2022-08-11T05:59:29.601Z,30.41
2022-08-11T06:02:06.032Z,30.35
2022-08-11T06:04:33.755Z,29.97
2022-08-11T06:07:09.510Z,30.47
2022-08-11T06:09:38.074Z,30.31
2022-08-11T06:12:16.595Z,30.13
2022-08-11T06:14:46.141Z,29.50
2022-08-11T06:17:17.153Z,30.47
2022-08-11T06:19:47.834Z,29.81
2022-08-11T06:22:21.297Z,29.77
2022-08-11T06:24:59.000Z,29.59
2022-08-11T06:27:27.380Z,29.69
2022-08-11T06:29:55.893Z,28.82
2022-08-11T06:32:36.148Z,28.23
2022-08-11T06:35:23.899Z,28.18
2022-08-11T06:37:59.173Z,28.50
2022-08-11T06:40:27.525Z,28.20
2022-08-11T06:43:02.343Z,27.49
2022-08-11T06:45:53.161Z,27.73
2022-08-11T07:02:55.196Z,29.94
2022-08-11T07:05:38.970Z,31.43
2022-08-11T07:12:09.645Z,30.57
2022-08-11T07:15:01.112Z,30.01
2022-08-11T07:17:32.174Z,30.31
2022-08-11T07:20:19.820Z,29.76
2022-08-11T07:23:14.490Z,30.94
2022-08-11T07:26:02.896Z,31.36
2022-08-11T07:28:50.491Z,32.66
2022-08-11T07:31:30.238Z,31.47
2022-08-11T07:34:12.117Z,30.08
2022-08-11T07:36:51.597Z,29.73
2022-08-11T07:39:41.461Z,30.55
2022-08-11T07:42:11.765Z,30.93
2022-08-11T07:45:02.247Z,30.63
2022-08-11T07:47:48.975Z,28.71
2022-08-11T07:50:35.238Z,28.65
2022-08-11T07:53:04.182Z,28.59
2022-08-11T07:55:51.501Z,27.76
2022-08-11T07:58:45.234Z,27.94
2022-08-11T08:01:41.171Z,28.57
2022-08-11T08:04:28.847Z,28.30
2022-08-11T08:07:15.144Z,29.03
2022-08-11T08:10:02.969Z,29.40
2022-08-11T08:12:49.763Z,28.54
2022-08-11T08:15:36.444Z,28.18
2022-08-11T08:18:20.449Z,27.68
2022-08-11T08:20:55.135Z,27.58
2022-08-11T08:23:35.758Z,27.64
2022-08-11T08:26:16.678Z,27.15
2022-08-11T08:28:46.756Z,26.87
2022-08-11T08:31:15.121Z,26.53
2022-08-11T08:33:43.316Z,26.70
2022-08-11T08:36:15.619Z,27.93
2022-08-11T08:38:43.253Z,28.83
2022-08-11T08:41:13.089Z,29.52
2022-08-11T08:43:49.228Z,28.84
2022-08-11T08:46:21.049Z,28.67
2022-08-11T08:48:49.505Z,29.19
2022-08-11T08:52:01.690Z,29.49
2022-08-11T08:54:25.759Z,29.08
2022-08-11T08:56:56.130Z,29.35
2022-08-11T08:59:26.046Z,29.05
2022-08-11T09:02:03.008Z,29.03
2022-08-11T09:04:30.805Z,29.53
2022-08-11T09:07:00.955Z,29.88
2022-08-11T09:09:32.241Z,31.99
2022-08-11T09:12:00.004Z,33.20
2022-08-11T09:15:19.627Z,34.79
2022-08-11T09:17:55.241Z,36.14
2022-08-11T09:20:24.780Z,36.23
2022-08-11T09:26:21.431Z,35.84
2022-08-11T09:28:50.161Z,35.96
2022-08-11T09:31:17.393Z,34.69
2022-08-11T09:33:45.566Z,32.84
2022-08-11T09:36:31.957Z,31.61
2022-08-11T09:39:19.518Z,30.40
2022-08-11T09:42:01.271Z,29.86
2022-08-11T09:44:50.805Z,29.35
2022-08-11T09:47:30.436Z,29.04
2022-08-11T09:50:01.423Z,30.03
2022-08-11T09:52:36.307Z,31.40
2022-08-11T09:55:06.528Z,32.32
2022-08-11T09:57:52.226Z,33.57
2022-08-11T10:00:19.483Z,34.01
2022-08-11T10:02:48.697Z,34.35
2022-08-11T10:05:38.515Z,33.39
2022-08-11T10:08:07.569Z,32.75
2022-08-11T10:10:39.141Z,32.49
2022-08-11T10:14:03.774Z,34.04
2022-08-11T10:16:14.820Z,35.40
2022-08-11T10:18:52.777Z,36.13
2022-08-11T10:22:05.349Z,37.25
2022-08-11T10:24:51.994Z,37.15
2022-08-11T10:27:19.326Z,37.17
2022-08-11T10:30:05.550Z,36.01
2022-08-11T10:32:58.862Z,35.36
2022-08-11T10:35:29.813Z,34.61
2022-08-11T10:38:07.251Z,33.56
2022-08-11T10:40:39.333Z,35.06
2022-08-11T10:43:10.655Z,34.06
2022-08-11T10:45:58.291Z,33.31
2022-08-11T10:48:27.228Z,33.37
2022-08-11T10:51:13.652Z,33.87
2022-08-11T10:54:03.367Z,34.90
2022-08-11T10:56:51.496Z,34.49
2022-08-11T10:59:18.751Z,33.81
2022-08-11T11:01:46.724Z,32.91
2022-08-11T11:04:28.140Z,32.24
2022-08-11T11:07:20.052Z,31.90
2022-08-11T11:10:02.988Z,32.84
2022-08-11T11:12:54.192Z,32.85
2022-08-11T11:15:41.972Z,33.22
2022-08-11T11:18:19.661Z,33.52
2022-08-11T11:21:00.576Z,33.34
2022-08-11T11:23:47.550Z,32.69
2022-08-11T11:26:27.439Z,32.22
2022-08-11T11:29:28.758Z,31.59
2022-08-11T11:32:17.955Z,31.70
2022-08-11T11:35:15.842Z,31.95
2022-08-11T11:37:56.193Z,33.08
2022-08-11T11:40:33.257Z,33.04
2022-08-11T11:43:01.223Z,32.10
2022-08-11T11:45:28.539Z,31.96
2022-08-11T11:47:59.530Z,31.37
2022-08-11T11:50:44.898Z,30.72
2022-08-11T11:53:12.624Z,30.89
2022-08-11T11:55:39.892Z,31.56
2022-08-11T11:58:26.337Z,31.45
2022-08-11T12:01:14.351Z,31.26
2022-08-11T12:03:42.173Z,31.55
2022-08-11T12:06:13.116Z,31.09
2022-08-11T12:08:41.018Z,31.02
2022-08-11T12:11:30.679Z,31.92
2022-08-11T12:14:00.692Z,33.91
2022-08-11T12:16:34.024Z,34.60
2022-08-11T12:19:05.747Z,35.52
2022-08-11T12:21:34.639Z,36.89
2022-08-11T12:27:20.855Z,37.45
2022-08-11T12:29:58.457Z,37.05
2022-08-11T12:32:30.353Z,37.07
2022-08-11T12:34:58.176Z,37.74
2022-08-11T12:37:30.965Z,39.34
2022-08-11T12:40:49.814Z,38.10
2022-08-11T12:43:38.223Z,40.16
2022-08-11T12:46:20.630Z,39.12
2022-08-11T12:49:09.347Z,40.30
2022-08-11T12:52:12.068Z,45.55
2022-08-11T12:54:56.625Z,48.84
2022-08-11T12:57:51.202Z,51.66
2022-08-11T13:00:38.185Z,50.66
2022-08-11T13:03:27.580Z,50.41
2022-08-11T13:06:02.828Z,50.75
2022-08-11T13:08:34.174Z,51.39
2022-08-11T13:11:21.223Z,52.82
2022-08-11T13:13:54.580Z,51.24
2022-08-11T13:16:53.207Z,49.11
2022-08-11T13:19:22.020Z,48.60
2022-08-11T13:21:51.187Z,49.15
2022-08-11T13:24:19.102Z,47.43
2022-08-11T13:26:49.927Z,45.46
2022-08-11T13:29:29.106Z,43.91
2022-08-11T13:32:00.905Z,43.12
2022-08-11T13:34:35.356Z,43.57
2022-08-11T13:37:05.371Z,42.60
2022-08-11T13:39:34.721Z,41.06
2022-08-11T13:42:03.705Z,41.49
2022-08-11T13:44:33.982Z,41.23
2022-08-11T13:47:04.213Z,40.40
2022-08-11T13:49:34.097Z,40.06
2022-08-11T13:52:01.654Z,39.63
2022-08-11T13:54:32.184Z,40.10
2022-08-11T13:57:08.114Z,38.79
2022-08-11T13:59:52.281Z,38.46
2022-08-11T14:02:29.465Z,37.54
2022-08-11T14:05:07.199Z,37.35
2022-08-11T14:07:46.530Z,37.53
2022-08-11T14:10:16.250Z,37.07
2022-08-11T14:13:12.251Z,37.12
2022-08-11T14:15:42.252Z,37.16
2022-08-11T14:18:17.671Z,36.83
2022-08-11T14:21:05.942Z,36.43
2022-08-11T14:23:59.344Z,36.94
2022-08-11T14:26:34.289Z,36.40
2022-08-11T14:29:14.149Z,36.23
2022-08-11T14:31:45.651Z,35.89
2022-08-11T14:34:14.752Z,37.81
2022-08-11T14:36:47.372Z,37.54
2022-08-11T14:39:18.536Z,38.03
2022-08-11T14:42:10.008Z,38.12
2022-08-11T14:45:02.970Z,38.36
2022-08-11T14:47:33.165Z,40.17
2022-08-11T14:50:10.053Z,41.46
2022-08-11T14:52:43.379Z,40.84
2022-08-11T14:55:30.466Z,41.18
2022-08-11T14:57:57.550Z,40.58
2022-08-11T15:00:25.191Z,39.97
2022-08-11T15:03:11.213Z,39.24
2022-08-11T15:05:39.229Z,39.34
2022-08-11T15:08:07.129Z,38.70
2022-08-11T15:10:34.766Z,39.67
2022-08-11T15:13:02.272Z,40.16
2022-08-11T15:15:49.484Z,39.96
2022-08-11T15:18:18.912Z,40.79
2022-08-11T15:21:04.515Z,41.48
2022-08-11T15:23:50.327Z,43.25
2022-08-11T15:26:40.635Z,42.91
2022-08-11T15:29:30.947Z,43.21
2022-08-11T15:32:19.081Z,42.23
2022-08-11T15:35:17.966Z,42.15
2022-08-11T15:37:46.379Z,40.36
2022-08-11T15:40:54.412Z,40.66
2022-08-11T15:44:00.004Z,41.45
2022-08-11T15:46:39.833Z,41.78
2022-08-11T15:50:11.342Z,41.40
2022-08-11T15:52:32.048Z,41.85
2022-08-11T15:55:02.344Z,42.07
2022-08-11T15:57:59.356Z,41.91
2022-08-11T16:00:45.670Z,40.88
2022-08-11T16:03:54.414Z,40.27
2022-08-11T16:06:22.490Z,41.31
2022-08-11T16:08:51.808Z,40.38
2022-08-11T16:11:19.669Z,39.30
2022-08-11T16:13:46.579Z,39.71
2022-08-11T16:16:15.669Z,39.57
2022-08-11T16:18:56.457Z,39.66
2022-08-11T16:21:36.460Z,40.06
2022-08-11T16:27:02.758Z,39.81
2022-08-11T16:27:13.127Z,39.72
2022-08-11T16:29:44.557Z,39.73
2022-08-11T16:32:22.330Z,39.65
2022-08-11T16:35:20.389Z,39.90
2022-08-11T16:38:06.694Z,40.39
2022-08-11T16:40:34.691Z,40.07
2022-08-11T16:43:24.062Z,40.39
2022-08-11T16:46:12.150Z,40.84
2022-08-11T16:48:43.117Z,40.53
2022-08-11T16:51:12.771Z,40.41
2022-08-11T16:54:02.203Z,40.38
2022-08-11T16:56:42.553Z,40.82
2022-08-11T16:59:19.814Z,40.95
2022-08-11T17:02:02.321Z,41.48
2022-08-11T17:05:12.245Z,41.37
2022-08-11T17:08:02.294Z,41.21
2022-08-11T17:10:56.607Z,41.55
2022-08-11T17:13:35.552Z,41.82
2022-08-11T17:16:08.915Z,41.92
2022-08-11T17:19:01.286Z,42.33
2022-08-11T17:21:34.808Z,42.66
2022-08-11T17:24:14.343Z,42.69
2022-08-11T17:26:59.143Z,42.29
2022-08-11T17:29:27.315Z,42.80
2022-08-11T17:32:13.718Z,42.72
2022-08-11T17:35:02.022Z,42.86
2022-08-11T17:37:34.534Z,43.17
2022-08-11T17:40:05.513Z,43.57
2022-08-11T17:42:52.607Z,43.69
2022-08-11T17:45:39.417Z,44.19
2022-08-11T17:48:25.719Z,44.47
2022-08-11T17:51:09.346Z,44.48
2022-08-11T17:54:17.078Z,44.94
2022-08-11T17:57:08.519Z,44.57
2022-08-11T17:59:56.429Z,44.14
2022-08-11T18:02:48.365Z,44.29
2022-08-11T18:05:18.676Z,44.11
2022-08-11T18:08:06.254Z,44.21
2022-08-11T18:10:52.751Z,44.39
2022-08-11T18:13:42.927Z,44.39
2022-08-11T18:16:28.975Z,44.20
2022-08-11T18:19:15.001Z,44.47
2022-08-11T18:22:14.575Z,44.41
2022-08-11T18:25:07.275Z,44.41
2022-08-11T18:27:54.049Z,44.78
2022-08-11T18:30:39.261Z,44.53
2022-08-11T18:36:38.376Z,44.63
2022-08-11T18:39:28.101Z,44.84
2022-08-11T18:42:29.370Z,45.01
2022-08-11T18:45:19.483Z,45.30
2022-08-11T18:48:09.351Z,45.33
2022-08-11T18:51:29.665Z,45.32
2022-08-11T18:54:09.401Z,46.12
2022-08-11T18:56:55.025Z,46.26
2022-08-11T18:59:45.165Z,46.91
2022-08-11T19:02:48.566Z,46.48
2022-08-11T19:06:06.089Z,46.51
2022-08-11T19:08:48.901Z,46.46
2022-08-11T19:11:34.642Z,46.62
2022-08-11T19:14:29.040Z,46.87
2022-08-11T19:17:43.658Z,46.88
2022-08-11T19:20:27.153Z,47.48
2022-08-11T19:23:14.956Z,47.65
2022-08-11T19:26:02.802Z,48.02
2022-08-11T19:28:49.191Z,48.40
2022-08-11T19:31:34.922Z,48.56
2022-08-11T19:34:21.499Z,48.01
2022-08-11T19:37:07.744Z,48.51
2022-08-11T19:39:54.514Z,48.96
2022-08-11T19:42:41.425Z,49.09
2022-08-11T19:45:28.223Z,49.23
2022-08-11T19:48:31.085Z,49.29
2022-08-11T19:51:18.528Z,49.63
2022-08-11T19:54:06.031Z,50.00
2022-08-11T19:56:52.749Z,50.09
2022-08-11T19:59:38.975Z,50.07
2022-08-11T20:02:24.839Z,49.84
2022-08-11T20:05:10.408Z,49.75
2022-08-11T20:07:56.836Z,49.96
2022-08-11T20:10:44.326Z,50.01
2022-08-11T20:13:31.616Z,49.92
2022-08-11T20:16:18.841Z,50.28
2022-08-11T20:19:05.582Z,50.55
2022-08-11T20:21:54.706Z,50.44
2022-08-11T20:24:40.860Z,50.64
2022-08-11T20:27:28.229Z,51.11
2022-08-11T20:30:15.504Z,51.42
2022-08-11T20:33:01.660Z,51.62
2022-08-11T20:35:48.172Z,51.93
2022-08-11T20:38:35.460Z,52.18
2022-08-11T20:41:22.123Z,52.69
2022-08-11T20:44:10.312Z,53.55
2022-08-11T20:46:58.101Z,54.05
2022-08-11T20:49:53.866Z,54.65
2022-08-11T20:52:47.540Z,55.79
2022-08-11T20:55:51.684Z,56.53
2022-08-11T21:01:46.792Z,56.85
2022-08-11T21:04:33.190Z,56.68
2022-08-11T21:07:28.411Z,57.19
2022-08-11T21:10:29.082Z,57.06
2022-08-11T21:13:25.016Z,57.25
2022-08-11T21:16:25.691Z,57.46
2022-08-11T21:19:59.920Z,58.60
2022-08-11T21:22:36.510Z,59.29
2022-08-11T21:25:25.952Z,60.46
2022-08-11T21:28:14.225Z,60.86
2022-08-11T21:31:00.296Z,62.19
2022-08-11T21:33:48.599Z,63.00
2022-08-11T21:36:35.468Z,64.69
2022-08-11T21:39:25.054Z,66.04
2022-08-11T21:42:13.263Z,67.02
2022-08-11T21:45:01.109Z,67.64
2022-08-11T21:47:48.527Z,68.19
2022-08-11T21:50:34.306Z,68.87
2022-08-11T21:53:20.528Z,69.19
2022-08-11T21:56:08.553Z,69.23
2022-08-11T21:58:54.745Z,69.70
2022-08-11T22:01:41.018Z,70.65
2022-08-11T22:04:27.528Z,70.76
2022-08-11T22:07:13.937Z,71.37
2022-08-11T22:09:59.736Z,71.75
2022-08-11T22:12:45.619Z,72.13
2022-08-11T22:15:32.188Z,72.36
2022-08-11T22:18:20.294Z,72.58
2022-08-11T22:21:06.034Z,72.93
2022-08-11T22:23:57.944Z,73.82
2022-08-11T22:26:47.467Z,73.87
2022-08-11T22:29:49.958Z,74.15
2022-08-11T22:32:37.895Z,74.37
2022-08-11T22:35:23.827Z,74.97
2022-08-11T22:38:16.105Z,74.75
2022-08-11T22:41:01.768Z,74.72
2022-08-11T22:43:47.549Z,74.64
2022-08-11T22:46:35.478Z,74.43
2022-08-11T23:20:51.003Z,73.89
2022-08-11T23:23:39.229Z,74.13
2022-08-11T23:26:25.045Z,73.97
2022-08-11T23:29:11.611Z,74.06
2022-08-11T23:31:57.615Z,74.43
2022-08-11T23:35:04.276Z,74.22
2022-08-11T23:37:59.833Z,74.17
2022-08-11T23:40:45.679Z,74.51
2022-08-11T23:43:41.707Z,74.45
2022-08-11T23:46:27.308Z,75.03
2022-08-11T23:49:17.569Z,74.57
2022-08-11T23:52:03.880Z,74.82
2022-08-11T23:54:49.511Z,74.54
2022-08-11T23:57:34.657Z,75.09
