createdAt,value
2023-04-26T00:00:11.872Z,2.05
2023-04-26T00:02:56.681Z,2.60
2023-04-26T00:05:26.348Z,2.50
2023-04-26T00:07:59.392Z,2.28
2023-04-26T00:10:26.165Z,2.30
2023-04-26T00:12:53.234Z,2.40
2023-04-26T00:15:20.056Z,2.50
2023-04-26T00:17:46.895Z,2.42
2023-04-26T00:20:16.979Z,2.60
2023-04-26T00:22:43.682Z,2.33
2023-04-26T00:25:12.665Z,2.53
2023-04-26T00:27:39.941Z,2.70
2023-04-26T00:30:07.318Z,2.40
2023-04-26T00:32:35.646Z,3.00
2023-04-26T00:35:06.153Z,2.25
2023-04-26T00:37:45.052Z,2.40
2023-04-26T00:40:12.505Z,2.15
2023-04-26T00:42:40.102Z,2.55
2023-04-26T00:45:07.950Z,2.50
2023-04-26T00:47:35.745Z,2.63
2023-04-26T00:50:07.630Z,2.70
2023-04-26T00:52:34.528Z,2.60
2023-04-26T00:55:07.524Z,2.80
2023-04-26T00:57:36.493Z,2.63
2023-04-26T01:00:03.460Z,2.80
2023-04-26T01:02:35.801Z,2.72
2023-04-26T01:05:02.615Z,2.75
2023-04-26T01:07:29.431Z,2.80
2023-04-26T01:09:59.613Z,2.40
2023-04-26T01:12:26.970Z,2.90
2023-04-26T01:14:58.189Z,2.60
2023-04-26T01:17:31.781Z,2.87
2023-04-26T01:20:01.572Z,2.58
2023-04-26T01:27:53.122Z,2.33
2023-04-26T01:30:19.852Z,2.80
2023-04-26T01:32:51.089Z,2.30
2023-04-26T01:35:42.513Z,2.53
2023-04-26T01:38:07.345Z,2.20
2023-04-26T01:40:34.344Z,2.40
2023-04-26T01:43:01.321Z,2.08
2023-04-26T01:45:27.979Z,2.33
2023-04-26T01:47:54.736Z,2.38
2023-04-26T01:50:21.420Z,2.33
2023-04-26T01:52:48.109Z,2.00
2023-04-26T01:55:14.847Z,2.22
2023-04-26T01:57:41.512Z,2.10
2023-04-26T02:00:11.236Z,2.00
2023-04-26T02:02:40.526Z,2.40
2023-04-26T02:05:11.321Z,1.90
2023-04-26T02:07:41.542Z,2.05
2023-04-26T02:10:11.421Z,1.92
2023-04-26T02:12:41.272Z,2.20
2023-04-26T02:15:10.539Z,2.20
2023-04-26T02:17:55.116Z,2.20
2023-04-26T02:20:21.962Z,2.10
2023-04-26T02:22:48.773Z,2.00
2023-04-26T02:25:20.999Z,1.90
2023-04-26T02:27:47.922Z,2.13
2023-04-26T02:30:14.956Z,1.77
2023-04-26T02:32:43.758Z,2.00
2023-04-26T02:35:10.631Z,2.05
2023-04-26T02:37:37.430Z,2.30
2023-04-26T02:40:27.450Z,1.80
2023-04-26T02:42:56.441Z,2.10
2023-04-26T02:45:30.748Z,1.70
2023-04-26T02:48:04.369Z,1.90
2023-04-26T02:50:33.658Z,1.95
2023-04-26T02:53:03.241Z,1.95
2023-04-26T02:55:32.790Z,1.95
2023-04-26T02:58:05.444Z,1.75
2023-04-26T03:00:32.354Z,2.10
2023-04-26T03:03:06.137Z,1.90
2023-04-26T03:05:42.269Z,2.05
2023-04-26T03:08:11.347Z,1.92
2023-04-26T03:10:41.348Z,2.10
2023-04-26T03:13:08.107Z,1.88
2023-04-26T03:15:34.826Z,1.80
2023-04-26T03:18:04.409Z,1.92
2023-04-26T03:20:31.363Z,1.95
2023-04-26T03:22:58.128Z,1.80
2023-04-26T03:25:33.242Z,2.13
2023-04-26T03:28:05.968Z,2.20
2023-04-26T03:30:32.678Z,1.90
2023-04-26T03:32:59.397Z,2.30
2023-04-26T03:35:26.067Z,1.90
2023-04-26T03:37:57.224Z,2.03
2023-04-26T03:40:25.243Z,2.00
2023-04-26T03:42:52.000Z,2.08
2023-04-26T03:45:21.517Z,2.45
2023-04-26T03:47:53.505Z,2.22
2023-04-26T03:52:52.004Z,2.10
2023-04-26T03:55:21.594Z,2.10
2023-04-26T03:57:52.468Z,2.50
2023-04-26T04:00:21.353Z,2.35
2023-04-26T04:02:54.549Z,2.47
2023-04-26T04:05:21.378Z,2.10
2023-04-26T04:07:52.900Z,2.70
2023-04-26T04:10:19.627Z,2.45
2023-04-26T04:12:46.305Z,2.08
2023-04-26T04:15:13.021Z,2.03
2023-04-26T04:17:40.247Z,2.08
2023-04-26T04:20:07.679Z,1.70
2023-04-26T04:22:43.385Z,2.03
2023-04-26T04:25:10.640Z,1.73
2023-04-26T04:27:43.336Z,2.55
2023-04-26T04:30:13.745Z,1.90
2023-04-26T04:32:45.197Z,2.15
2023-04-26T04:35:14.073Z,1.98
2023-04-26T04:37:41.900Z,1.88
2023-04-26T04:40:12.374Z,2.17
2023-04-26T04:42:39.129Z,2.20
2023-04-26T04:45:10.336Z,2.10
2023-04-26T04:47:40.677Z,2.37
2023-04-26T04:50:08.722Z,2.10
2023-04-26T04:52:35.937Z,2.50
2023-04-26T04:55:03.478Z,2.35
2023-04-26T04:57:33.289Z,2.60
2023-04-26T05:00:00.024Z,2.63
2023-04-26T05:02:26.865Z,2.70
2023-04-26T05:04:56.368Z,2.90
2023-04-26T05:07:29.440Z,2.65
2023-04-26T05:09:56.133Z,2.67
2023-04-26T05:12:27.967Z,2.60
2023-04-26T05:14:55.515Z,2.42
2023-04-26T05:17:22.248Z,2.92
2023-04-26T05:19:48.929Z,3.10
2023-04-26T05:22:15.642Z,2.90
2023-04-26T05:24:42.487Z,2.85
2023-04-26T05:27:09.248Z,2.72
2023-04-26T05:29:40.257Z,2.90
2023-04-26T05:32:07.173Z,3.38
2023-04-26T05:34:34.045Z,3.20
2023-04-26T05:37:00.800Z,2.63
2023-04-26T05:39:32.244Z,2.78
2023-04-26T05:41:59.047Z,3.20
2023-04-26T05:44:25.755Z,2.80
2023-04-26T05:46:55.571Z,2.85
2023-04-26T05:49:29.457Z,3.15
2023-04-26T05:52:06.442Z,2.88
2023-04-26T05:54:34.202Z,3.25
2023-04-26T05:57:07.116Z,3.20
2023-04-26T06:02:57.983Z,3.05
2023-04-26T06:05:27.770Z,3.05
2023-04-26T06:07:54.660Z,3.72
2023-04-26T06:10:21.560Z,3.25
2023-04-26T06:12:48.284Z,2.88
2023-04-26T06:15:15.072Z,2.85
2023-04-26T06:17:41.817Z,2.90
2023-04-26T06:20:12.813Z,2.70
2023-04-26T06:22:39.577Z,3.23
2023-04-26T06:25:12.325Z,2.72
2023-04-26T06:27:45.269Z,2.53
2023-04-26T06:30:16.203Z,2.20
2023-04-26T06:32:46.745Z,2.45
2023-04-26T06:35:19.289Z,2.58
2023-04-26T06:37:46.732Z,2.20
2023-04-26T06:40:13.644Z,2.63
2023-04-26T06:42:40.446Z,2.60
2023-04-26T06:45:25.892Z,2.83
2023-04-26T06:48:04.931Z,3.08
2023-04-26T06:50:38.918Z,2.90
2023-04-26T06:53:08.629Z,3.10
2023-04-26T06:55:35.275Z,2.80
2023-04-26T06:58:01.975Z,2.88
2023-04-26T07:00:28.710Z,2.78
2023-04-26T07:02:58.957Z,3.42
2023-04-26T07:05:28.675Z,2.97
2023-04-26T07:07:55.387Z,2.60
2023-04-26T07:10:43.902Z,3.00
2023-04-26T07:13:10.898Z,3.22
2023-04-26T07:15:40.714Z,3.38
2023-04-26T07:18:20.755Z,3.00
2023-04-26T07:20:47.478Z,3.30
2023-04-26T07:23:17.224Z,3.40
2023-04-26T07:25:48.220Z,3.15
2023-04-26T07:28:18.175Z,3.23
2023-04-26T07:30:47.187Z,2.97
2023-04-26T07:33:14.052Z,2.80
2023-04-26T07:35:49.247Z,3.30
2023-04-26T07:38:16.027Z,2.80
2023-04-26T07:40:45.722Z,3.08
2023-04-26T07:43:18.926Z,3.13
2023-04-26T07:45:48.193Z,3.15
2023-04-26T07:48:15.119Z,3.00
2023-04-26T07:50:42.042Z,3.70
2023-04-26T07:53:08.751Z,3.20
2023-04-26T07:55:35.451Z,3.40
2023-04-26T07:58:02.133Z,3.50
2023-04-26T08:00:34.229Z,3.78
2023-04-26T08:03:09.318Z,3.38
2023-04-26T08:05:39.523Z,3.75
2023-04-26T08:08:06.391Z,3.42
2023-04-26T08:10:33.082Z,3.50
2023-04-26T08:12:59.756Z,4.07
2023-04-26T08:15:32.423Z,4.10
2023-04-26T08:18:00.253Z,4.32
2023-04-26T08:20:30.121Z,3.25
2023-04-26T08:22:57.151Z,2.85
2023-04-26T08:25:24.249Z,3.35
2023-04-26T08:27:51.452Z,3.60
2023-04-26T08:30:19.052Z,3.75
2023-04-26T08:32:53.582Z,3.92
2023-04-26T08:35:28.967Z,3.60
2023-04-26T08:38:13.691Z,2.80
2023-04-26T08:40:46.986Z,2.50
2023-04-26T08:43:17.699Z,2.50
2023-04-26T08:45:51.076Z,2.83
2023-04-26T08:48:21.579Z,3.40
2023-04-26T08:50:51.482Z,3.25
2023-04-26T08:53:20.757Z,3.10
2023-04-26T08:55:50.962Z,3.00
2023-04-26T08:58:25.443Z,2.70
2023-04-26T09:00:52.453Z,2.40
2023-04-26T09:03:28.294Z,2.38
2023-04-26T09:05:55.461Z,2.97
2023-04-26T09:08:28.821Z,3.33
2023-04-26T09:10:56.973Z,2.97
2023-04-26T09:13:30.819Z,3.50
2023-04-26T09:16:05.038Z,2.70
2023-04-26T09:18:35.919Z,1.83
2023-04-26T09:21:07.294Z,2.33
2023-04-26T09:23:35.779Z,3.00
2023-04-26T09:26:23.612Z,2.20
2023-04-26T09:29:23.334Z,2.08
2023-04-26T09:31:52.881Z,1.60
2023-04-26T09:34:19.923Z,1.60
2023-04-26T09:36:56.547Z,1.65
2023-04-26T09:39:37.552Z,1.65
2023-04-26T09:42:12.078Z,1.83
2023-04-26T09:44:38.811Z,1.60
2023-04-26T09:47:08.178Z,1.95
2023-04-26T09:49:45.777Z,2.30
2023-04-26T09:52:15.642Z,2.47
2023-04-26T09:54:48.492Z,2.28
2023-04-26T09:57:19.876Z,2.40
2023-04-26T09:59:54.176Z,2.05
2023-04-26T10:02:45.249Z,1.90
2023-04-26T10:05:38.541Z,2.90
2023-04-26T10:08:12.286Z,2.20
2023-04-26T10:10:47.116Z,2.03
2023-04-26T10:13:15.266Z,2.25
2023-04-26T10:15:45.519Z,2.40
2023-04-26T10:18:12.420Z,2.47
2023-04-26T10:20:49.035Z,2.40
2023-04-26T10:23:25.916Z,2.78
2023-04-26T10:25:53.786Z,2.67
2023-04-26T10:28:45.480Z,2.53
2023-04-26T10:31:16.354Z,3.55
2023-04-26T10:34:06.069Z,4.28
2023-04-26T10:37:16.985Z,2.15
2023-04-26T10:39:50.019Z,2.67
2023-04-26T10:42:20.134Z,2.72
2023-04-26T10:44:47.634Z,2.30
2023-04-26T10:47:48.178Z,2.15
2023-04-26T10:50:14.954Z,2.00
2023-04-26T10:53:07.108Z,2.20
2023-04-26T10:58:38.134Z,2.05
2023-04-26T11:01:19.113Z,2.08
2023-04-26T11:03:59.980Z,2.03
2023-04-26T11:06:27.933Z,2.15
2023-04-26T11:08:55.229Z,1.88
2023-04-26T11:11:26.512Z,2.30
2023-04-26T11:13:53.160Z,1.93
2023-04-26T11:16:20.669Z,2.10
2023-04-26T11:18:54.918Z,1.95
2023-04-26T11:21:21.885Z,2.33
2023-04-26T11:24:06.590Z,2.30
2023-04-26T11:26:44.290Z,2.03
2023-04-26T11:29:32.672Z,1.90
2023-04-26T11:31:59.688Z,2.20
2023-04-26T11:34:36.432Z,2.00
2023-04-26T11:37:04.053Z,2.10
2023-04-26T11:39:39.880Z,1.65
2023-04-26T11:42:22.348Z,1.98
2023-04-26T11:44:53.862Z,1.90
2023-04-26T11:47:23.011Z,2.20
2023-04-26T11:49:53.477Z,2.17
2023-04-26T11:52:34.629Z,2.00
2023-04-26T11:55:10.339Z,2.03
2023-04-26T11:57:37.376Z,1.77
2023-04-26T12:00:15.588Z,1.60
2023-04-26T12:02:51.868Z,1.70
2023-04-26T12:05:39.119Z,1.75
2023-04-26T12:08:05.910Z,1.70
2023-04-26T12:10:36.531Z,1.70
2023-04-26T12:13:06.080Z,1.65
2023-04-26T12:15:33.552Z,2.47
2023-04-26T12:18:07.102Z,1.88
2023-04-26T12:20:35.850Z,1.48
2023-04-26T12:23:16.463Z,1.70
2023-04-26T12:25:57.736Z,2.30
2023-04-26T12:28:27.675Z,1.70
2023-04-26T12:31:08.973Z,1.77
2023-04-26T12:33:36.421Z,1.73
2023-04-26T12:36:32.825Z,2.17
2023-04-26T12:39:04.586Z,2.15
2023-04-26T12:41:36.150Z,2.10
2023-04-26T12:44:03.029Z,2.38
2023-04-26T12:46:30.023Z,1.63
2023-04-26T12:48:56.798Z,1.50
2023-04-26T12:51:28.920Z,1.60
2023-04-26T12:54:17.076Z,1.25
2023-04-26T12:56:46.657Z,1.42
2023-04-26T12:59:13.439Z,1.23
2023-04-26T13:01:42.702Z,1.40
2023-04-26T13:04:14.006Z,2.28
2023-04-26T13:06:41.661Z,1.40
2023-04-26T13:09:08.414Z,1.40
2023-04-26T13:11:35.157Z,1.65
2023-04-26T13:14:04.728Z,1.50
2023-04-26T13:16:33.355Z,1.63
2023-04-26T13:19:00.222Z,1.40
2023-04-26T13:21:32.370Z,1.50
2023-04-26T13:24:01.201Z,1.20
2023-04-26T13:26:28.125Z,1.30
2023-04-26T13:28:55.109Z,1.30
2023-04-26T13:34:10.843Z,2.17
2023-04-26T13:36:38.698Z,1.70
2023-04-26T13:39:12.205Z,1.50
2023-04-26T13:41:41.253Z,1.55
2023-04-26T13:44:08.213Z,1.42
2023-04-26T13:46:39.705Z,1.42
2023-04-26T13:49:08.477Z,1.50
2023-04-26T13:51:36.269Z,1.50
2023-04-26T13:54:12.530Z,1.30
2023-04-26T13:56:39.403Z,1.15
2023-04-26T13:59:06.242Z,1.67
2023-04-26T14:01:44.909Z,1.52
2023-04-26T14:04:14.771Z,1.60
2023-04-26T14:06:43.775Z,1.60
2023-04-26T14:09:10.643Z,1.92
2023-04-26T14:11:37.354Z,2.30
2023-04-26T14:16:59.230Z,1.80
2023-04-26T14:21:55.317Z,1.70
2023-04-26T14:24:22.095Z,1.38
2023-04-26T14:29:39.905Z,1.67
2023-04-26T14:32:07.518Z,1.50
2023-04-26T14:34:43.901Z,1.90
2023-04-26T14:37:15.857Z,1.27
2023-04-26T14:39:45.679Z,1.30
2023-04-26T14:42:26.707Z,1.20
2023-04-26T14:45:02.749Z,1.40
2023-04-26T14:47:32.670Z,1.38
2023-04-26T14:50:00.264Z,1.70
2023-04-26T14:52:37.590Z,1.10
2023-04-26T14:55:05.633Z,1.60
2023-04-26T14:57:33.222Z,1.50
2023-04-26T15:00:00.119Z,1.30
2023-04-26T15:02:36.987Z,1.55
2023-04-26T15:05:07.958Z,1.38
2023-04-26T15:07:37.050Z,1.35
2023-04-26T15:10:08.142Z,1.60
2023-04-26T15:12:38.966Z,2.60
2023-04-26T15:15:06.329Z,1.70
2023-04-26T15:17:36.101Z,1.67
2023-04-26T15:20:20.645Z,1.70
2023-04-26T15:22:47.416Z,1.55
2023-04-26T15:25:14.243Z,1.45
2023-04-26T15:27:41.073Z,1.80
2023-04-26T15:30:08.198Z,1.70
2023-04-26T15:32:55.218Z,1.50
2023-04-26T15:35:24.511Z,1.60
2023-04-26T15:37:54.227Z,1.70
2023-04-26T15:40:24.656Z,1.42
2023-04-26T15:42:52.649Z,1.80
2023-04-26T15:45:21.287Z,1.80
2023-04-26T15:47:48.049Z,1.70
2023-04-26T15:50:17.847Z,1.45
2023-04-26T15:52:49.596Z,1.63
2023-04-26T15:55:24.206Z,2.05
2023-04-26T15:57:50.866Z,1.98
2023-04-26T16:00:17.932Z,1.58
2023-04-26T16:02:49.657Z,1.85
2023-04-26T16:07:52.460Z,1.55
2023-04-26T16:10:21.455Z,2.05
2023-04-26T16:12:59.663Z,2.16
2023-04-26T16:15:26.354Z,1.60
2023-04-26T16:17:55.705Z,1.63
2023-04-26T16:20:22.533Z,1.70
2023-04-26T16:22:49.191Z,1.70
2023-04-26T16:25:15.906Z,1.75
2023-04-26T16:27:42.561Z,1.42
2023-04-26T16:30:09.558Z,1.70
2023-04-26T16:32:36.339Z,1.58
2023-04-26T16:38:25.651Z,1.80
2023-04-26T16:40:56.406Z,1.60
2023-04-26T16:43:28.173Z,1.19
2023-04-26T16:46:01.961Z,1.80
2023-04-26T16:48:31.268Z,1.67
2023-04-26T16:50:57.990Z,1.90
2023-04-26T16:53:32.379Z,1.60
2023-04-26T16:56:00.071Z,1.77
2023-04-26T16:58:27.102Z,1.67
2023-04-26T17:00:53.990Z,1.80
2023-04-26T17:03:27.369Z,1.65
2023-04-26T17:05:54.412Z,1.63
2023-04-26T17:08:21.144Z,1.67
2023-04-26T17:10:50.655Z,2.15
2023-04-26T17:13:17.514Z,1.45
2023-04-26T17:15:44.475Z,1.90
2023-04-26T17:18:11.634Z,1.42
2023-04-26T17:20:38.768Z,1.85
2023-04-26T17:23:05.581Z,1.90
2023-04-26T17:25:32.253Z,1.70
2023-04-26T17:27:59.394Z,1.33
2023-04-26T17:30:26.237Z,1.52
2023-04-26T17:32:55.660Z,2.00
2023-04-26T17:35:22.419Z,1.50
2023-04-26T17:37:53.518Z,1.83
2023-04-26T17:40:22.895Z,1.70
2023-04-26T17:42:49.622Z,1.85
2023-04-26T17:45:16.353Z,1.70
2023-04-26T17:47:43.220Z,1.70
2023-04-26T17:50:10.832Z,2.13
2023-04-26T17:52:38.355Z,1.50
2023-04-26T17:55:06.015Z,1.85
2023-04-26T17:57:32.703Z,2.00
2023-04-26T17:59:59.434Z,1.73
2023-04-26T18:02:26.387Z,1.90
2023-04-26T18:04:53.828Z,2.05
2023-04-26T18:07:20.879Z,1.70
2023-04-26T18:09:47.565Z,2.00
2023-04-26T18:12:14.254Z,1.95
2023-04-26T18:14:40.974Z,2.00
2023-04-26T18:17:11.512Z,1.98
2023-04-26T18:19:38.512Z,2.13
2023-04-26T18:22:05.489Z,1.95
2023-04-26T18:24:32.139Z,2.55
2023-04-26T18:26:58.857Z,2.22
2023-04-26T18:29:25.569Z,2.00
2023-04-26T18:31:52.744Z,2.45
2023-04-26T18:34:19.501Z,2.08
2023-04-26T18:36:46.406Z,2.65
2023-04-26T18:39:13.322Z,2.20
2023-04-26T18:41:40.099Z,2.40
2023-04-26T18:44:06.810Z,2.17
2023-04-26T18:46:33.563Z,2.47
2023-04-26T18:49:00.301Z,2.30
2023-04-26T18:51:27.241Z,2.00
2023-04-26T18:53:54.059Z,2.45
2023-04-26T18:56:20.755Z,2.40
2023-04-26T18:58:47.424Z,2.17
2023-04-26T19:01:14.306Z,2.33
2023-04-26T19:03:41.215Z,2.70
2023-04-26T19:06:11.596Z,2.60
2023-04-26T19:08:38.475Z,2.58
2023-04-26T19:11:05.152Z,2.70
2023-04-26T19:13:31.796Z,2.78
2023-04-26T19:15:59.355Z,2.47
2023-04-26T19:18:28.821Z,2.83
2023-04-26T19:20:55.763Z,2.80
2023-04-26T19:23:25.116Z,2.67
2023-04-26T19:25:51.917Z,2.97
2023-04-26T19:28:18.544Z,2.80
2023-04-26T19:30:45.414Z,2.72
2023-04-26T19:33:22.173Z,2.25
2023-04-26T19:35:49.492Z,2.75
2023-04-26T19:38:19.365Z,2.95
2023-04-26T19:40:46.104Z,2.78
2023-04-26T19:43:12.831Z,3.00
2023-04-26T19:45:39.525Z,2.72
2023-04-26T19:48:09.275Z,2.85
2023-04-26T19:50:44.179Z,3.15
2023-04-26T19:53:12.489Z,3.25
2023-04-26T19:55:40.167Z,2.97
2023-04-26T19:58:07.592Z,2.70
2023-04-26T20:00:35.029Z,3.10
2023-04-26T20:03:03.016Z,2.75
2023-04-26T20:05:30.568Z,3.20
2023-04-26T20:07:57.390Z,2.80
2023-04-26T20:10:24.521Z,3.45
2023-04-26T20:12:51.284Z,3.10
2023-04-26T20:15:17.978Z,3.10
2023-04-26T20:17:45.378Z,3.28
2023-04-26T20:20:15.432Z,3.53
2023-04-26T20:22:42.239Z,3.05
2023-04-26T20:25:09.091Z,3.80
2023-04-26T20:27:36.133Z,3.10
2023-04-26T20:30:03.191Z,3.40
2023-04-26T20:32:32.923Z,3.15
2023-04-26T20:35:00.944Z,3.35
2023-04-26T20:37:27.643Z,3.30
2023-04-26T20:39:54.295Z,3.20
2023-04-26T20:42:21.083Z,3.50
2023-04-26T20:44:48.141Z,3.35
2023-04-26T20:47:14.939Z,2.80
2023-04-26T20:49:41.621Z,3.55
2023-04-26T20:52:08.306Z,3.47
2023-04-26T20:54:34.931Z,3.05
2023-04-26T20:57:03.937Z,3.42
2023-04-26T20:59:30.628Z,2.92
2023-04-26T21:01:57.323Z,3.22
2023-04-26T21:04:24.645Z,3.20
2023-04-26T21:06:51.553Z,3.47
2023-04-26T21:09:18.242Z,3.35
2023-04-26T21:11:44.970Z,3.67
2023-04-26T21:14:11.806Z,3.35
2023-04-26T21:16:38.495Z,3.60
2023-04-26T21:19:05.196Z,3.17
2023-04-26T21:21:31.832Z,3.67
2023-04-26T21:23:58.757Z,2.95
2023-04-26T21:26:25.418Z,3.58
2023-04-26T21:28:52.220Z,3.50
2023-04-26T21:31:19.149Z,3.47
2023-04-26T21:33:45.871Z,3.97
2023-04-26T21:36:12.544Z,3.38
2023-04-26T21:38:39.321Z,3.53
2023-04-26T21:41:06.056Z,3.85
2023-04-26T21:43:32.796Z,3.88
2023-04-26T21:45:59.444Z,3.70
2023-04-26T21:48:26.582Z,4.00
2023-04-26T21:50:53.780Z,4.35
2023-04-26T21:53:20.626Z,4.28
2023-04-26T21:55:51.693Z,4.45
2023-04-26T21:58:18.918Z,4.43
2023-04-26T22:00:45.882Z,4.72
2023-04-26T22:03:19.081Z,5.10
2023-04-26T22:05:45.958Z,5.15
2023-04-26T22:08:15.411Z,4.70
2023-04-26T22:10:42.041Z,4.72
2023-04-26T22:13:08.752Z,4.88
2023-04-26T22:15:38.511Z,5.05
2023-04-26T22:18:07.785Z,4.93
2023-04-26T22:20:34.503Z,4.60
2023-04-26T22:23:02.297Z,5.22
2023-04-26T22:25:29.188Z,5.53
2023-04-26T22:27:55.860Z,5.07
2023-04-26T22:30:25.976Z,4.55
2023-04-26T22:32:55.513Z,4.72
2023-04-26T22:35:23.723Z,4.00
2023-04-26T22:37:50.425Z,4.20
2023-04-26T22:40:17.582Z,4.20
2023-04-26T22:42:44.679Z,4.60
2023-04-26T22:45:12.877Z,4.57
2023-04-26T22:47:42.886Z,4.55
2023-04-26T22:50:12.789Z,4.60
2023-04-26T22:52:40.492Z,5.20
2023-04-26T22:55:07.759Z,4.63
2023-04-26T22:57:35.413Z,4.68
2023-04-26T23:00:02.105Z,4.95
2023-04-26T23:02:28.917Z,5.40
2023-04-26T23:04:55.755Z,5.40
2023-04-26T23:07:22.465Z,5.55
2023-04-26T23:09:56.506Z,5.68
2023-04-26T23:12:23.269Z,6.10
2023-04-26T23:14:49.899Z,6.78
2023-04-26T23:17:16.723Z,5.82
2023-04-26T23:19:47.866Z,5.63
2023-04-26T23:22:14.834Z,6.68
2023-04-26T23:24:41.494Z,6.85
2023-04-26T23:27:08.186Z,6.82
2023-04-26T23:29:37.530Z,6.70
2023-04-26T23:32:06.777Z,6.28
2023-04-26T23:34:34.051Z,7.65
2023-04-26T23:37:07.304Z,7.00
2023-04-26T23:39:35.380Z,8.02
2023-04-26T23:42:02.126Z,7.18
2023-04-26T23:44:28.864Z,8.00
2023-04-26T23:46:55.767Z,6.05
2023-04-26T23:49:22.489Z,7.70
2023-04-26T23:51:49.190Z,8.50
2023-04-26T23:54:15.948Z,8.20
2023-04-26T23:56:45.133Z,8.85
2023-04-26T23:59:14.284Z,9.18
