createdAt,value
2018-09-28T00:00:24.369Z,94.80
2018-09-28T00:02:52.870Z,94.90
2018-09-28T00:05:21.354Z,94.90
2018-09-28T00:07:49.845Z,94.90
2018-09-28T00:10:18.341Z,95.00
2018-09-28T00:12:46.839Z,94.80
2018-09-28T00:15:15.312Z,95.00
2018-09-28T00:17:43.964Z,95.50
2018-09-28T00:20:12.436Z,96.20
2018-09-28T00:22:40.938Z,96.40
2018-09-28T00:25:09.451Z,96.40
2018-09-28T00:27:37.952Z,96.50
2018-09-28T00:30:06.795Z,96.40
2018-09-28T00:32:35.297Z,96.10
2018-09-28T00:35:03.841Z,96.10
2018-09-28T00:37:32.321Z,96.30
2018-09-28T00:40:00.830Z,96.40
2018-09-28T00:42:29.316Z,97.00
2018-09-28T00:44:57.769Z,97.40
2018-09-28T00:47:26.239Z,97.70
2018-09-28T00:49:54.746Z,97.90
2018-09-28T00:52:23.190Z,98.10
2018-09-28T00:54:51.847Z,97.90
2018-09-28T00:57:20.298Z,97.90
2018-09-28T00:59:48.918Z,98.10
2018-09-28T01:02:17.389Z,98.10
2018-09-28T01:04:45.905Z,98.20
2018-09-28T01:07:14.369Z,98.30
2018-09-28T01:09:42.880Z,98.00
2018-09-28T01:12:11.402Z,98.20
2018-09-28T01:14:40.070Z,98.10
2018-09-28T01:17:08.529Z,98.30
2018-09-28T01:19:37.099Z,98.60
2018-09-28T01:22:05.659Z,98.60
2018-09-28T01:24:34.162Z,98.50
2018-09-28T01:27:02.724Z,98.60
2018-09-28T01:29:31.238Z,98.50
2018-09-28T01:31:59.678Z,99.00
2018-09-28T01:34:28.182Z,98.90
2018-09-28T01:36:56.623Z,98.80
2018-09-28T01:39:25.093Z,98.90
2018-09-28T01:41:53.538Z,99.20
2018-09-28T01:44:22.038Z,99.10
2018-09-28T01:46:50.525Z,99.10
2018-09-28T01:49:19.039Z,99.10
2018-09-28T01:51:47.708Z,98.70
2018-09-28T01:54:16.141Z,98.70
2018-09-28T01:56:44.631Z,98.80
2018-09-28T01:59:13.093Z,98.70
2018-09-28T02:01:41.659Z,98.80
2018-09-28T02:04:10.136Z,98.80
2018-09-28T02:06:38.621Z,98.60
2018-09-28T02:09:07.685Z,98.50
2018-09-28T02:11:36.171Z,98.70
2018-09-28T02:14:04.629Z,98.90
2018-09-28T02:16:33.103Z,99.20
2018-09-28T02:19:01.563Z,99.20
2018-09-28T02:21:30.153Z,99.50
2018-09-28T02:23:58.613Z,99.70
2018-09-28T02:26:27.094Z,99.90
2018-09-28T02:28:55.562Z,99.90
2018-09-28T02:31:24.073Z,99.90
2018-09-28T02:33:52.636Z,99.90
2018-09-28T02:36:21.357Z,99.90
2018-09-28T02:38:49.798Z,99.90
2018-09-28T02:41:18.351Z,99.90
2018-09-28T02:43:46.792Z,99.90
2018-09-28T02:46:15.500Z,99.90
2018-09-28T02:48:44.003Z,99.90
2018-09-28T02:51:12.668Z,99.90
2018-09-28T02:53:41.200Z,99.90
2018-09-28T02:56:09.650Z,99.90
2018-09-28T02:58:38.113Z,99.90
2018-09-28T03:01:07.051Z,99.90
2018-09-28T03:03:35.505Z,99.90
2018-09-28T03:06:04.099Z,99.90
2018-09-28T03:08:32.558Z,99.90
2018-09-28T03:11:01.178Z,99.90
2018-09-28T03:13:29.759Z,99.90
2018-09-28T03:15:58.199Z,99.90
2018-09-28T03:18:26.731Z,99.90
2018-09-28T03:20:55.286Z,99.90
2018-09-28T03:23:23.743Z,99.90
2018-09-28T03:25:52.225Z,99.90
2018-09-28T03:28:20.771Z,99.90
2018-09-28T03:30:49.302Z,99.90
2018-09-28T03:33:17.857Z,99.90
2018-09-28T03:35:46.352Z,99.90
2018-09-28T03:38:14.832Z,99.90
2018-09-28T03:40:43.441Z,99.90
2018-09-28T03:43:11.928Z,99.90
2018-09-28T03:45:40.454Z,99.90
2018-09-28T03:48:08.997Z,99.90
2018-09-28T03:50:37.550Z,99.90
2018-09-28T03:53:06.107Z,99.90
2018-09-28T03:55:34.532Z,99.90
2018-09-28T03:58:02.992Z,99.90
2018-09-28T04:00:31.494Z,99.90
2018-09-28T04:02:59.990Z,99.90
2018-09-28T04:05:28.491Z,99.90
2018-09-28T04:07:56.953Z,99.90
2018-09-28T04:10:25.888Z,99.90
2018-09-28T04:12:55.789Z,99.90
2018-09-28T04:15:24.268Z,99.90
2018-09-28T04:17:52.815Z,99.90
2018-09-28T04:20:21.275Z,99.90
2018-09-28T04:22:50.622Z,99.90
2018-09-28T04:25:19.181Z,99.90
2018-09-28T04:27:47.614Z,99.90
2018-09-28T04:30:16.055Z,99.90
2018-09-28T04:32:44.514Z,99.90
2018-09-28T04:35:12.946Z,99.90
2018-09-28T04:37:42.115Z,99.90
2018-09-28T04:40:10.660Z,99.90
2018-09-28T04:42:39.291Z,99.90
2018-09-28T04:45:07.931Z,99.90
2018-09-28T04:47:36.456Z,99.90
2018-09-28T04:50:05.079Z,99.90
2018-09-28T04:52:33.634Z,99.90
2018-09-28T04:55:02.113Z,99.90
2018-09-28T04:57:31.123Z,99.90
2018-09-28T05:00:01.958Z,99.90
2018-09-28T05:02:30.421Z,99.90
2018-09-28T05:04:58.846Z,99.90
2018-09-28T05:07:27.321Z,99.90
2018-09-28T05:09:56.428Z,99.90
2018-09-28T05:12:24.896Z,99.90
2018-09-28T05:14:53.330Z,99.90
2018-09-28T05:17:21.805Z,99.90
2018-09-28T05:19:50.271Z,99.90
2018-09-28T05:22:18.757Z,99.90
2018-09-28T05:24:47.206Z,99.90
2018-09-28T05:27:15.709Z,99.90
2018-09-28T05:29:44.178Z,99.90
2018-09-28T05:32:12.673Z,99.90
2018-09-28T05:34:41.139Z,99.90
2018-09-28T05:37:09.680Z,99.90
2018-09-28T05:39:38.135Z,99.90
2018-09-28T05:42:06.701Z,99.90
2018-09-28T05:44:35.129Z,99.90
2018-09-28T05:47:03.586Z,99.90
2018-09-28T05:49:32.098Z,99.90
2018-09-28T05:52:00.569Z,99.90
2018-09-28T05:54:29.003Z,99.90
2018-09-28T05:56:57.504Z,99.90
2018-09-28T05:59:31.205Z,99.90
2018-09-28T06:02:05.095Z,99.90
2018-09-28T06:05:38.880Z,99.90
2018-09-28T06:08:07.235Z,99.90
2018-09-28T06:10:36.391Z,99.90
2018-09-28T06:13:04.826Z,99.90
2018-09-28T06:15:33.281Z,99.90
2018-09-28T06:18:01.792Z,99.90
2018-09-28T06:20:30.211Z,99.90
2018-09-28T06:22:58.683Z,99.90
2018-09-28T06:25:27.566Z,99.90
2018-09-28T06:27:56.030Z,99.90
2018-09-28T06:30:24.527Z,99.90
2018-09-28T06:32:52.985Z,99.90
2018-09-28T06:35:21.438Z,99.90
2018-09-28T06:37:49.924Z,99.90
2018-09-28T06:40:18.364Z,99.90
2018-09-28T06:42:46.883Z,99.90
2018-09-28T06:45:15.326Z,99.90
2018-09-28T06:47:43.896Z,99.90
2018-09-28T06:50:12.310Z,99.90
2018-09-28T06:52:40.796Z,99.90
2018-09-28T06:55:09.330Z,99.90
2018-09-28T06:57:38.232Z,99.90
2018-09-28T07:00:07.510Z,99.90
2018-09-28T07:02:36.003Z,99.90
2018-09-28T07:05:04.542Z,99.90
2018-09-28T07:07:33.047Z,99.90
2018-09-28T07:10:01.503Z,99.90
2018-09-28T07:12:29.990Z,99.90
2018-09-28T07:14:58.417Z,99.90
2018-09-28T07:17:26.906Z,99.90
2018-09-28T07:19:55.364Z,99.90
2018-09-28T07:22:23.826Z,99.90
2018-09-28T07:24:52.376Z,99.90
2018-09-28T07:27:20.787Z,99.90
2018-09-28T07:29:49.285Z,99.90
2018-09-28T07:32:17.915Z,99.90
2018-09-28T07:34:46.365Z,99.90
2018-09-28T07:37:15.013Z,99.90
2018-09-28T07:39:43.319Z,99.90
2018-09-28T07:42:11.830Z,99.90
2018-09-28T07:44:40.267Z,99.80
2018-09-28T07:47:08.714Z,99.70
2018-09-28T07:49:37.199Z,99.30
2018-09-28T07:52:05.863Z,99.20
2018-09-28T07:54:34.309Z,99.00
2018-09-28T07:57:02.718Z,99.00
2018-09-28T07:59:31.220Z,98.70
2018-09-28T08:01:59.646Z,98.40
2018-09-28T08:04:28.130Z,98.30
2018-09-28T08:06:56.607Z,97.60
2018-09-28T08:09:25.093Z,97.00
2018-09-28T08:11:53.551Z,96.80
2018-09-28T08:14:22.028Z,95.60
2018-09-28T08:16:50.465Z,95.60
2018-09-28T08:19:18.928Z,94.40
2018-09-28T08:21:47.391Z,94.20
2018-09-28T08:24:15.893Z,94.20
2018-09-28T08:26:44.366Z,94.20
2018-09-28T08:29:12.898Z,94.10
2018-09-28T08:31:41.388Z,94.60
2018-09-28T08:34:09.881Z,93.80
2018-09-28T08:36:38.379Z,93.30
2018-09-28T08:39:07.814Z,92.70
2018-09-28T08:41:36.352Z,92.20
2018-09-28T08:44:04.821Z,92.20
2018-09-28T08:46:33.288Z,92.00
2018-09-28T08:49:02.180Z,91.70
2018-09-28T08:51:30.595Z,91.70
2018-09-28T08:53:59.111Z,91.50
2018-09-28T08:56:27.534Z,91.80
2018-09-28T08:58:56.101Z,91.00
2018-09-28T09:01:24.566Z,91.10
2018-09-28T09:03:53.058Z,90.60
2018-09-28T09:06:21.500Z,90.40
2018-09-28T09:08:49.999Z,89.50
2018-09-28T09:11:18.483Z,88.80
2018-09-28T09:13:46.992Z,86.90
2018-09-28T09:16:15.477Z,86.20
2018-09-28T09:18:43.956Z,84.80
2018-09-28T09:21:12.400Z,83.70
2018-09-28T09:23:40.882Z,82.90
2018-09-28T09:26:09.349Z,81.20
2018-09-28T09:28:37.860Z,81.40
2018-09-28T09:31:06.644Z,78.50
2018-09-28T09:33:35.098Z,72.80
2018-09-28T09:36:03.652Z,73.50
2018-09-28T09:38:32.110Z,72.00
2018-09-28T09:41:00.777Z,70.20
2018-09-28T09:43:29.298Z,70.50
2018-09-28T09:45:57.739Z,68.50
2018-09-28T09:48:26.312Z,66.50
2018-09-28T09:50:54.735Z,62.10
2018-09-28T09:53:23.194Z,61.40
2018-09-28T09:55:51.644Z,59.60
2018-09-28T09:58:20.107Z,57.70
2018-09-28T10:00:53.901Z,57.70
2018-09-28T10:03:27.781Z,55.60
2018-09-28T10:05:56.235Z,55.00
2018-09-28T10:08:24.705Z,54.30
2018-09-28T10:10:53.129Z,54.30
2018-09-28T10:13:21.613Z,54.00
2018-09-28T10:15:50.064Z,53.10
2018-09-28T10:18:18.594Z,53.10
2018-09-28T10:20:47.143Z,52.60
2018-09-28T10:23:15.792Z,51.60
2018-09-28T10:25:44.324Z,50.00
2018-09-28T10:28:12.918Z,48.50
2018-09-28T10:30:41.415Z,49.10
2018-09-28T10:33:09.921Z,48.10
2018-09-28T10:35:38.402Z,49.80
2018-09-28T10:38:06.933Z,50.70
2018-09-28T10:40:35.528Z,48.70
2018-09-28T10:43:03.978Z,47.50
2018-09-28T10:45:32.480Z,46.50
2018-09-28T10:48:00.996Z,46.80
2018-09-28T10:50:29.545Z,45.70
2018-09-28T10:52:58.133Z,45.80
2018-09-28T10:55:26.679Z,45.40
2018-09-28T10:57:55.226Z,46.80
2018-09-28T11:00:23.896Z,48.00
2018-09-28T11:02:52.319Z,47.00
2018-09-28T11:05:20.801Z,44.80
2018-09-28T11:07:49.270Z,45.50
2018-09-28T11:10:17.801Z,44.80
2018-09-28T11:12:46.256Z,45.00
2018-09-28T11:15:14.805Z,42.10
2018-09-28T11:17:43.382Z,41.40
2018-09-28T11:20:11.831Z,42.30
2018-09-28T11:22:40.324Z,43.00
2018-09-28T11:25:08.803Z,43.70
2018-09-28T11:27:37.356Z,43.30
2018-09-28T11:30:05.859Z,43.80
2018-09-28T11:32:34.415Z,43.70
2018-09-28T11:35:02.883Z,43.40
2018-09-28T11:37:31.340Z,41.60
2018-09-28T11:39:59.802Z,42.20
2018-09-28T11:42:28.288Z,41.60
2018-09-28T11:44:56.844Z,41.90
2018-09-28T11:47:25.349Z,42.50
2018-09-28T11:49:53.891Z,41.80
2018-09-28T11:52:22.409Z,40.70
2018-09-28T11:54:50.932Z,41.10
2018-09-28T11:57:19.460Z,41.40
2018-09-28T11:59:47.921Z,40.90
2018-09-28T12:02:16.453Z,41.70
2018-09-28T12:04:44.973Z,41.00
2018-09-28T12:07:13.516Z,41.10
2018-09-28T12:09:42.040Z,40.80
2018-09-28T12:12:10.548Z,40.40
2018-09-28T12:14:39.038Z,39.60
2018-09-28T12:17:07.544Z,41.10
2018-09-28T12:19:36.018Z,40.50
2018-09-28T12:22:04.787Z,40.90
2018-09-28T12:24:33.431Z,39.80
2018-09-28T12:27:02.008Z,38.30
2018-09-28T12:29:30.489Z,39.60
2018-09-28T12:31:58.961Z,38.50
2018-09-28T12:34:27.538Z,37.90
2018-09-28T12:36:56.102Z,38.70
2018-09-28T12:39:24.646Z,38.40
2018-09-28T12:41:53.089Z,39.30
2018-09-28T12:44:21.645Z,39.40
2018-09-28T12:46:50.122Z,39.20
2018-09-28T12:49:18.598Z,39.50
2018-09-28T12:51:47.077Z,38.00
2018-09-28T12:54:15.633Z,37.50
2018-09-28T12:56:44.246Z,36.60
2018-09-28T12:59:12.781Z,35.70
2018-09-28T13:01:41.286Z,36.20
2018-09-28T13:04:14.043Z,37.20
2018-09-28T13:06:42.618Z,37.00
2018-09-28T13:09:11.053Z,37.10
2018-09-28T13:11:39.527Z,35.60
2018-09-28T13:14:08.101Z,35.30
2018-09-28T13:16:36.646Z,36.30
2018-09-28T13:19:05.360Z,34.70
2018-09-28T13:21:34.070Z,34.90
2018-09-28T13:24:02.527Z,35.40
2018-09-28T13:26:31.052Z,35.30
2018-09-28T13:28:59.493Z,34.90
2018-09-28T13:31:28.036Z,35.90
2018-09-28T13:33:56.497Z,34.70
2018-09-28T13:36:25.263Z,35.80
2018-09-28T13:38:53.917Z,34.00
2018-09-28T13:41:22.234Z,33.30
2018-09-28T13:43:50.686Z,34.10
2018-09-28T13:46:19.233Z,35.30
2018-09-28T13:48:47.757Z,35.10
2018-09-28T13:51:16.262Z,33.10
2018-09-28T13:53:44.848Z,35.50
2018-09-28T13:56:13.365Z,34.30
2018-09-28T13:58:41.900Z,34.60
2018-09-28T14:01:10.347Z,33.20
2018-09-28T14:03:38.807Z,34.70
2018-09-28T14:06:07.348Z,34.30
2018-09-28T14:08:35.996Z,33.60
2018-09-28T14:11:04.543Z,34.30
2018-09-28T14:13:33.099Z,34.50
2018-09-28T14:16:01.927Z,34.30
2018-09-28T14:18:30.456Z,35.40
2018-09-28T14:20:59.215Z,35.50
2018-09-28T14:23:27.680Z,35.80
2018-09-28T14:25:56.167Z,36.30
2018-09-28T14:28:24.768Z,35.20
2018-09-28T14:30:54.579Z,36.20
2018-09-28T14:33:23.022Z,35.90
2018-09-28T14:35:56.477Z,36.10
2018-09-28T14:38:29.940Z,35.70
2018-09-28T14:40:58.483Z,36.30
2018-09-28T14:43:34.773Z,37.60
2018-09-28T14:46:03.323Z,37.40
2018-09-28T14:48:31.921Z,37.00
2018-09-28T14:51:00.466Z,37.90
2018-09-28T14:53:28.938Z,38.00
2018-09-28T14:55:57.463Z,38.10
2018-09-28T14:58:25.900Z,38.00
2018-09-28T15:00:54.519Z,38.90
2018-09-28T15:03:22.908Z,38.80
2018-09-28T15:05:51.534Z,39.50
2018-09-28T15:08:20.093Z,39.30
2018-09-28T15:10:48.639Z,39.00
2018-09-28T15:13:17.118Z,39.60
2018-09-28T15:15:45.715Z,39.10
2018-09-28T15:18:14.215Z,39.30
2018-09-28T15:20:42.831Z,39.70
2018-09-28T15:23:11.303Z,41.40
2018-09-28T15:25:39.767Z,41.00
2018-09-28T15:28:08.347Z,41.30
2018-09-28T15:30:36.885Z,41.80
2018-09-28T15:33:05.392Z,42.10
2018-09-28T15:35:33.928Z,42.40
2018-09-28T15:38:02.470Z,43.80
2018-09-28T15:40:31.008Z,44.80
2018-09-28T15:42:59.466Z,46.00
2018-09-28T15:45:28.116Z,47.80
2018-09-28T15:47:56.583Z,49.20
2018-09-28T15:50:25.074Z,50.90
2018-09-28T15:52:53.528Z,52.30
2018-09-28T15:55:22.055Z,53.70
2018-09-28T15:57:50.494Z,54.70
2018-09-28T16:00:18.979Z,55.90
2018-09-28T16:02:47.411Z,57.10
2018-09-28T16:05:15.933Z,58.40
2018-09-28T16:07:44.387Z,59.40
2018-09-28T16:10:13.052Z,60.40
2018-09-28T16:12:42.011Z,61.80
2018-09-28T16:15:10.507Z,62.30
2018-09-28T16:17:38.989Z,62.80
2018-09-28T16:20:07.510Z,62.60
2018-09-28T16:22:35.977Z,62.60
2018-09-28T16:25:04.499Z,63.00
2018-09-28T16:27:33.098Z,63.60
2018-09-28T16:30:01.596Z,63.90
2018-09-28T16:32:30.063Z,64.30
2018-09-28T16:34:58.524Z,64.90
2018-09-28T16:37:27.006Z,66.20
2018-09-28T16:39:55.702Z,66.50
2018-09-28T16:42:24.161Z,67.70
2018-09-28T16:44:52.638Z,68.80
2018-09-28T16:47:21.160Z,70.00
2018-09-28T16:49:49.676Z,71.30
2018-09-28T16:52:18.158Z,73.00
2018-09-28T16:54:46.639Z,75.00
2018-09-28T16:57:15.083Z,76.90
2018-09-28T16:59:43.560Z,78.40
2018-09-28T17:02:12.074Z,79.50
2018-09-28T17:04:40.577Z,80.50
2018-09-28T17:07:09.361Z,81.70
2018-09-28T17:09:37.834Z,82.60
2018-09-28T17:12:06.283Z,83.70
2018-09-28T17:14:34.746Z,84.90
2018-09-28T17:17:03.202Z,86.20
2018-09-28T17:19:31.863Z,87.10
2018-09-28T17:22:00.322Z,88.00
2018-09-28T17:24:28.826Z,88.80
2018-09-28T17:26:57.855Z,89.60
2018-09-28T17:29:26.459Z,90.00
2018-09-28T17:31:54.915Z,90.30
2018-09-28T17:34:23.408Z,90.50
2018-09-28T17:36:51.893Z,90.50
2018-09-28T17:39:20.457Z,90.60
2018-09-28T17:41:49.177Z,90.70
2018-09-28T17:44:18.036Z,90.80
2018-09-28T17:46:47.082Z,91.00
2018-09-28T17:49:15.616Z,91.30
2018-09-28T17:51:44.124Z,91.50
2018-09-28T17:54:12.781Z,91.50
2018-09-28T17:56:41.210Z,91.50
2018-09-28T17:59:12.393Z,91.60
2018-09-28T18:01:40.875Z,91.60
2018-09-28T18:04:10.584Z,91.70
2018-09-28T18:06:40.290Z,91.80
2018-09-28T18:09:11.125Z,91.90
2018-09-28T18:11:40.471Z,92.00
2018-09-28T18:14:09.711Z,92.10
2018-09-28T18:16:39.085Z,92.30
2018-09-28T18:19:09.866Z,92.40
2018-09-28T18:21:39.188Z,92.40
2018-09-28T18:24:07.804Z,92.40
2018-09-28T18:26:36.639Z,92.40
2018-09-28T18:29:05.113Z,92.30
2018-09-28T18:31:33.774Z,92.30
2018-09-28T18:34:02.892Z,92.20
2018-09-28T18:36:31.364Z,92.20
2018-09-28T18:39:00.015Z,92.30
2018-09-28T18:41:28.575Z,92.40
2018-09-28T18:43:57.245Z,92.50
2018-09-28T18:46:25.840Z,91.80
2018-09-28T18:48:54.398Z,90.80
2018-09-28T18:51:23.306Z,90.70
2018-09-28T18:53:51.926Z,90.70
2018-09-28T18:56:20.465Z,90.70
2018-09-28T18:58:49.042Z,90.90
2018-09-28T19:01:17.559Z,90.90
2018-09-28T19:03:46.198Z,90.90
2018-09-28T19:06:14.831Z,90.90
2018-09-28T19:08:43.367Z,90.90
2018-09-28T19:11:11.837Z,90.80
2018-09-28T19:13:40.318Z,90.70
2018-09-28T19:16:08.809Z,90.60
2018-09-28T19:18:37.272Z,90.50
2018-09-28T19:21:05.957Z,90.60
2018-09-28T19:23:34.374Z,90.50
2018-09-28T19:26:03.123Z,90.20
2018-09-28T19:28:31.604Z,90.00
2018-09-28T19:31:00.071Z,89.70
2018-09-28T19:33:28.587Z,90.00
2018-09-28T19:35:57.098Z,89.10
2018-09-28T19:38:25.539Z,88.30
2018-09-28T19:40:54.001Z,87.90
2018-09-28T19:43:22.479Z,86.40
2018-09-28T19:45:51.012Z,85.40
2018-09-28T19:48:19.496Z,83.20
2018-09-28T19:50:48.338Z,81.60
2018-09-28T19:53:16.766Z,80.70
2018-09-28T19:55:45.337Z,77.60
2018-09-28T19:58:13.881Z,75.10
2018-09-28T20:00:42.344Z,75.70
2018-09-28T20:03:13.566Z,74.50
2018-09-28T20:05:42.669Z,73.80
2018-09-28T20:08:12.172Z,74.00
2018-09-28T20:10:41.805Z,73.70
2018-09-28T20:13:11.114Z,72.30
2018-09-28T20:15:43.744Z,71.60
2018-09-28T20:18:13.442Z,71.90
2018-09-28T20:20:44.869Z,72.10
2018-09-28T20:23:16.805Z,72.50
2018-09-28T20:25:47.541Z,71.70
2018-09-28T20:28:16.768Z,71.60
2018-09-28T20:30:50.176Z,71.60
2018-09-28T20:33:19.543Z,71.70
2018-09-28T20:35:49.373Z,71.90
2018-09-28T20:38:22.135Z,72.10
2018-09-28T20:40:53.439Z,71.10
2018-09-28T20:43:23.185Z,70.40
2018-09-28T20:45:52.812Z,71.00
2018-09-28T20:48:23.314Z,71.00
2018-09-28T20:50:54.707Z,71.60
2018-09-28T20:53:25.374Z,71.90
2018-09-28T20:55:53.900Z,72.10
2018-09-28T20:58:22.396Z,70.20
2018-09-28T21:00:50.900Z,71.20
2018-09-28T21:03:19.399Z,71.10
2018-09-28T21:05:47.898Z,69.20
2018-09-28T21:08:16.372Z,68.80
2018-09-28T21:10:44.913Z,69.60
2018-09-28T21:13:14.639Z,69.90
2018-09-28T21:15:43.122Z,68.50
2018-09-28T21:18:11.610Z,68.60
2018-09-28T21:20:40.136Z,68.60
2018-09-28T21:23:08.627Z,67.50
2018-09-28T21:25:37.134Z,66.30
2018-09-28T21:28:05.657Z,66.30
2018-09-28T21:30:34.155Z,66.20
2018-09-28T21:33:02.625Z,65.20
2018-09-28T21:35:31.236Z,65.90
2018-09-28T21:37:59.673Z,65.60
2018-09-28T21:40:28.199Z,66.20
2018-09-28T21:42:56.682Z,65.80
2018-09-28T21:45:25.198Z,64.90
2018-09-28T21:47:53.699Z,64.70
2018-09-28T21:50:22.212Z,64.60
2018-09-28T21:52:50.734Z,64.10
2018-09-28T21:55:19.248Z,63.90
2018-09-28T21:57:47.698Z,65.00
2018-09-28T22:00:16.266Z,65.10
2018-09-28T22:02:44.786Z,64.70
2018-09-28T22:05:14.192Z,65.80
2018-09-28T22:07:42.633Z,65.70
2018-09-28T22:10:11.139Z,66.00
2018-09-28T22:12:39.641Z,66.40
2018-09-28T22:15:08.274Z,66.60
2018-09-28T22:17:36.997Z,67.20
2018-09-28T22:20:06.319Z,67.90
2018-09-28T22:22:34.819Z,67.20
2018-09-28T22:25:03.378Z,66.30
2018-09-28T22:27:31.889Z,66.80
2018-09-28T22:30:00.357Z,66.10
2018-09-28T22:32:28.804Z,66.40
2018-09-28T22:34:57.301Z,66.90
2018-09-28T22:37:25.781Z,66.50
2018-09-28T22:39:54.330Z,66.50
2018-09-28T22:42:22.798Z,66.70
2018-09-28T22:44:51.269Z,66.90
2018-09-28T22:47:19.767Z,66.80
2018-09-28T22:49:48.308Z,67.40
2018-09-28T22:52:16.794Z,68.00
2018-09-28T22:54:45.236Z,68.90
2018-09-28T22:57:13.673Z,69.00
2018-09-28T22:59:42.197Z,69.60
2018-09-28T23:02:10.642Z,70.20
2018-09-28T23:04:39.218Z,71.00
2018-09-28T23:07:07.639Z,71.90
2018-09-28T23:09:36.102Z,72.90
2018-09-28T23:12:04.592Z,73.40
2018-09-28T23:14:33.092Z,73.60
2018-09-28T23:17:01.553Z,74.40
2018-09-28T23:19:30.024Z,74.20
2018-09-28T23:21:58.461Z,74.60
2018-09-28T23:24:26.959Z,75.00
2018-09-28T23:26:55.400Z,75.30
2018-09-28T23:29:23.871Z,75.40
2018-09-28T23:31:52.324Z,76.10
2018-09-28T23:34:20.843Z,76.10
2018-09-28T23:36:49.291Z,76.90
2018-09-28T23:39:17.805Z,77.50
2018-09-28T23:41:46.324Z,78.00
2018-09-28T23:44:14.850Z,77.50
2018-09-28T23:46:43.350Z,77.80
2018-09-28T23:49:11.854Z,78.30
2018-09-28T23:51:40.334Z,78.30
2018-09-28T23:54:08.935Z,78.50
2018-09-28T23:56:37.377Z,78.50
2018-09-28T23:59:05.897Z,79.00
