createdAt,value
2023-02-04T00:00:07.446Z,3.92
2023-02-04T00:02:34.299Z,4.35
2023-02-04T00:05:00.708Z,4.05
2023-02-04T00:07:27.091Z,3.72
2023-02-04T00:09:53.470Z,3.45
2023-02-04T00:12:19.894Z,3.70
2023-02-04T00:14:46.289Z,3.97
2023-02-04T00:17:12.967Z,4.00
2023-02-04T00:19:42.413Z,3.75
2023-02-04T00:22:09.395Z,3.75
2023-02-04T00:24:36.274Z,3.28
2023-02-04T00:27:03.905Z,3.50
2023-02-04T00:29:30.581Z,3.65
2023-02-04T00:31:57.437Z,4.35
2023-02-04T00:34:23.946Z,4.18
2023-02-04T00:36:50.343Z,3.58
2023-02-04T00:39:16.957Z,3.47
2023-02-04T00:41:43.353Z,3.55
2023-02-04T00:44:09.744Z,3.70
2023-02-04T00:46:36.110Z,3.35
2023-02-04T00:49:02.497Z,5.10
2023-02-04T00:51:28.889Z,3.72
2023-02-04T00:53:55.257Z,4.03
2023-02-04T00:56:21.632Z,4.55
2023-02-04T00:58:48.010Z,4.30
2023-02-04T01:01:14.558Z,3.72
2023-02-04T01:03:40.916Z,4.82
2023-02-04T01:06:07.375Z,3.63
2023-02-04T01:08:33.930Z,4.38
2023-02-04T01:11:00.331Z,3.90
2023-02-04T01:13:26.696Z,3.97
2023-02-04T01:15:53.114Z,3.90
2023-02-04T01:18:19.516Z,3.83
2023-02-04T01:20:45.966Z,3.30
2023-02-04T01:23:12.367Z,4.13
2023-02-04T01:25:38.760Z,4.10
2023-02-04T01:28:05.184Z,3.88
2023-02-04T01:30:31.966Z,3.95
2023-02-04T01:33:01.554Z,3.55
2023-02-04T01:35:27.889Z,3.53
2023-02-04T01:37:54.310Z,3.70
2023-02-04T01:40:20.771Z,2.80
2023-02-04T01:42:47.351Z,3.50
2023-02-04T01:45:13.798Z,3.67
2023-02-04T01:47:40.384Z,4.40
2023-02-04T01:50:07.826Z,3.50
2023-02-04T01:52:38.221Z,3.90
2023-02-04T01:55:06.337Z,3.20
2023-02-04T01:57:33.328Z,4.68
2023-02-04T01:59:59.764Z,3.90
2023-02-04T02:02:44.826Z,3.58
2023-02-04T02:05:15.005Z,4.32
2023-02-04T02:07:41.473Z,4.13
2023-02-04T02:10:11.273Z,3.67
2023-02-04T02:12:38.004Z,3.80
2023-02-04T02:15:04.790Z,3.47
2023-02-04T02:17:31.377Z,4.15
2023-02-04T02:19:57.742Z,3.78
2023-02-04T02:22:29.484Z,4.25
2023-02-04T02:24:55.882Z,4.15
2023-02-04T02:27:22.461Z,4.20
2023-02-04T02:29:49.656Z,3.58
2023-02-04T02:32:16.165Z,3.65
2023-02-04T02:34:43.339Z,2.95
2023-02-04T02:37:09.903Z,4.20
2023-02-04T02:39:37.853Z,3.63
2023-02-04T02:42:04.396Z,3.47
2023-02-04T02:44:31.777Z,3.58
2023-02-04T02:46:58.398Z,2.97
2023-02-04T02:49:25.953Z,3.35
2023-02-04T02:51:52.366Z,4.10
2023-02-04T02:54:25.217Z,3.35
2023-02-04T02:56:52.204Z,3.95
2023-02-04T02:59:18.855Z,3.97
2023-02-04T03:01:49.030Z,4.00
2023-02-04T03:04:17.154Z,4.20
2023-02-04T03:06:43.700Z,4.05
2023-02-04T03:09:10.197Z,3.92
2023-02-04T03:11:36.837Z,4.80
2023-02-04T03:14:04.106Z,3.85
2023-02-04T03:16:32.835Z,5.07
2023-02-04T03:19:00.783Z,4.72
2023-02-04T03:21:27.456Z,3.75
2023-02-04T03:23:56.675Z,4.20
2023-02-04T03:26:23.980Z,4.75
2023-02-04T03:28:50.389Z,3.72
2023-02-04T03:31:17.110Z,4.18
2023-02-04T03:33:43.512Z,5.50
2023-02-04T03:36:10.048Z,4.03
2023-02-04T03:38:36.521Z,4.10
2023-02-04T03:41:02.931Z,4.25
2023-02-04T03:43:29.329Z,4.53
2023-02-04T03:45:55.762Z,4.40
2023-02-04T03:48:22.209Z,4.07
2023-02-04T03:50:48.644Z,5.00
2023-02-04T03:53:15.021Z,4.43
2023-02-04T03:55:41.608Z,4.53
2023-02-04T03:58:08.015Z,3.88
2023-02-04T04:00:34.399Z,4.18
2023-02-04T04:03:00.894Z,4.50
2023-02-04T04:05:28.474Z,4.57
2023-02-04T04:07:54.994Z,4.43
2023-02-04T04:10:21.492Z,4.60
2023-02-04T04:12:47.849Z,4.30
2023-02-04T04:15:14.200Z,4.63
2023-02-04T04:17:40.632Z,4.50
2023-02-04T04:20:07.262Z,4.75
2023-02-04T04:22:33.923Z,4.22
2023-02-04T04:25:00.322Z,4.57
2023-02-04T04:27:26.766Z,4.55
2023-02-04T04:29:53.197Z,5.47
2023-02-04T04:32:19.688Z,4.63
2023-02-04T04:34:46.090Z,4.25
2023-02-04T04:37:12.540Z,4.63
2023-02-04T04:39:38.965Z,4.55
2023-02-04T04:42:05.565Z,3.90
2023-02-04T04:44:31.969Z,3.85
2023-02-04T04:46:58.394Z,4.40
2023-02-04T04:49:24.937Z,5.05
2023-02-04T04:51:51.353Z,4.70
2023-02-04T04:54:17.738Z,4.32
2023-02-04T04:56:44.150Z,4.65
2023-02-04T04:59:10.492Z,5.28
2023-02-04T05:01:36.912Z,5.20
2023-02-04T05:04:03.955Z,4.80
2023-02-04T05:06:30.351Z,4.70
2023-02-04T05:08:56.829Z,5.10
2023-02-04T05:11:23.214Z,4.70
2023-02-04T05:13:49.607Z,5.72
2023-02-04T05:16:17.230Z,4.93
2023-02-04T05:18:43.865Z,4.75
2023-02-04T05:21:10.274Z,5.35
2023-02-04T05:23:36.692Z,4.60
2023-02-04T05:26:03.318Z,5.30
2023-02-04T05:28:29.791Z,4.60
2023-02-04T05:30:56.194Z,5.03
2023-02-04T05:33:22.598Z,5.13
2023-02-04T05:35:49.959Z,5.47
2023-02-04T05:38:16.404Z,4.70
2023-02-04T05:40:42.712Z,5.38
2023-02-04T05:43:09.053Z,5.50
2023-02-04T05:45:35.692Z,4.50
2023-02-04T05:48:02.202Z,4.72
2023-02-04T05:50:28.664Z,4.40
2023-02-04T05:52:56.284Z,4.80
2023-02-04T05:55:22.803Z,5.47
2023-02-04T05:57:49.241Z,5.28
2023-02-04T06:00:15.686Z,5.13
2023-02-04T06:02:42.061Z,4.63
2023-02-04T06:05:08.829Z,4.40
2023-02-04T06:07:35.195Z,5.43
2023-02-04T06:10:01.709Z,5.30
2023-02-04T06:12:28.135Z,4.88
2023-02-04T06:14:54.980Z,5.13
2023-02-04T06:17:23.451Z,5.45
2023-02-04T06:19:49.906Z,4.95
2023-02-04T06:22:19.365Z,5.40
2023-02-04T06:24:47.447Z,6.05
2023-02-04T06:27:13.935Z,4.22
2023-02-04T06:29:40.402Z,4.78
2023-02-04T06:32:06.813Z,5.30
2023-02-04T06:34:33.200Z,4.47
2023-02-04T06:36:59.670Z,4.68
2023-02-04T06:39:26.035Z,3.92
2023-02-04T06:41:52.421Z,5.03
2023-02-04T06:44:18.777Z,5.47
2023-02-04T06:46:45.241Z,4.45
2023-02-04T06:49:11.613Z,4.32
2023-02-04T06:51:37.952Z,4.45
2023-02-04T06:54:04.341Z,5.38
2023-02-04T06:56:30.842Z,4.97
2023-02-04T06:58:57.286Z,4.75
2023-02-04T07:01:23.727Z,3.83
2023-02-04T07:03:50.146Z,3.90
2023-02-04T07:06:16.510Z,4.00
2023-02-04T07:08:44.846Z,3.92
2023-02-04T07:11:11.212Z,4.22
2023-02-04T07:13:37.606Z,4.30
2023-02-04T07:16:04.024Z,3.92
2023-02-04T07:18:30.443Z,4.72
2023-02-04T07:20:56.821Z,4.90
2023-02-04T07:23:24.753Z,4.85
2023-02-04T07:25:53.765Z,5.28
2023-02-04T07:28:20.184Z,4.30
2023-02-04T07:30:46.623Z,4.60
2023-02-04T07:33:13.152Z,4.75
2023-02-04T07:35:39.520Z,5.35
2023-02-04T07:38:06.231Z,5.82
2023-02-04T07:40:33.301Z,4.80
2023-02-04T07:43:00.082Z,5.18
2023-02-04T07:45:26.487Z,4.72
2023-02-04T07:47:52.841Z,4.97
2023-02-04T07:50:19.219Z,5.38
2023-02-04T07:52:45.553Z,4.28
2023-02-04T07:55:11.942Z,5.05
2023-02-04T07:57:38.374Z,5.45
2023-02-04T08:00:05.367Z,5.72
2023-02-04T08:02:31.730Z,4.95
2023-02-04T08:04:58.129Z,4.20
2023-02-04T08:07:24.528Z,4.80
2023-02-04T08:09:50.847Z,4.40
2023-02-04T08:12:17.254Z,5.88
2023-02-04T08:14:43.638Z,5.03
2023-02-04T08:17:10.012Z,4.72
2023-02-04T08:19:36.426Z,5.40
2023-02-04T08:22:02.772Z,4.75
2023-02-04T08:24:29.128Z,4.13
2023-02-04T08:26:55.523Z,4.20
2023-02-04T08:29:21.908Z,5.32
2023-02-04T08:31:48.301Z,4.43
2023-02-04T08:34:14.764Z,4.28
2023-02-04T08:36:41.155Z,3.72
2023-02-04T08:39:07.517Z,3.97
2023-02-04T08:41:33.915Z,4.47
2023-02-04T08:44:00.246Z,3.88
2023-02-04T08:46:26.576Z,4.63
2023-02-04T08:48:52.912Z,3.92
2023-02-04T08:51:19.518Z,3.42
2023-02-04T08:53:46.085Z,4.18
2023-02-04T08:56:16.438Z,4.15
2023-02-04T08:58:43.752Z,3.50
2023-02-04T09:01:11.186Z,3.80
2023-02-04T09:03:38.381Z,3.72
2023-02-04T09:06:05.315Z,4.15
2023-02-04T09:08:31.770Z,3.72
2023-02-04T09:10:58.157Z,4.13
2023-02-04T09:13:24.629Z,3.75
2023-02-04T09:15:54.048Z,4.55
2023-02-04T09:18:22.316Z,4.57
2023-02-04T09:20:49.586Z,4.13
2023-02-04T09:23:16.339Z,3.92
2023-02-04T09:25:43.592Z,4.63
2023-02-04T09:28:11.766Z,3.50
2023-02-04T09:30:39.078Z,3.65
2023-02-04T09:33:05.499Z,4.40
2023-02-04T09:35:31.892Z,3.25
2023-02-04T09:37:58.283Z,3.70
2023-02-04T09:40:27.007Z,3.95
2023-02-04T09:42:54.452Z,3.60
2023-02-04T09:45:24.543Z,4.18
2023-02-04T09:47:51.509Z,3.42
2023-02-04T09:50:21.622Z,3.40
2023-02-04T09:52:49.755Z,5.30
2023-02-04T09:55:18.174Z,4.15
2023-02-04T09:57:44.831Z,3.83
2023-02-04T10:00:20.200Z,3.33
2023-02-04T10:02:46.742Z,3.38
2023-02-04T10:05:18.532Z,4.00
2023-02-04T10:07:46.512Z,3.65
2023-02-04T10:10:18.200Z,4.13
2023-02-04T10:12:48.532Z,4.30
2023-02-04T10:15:16.273Z,4.35
2023-02-04T10:17:43.107Z,3.97
2023-02-04T10:20:20.075Z,4.45
2023-02-04T10:22:52.637Z,3.55
2023-02-04T10:25:21.032Z,4.75
2023-02-04T10:27:58.464Z,4.05
2023-02-04T10:30:27.141Z,4.00
2023-02-04T10:32:54.016Z,4.68
2023-02-04T10:35:21.905Z,5.25
2023-02-04T10:37:48.921Z,5.53
2023-02-04T10:40:33.187Z,5.22
2023-02-04T10:45:28.189Z,4.07
2023-02-04T10:47:55.436Z,4.70
2023-02-04T10:50:24.391Z,4.50
2023-02-04T10:53:17.666Z,4.65
2023-02-04T10:55:48.082Z,4.53
2023-02-04T10:58:18.834Z,3.58
2023-02-04T11:00:45.174Z,4.35
2023-02-04T11:03:12.436Z,3.95
2023-02-04T11:05:38.886Z,4.10
2023-02-04T11:08:20.462Z,4.30
2023-02-04T11:10:59.526Z,4.15
2023-02-04T11:13:27.887Z,3.88
2023-02-04T11:16:22.436Z,3.47
2023-02-04T11:18:55.671Z,4.25
2023-02-04T11:21:47.973Z,3.70
2023-02-04T11:24:14.214Z,3.85
2023-02-04T11:26:47.415Z,3.78
2023-02-04T11:29:16.436Z,3.13
2023-02-04T11:31:47.983Z,4.03
2023-02-04T11:34:18.288Z,3.40
2023-02-04T11:36:59.702Z,2.90
2023-02-04T11:39:34.324Z,2.83
2023-02-04T11:42:01.106Z,3.88
2023-02-04T11:44:27.877Z,3.05
2023-02-04T11:46:58.447Z,3.15
2023-02-04T11:49:26.716Z,3.35
2023-02-04T11:52:08.528Z,3.10
2023-02-04T11:54:36.391Z,3.00
2023-02-04T11:57:02.932Z,2.88
2023-02-04T11:59:29.354Z,3.03
2023-02-04T12:02:15.911Z,3.22
2023-02-04T12:04:54.829Z,2.83
2023-02-04T12:07:24.694Z,2.88
2023-02-04T12:09:51.029Z,2.70
2023-02-04T12:12:25.367Z,2.78
2023-02-04T12:15:02.748Z,3.05
2023-02-04T12:17:29.126Z,2.70
2023-02-04T12:19:55.504Z,2.75
2023-02-04T12:22:21.823Z,2.78
2023-02-04T12:24:48.252Z,3.30
2023-02-04T12:27:14.636Z,2.80
2023-02-04T12:29:41.036Z,3.42
2023-02-04T12:32:07.428Z,2.92
2023-02-04T12:34:33.826Z,2.92
2023-02-04T12:37:00.201Z,3.03
2023-02-04T12:39:26.783Z,3.67
2023-02-04T12:41:53.228Z,3.05
2023-02-04T12:44:19.573Z,3.00
2023-02-04T12:46:46.011Z,3.60
2023-02-04T12:49:12.456Z,2.95
2023-02-04T12:51:38.806Z,3.28
2023-02-04T12:54:05.208Z,2.83
2023-02-04T12:56:31.890Z,3.47
2023-02-04T12:58:58.249Z,3.08
2023-02-04T13:01:24.595Z,2.70
2023-02-04T13:03:50.984Z,3.03
2023-02-04T13:06:17.344Z,2.88
2023-02-04T13:08:43.701Z,3.28
2023-02-04T13:11:10.015Z,2.95
2023-02-04T13:13:36.447Z,4.03
2023-02-04T13:16:02.954Z,2.38
2023-02-04T13:18:29.558Z,2.88
2023-02-04T13:20:56.084Z,3.47
2023-02-04T13:23:22.869Z,3.42
2023-02-04T13:25:49.346Z,3.00
2023-02-04T13:28:16.158Z,2.97
2023-02-04T13:30:42.686Z,2.88
2023-02-04T13:33:09.162Z,3.92
2023-02-04T13:35:35.785Z,2.67
2023-02-04T13:38:02.357Z,2.83
2023-02-04T13:40:28.813Z,3.47
2023-02-04T13:42:55.373Z,3.33
2023-02-04T13:45:22.036Z,2.85
2023-02-04T13:47:48.794Z,2.92
2023-02-04T13:50:16.423Z,2.35
2023-02-04T13:52:42.773Z,3.25
2023-02-04T13:55:09.367Z,3.55
2023-02-04T13:57:37.287Z,2.88
2023-02-04T14:00:05.105Z,2.97
2023-02-04T14:02:31.528Z,3.78
2023-02-04T14:04:58.920Z,3.80
2023-02-04T14:07:25.922Z,2.78
2023-02-04T14:09:52.289Z,3.03
2023-02-04T14:12:18.672Z,3.42
2023-02-04T14:14:45.067Z,2.58
2023-02-04T14:17:11.499Z,3.17
2023-02-04T14:19:37.912Z,3.85
2023-02-04T14:22:04.308Z,3.42
2023-02-04T14:24:30.713Z,2.83
2023-02-04T14:26:57.090Z,2.50
2023-02-04T14:29:23.523Z,3.22
2023-02-04T14:31:50.011Z,3.40
2023-02-04T14:34:16.443Z,2.83
2023-02-04T14:36:43.878Z,2.92
2023-02-04T14:39:10.200Z,2.58
2023-02-04T14:41:36.515Z,3.10
2023-02-04T14:44:03.038Z,3.50
2023-02-04T14:46:29.467Z,3.75
2023-02-04T14:48:55.864Z,3.03
2023-02-04T14:51:22.205Z,2.78
2023-02-04T14:53:48.979Z,3.72
2023-02-04T14:56:16.476Z,3.47
2023-02-04T14:58:42.965Z,3.60
2023-02-04T15:01:09.466Z,3.13
2023-02-04T15:03:36.008Z,3.55
2023-02-04T15:06:02.411Z,3.42
2023-02-04T15:08:28.913Z,3.10
2023-02-04T15:10:55.516Z,3.15
2023-02-04T15:13:22.165Z,3.08
2023-02-04T15:15:49.989Z,3.35
2023-02-04T15:18:16.502Z,3.08
2023-02-04T15:20:42.927Z,3.25
2023-02-04T15:23:12.873Z,3.17
2023-02-04T15:25:39.958Z,3.03
2023-02-04T15:28:06.926Z,3.20
2023-02-04T15:30:33.671Z,2.72
2023-02-04T15:33:00.301Z,3.00
2023-02-04T15:35:26.653Z,3.40
2023-02-04T15:37:53.092Z,2.92
2023-02-04T15:40:19.568Z,3.60
2023-02-04T15:42:45.916Z,3.50
2023-02-04T15:45:12.243Z,3.72
2023-02-04T15:47:38.575Z,3.47
2023-02-04T15:50:08.506Z,3.90
2023-02-04T15:52:34.855Z,3.42
2023-02-04T15:55:01.227Z,3.63
2023-02-04T15:57:27.614Z,3.92
2023-02-04T15:59:53.944Z,3.28
2023-02-04T16:02:20.328Z,3.65
2023-02-04T16:04:47.807Z,4.10
2023-02-04T16:07:14.282Z,3.40
2023-02-04T16:09:40.700Z,3.92
2023-02-04T16:12:07.073Z,2.97
2023-02-04T16:14:33.472Z,3.90
2023-02-04T16:17:02.954Z,3.40
2023-02-04T16:19:29.334Z,3.47
2023-02-04T16:21:55.790Z,2.88
2023-02-04T16:24:22.142Z,4.95
2023-02-04T16:26:48.563Z,3.70
2023-02-04T16:29:14.934Z,3.92
2023-02-04T16:31:41.353Z,4.03
2023-02-04T16:34:07.748Z,3.53
2023-02-04T16:36:34.124Z,4.65
2023-02-04T16:39:02.676Z,3.53
2023-02-04T16:41:29.161Z,4.63
2023-02-04T16:43:55.546Z,3.88
2023-02-04T16:46:21.960Z,4.35
2023-02-04T16:48:49.959Z,4.28
2023-02-04T16:51:17.738Z,3.85
2023-02-04T16:53:44.121Z,8.88
2023-02-04T16:56:11.972Z,4.00
2023-02-04T16:58:39.784Z,3.47
2023-02-04T17:01:06.157Z,3.58
2023-02-04T17:03:32.585Z,3.20
2023-02-04T17:05:58.925Z,3.63
2023-02-04T17:08:25.378Z,4.00
2023-02-04T17:11:10.632Z,4.10
2023-02-04T17:13:37.189Z,4.20
2023-02-04T17:16:03.563Z,3.90
2023-02-04T17:18:30.577Z,5.47
2023-02-04T17:20:57.310Z,4.05
2023-02-04T17:23:23.776Z,4.13
2023-02-04T17:25:50.220Z,4.13
2023-02-04T17:28:16.621Z,4.00
2023-02-04T17:30:43.081Z,5.38
2023-02-04T17:33:09.474Z,4.47
2023-02-04T17:35:36.015Z,4.40
2023-02-04T17:38:02.782Z,4.53
2023-02-04T17:40:29.236Z,4.03
2023-02-04T17:42:58.459Z,3.22
2023-02-04T17:45:24.812Z,4.20
2023-02-04T17:47:51.151Z,3.85
2023-02-04T17:50:18.623Z,4.10
2023-02-04T17:52:45.104Z,3.60
2023-02-04T17:55:24.340Z,5.43
2023-02-04T17:57:50.788Z,4.55
2023-02-04T18:00:19.191Z,3.75
2023-02-04T18:02:46.808Z,4.18
2023-02-04T18:05:33.947Z,3.80
2023-02-04T18:08:18.992Z,4.63
2023-02-04T18:10:48.198Z,3.72
2023-02-04T18:13:20.581Z,4.28
2023-02-04T18:15:50.484Z,3.80
2023-02-04T18:18:25.299Z,4.53
2023-02-04T18:21:19.419Z,4.65
2023-02-04T18:23:46.340Z,4.57
2023-02-04T18:26:24.074Z,4.68
2023-02-04T18:28:50.583Z,3.80
2023-02-04T18:31:31.807Z,3.83
2023-02-04T18:33:58.222Z,4.07
2023-02-04T18:36:27.268Z,3.67
2023-02-04T18:38:54.573Z,6.97
2023-02-04T18:41:20.896Z,7.38
2023-02-04T18:43:50.929Z,7.75
2023-02-04T18:46:24.997Z,5.97
2023-02-04T18:51:31.292Z,4.90
2023-02-04T18:54:00.847Z,4.95
2023-02-04T18:56:27.530Z,4.30
2023-02-04T18:58:54.051Z,3.47
2023-02-04T19:01:23.657Z,3.88
2023-02-04T19:03:55.953Z,4.05
2023-02-04T19:06:35.832Z,4.43
2023-02-04T19:09:17.071Z,4.60
2023-02-04T19:11:46.317Z,4.30
2023-02-04T19:14:18.955Z,3.80
2023-02-04T19:16:46.154Z,4.75
2023-02-04T19:19:36.338Z,4.03
2023-02-04T19:22:14.550Z,4.13
2023-02-04T19:24:40.916Z,3.88
2023-02-04T19:27:33.735Z,3.88
2023-02-04T19:30:01.827Z,3.40
2023-02-04T19:32:44.607Z,4.18
2023-02-04T19:35:21.425Z,4.45
2023-02-04T19:38:00.440Z,3.72
2023-02-04T19:40:30.562Z,4.35
2023-02-04T19:43:02.905Z,3.78
2023-02-04T19:45:29.341Z,4.03
2023-02-04T19:47:56.902Z,3.35
2023-02-04T19:50:34.622Z,4.07
2023-02-04T19:53:02.939Z,3.63
2023-02-04T19:55:36.013Z,4.18
2023-02-04T19:58:40.547Z,3.30
2023-02-04T20:01:17.625Z,3.30
2023-02-04T20:03:45.512Z,3.35
2023-02-04T20:06:20.946Z,2.50
2023-02-04T20:09:24.857Z,2.67
2023-02-04T20:12:09.892Z,2.92
2023-02-04T20:14:47.188Z,3.58
2023-02-04T20:17:33.046Z,3.13
2023-02-04T20:20:22.742Z,3.28
2023-02-04T20:22:53.721Z,3.20
2023-02-04T20:25:19.998Z,4.13
2023-02-04T20:27:51.067Z,4.07
2023-02-04T20:30:26.335Z,3.10
2023-02-04T20:32:58.170Z,3.22
2023-02-04T20:35:33.798Z,3.13
2023-02-04T20:38:10.220Z,3.28
2023-02-04T20:40:36.629Z,3.72
2023-02-04T20:43:08.025Z,3.35
2023-02-04T20:45:54.974Z,3.55
2023-02-04T20:48:35.887Z,3.65
2023-02-04T20:51:04.542Z,3.75
2023-02-04T20:53:40.231Z,4.03
2023-02-04T20:56:30.767Z,4.15
2023-02-04T20:59:17.034Z,4.13
2023-02-04T21:01:45.185Z,4.00
2023-02-04T21:04:30.116Z,4.50
2023-02-04T21:07:13.024Z,3.70
2023-02-04T21:09:40.033Z,3.67
2023-02-04T21:12:09.122Z,4.18
2023-02-04T21:14:35.784Z,3.88
2023-02-04T21:17:02.289Z,4.43
2023-02-04T21:19:28.931Z,3.72
2023-02-04T21:21:58.767Z,3.58
2023-02-04T21:24:26.412Z,3.47
2023-02-04T21:26:53.226Z,4.20
2023-02-04T21:29:19.944Z,3.47
2023-02-04T21:31:46.484Z,4.60
2023-02-04T21:34:13.245Z,4.03
2023-02-04T21:36:39.663Z,3.75
2023-02-04T21:39:06.064Z,3.33
2023-02-04T21:41:32.618Z,3.78
2023-02-04T21:43:58.942Z,3.30
2023-02-04T21:46:25.679Z,3.78
2023-02-04T21:48:52.075Z,3.78
2023-02-04T21:51:18.418Z,3.45
2023-02-04T21:53:44.797Z,3.90
2023-02-04T21:56:11.411Z,3.97
2023-02-04T21:58:38.654Z,3.80
2023-02-04T22:01:05.167Z,4.28
2023-02-04T22:03:31.517Z,3.33
2023-02-04T22:05:57.922Z,4.13
2023-02-04T22:08:24.282Z,3.75
2023-02-04T22:10:50.832Z,3.90
2023-02-04T22:13:17.247Z,3.65
2023-02-04T22:15:45.719Z,3.25
2023-02-04T22:18:12.136Z,4.70
2023-02-04T22:20:39.523Z,4.47
2023-02-04T22:23:06.492Z,4.65
2023-02-04T22:25:33.227Z,4.95
2023-02-04T22:28:00.006Z,4.30
2023-02-04T22:30:26.698Z,4.32
2023-02-04T22:33:01.487Z,4.40
2023-02-04T22:35:31.910Z,4.75
2023-02-04T22:38:01.072Z,4.85
2023-02-04T22:40:28.339Z,5.35
2023-02-04T22:42:54.666Z,5.63
2023-02-04T22:45:21.056Z,5.05
2023-02-04T22:47:47.399Z,4.70
2023-02-04T22:50:13.752Z,5.05
2023-02-04T22:52:40.070Z,4.78
2023-02-04T22:55:06.742Z,5.22
2023-02-04T22:57:33.180Z,4.65
2023-02-04T22:59:59.560Z,5.20
2023-02-04T23:02:25.975Z,5.13
2023-02-04T23:04:52.413Z,5.43
2023-02-04T23:07:18.855Z,4.57
2023-02-04T23:09:45.291Z,4.88
2023-02-04T23:12:14.932Z,5.45
2023-02-04T23:14:43.910Z,4.03
2023-02-04T23:17:10.547Z,4.53
2023-02-04T23:19:37.098Z,5.22
2023-02-04T23:22:03.660Z,5.63
2023-02-04T23:24:30.518Z,4.88
2023-02-04T23:26:59.899Z,4.57
2023-02-04T23:29:28.489Z,5.90
2023-02-04T23:31:55.804Z,5.53
2023-02-04T23:34:22.310Z,4.43
2023-02-04T23:36:51.223Z,5.18
2023-02-04T23:39:21.241Z,4.97
2023-02-04T23:41:48.629Z,4.55
2023-02-04T23:44:15.667Z,4.72
2023-02-04T23:46:42.402Z,4.47
2023-02-04T23:49:09.399Z,5.10
2023-02-04T23:51:36.427Z,4.95
2023-02-04T23:54:02.880Z,5.22
2023-02-04T23:56:29.367Z,4.75
2023-02-04T23:58:55.969Z,5.30
