createdAt,value
2018-07-28T00:01:51.779Z,14.90
2018-07-28T00:04:19.755Z,12.40
2018-07-28T00:06:47.601Z,12.23
2018-07-28T00:09:16.070Z,15.93
2018-07-28T00:11:44.237Z,14.13
2018-07-28T00:14:12.146Z,16.63
2018-07-28T00:16:39.983Z,12.80
2018-07-28T00:19:07.792Z,13.83
2018-07-28T00:21:35.505Z,14.20
2018-07-28T00:24:04.622Z,17.00
2018-07-28T00:26:33.038Z,15.73
2018-07-28T00:29:01.046Z,17.27
2018-07-28T00:31:29.671Z,14.97
2018-07-28T00:33:58.191Z,18.40
2018-07-28T00:36:26.224Z,15.80
2018-07-28T00:38:54.726Z,19.70
2018-07-28T00:41:22.724Z,15.90
2018-07-28T00:43:50.730Z,15.53
2018-07-28T00:46:19.369Z,17.40
2018-07-28T00:48:48.082Z,16.37
2018-07-28T00:51:16.409Z,16.73
2018-07-28T00:53:45.059Z,14.13
2018-07-28T00:56:14.098Z,14.97
2018-07-28T00:58:43.329Z,16.73
2018-07-28T01:01:11.039Z,18.10
2018-07-28T01:03:39.529Z,15.80
2018-07-28T01:06:07.404Z,15.70
2018-07-28T01:08:35.447Z,14.00
2018-07-28T01:11:03.385Z,16.50
2018-07-28T01:13:31.949Z,15.60
2018-07-28T01:15:59.954Z,14.73
2018-07-28T01:18:28.470Z,17.20
2018-07-28T01:20:57.089Z,17.03
2018-07-28T01:23:25.017Z,17.93
2018-07-28T01:25:52.919Z,15.70
2018-07-28T01:28:20.679Z,15.30
2018-07-28T01:30:48.683Z,15.23
2018-07-28T01:33:16.764Z,14.60
2018-07-28T01:35:45.270Z,21.00
2018-07-28T01:38:13.124Z,21.03
2018-07-28T01:40:41.209Z,15.33
2018-07-28T01:43:09.157Z,14.70
2018-07-28T01:45:37.193Z,14.63
2018-07-28T01:48:05.830Z,14.27
2018-07-28T01:50:33.627Z,16.00
2018-07-28T01:53:01.578Z,19.23
2018-07-28T01:55:29.518Z,15.07
2018-07-28T01:57:57.203Z,14.70
2018-07-28T02:00:24.891Z,15.40
2018-07-28T02:02:53.239Z,14.97
2018-07-28T02:05:21.523Z,14.63
2018-07-28T02:07:50.589Z,15.77
2018-07-28T02:10:18.304Z,20.97
2018-07-28T02:12:46.100Z,17.33
2018-07-28T02:15:14.000Z,22.83
2018-07-28T02:17:42.649Z,22.37
2018-07-28T02:20:10.987Z,15.67
2018-07-28T02:22:39.866Z,18.80
2018-07-28T02:25:08.750Z,17.93
2018-07-28T02:27:37.982Z,15.60
2018-07-28T02:30:05.845Z,16.97
2018-07-28T02:32:34.578Z,17.27
2018-07-28T02:35:03.471Z,19.80
2018-07-28T02:37:31.260Z,16.80
2018-07-28T02:39:59.198Z,16.83
2018-07-28T02:42:27.026Z,16.00
2018-07-28T02:44:54.990Z,18.93
2018-07-28T02:47:24.031Z,19.27
2018-07-28T02:49:51.834Z,18.13
2018-07-28T02:52:19.748Z,19.30
2018-07-28T02:54:47.967Z,17.20
2018-07-28T02:57:16.399Z,17.50
2018-07-28T02:59:44.258Z,16.90
2018-07-28T03:02:12.002Z,19.40
2018-07-28T03:04:40.647Z,21.47
2018-07-28T03:07:09.505Z,15.80
2018-07-28T03:09:38.911Z,16.57
2018-07-28T03:12:07.259Z,15.67
2018-07-28T03:14:35.266Z,18.23
2018-07-28T03:17:03.304Z,15.97
2018-07-28T03:19:31.846Z,20.00
2018-07-28T03:22:00.399Z,16.70
2018-07-28T03:24:29.413Z,18.70
2018-07-28T03:26:57.383Z,19.00
2018-07-28T03:29:25.273Z,16.00
2018-07-28T03:31:53.166Z,22.77
2018-07-28T03:34:21.072Z,16.20
2018-07-28T03:36:48.779Z,21.43
2018-07-28T03:39:16.557Z,15.60
2018-07-28T03:41:45.071Z,15.77
2018-07-28T03:44:14.059Z,19.43
2018-07-28T03:46:43.544Z,16.33
2018-07-28T03:49:12.170Z,21.90
2018-07-28T03:51:40.281Z,17.00
2018-07-28T03:54:08.748Z,21.23
2018-07-28T03:56:36.569Z,17.00
2018-07-28T03:59:05.235Z,19.70
2018-07-28T04:01:33.235Z,19.37
2018-07-28T04:04:01.264Z,20.63
2018-07-28T04:06:29.767Z,17.70
2018-07-28T04:08:57.667Z,17.87
2018-07-28T04:11:26.654Z,20.67
2018-07-28T04:13:54.606Z,18.87
2018-07-28T04:16:22.568Z,15.17
2018-07-28T04:18:51.217Z,14.90
2018-07-28T04:21:19.208Z,15.73
2018-07-28T04:23:47.045Z,18.70
2018-07-28T04:26:16.502Z,15.30
2018-07-28T04:28:44.458Z,19.67
2018-07-28T04:31:13.431Z,15.70
2018-07-28T04:33:41.252Z,19.23
2018-07-28T04:36:10.439Z,20.50
2018-07-28T04:38:39.370Z,16.50
2018-07-28T04:41:07.216Z,21.07
2018-07-28T04:43:35.878Z,16.07
2018-07-28T04:46:03.642Z,17.07
2018-07-28T04:48:32.699Z,18.23
2018-07-28T04:51:01.238Z,17.27
2018-07-28T04:53:29.781Z,17.17
2018-07-28T04:55:58.573Z,19.63
2018-07-28T04:58:27.485Z,15.60
2018-07-28T05:00:56.784Z,19.20
2018-07-28T05:03:25.241Z,16.50
2018-07-28T05:05:54.362Z,15.03
2018-07-28T05:08:22.238Z,18.23
2018-07-28T05:10:50.107Z,19.60
2018-07-28T05:13:19.083Z,16.50
2018-07-28T05:15:46.949Z,23.87
2018-07-28T05:18:15.247Z,18.63
2018-07-28T05:20:43.044Z,17.03
2018-07-28T05:23:13.002Z,16.93
2018-07-28T05:25:40.770Z,16.93
2018-07-28T05:28:08.696Z,15.40
2018-07-28T05:30:36.314Z,19.17
2018-07-28T05:33:04.067Z,14.33
2018-07-28T05:35:33.041Z,16.30
2018-07-28T05:38:02.035Z,13.67
2018-07-28T05:40:29.698Z,15.43
2018-07-28T05:42:57.366Z,17.93
2018-07-28T05:45:25.801Z,15.73
2018-07-28T05:47:54.542Z,16.70
2018-07-28T05:50:22.946Z,16.73
2018-07-28T05:52:50.994Z,15.93
2018-07-28T05:55:19.486Z,18.73
2018-07-28T05:57:47.674Z,19.07
2018-07-28T06:00:15.631Z,16.63
2018-07-28T06:02:44.097Z,16.30
2018-07-28T06:05:12.741Z,15.80
2018-07-28T06:07:40.607Z,15.67
2018-07-28T06:10:09.268Z,15.23
2018-07-28T06:12:37.186Z,14.57
2018-07-28T06:15:05.451Z,21.30
2018-07-28T06:17:33.549Z,14.37
2018-07-28T06:20:01.506Z,18.47
2018-07-28T06:22:29.483Z,14.03
2018-07-28T06:24:57.462Z,15.10
2018-07-28T06:27:26.003Z,15.90
2018-07-28T06:29:54.281Z,19.57
2018-07-28T06:32:22.142Z,13.27
2018-07-28T06:34:50.909Z,15.50
2018-07-28T06:37:18.870Z,12.47
2018-07-28T06:39:47.415Z,14.30
2018-07-28T06:42:16.350Z,13.90
2018-07-28T06:44:44.201Z,13.00
2018-07-28T06:47:11.894Z,11.43
2018-07-28T06:49:41.290Z,13.43
2018-07-28T06:52:09.042Z,12.40
2018-07-28T06:54:37.736Z,12.20
2018-07-28T06:57:06.892Z,15.10
2018-07-28T06:59:34.840Z,12.80
2018-07-28T07:02:02.952Z,11.83
2018-07-28T07:04:31.078Z,13.40
2018-07-28T07:06:59.747Z,13.40
2018-07-28T07:09:27.639Z,13.27
2018-07-28T07:11:55.277Z,13.53
2018-07-28T07:14:23.681Z,13.03
2018-07-28T07:16:51.747Z,21.50
2018-07-28T07:19:19.554Z,11.90
2018-07-28T07:21:48.258Z,11.87
2018-07-28T07:24:17.479Z,12.10
2018-07-28T07:26:45.449Z,11.30
2018-07-28T07:29:14.107Z,11.40
2018-07-28T07:31:42.467Z,13.20
2018-07-28T07:34:10.308Z,13.77
2018-07-28T07:36:38.166Z,14.93
2018-07-28T07:39:06.695Z,16.40
2018-07-28T07:41:34.698Z,17.53
2018-07-28T07:44:03.354Z,17.43
2018-07-28T07:46:31.371Z,24.17
2018-07-28T07:48:59.239Z,22.00
2018-07-28T07:51:27.622Z,19.20
2018-07-28T07:53:55.641Z,16.90
2018-07-28T07:56:23.773Z,17.77
2018-07-28T07:58:52.211Z,20.30
2018-07-28T08:01:20.031Z,17.40
2018-07-28T08:03:48.086Z,21.37
2018-07-28T08:06:16.676Z,20.03
2018-07-28T08:08:44.855Z,19.47
2018-07-28T08:11:12.646Z,21.33
2018-07-28T08:13:41.067Z,22.27
2018-07-28T08:16:08.905Z,19.77
2018-07-28T08:18:37.305Z,18.90
2018-07-28T08:21:05.819Z,18.97
2018-07-28T08:23:33.366Z,17.00
2018-07-28T08:26:00.901Z,15.27
2018-07-28T08:28:28.514Z,15.50
2018-07-28T08:30:56.150Z,15.40
2018-07-28T08:33:24.842Z,14.27
2018-07-28T08:35:52.436Z,12.20
2018-07-28T08:38:19.994Z,12.77
2018-07-28T08:40:47.967Z,11.53
2018-07-28T08:43:16.478Z,11.50
2018-07-28T08:45:44.855Z,11.03
2018-07-28T08:48:13.290Z,11.53
2018-07-28T08:50:42.410Z,11.30
2018-07-28T08:53:10.194Z,10.30
2018-07-28T08:55:37.934Z,9.40
2018-07-28T08:58:05.660Z,10.87
2018-07-28T09:00:34.585Z,8.73
2018-07-28T09:03:02.409Z,10.70
2018-07-28T09:05:30.428Z,10.20
2018-07-28T09:07:58.319Z,9.60
2018-07-28T09:10:26.774Z,9.50
2018-07-28T09:12:55.463Z,12.50
2018-07-28T09:15:23.337Z,8.60
2018-07-28T09:17:52.046Z,10.07
2018-07-28T09:20:19.766Z,9.63
2018-07-28T09:22:48.026Z,8.83
2018-07-28T09:25:15.789Z,10.93
2018-07-28T09:27:43.791Z,9.53
2018-07-28T09:30:11.711Z,14.63
2018-07-28T09:32:39.693Z,8.83
2018-07-28T09:35:08.338Z,8.57
2018-07-28T09:37:36.306Z,9.30
2018-07-28T09:40:03.930Z,8.90
2018-07-28T09:42:31.474Z,10.60
2018-07-28T09:44:59.059Z,10.03
2018-07-28T09:47:26.627Z,8.77
2018-07-28T09:49:54.307Z,8.80
2018-07-28T09:52:22.159Z,9.03
2018-07-28T09:54:50.527Z,12.30
2018-07-28T09:57:18.981Z,13.63
2018-07-28T09:59:46.998Z,9.00
2018-07-28T10:02:14.799Z,8.60
2018-07-28T10:04:42.574Z,10.50
2018-07-28T10:07:10.178Z,9.10
2018-07-28T10:09:37.692Z,9.63
2018-07-28T10:12:05.282Z,8.63
2018-07-28T10:14:32.850Z,12.80
2018-07-28T10:17:00.394Z,12.60
2018-07-28T10:19:27.926Z,9.87
2018-07-28T10:21:55.564Z,9.60
2018-07-28T10:24:23.146Z,8.30
2018-07-28T10:26:51.911Z,9.20
2018-07-28T10:29:21.108Z,8.70
2018-07-28T10:31:49.728Z,10.73
2018-07-28T10:34:18.284Z,8.07
2018-07-28T10:36:46.959Z,7.90
2018-07-28T10:39:15.197Z,8.87
2018-07-28T10:41:43.744Z,8.93
2018-07-28T10:44:12.759Z,8.17
2018-07-28T10:46:42.190Z,11.23
2018-07-28T10:49:11.381Z,8.70
2018-07-28T10:51:40.257Z,9.53
2018-07-28T10:54:08.201Z,8.47
2018-07-28T10:56:36.263Z,9.10
2018-07-28T10:59:04.055Z,8.13
2018-07-28T11:01:31.817Z,8.47
2018-07-28T11:03:59.763Z,8.10
2018-07-28T11:06:28.158Z,8.83
2018-07-28T11:08:57.537Z,8.67
2018-07-28T11:11:25.514Z,12.50
2018-07-28T11:13:54.511Z,10.50
2018-07-28T11:16:22.881Z,8.73
2018-07-28T11:18:50.798Z,10.27
2018-07-28T11:21:19.767Z,17.03
2018-07-28T11:23:52.399Z,7.77
2018-07-28T11:26:20.581Z,10.47
2018-07-28T11:28:48.430Z,8.83
2018-07-28T11:31:21.729Z,8.40
2018-07-28T11:33:54.863Z,17.87
2018-07-28T11:36:28.066Z,12.23
2018-07-28T11:39:01.839Z,12.03
2018-07-28T11:41:35.119Z,11.50
2018-07-28T11:44:08.250Z,9.20
2018-07-28T11:46:36.251Z,9.40
2018-07-28T11:49:05.109Z,14.13
2018-07-28T11:51:33.005Z,11.60
2018-07-28T11:54:02.183Z,10.90
2018-07-28T11:56:30.262Z,10.20
2018-07-28T11:58:58.139Z,8.80
2018-07-28T12:01:25.823Z,11.00
2018-07-28T12:03:53.828Z,9.93
2018-07-28T12:06:22.299Z,9.57
2018-07-28T12:08:50.294Z,9.73
2018-07-28T12:11:18.091Z,10.10
2018-07-28T12:13:45.953Z,9.27
2018-07-28T12:16:13.721Z,11.27
2018-07-28T12:18:41.802Z,12.17
2018-07-28T12:21:10.454Z,8.93
2018-07-28T12:23:38.260Z,10.07
2018-07-28T12:26:06.060Z,8.93
2018-07-28T12:28:33.662Z,13.43
2018-07-28T12:31:01.271Z,8.43
2018-07-28T12:33:28.831Z,8.60
2018-07-28T12:35:57.081Z,9.57
2018-07-28T12:38:25.978Z,15.30
2018-07-28T12:40:54.754Z,8.43
2018-07-28T12:43:22.702Z,8.00
2018-07-28T12:45:50.527Z,8.67
2018-07-28T12:48:18.530Z,8.53
2018-07-28T12:50:47.073Z,8.93
2018-07-28T12:53:15.677Z,7.30
2018-07-28T12:55:43.432Z,13.63
2018-07-28T12:58:11.284Z,8.57
2018-07-28T13:00:39.233Z,8.17
2018-07-28T13:03:07.093Z,16.40
2018-07-28T13:05:35.514Z,8.13
2018-07-28T13:08:03.489Z,7.97
2018-07-28T13:10:32.026Z,10.20
2018-07-28T13:12:59.939Z,8.77
2018-07-28T13:15:28.808Z,14.20
2018-07-28T13:17:56.730Z,9.03
2018-07-28T13:20:24.577Z,8.20
2018-07-28T13:22:52.204Z,8.27
2018-07-28T13:25:19.786Z,14.13
2018-07-28T13:27:47.399Z,9.43
2018-07-28T13:30:15.293Z,8.50
2018-07-28T13:32:42.951Z,8.43
2018-07-28T13:35:10.526Z,14.70
2018-07-28T13:37:38.186Z,7.73
2018-07-28T13:40:05.840Z,9.00
2018-07-28T13:42:33.455Z,9.10
2018-07-28T13:45:01.169Z,8.83
2018-07-28T13:47:28.797Z,11.17
2018-07-28T13:49:56.363Z,7.50
2018-07-28T13:52:24.250Z,8.53
2018-07-28T13:54:53.993Z,10.30
2018-07-28T13:57:22.009Z,10.87
2018-07-28T13:59:50.183Z,7.43
2018-07-28T14:02:18.048Z,6.83
2018-07-28T14:04:45.858Z,10.10
2018-07-28T14:07:13.521Z,12.40
2018-07-28T14:09:41.100Z,14.93
2018-07-28T14:12:08.652Z,7.13
2018-07-28T14:14:36.236Z,7.80
2018-07-28T14:17:04.223Z,7.30
2018-07-28T14:19:32.030Z,7.17
2018-07-28T14:21:59.653Z,7.60
2018-07-28T14:24:28.083Z,7.00
2018-07-28T14:26:55.968Z,9.10
2018-07-28T14:29:23.867Z,6.60
2018-07-28T14:31:51.477Z,7.00
2018-07-28T14:34:19.034Z,6.90
2018-07-28T14:36:46.729Z,7.70
2018-07-28T14:39:14.264Z,8.47
2018-07-28T14:41:41.798Z,13.23
2018-07-28T14:44:09.363Z,8.30
2018-07-28T14:46:37.030Z,8.00
2018-07-28T14:49:04.711Z,9.23
2018-07-28T14:51:32.370Z,7.97
2018-07-28T14:53:59.946Z,9.00
2018-07-28T14:56:27.736Z,18.00
2018-07-28T14:58:55.598Z,16.47
2018-07-28T15:01:23.553Z,10.97
2018-07-28T15:03:51.478Z,13.83
2018-07-28T15:06:20.287Z,7.33
2018-07-28T15:08:48.769Z,7.80
2018-07-28T15:11:16.750Z,16.43
2018-07-28T15:13:44.772Z,11.17
2018-07-28T15:16:13.358Z,6.03
2018-07-28T15:18:41.201Z,15.77
2018-07-28T15:21:09.787Z,15.93
2018-07-28T15:23:38.514Z,19.90
2018-07-28T15:26:07.147Z,10.60
2018-07-28T15:28:34.987Z,13.53
2018-07-28T15:31:03.579Z,12.63
2018-07-28T15:33:31.541Z,10.60
2018-07-28T15:35:59.469Z,17.60
2018-07-28T15:38:27.897Z,11.63
2018-07-28T15:40:55.738Z,13.60
2018-07-28T15:43:23.511Z,18.47
2018-07-28T15:45:51.315Z,16.60
2018-07-28T15:48:19.768Z,11.53
2018-07-28T15:50:47.358Z,13.13
2018-07-28T15:53:14.954Z,11.53
2018-07-28T15:55:42.574Z,13.40
2018-07-28T15:58:10.212Z,10.10
2018-07-28T16:00:37.983Z,11.23
2018-07-28T16:03:05.733Z,10.00
2018-07-28T16:05:35.051Z,12.00
2018-07-28T16:08:04.430Z,13.20
2018-07-28T16:10:33.369Z,17.80
2018-07-28T16:13:02.090Z,11.20
2018-07-28T16:15:30.815Z,11.00
2018-07-28T16:17:58.706Z,11.90
2018-07-28T16:20:28.671Z,9.80
2018-07-28T16:22:56.613Z,12.70
2018-07-28T16:25:26.622Z,12.60
2018-07-28T16:27:54.785Z,11.80
2018-07-28T16:30:23.346Z,12.70
2018-07-28T16:32:52.994Z,10.87
2018-07-28T16:35:21.039Z,16.63
2018-07-28T16:37:49.356Z,11.83
2018-07-28T16:40:17.318Z,11.17
2018-07-28T16:42:44.947Z,13.23
2018-07-28T16:45:12.544Z,11.47
2018-07-28T16:47:40.142Z,10.97
2018-07-28T16:50:07.784Z,11.40
2018-07-28T16:52:35.438Z,10.07
2018-07-28T16:55:03.077Z,10.67
2018-07-28T16:57:30.703Z,13.00
2018-07-28T16:59:58.275Z,12.70
2018-07-28T17:02:25.952Z,12.53
2018-07-28T17:04:53.535Z,11.67
2018-07-28T17:07:21.088Z,12.50
2018-07-28T17:09:48.647Z,15.40
2018-07-28T17:12:16.179Z,12.30
2018-07-28T17:14:43.794Z,13.23
2018-07-28T17:17:11.356Z,12.00
2018-07-28T17:19:38.966Z,14.20
2018-07-28T17:22:06.546Z,12.03
2018-07-28T17:24:34.082Z,13.60
2018-07-28T17:27:01.784Z,14.07
2018-07-28T17:29:29.462Z,12.93
2018-07-28T17:31:57.058Z,16.17
2018-07-28T17:34:24.590Z,22.50
2018-07-28T17:36:52.136Z,13.87
2018-07-28T17:39:19.718Z,15.33
2018-07-28T17:41:47.270Z,15.77
2018-07-28T17:44:14.955Z,13.27
2018-07-28T17:46:42.653Z,14.87
2018-07-28T17:49:10.304Z,14.63
2018-07-28T17:51:37.922Z,17.97
2018-07-28T17:54:05.527Z,15.60
2018-07-28T17:56:33.221Z,14.00
2018-07-28T17:59:00.887Z,19.77
2018-07-28T18:01:28.510Z,16.67
2018-07-28T18:03:56.071Z,16.47
2018-07-28T18:06:23.758Z,16.13
2018-07-28T18:08:51.357Z,16.03
2018-07-28T18:11:18.979Z,16.20
2018-07-28T18:13:46.556Z,15.03
2018-07-28T18:16:14.238Z,12.80
2018-07-28T18:18:41.870Z,16.10
2018-07-28T18:21:09.843Z,11.77
2018-07-28T18:23:37.830Z,14.80
2018-07-28T18:26:06.435Z,12.47
2018-07-28T18:28:34.408Z,13.97
2018-07-28T18:31:02.350Z,14.10
2018-07-28T18:33:31.422Z,10.67
2018-07-28T18:35:59.180Z,10.87
2018-07-28T18:38:27.866Z,11.27
2018-07-28T18:40:55.766Z,11.67
2018-07-28T18:43:23.735Z,9.60
2018-07-28T18:45:53.645Z,13.77
2018-07-28T18:48:22.130Z,11.00
2018-07-28T18:50:51.114Z,10.70
2018-07-28T18:53:19.631Z,9.57
2018-07-28T18:55:48.329Z,12.97
2018-07-28T18:58:17.025Z,10.40
2018-07-28T19:00:45.268Z,11.43
2018-07-28T19:03:12.913Z,9.47
2018-07-28T19:05:40.551Z,11.27
2018-07-28T19:08:08.375Z,15.63
2018-07-28T19:10:36.261Z,10.87
2018-07-28T19:13:09.376Z,11.60
2018-07-28T19:15:37.196Z,11.40
2018-07-28T19:18:10.515Z,11.30
2018-07-28T19:20:39.847Z,16.63
2018-07-28T19:23:13.057Z,9.90
2018-07-28T19:25:40.849Z,9.90
2018-07-28T19:28:13.873Z,11.63
2018-07-28T19:30:41.736Z,13.07
2018-07-28T19:33:09.562Z,10.20
2018-07-28T19:35:42.377Z,26.07
2018-07-28T19:38:10.088Z,12.67
2018-07-28T19:40:38.495Z,12.20
2018-07-28T19:43:07.027Z,10.60
2018-07-28T19:45:35.083Z,10.37
2018-07-28T19:48:02.911Z,15.07
2018-07-28T19:50:31.695Z,15.90
2018-07-28T19:52:59.479Z,15.60
2018-07-28T19:55:27.923Z,11.87
2018-07-28T19:57:56.758Z,10.20
2018-07-28T20:00:24.801Z,12.67
2018-07-28T20:02:52.609Z,8.30
2018-07-28T20:05:20.426Z,11.60
2018-07-28T20:07:48.388Z,10.93
2018-07-28T20:10:16.195Z,10.87
2018-07-28T20:12:44.113Z,11.70
2018-07-28T20:15:11.871Z,10.00
2018-07-28T20:17:39.826Z,10.30
2018-07-28T20:20:08.344Z,16.13
2018-07-28T20:22:36.204Z,15.73
2018-07-28T20:25:05.151Z,12.70
2018-07-28T20:27:34.107Z,10.90
2018-07-28T20:30:02.153Z,9.80
2018-07-28T20:32:29.965Z,9.90
2018-07-28T20:34:58.336Z,15.00
2018-07-28T20:37:26.857Z,13.90
2018-07-28T20:39:54.813Z,13.50
2018-07-28T20:42:23.483Z,10.67
2018-07-28T20:44:51.283Z,10.67
2018-07-28T20:47:19.317Z,20.80
2018-07-28T20:49:47.998Z,14.80
2018-07-28T20:52:15.917Z,12.90
2018-07-28T20:54:44.830Z,12.37
2018-07-28T20:57:12.490Z,12.87
2018-07-28T20:59:40.161Z,15.90
2018-07-28T21:02:07.773Z,12.40
2018-07-28T21:04:35.328Z,16.80
2018-07-28T21:07:02.969Z,19.73
2018-07-28T21:09:30.593Z,18.13
2018-07-28T21:11:58.190Z,18.93
2018-07-28T21:14:25.760Z,13.60
2018-07-28T21:16:53.349Z,14.40
2018-07-28T21:19:20.946Z,22.20
2018-07-28T21:21:48.592Z,20.90
2018-07-28T21:24:16.098Z,16.00
2018-07-28T21:26:43.736Z,12.90
2018-07-28T21:29:11.399Z,16.33
2018-07-28T21:31:38.995Z,11.90
2018-07-28T21:34:06.573Z,14.17
2018-07-28T21:36:34.185Z,11.30
2018-07-28T21:39:01.816Z,17.63
2018-07-28T21:41:29.376Z,11.93
2018-07-28T21:43:57.018Z,11.90
2018-07-28T21:46:24.558Z,11.10
2018-07-28T21:48:52.117Z,12.07
2018-07-28T21:51:19.848Z,16.70
2018-07-28T21:53:47.452Z,12.60
2018-07-28T21:56:15.223Z,15.97
2018-07-28T21:58:42.843Z,11.07
2018-07-28T22:01:16.364Z,16.57
2018-07-28T22:03:44.000Z,15.77
2018-07-28T22:06:11.557Z,12.80
2018-07-28T22:08:39.120Z,14.67
2018-07-28T22:11:06.856Z,13.33
2018-07-28T22:13:34.545Z,12.50
2018-07-28T22:16:02.176Z,13.33
2018-07-28T22:18:29.779Z,13.33
2018-07-28T22:20:57.334Z,19.10
2018-07-28T22:23:25.023Z,14.70
2018-07-28T22:25:52.660Z,11.47
2018-07-28T22:28:20.215Z,13.23
2018-07-28T22:30:47.995Z,13.50
2018-07-28T22:33:15.570Z,11.93
2018-07-28T22:35:43.158Z,12.03
2018-07-28T22:38:10.781Z,15.73
2018-07-28T22:40:38.360Z,11.90
2018-07-28T22:43:06.018Z,15.57
2018-07-28T22:45:33.721Z,15.40
2018-07-28T22:48:01.296Z,14.03
2018-07-28T22:50:28.827Z,15.60
2018-07-28T22:52:56.475Z,23.00
2018-07-28T22:55:24.045Z,15.00
2018-07-28T22:57:51.610Z,14.33
2018-07-28T23:00:19.167Z,14.70
2018-07-28T23:02:46.747Z,11.33
2018-07-28T23:05:14.336Z,13.40
2018-07-28T23:07:41.913Z,13.83
2018-07-28T23:10:09.529Z,17.70
2018-07-28T23:12:37.098Z,11.90
2018-07-28T23:15:04.932Z,11.47
2018-07-28T23:17:32.504Z,13.83
2018-07-28T23:20:00.177Z,14.30
2018-07-28T23:22:27.752Z,10.67
2018-07-28T23:24:55.352Z,13.30
2018-07-28T23:27:23.711Z,7.13
2018-07-28T23:29:51.272Z,10.33
2018-07-28T23:32:18.829Z,8.33
2018-07-28T23:34:46.435Z,6.60
2018-07-28T23:37:14.030Z,15.63
2018-07-28T23:39:42.089Z,9.73
2018-07-28T23:42:10.135Z,7.17
2018-07-28T23:44:38.685Z,10.63
2018-07-28T23:47:06.567Z,14.27
2018-07-28T23:49:34.487Z,16.53
2018-07-28T23:52:03.177Z,9.93
2018-07-28T23:54:31.195Z,10.53
2018-07-28T23:56:59.142Z,10.10
2018-07-28T23:59:28.049Z,8.40
