createdAt,value
2022-12-19T00:09:42.043Z,86.19
2022-12-19T00:19:45.067Z,86.93
2022-12-19T00:29:49.267Z,88.16
2022-12-19T00:39:52.243Z,88.84
2022-12-19T00:49:56.752Z,88.96
2022-12-19T01:00:00.553Z,88.99
2022-12-19T01:10:05.575Z,88.30
2022-12-19T01:20:10.024Z,88.01
2022-12-19T01:30:15.379Z,88.07
2022-12-19T01:40:18.481Z,87.95
2022-12-19T01:50:28.192Z,88.05
2022-12-19T02:00:31.300Z,87.76
2022-12-19T02:10:37.695Z,87.59
2022-12-19T02:21:06.917Z,88.43
2022-12-19T02:31:18.028Z,88.30
2022-12-19T02:41:27.947Z,88.46
2022-12-19T02:51:35.661Z,88.77
2022-12-19T03:01:47.047Z,88.31
2022-12-19T03:12:03.455Z,89.59
2022-12-19T03:22:07.843Z,89.94
2022-12-19T03:32:15.281Z,90.65
2022-12-19T03:42:39.325Z,90.66
2022-12-19T03:52:53.713Z,91.21
2022-12-19T04:02:58.895Z,92.01
2022-12-19T04:13:07.150Z,92.20
2022-12-19T04:23:18.946Z,91.72
2022-12-19T04:33:23.470Z,92.36
2022-12-19T04:43:26.468Z,92.23
2022-12-19T04:53:31.415Z,92.36
2022-12-19T05:03:35.491Z,92.47
2022-12-19T05:13:39.715Z,92.88
2022-12-19T05:23:42.944Z,92.79
2022-12-19T05:33:48.168Z,92.91
2022-12-19T05:43:53.169Z,94.18
2022-12-19T05:53:57.596Z,94.58
2022-12-19T06:04:00.636Z,93.98
2022-12-19T06:14:05.032Z,95.09
2022-12-19T06:24:08.768Z,95.63
2022-12-19T06:34:32.960Z,95.23
2022-12-19T06:44:37.347Z,95.60
2022-12-19T06:54:41.623Z,95.26
2022-12-19T07:04:51.147Z,95.41
2022-12-19T07:14:56.397Z,95.70
2022-12-19T07:25:00.444Z,96.35
2022-12-19T07:35:04.941Z,95.84
2022-12-19T07:45:08.600Z,96.24
2022-12-19T07:55:13.480Z,96.70
2022-12-19T08:05:16.621Z,97.27
2022-12-19T08:15:21.141Z,97.26
2022-12-19T08:25:24.134Z,97.84
2022-12-19T08:35:28.444Z,97.68
2022-12-19T08:45:31.572Z,96.89
2022-12-19T08:55:36.787Z,97.31
2022-12-19T09:06:05.021Z,97.21
2022-12-19T09:16:14.165Z,97.85
2022-12-19T09:26:17.744Z,97.71
2022-12-19T09:36:24.411Z,96.20
2022-12-19T09:46:38.183Z,96.94
2022-12-19T09:56:46.937Z,97.16
2022-12-19T10:07:13.923Z,97.34
2022-12-19T10:17:26.325Z,96.97
2022-12-19T15:16:47.490Z,100.00
2022-12-19T15:26:54.972Z,100.00
2022-12-19T15:36:59.655Z,100.00
2022-12-19T15:47:05.036Z,100.00
2022-12-19T15:57:21.032Z,100.00
2022-12-19T16:17:48.968Z,100.00
2022-12-19T16:27:57.037Z,100.00
2022-12-19T16:38:01.314Z,100.00
2022-12-19T16:48:04.672Z,100.00
2022-12-19T16:58:15.880Z,100.00
2022-12-19T17:08:19.801Z,100.00
2022-12-19T17:18:28.167Z,100.00
2022-12-19T17:28:31.070Z,100.00
2022-12-19T17:38:35.806Z,100.00
2022-12-19T17:48:39.572Z,100.00
2022-12-19T17:58:44.170Z,100.00
2022-12-19T18:08:47.127Z,100.00
2022-12-19T18:18:51.552Z,100.00
2022-12-19T18:28:54.663Z,100.00
2022-12-19T18:38:59.088Z,100.00
2022-12-19T18:49:02.239Z,100.00
2022-12-19T18:59:07.832Z,100.00
2022-12-19T19:09:16.083Z,100.00
2022-12-19T19:19:20.796Z,100.00
2022-12-19T19:29:23.706Z,100.00
2022-12-19T19:39:28.671Z,100.00
2022-12-19T19:49:31.434Z,100.00
2022-12-19T19:59:35.597Z,100.00
2022-12-19T20:09:38.393Z,97.44
2022-12-19T20:19:42.705Z,95.99
2022-12-19T20:29:45.534Z,96.50
2022-12-19T20:39:49.772Z,95.77
2022-12-19T20:49:52.765Z,96.59
2022-12-19T20:59:57.273Z,96.01
2022-12-19T21:10:00.285Z,95.98
2022-12-19T21:20:05.207Z,96.21
2022-12-19T21:30:10.065Z,95.82
2022-12-19T21:40:15.356Z,96.22
2022-12-19T21:50:18.318Z,96.20
2022-12-19T22:00:23.221Z,94.14
2022-12-19T22:10:26.365Z,93.51
2022-12-19T22:20:30.683Z,93.15
2022-12-19T22:30:34.712Z,92.89
2022-12-19T22:40:39.854Z,93.03
2022-12-19T22:50:47.632Z,90.80
2022-12-19T23:00:52.138Z,91.42
2022-12-19T23:10:55.295Z,90.25
2022-12-19T23:21:09.602Z,89.66
2022-12-19T23:31:14.922Z,91.12
2022-12-19T23:41:19.355Z,91.14
2022-12-19T23:51:25.778Z,91.13
