createdAt,value
2019-01-02T00:00:49.458Z,4.6
2019-01-02T00:02:49.490Z,4.1
2019-01-02T00:04:50.082Z,3.9
2019-01-02T00:06:49.914Z,8.9
2019-01-02T00:08:50.019Z,8.9
2019-01-02T00:10:50.127Z,5.1
2019-01-02T00:12:50.146Z,6.1
2019-01-02T00:14:49.678Z,6.8
2019-01-02T00:16:49.963Z,6.8
2019-01-02T00:18:50.029Z,7.3
2019-01-02T00:20:50.103Z,6.1
2019-01-02T00:22:49.751Z,7.1
2019-01-02T00:24:49.724Z,7.1
2019-01-02T00:26:49.922Z,9.4
2019-01-02T00:28:49.985Z,6.5
2019-01-02T00:30:50.276Z,5.8
2019-01-02T00:32:50.426Z,8.5
2019-01-02T00:34:49.921Z,8.7
2019-01-02T00:36:50.141Z,8.7
2019-01-02T00:38:50.401Z,7.6
2019-01-02T00:40:49.765Z,6.4
2019-01-02T00:42:49.891Z,6.4
2019-01-02T00:44:49.969Z,6.2
2019-01-02T00:46:50.146Z,6.9
2019-01-02T00:48:49.624Z,6.7
2019-01-02T00:50:49.751Z,7.6
2019-01-02T00:52:49.904Z,10.1
2019-01-02T00:54:50.014Z,4.3
2019-01-02T00:56:49.616Z,4.3
2019-01-02T00:58:50.290Z,8.3
2019-01-02T01:00:50.295Z,7.3
2019-01-02T01:02:49.470Z,6.4
2019-01-02T01:04:50.029Z,7.0
2019-01-02T01:06:49.642Z,7.0
2019-01-02T01:08:50.082Z,5.9
2019-01-02T01:10:50.123Z,8.1
2019-01-02T01:12:50.148Z,7.7
2019-01-02T01:14:50.247Z,6.9
2019-01-02T01:16:49.947Z,6.9
2019-01-02T01:18:49.672Z,6.7
2019-01-02T01:20:49.602Z,8.6
2019-01-02T01:22:49.762Z,8.7
2019-01-02T01:24:49.749Z,8.7
2019-01-02T01:26:49.997Z,9.2
2019-01-02T01:28:50.019Z,12.0
2019-01-02T01:30:50.085Z,12.2
2019-01-02T01:32:49.801Z,14.4
2019-01-02T01:34:50.052Z,14.4
2019-01-02T01:36:49.490Z,12.3
2019-01-02T01:38:49.784Z,11.3
2019-01-02T01:40:50.073Z,11.1
2019-01-02T01:42:50.063Z,11.7
2019-01-02T01:44:49.757Z,11.7
2019-01-02T01:46:50.323Z,8.8
2019-01-02T01:48:50.408Z,10.1
2019-01-02T01:50:49.529Z,11.4
2019-01-02T01:52:49.858Z,11.4
2019-01-02T01:54:49.916Z,11.1
2019-01-02T01:56:50.143Z,13.8
2019-01-02T01:58:50.155Z,12.6
2019-01-02T02:00:50.162Z,17.9
2019-01-02T02:02:50.262Z,17.9
2019-01-02T02:04:50.150Z,9.7
2019-01-02T02:06:49.487Z,9.8
2019-01-02T02:08:49.439Z,9.2
2019-01-02T02:10:49.462Z,7.5
2019-01-02T02:12:50.180Z,7.5
2019-01-02T02:14:50.286Z,7.2
2019-01-02T02:16:49.811Z,9.3
2019-01-02T02:18:49.451Z,8.1
2019-01-02T02:20:49.692Z,7.9
2019-01-02T02:22:49.783Z,7.9
2019-01-02T02:24:50.359Z,9.3
2019-01-02T02:26:49.809Z,7.0
2019-01-02T02:28:49.944Z,13.1
2019-01-02T02:30:50.162Z,9.0
2019-01-02T02:32:49.589Z,9.0
2019-01-02T02:34:49.594Z,9.9
2019-01-02T02:36:49.920Z,10.6
2019-01-02T02:38:49.630Z,12.2
2019-01-02T02:40:50.132Z,12.2
2019-01-02T02:42:50.116Z,12.0
2019-01-02T02:44:49.788Z,11.5
2019-01-02T02:46:49.514Z,9.5
2019-01-02T02:48:49.577Z,13.1
2019-01-02T02:50:50.261Z,13.1
2019-01-02T02:52:49.686Z,12.8
2019-01-02T02:54:49.824Z,12.2
2019-01-02T02:56:50.056Z,12.2
2019-01-02T02:58:49.717Z,12.2
2019-01-02T03:00:50.101Z,12.2
2019-01-02T03:02:49.611Z,10.4
2019-01-02T03:04:50.008Z,9.4
2019-01-02T03:06:52.015Z,12.8
2019-01-02T03:08:49.526Z,12.4
2019-01-02T03:10:49.721Z,12.4
2019-01-02T03:12:50.367Z,14.9
2019-01-02T03:14:49.861Z,9.8
2019-01-02T03:16:50.095Z,11.0
2019-01-02T03:18:49.866Z,11.6
2019-01-02T03:20:49.466Z,11.6
2019-01-02T03:22:49.565Z,11.0
2019-01-02T03:24:50.233Z,11.3
2019-01-02T03:26:50.086Z,11.3
2019-01-02T03:28:50.164Z,12.1
2019-01-02T03:30:49.911Z,11.2
2019-01-02T03:32:50.323Z,14.0
2019-01-02T03:34:50.420Z,14.4
2019-01-02T03:36:49.613Z,17.8
2019-01-02T03:38:49.695Z,17.8
2019-01-02T03:40:49.732Z,15.1
2019-01-02T03:42:49.664Z,15.1
2019-01-02T03:44:49.651Z,14.5
2019-01-02T03:46:49.868Z,9.5
2019-01-02T03:48:49.899Z,9.5
2019-01-02T03:50:49.915Z,11.5
2019-01-02T03:52:49.973Z,13.1
2019-01-02T03:54:49.977Z,13.1
2019-01-02T03:56:50.119Z,12.2
2019-01-02T03:58:50.138Z,12.2
2019-01-02T04:00:50.204Z,15.3
2019-01-02T04:02:50.230Z,13.9
2019-01-02T04:04:49.555Z,14.3
2019-01-02T04:06:49.860Z,12.4
2019-01-02T04:08:49.818Z,12.4
2019-01-02T04:10:49.890Z,11.9
2019-01-02T04:12:49.933Z,15.0
2019-01-02T04:14:49.933Z,12.2
2019-01-02T04:16:50.128Z,11.9
2019-01-02T04:18:50.182Z,11.9
2019-01-02T04:20:50.200Z,13.1
2019-01-02T04:22:50.230Z,12.6
2019-01-02T04:24:50.160Z,12.4
2019-01-02T04:26:49.493Z,12.4
2019-01-02T04:28:49.452Z,13.8
2019-01-02T04:30:49.479Z,12.2
2019-01-02T04:32:49.585Z,11.2
2019-01-02T04:34:49.902Z,11.0
2019-01-02T04:36:50.096Z,11.0
2019-01-02T04:38:50.125Z,11.7
2019-01-02T04:40:50.089Z,11.8
2019-01-02T04:42:50.112Z,9.4
2019-01-02T04:44:50.132Z,13.7
2019-01-02T04:46:50.378Z,13.7
2019-01-02T04:48:50.354Z,11.9
2019-01-02T04:50:50.263Z,12.9
2019-01-02T04:52:50.251Z,14.2
2019-01-02T04:54:50.249Z,12.8
2019-01-02T04:56:49.625Z,12.8
2019-01-02T04:58:49.611Z,10.4
2019-01-02T05:00:49.598Z,10.4
2019-01-02T05:02:49.580Z,11.1
2019-01-02T05:04:49.926Z,11.1
2019-01-02T05:06:50.030Z,7.7
2019-01-02T05:08:50.064Z,11.1
2019-01-02T05:10:50.049Z,12.0
2019-01-02T05:12:50.081Z,14.5
2019-01-02T05:14:50.072Z,14.5
2019-01-02T05:16:50.304Z,13.3
2019-01-02T05:18:50.335Z,14.9
2019-01-02T05:20:50.372Z,14.3
2019-01-02T05:22:50.384Z,12.1
2019-01-02T05:24:50.324Z,12.1
2019-01-02T05:26:50.306Z,15.7
2019-01-02T05:28:49.478Z,14.1
2019-01-02T05:30:49.476Z,17.4
2019-01-02T05:32:49.531Z,17.4
2019-01-02T05:34:50.053Z,13.6
2019-01-02T05:36:50.236Z,14.5
2019-01-02T05:38:50.321Z,14.8
2019-01-02T05:40:50.286Z,18.6
2019-01-02T05:42:50.413Z,18.6
2019-01-02T05:44:50.399Z,16.6
2019-01-02T05:46:49.747Z,13.8
2019-01-02T05:48:49.753Z,16.5
2019-01-02T05:50:49.720Z,15.2
2019-01-02T05:52:49.791Z,15.2
2019-01-02T05:54:49.786Z,11.3
2019-01-02T05:56:50.037Z,15.7
2019-01-02T05:58:50.054Z,14.5
2019-01-02T06:00:50.081Z,14.5
2019-01-02T06:02:50.098Z,16.0
2019-01-02T06:04:50.464Z,15.2
2019-01-02T06:06:49.746Z,17.4
2019-01-02T06:08:49.787Z,17.6
2019-01-02T06:10:49.764Z,17.6
2019-01-02T06:12:49.761Z,16.4
2019-01-02T06:14:49.738Z,18.6
2019-01-02T06:16:49.901Z,18.2
2019-01-02T06:18:49.920Z,13.4
2019-01-02T06:20:49.987Z,13.4
2019-01-02T06:22:49.900Z,15.6
2019-01-02T06:24:49.902Z,16.6
2019-01-02T06:26:50.210Z,12.5
2019-01-02T06:28:50.265Z,14.7
2019-01-02T06:30:50.330Z,13.5
2019-01-02T06:32:50.334Z,13.5
2019-01-02T06:34:49.659Z,16.4
2019-01-02T06:36:49.639Z,15.3
2019-01-02T06:38:49.674Z,20.5
2019-01-02T06:40:49.695Z,20.5
2019-01-02T06:42:49.712Z,20.5
2019-01-02T06:44:49.723Z,13.5
2019-01-02T06:46:49.855Z,18.1
2019-01-02T06:48:49.799Z,14.5
2019-01-02T06:50:49.830Z,16.2
2019-01-02T06:52:49.867Z,16.2
2019-01-02T06:54:49.885Z,18.4
2019-01-02T06:56:50.104Z,20.9
2019-01-02T06:58:50.071Z,18.6
2019-01-02T07:00:50.167Z,18.6
2019-01-02T07:02:50.178Z,17.9
2019-01-02T07:04:49.448Z,16.8
2019-01-02T07:06:49.726Z,14.8
2019-01-02T07:08:49.787Z,14.8
2019-01-02T07:10:49.766Z,19.0
2019-01-02T07:12:49.755Z,15.5
2019-01-02T07:14:49.771Z,18.3
2019-01-02T07:16:49.990Z,17.0
2019-01-02T07:18:50.000Z,17.0
2019-01-02T07:20:49.961Z,16.4
2019-01-02T07:22:49.968Z,15.5
2019-01-02T07:24:49.928Z,17.0
2019-01-02T07:26:50.155Z,17.0
2019-01-02T07:28:50.161Z,20.0
2019-01-02T07:30:50.120Z,11.0
2019-01-02T07:32:50.139Z,13.0
2019-01-02T07:34:49.482Z,14.9
2019-01-02T07:36:49.646Z,14.9
2019-01-02T07:38:49.739Z,14.8
2019-01-02T07:40:49.705Z,16.8
2019-01-02T07:42:49.666Z,18.1
2019-01-02T07:44:49.678Z,17.9
2019-01-02T07:46:49.895Z,15.9
2019-01-02T07:48:49.872Z,15.9
2019-01-02T07:50:50.243Z,17.5
2019-01-02T07:52:50.265Z,18.1
2019-01-02T07:54:50.232Z,18.1
2019-01-02T07:56:49.597Z,21.1
2019-01-02T07:58:49.605Z,21.1
2019-01-02T08:00:49.761Z,18.2
2019-01-02T08:02:49.839Z,16.6
2019-01-02T08:04:50.101Z,19.9
2019-01-02T08:06:50.302Z,18.7
2019-01-02T08:08:50.378Z,18.7
2019-01-02T08:10:50.367Z,18.8
2019-01-02T08:12:50.486Z,18.8
2019-01-02T08:14:49.439Z,14.7
2019-01-02T08:16:50.390Z,16.0
2019-01-02T08:18:49.642Z,16.0
2019-01-02T08:20:49.681Z,17.1
2019-01-02T08:22:50.372Z,11.8
2019-01-02T08:24:50.428Z,11.8
2019-01-02T08:26:49.518Z,17.3
2019-01-02T08:28:49.470Z,14.8
2019-01-02T08:30:49.599Z,16.3
2019-01-02T08:32:49.620Z,17.2
2019-01-02T08:34:50.090Z,10.1
2019-01-02T08:36:50.048Z,10.1
2019-01-02T08:38:49.677Z,14.2
2019-01-02T08:40:49.663Z,13.0
2019-01-02T08:42:49.645Z,21.0
2019-01-02T08:44:49.564Z,16.8
2019-01-02T08:46:49.838Z,16.8
2019-01-02T08:48:49.825Z,14.8
2019-01-02T08:50:49.915Z,12.8
2019-01-02T08:52:49.921Z,12.8
2019-01-02T08:54:49.949Z,13.0
2019-01-02T08:56:50.129Z,13.0
2019-01-02T08:58:50.095Z,13.7
2019-01-02T09:00:49.940Z,13.7
2019-01-02T09:02:49.597Z,15.8
2019-01-02T09:04:49.967Z,15.8
2019-01-02T09:06:50.026Z,12.9
2019-01-02T09:08:50.043Z,16.7
2019-01-02T09:10:50.040Z,15.0
2019-01-02T09:12:50.031Z,15.0
2019-01-02T09:14:50.007Z,14.2
2019-01-02T09:16:50.217Z,17.5
2019-01-02T09:18:50.236Z,15.8
2019-01-02T09:20:50.254Z,13.1
2019-01-02T09:22:50.319Z,15.5
2019-01-02T09:24:49.471Z,15.5
2019-01-02T09:26:49.676Z,12.9
2019-01-02T09:28:49.631Z,15.2
2019-01-02T09:30:49.700Z,15.2
2019-01-02T09:32:50.377Z,12.6
2019-01-02T09:34:49.623Z,12.6
2019-01-02T09:36:49.581Z,14.1
2019-01-02T09:38:49.596Z,18.8
2019-01-02T09:40:49.630Z,18.8
2019-01-02T09:42:49.620Z,18.5
2019-01-02T09:44:49.652Z,18.5
2019-01-02T09:46:49.929Z,20.5
2019-01-02T09:48:49.488Z,15.6
2019-01-02T09:50:49.505Z,17.2
2019-01-02T09:52:49.553Z,14.3
2019-01-02T09:54:49.557Z,14.3
2019-01-02T09:56:49.888Z,13.0
2019-01-02T09:58:49.919Z,17.0
2019-01-02T10:00:50.275Z,15.1
2019-01-02T10:02:50.363Z,20.3
2019-01-02T10:04:49.645Z,20.3
2019-01-02T10:06:50.279Z,17.6
2019-01-02T10:08:50.342Z,18.4
2019-01-02T10:10:50.384Z,20.5
2019-01-02T10:12:50.096Z,20.5
2019-01-02T10:14:50.107Z,13.0
2019-01-02T10:16:50.250Z,19.4
2019-01-02T10:18:50.320Z,16.4
2019-01-02T10:20:49.617Z,17.2
2019-01-02T10:22:49.943Z,17.2
2019-01-02T10:24:49.999Z,18.5
2019-01-02T10:26:50.171Z,19.7
2019-01-02T10:28:50.200Z,19.3
2019-01-02T10:30:50.244Z,19.3
2019-01-02T10:32:50.227Z,17.6
2019-01-02T10:34:49.441Z,20.8
2019-01-02T10:36:49.718Z,16.2
2019-01-02T10:38:49.764Z,18.2
2019-01-02T10:40:49.777Z,18.2
2019-01-02T10:42:49.805Z,14.4
2019-01-02T10:44:49.881Z,17.7
2019-01-02T10:46:49.953Z,14.2
2019-01-02T10:48:49.543Z,14.2
2019-01-02T10:50:49.670Z,20.3
2019-01-02T10:52:49.678Z,20.3
2019-01-02T10:54:49.964Z,15.8
2019-01-02T10:56:50.102Z,16.0
2019-01-02T10:58:50.104Z,14.6
2019-01-02T11:00:50.089Z,14.6
2019-01-02T11:02:50.101Z,17.5
2019-01-02T11:04:49.444Z,15.4
2019-01-02T11:06:49.746Z,15.1
2019-01-02T11:08:49.757Z,15.1
2019-01-02T11:10:49.688Z,14.4
2019-01-02T11:12:49.613Z,13.0
2019-01-02T11:14:49.623Z,6.7
2019-01-02T11:16:50.007Z,8.5
2019-01-02T11:18:50.017Z,11.1
2019-01-02T11:20:49.887Z,11.1
2019-01-02T11:22:50.394Z,7.1
2019-01-02T11:24:50.067Z,10.3
2019-01-02T11:26:50.240Z,12.1
2019-01-02T11:28:50.259Z,11.8
2019-01-02T11:30:50.321Z,11.8
2019-01-02T11:32:50.283Z,12.8
2019-01-02T11:34:49.604Z,13.7
2019-01-02T11:36:49.463Z,14.3
2019-01-02T11:38:49.648Z,14.3
2019-01-02T11:40:50.287Z,16.6
2019-01-02T11:42:49.567Z,17.0
2019-01-02T11:44:49.801Z,13.0
2019-01-02T11:46:50.114Z,13.0
2019-01-02T11:48:50.285Z,15.6
2019-01-02T11:50:49.442Z,12.1
2019-01-02T11:52:49.745Z,13.1
2019-01-02T11:54:49.946Z,16.0
2019-01-02T11:56:50.393Z,14.1
2019-01-02T11:58:49.982Z,14.1
2019-01-02T12:00:50.305Z,15.7
2019-01-02T12:02:49.479Z,12.4
2019-01-02T12:04:50.219Z,12.4
2019-01-02T12:06:49.525Z,17.6
2019-01-02T12:08:49.748Z,12.8
2019-01-02T12:10:49.843Z,11.5
2019-01-02T12:12:50.076Z,11.5
2019-01-02T12:14:50.244Z,12.3
2019-01-02T12:16:49.563Z,12.3
2019-01-02T12:18:49.710Z,12.3
2019-01-02T12:20:49.689Z,10.6
2019-01-02T12:22:49.737Z,14.2
2019-01-02T12:24:49.696Z,14.2
2019-01-02T12:26:50.023Z,12.5
2019-01-02T12:28:50.002Z,12.5
2019-01-02T12:30:49.992Z,10.6
2019-01-02T12:32:49.942Z,11.7
2019-01-02T12:34:50.287Z,10.9
2019-01-02T12:36:49.688Z,10.9
2019-01-02T12:38:49.859Z,10.3
2019-01-02T12:40:50.039Z,9.3
2019-01-02T12:42:50.173Z,8.1
2019-01-02T12:44:50.353Z,7.7
2019-01-02T12:46:49.814Z,7.7
2019-01-02T12:48:49.813Z,10.4
2019-01-02T12:50:49.864Z,10.8
2019-01-02T12:52:49.824Z,7.8
2019-01-02T12:54:49.833Z,7.9
2019-01-02T12:56:50.025Z,7.9
2019-01-02T12:58:50.035Z,5.1
2019-01-02T13:00:50.144Z,9.1
2019-01-02T13:02:50.250Z,9.1
2019-01-02T13:04:49.524Z,12.0
2019-01-02T13:06:49.736Z,11.0
2019-01-02T13:08:49.752Z,6.4
2019-01-02T13:10:49.726Z,6.4
2019-01-02T13:12:49.830Z,9.9
2019-01-02T13:14:50.036Z,9.9
2019-01-02T13:16:50.361Z,10.6
2019-01-02T13:18:49.567Z,8.5
2019-01-02T13:20:49.792Z,7.2
2019-01-02T13:22:49.943Z,7.2
2019-01-02T13:24:50.106Z,7.5
2019-01-02T13:26:49.527Z,7.7
2019-01-02T13:28:50.185Z,7.0
2019-01-02T13:30:50.143Z,6.3
2019-01-02T13:32:50.140Z,6.3
2019-01-02T13:34:49.750Z,6.8
2019-01-02T13:36:50.019Z,9.0
2019-01-02T13:38:50.012Z,11.5
2019-01-02T13:40:50.029Z,10.1
2019-01-02T13:42:50.054Z,7.6
2019-01-02T13:44:50.155Z,7.6
2019-01-02T13:46:50.432Z,7.6
2019-01-02T13:48:50.412Z,7.7
2019-01-02T13:50:49.559Z,7.7
2019-01-02T13:52:49.664Z,7.4
2019-01-02T13:54:49.669Z,7.4
2019-01-02T13:56:49.799Z,7.9
2019-01-02T13:58:49.709Z,10.7
2019-01-02T14:00:49.734Z,6.9
2019-01-02T14:02:49.761Z,7.4
2019-01-02T14:04:50.071Z,7.4
2019-01-02T14:06:50.262Z,5.1
2019-01-02T14:08:50.335Z,6.2
2019-01-02T14:10:50.323Z,6.8
2019-01-02T14:12:49.462Z,6.8
2019-01-02T14:14:49.571Z,9.1
2019-01-02T14:16:49.774Z,5.7
2019-01-02T14:18:49.816Z,8.3
2019-01-02T14:20:49.814Z,7.0
2019-01-02T14:22:49.813Z,7.0
2019-01-02T14:24:49.843Z,7.1
2019-01-02T14:26:50.077Z,5.5
2019-01-02T14:28:50.098Z,5.9
2019-01-02T14:30:50.894Z,6.0
2019-01-02T14:32:49.918Z,6.0
2019-01-02T14:34:50.267Z,8.1
2019-01-02T14:36:50.433Z,4.6
2019-01-02T14:38:49.490Z,7.5
2019-01-02T14:40:49.495Z,7.5
2019-01-02T14:42:49.587Z,5.7
2019-01-02T14:44:49.551Z,6.8
2019-01-02T14:46:50.444Z,5.5
2019-01-02T14:48:49.830Z,5.5
2019-01-02T14:50:49.877Z,5.5
2019-01-02T14:52:49.916Z,5.3
2019-01-02T14:54:49.986Z,7.3
2019-01-02T14:56:50.184Z,6.6
2019-01-02T14:58:50.207Z,7.2
2019-01-02T15:00:50.198Z,7.2
2019-01-02T15:02:50.156Z,5.4
2019-01-02T15:04:49.590Z,5.3
2019-01-02T15:06:49.877Z,5.3
2019-01-02T15:08:49.972Z,4.8
2019-01-02T15:10:49.996Z,4.8
2019-01-02T15:12:50.012Z,8.2
2019-01-02T15:14:50.032Z,4.0
2019-01-02T15:16:50.330Z,4.0
2019-01-02T15:18:50.263Z,4.3
2019-01-02T15:20:50.255Z,4.3
2019-01-02T15:22:50.261Z,5.8
2019-01-02T15:24:50.251Z,6.3
2019-01-02T15:26:49.494Z,6.3
2019-01-02T15:28:49.565Z,4.6
2019-01-02T15:30:49.686Z,4.6
2019-01-02T15:32:49.742Z,6.4
2019-01-02T15:34:50.225Z,8.6
2019-01-02T15:36:49.484Z,3.9
2019-01-02T15:38:49.460Z,6.3
2019-01-02T15:40:49.563Z,6.3
2019-01-02T15:42:49.554Z,5.2
2019-01-02T15:44:49.587Z,8.2
2019-01-02T15:46:49.816Z,8.2
2019-01-02T15:48:49.855Z,5.9
2019-01-02T15:50:49.922Z,3.0
2019-01-02T15:52:49.911Z,4.3
2019-01-02T15:54:49.958Z,4.8
2019-01-02T15:56:50.149Z,4.0
2019-01-02T15:58:50.167Z,4.0
2019-01-02T16:00:50.154Z,3.6
2019-01-02T16:02:50.169Z,3.6
2019-01-02T16:04:49.751Z,4.1
2019-01-02T16:06:49.911Z,4.1
2019-01-02T16:08:49.861Z,3.0
2019-01-02T16:10:49.848Z,4.5
2019-01-02T16:12:49.858Z,4.2
2019-01-02T16:14:49.864Z,4.2
2019-01-02T16:16:50.108Z,5.7
2019-01-02T16:18:50.164Z,5.7
2019-01-02T16:20:51.363Z,4.8
2019-01-02T16:22:49.556Z,2.8
2019-01-02T16:24:49.568Z,2.9
2019-01-02T16:26:49.809Z,2.9
2019-01-02T16:28:49.725Z,5.3
2019-01-02T16:30:49.750Z,5.9
2019-01-02T16:32:49.762Z,8.9
2019-01-02T16:34:50.019Z,7.8
2019-01-02T16:36:50.226Z,7.8
2019-01-02T16:38:50.293Z,5.1
2019-01-02T16:40:50.229Z,3.1
2019-01-02T16:42:50.220Z,3.1
2019-01-02T16:44:50.165Z,4.3
2019-01-02T16:46:50.416Z,4.3
2019-01-02T16:48:50.355Z,4.4
2019-01-02T16:50:50.443Z,4.9
2019-01-02T16:52:49.500Z,4.6
2019-01-02T16:54:49.574Z,3.2
2019-01-02T16:56:49.955Z,3.2
2019-01-02T16:58:50.003Z,3.8
2019-01-02T17:00:50.126Z,4.7
2019-01-02T17:02:50.178Z,5.6
2019-01-02T17:04:49.461Z,3.0
2019-01-02T17:06:49.749Z,3.0
2019-01-02T17:08:49.762Z,4.5
2019-01-02T17:10:49.781Z,3.8
2019-01-02T17:12:49.706Z,2.7
2019-01-02T17:14:49.706Z,4.2
2019-01-02T17:16:49.868Z,4.2
2019-01-02T17:18:49.857Z,4.6
2019-01-02T17:20:49.834Z,3.0
2019-01-02T17:22:49.864Z,3.8
2019-01-02T17:24:49.837Z,4.0
2019-01-02T17:26:50.066Z,4.0
2019-01-02T17:28:50.121Z,3.5
2019-01-02T17:30:49.929Z,3.8
2019-01-02T17:32:49.883Z,2.8
2019-01-02T17:34:50.049Z,2.8
2019-01-02T17:36:50.108Z,5.4
2019-01-02T17:38:49.967Z,4.4
2019-01-02T17:40:49.734Z,5.0
2019-01-02T17:42:49.598Z,3.3
2019-01-02T17:44:49.556Z,3.3
2019-01-02T17:46:49.499Z,5.1
2019-01-02T17:48:50.438Z,6.6
2019-01-02T17:50:50.230Z,5.5
2019-01-02T17:52:50.167Z,5.5
2019-01-02T17:54:50.034Z,6.8
2019-01-02T17:56:50.133Z,6.5
2019-01-02T17:58:49.920Z,3.3
2019-01-02T18:00:49.716Z,4.2
2019-01-02T18:02:49.635Z,4.2
2019-01-02T18:04:50.018Z,3.8
2019-01-02T18:06:50.097Z,3.9
2019-01-02T18:08:49.918Z,3.9
2019-01-02T18:10:49.742Z,3.8
2019-01-02T18:12:49.648Z,3.8
2019-01-02T18:14:49.686Z,4.9
2019-01-02T18:16:49.832Z,4.6
2019-01-02T18:18:49.844Z,3.7
2019-01-02T18:20:49.768Z,5.0
2019-01-02T18:22:49.799Z,5.0
2019-01-02T18:24:49.788Z,3.6
2019-01-02T18:26:49.995Z,5.2
2019-01-02T18:28:50.028Z,4.0
2019-01-02T18:30:50.055Z,4.9
2019-01-02T18:32:50.114Z,4.9
2019-01-02T18:34:49.499Z,4.5
2019-01-02T18:36:49.785Z,7.3
2019-01-02T18:38:49.860Z,3.0
2019-01-02T18:40:49.882Z,5.0
2019-01-02T18:42:49.874Z,5.0
2019-01-02T18:44:49.867Z,4.9
2019-01-02T18:46:50.187Z,4.7
2019-01-02T18:48:50.263Z,6.6
2019-01-02T18:50:50.348Z,3.7
2019-01-02T18:52:50.406Z,3.7
2019-01-02T18:54:49.456Z,6.4
2019-01-02T18:56:49.693Z,6.4
2019-01-02T18:58:49.724Z,4.4
2019-01-02T19:00:49.700Z,4.4
2019-01-02T19:02:49.704Z,4.1
2019-01-02T19:04:50.039Z,4.4
2019-01-02T19:06:50.235Z,3.5
2019-01-02T19:08:50.270Z,5.6
2019-01-02T19:10:50.336Z,5.6
2019-01-02T19:12:50.401Z,3.6
2019-01-02T19:14:49.496Z,5.4
2019-01-02T19:16:49.661Z,5.4
2019-01-02T19:18:49.648Z,4.0
2019-01-02T19:20:49.642Z,4.0
2019-01-02T19:22:49.690Z,3.2
2019-01-02T19:24:49.717Z,3.7
2019-01-02T19:26:49.945Z,4.3
2019-01-02T19:28:49.923Z,4.3
2019-01-02T19:30:50.005Z,5.0
2019-01-02T19:32:49.953Z,3.8
2019-01-02T19:34:50.211Z,4.5
2019-01-02T19:36:50.420Z,3.7
2019-01-02T19:38:49.498Z,3.7
2019-01-02T19:40:49.510Z,3.7
2019-01-02T19:42:49.548Z,3.9
2019-01-02T19:44:49.508Z,3.5
2019-01-02T19:46:49.767Z,4.0
2019-01-02T19:48:49.829Z,4.0
2019-01-02T19:50:49.796Z,4.0
2019-01-02T19:52:49.805Z,3.1
2019-01-02T19:54:49.845Z,3.7
2019-01-02T19:56:50.050Z,3.7
2019-01-02T19:58:50.097Z,5.1
2019-01-02T20:00:50.073Z,6.0
2019-01-02T20:02:50.134Z,7.6
2019-01-02T20:04:49.494Z,4.1
2019-01-02T20:06:49.761Z,2.7
2019-01-02T20:08:49.838Z,2.7
2019-01-02T20:10:49.833Z,7.2
2019-01-02T20:12:49.787Z,7.2
2019-01-02T20:14:49.868Z,4.5
2019-01-02T20:16:50.075Z,4.5
2019-01-02T20:18:50.081Z,4.8
2019-01-02T20:20:50.066Z,4.5
2019-01-02T20:22:50.124Z,3.8
2019-01-02T20:24:50.175Z,4.7
2019-01-02T20:26:55.343Z,4.7
2019-01-02T20:28:49.604Z,2.8
2019-01-02T20:30:49.564Z,5.0
2019-01-02T20:32:49.705Z,4.0
2019-01-02T20:34:50.044Z,3.8
2019-01-02T20:36:50.249Z,3.8
2019-01-02T20:38:50.222Z,3.6
2019-01-02T20:40:50.293Z,4.1
2019-01-02T20:42:49.448Z,6.0
2019-01-02T20:44:50.215Z,4.2
2019-01-02T20:46:50.255Z,4.2
2019-01-02T20:48:50.060Z,4.4
2019-01-02T20:50:49.922Z,4.1
2019-01-02T20:52:49.728Z,4.4
2019-01-02T20:54:49.554Z,4.4
2019-01-02T20:56:49.800Z,5.9
2019-01-02T20:58:49.815Z,4.4
2019-01-02T21:00:49.838Z,6.6
2019-01-02T21:02:49.844Z,3.6
2019-01-02T21:04:50.201Z,3.6
2019-01-02T21:06:49.465Z,5.1
2019-01-02T21:08:49.512Z,4.7
2019-01-02T21:10:49.554Z,4.2
2019-01-02T21:12:49.627Z,5.2
2019-01-02T21:14:49.717Z,5.2
2019-01-02T21:16:49.855Z,3.9
2019-01-02T21:18:49.651Z,4.2
2019-01-02T21:20:49.578Z,5.2
2019-01-02T21:22:49.447Z,4.2
2019-01-02T21:24:50.269Z,4.2
2019-01-02T21:26:50.351Z,4.7
2019-01-02T21:28:50.173Z,5.1
2019-01-02T21:30:50.249Z,4.7
2019-01-02T21:32:49.650Z,4.7
2019-01-02T21:34:49.943Z,3.9
2019-01-02T21:36:50.406Z,4.7
2019-01-02T21:38:49.826Z,6.0
2019-01-02T21:40:50.049Z,4.1
2019-01-02T21:42:50.502Z,5.1
2019-01-02T21:44:49.743Z,5.1
2019-01-02T21:46:49.689Z,4.1
2019-01-02T21:48:50.031Z,3.3
2019-01-02T21:50:49.563Z,4.5
2019-01-02T21:52:50.410Z,4.5
2019-01-02T21:54:49.600Z,4.4
2019-01-02T21:56:49.681Z,4.3
2019-01-02T21:58:49.633Z,3.2
2019-01-02T22:00:49.460Z,3.2
2019-01-02T22:02:49.463Z,3.9
2019-01-02T22:04:49.600Z,3.9
2019-01-02T22:06:49.633Z,4.0
2019-01-02T22:08:49.521Z,3.1
2019-01-02T22:10:49.518Z,4.6
2019-01-02T22:12:50.415Z,7.3
2019-01-02T22:14:50.302Z,7.3
2019-01-02T22:16:50.324Z,5.7
2019-01-02T22:18:50.180Z,3.7
2019-01-02T22:20:50.045Z,3.9
2019-01-02T22:22:49.904Z,3.9
2019-01-02T22:24:49.724Z,3.7
2019-01-02T22:26:49.788Z,4.0
2019-01-02T22:28:49.544Z,3.4
2019-01-02T22:30:50.368Z,4.9
2019-01-02T22:32:50.197Z,4.9
2019-01-02T22:34:49.462Z,4.6
2019-01-02T22:36:49.501Z,2.9
2019-01-02T22:38:50.319Z,3.6
2019-01-02T22:40:50.122Z,3.4
2019-01-02T22:42:49.933Z,3.4
2019-01-02T22:44:49.759Z,4.0
2019-01-02T22:46:49.783Z,3.1
2019-01-02T22:48:49.666Z,7.2
2019-01-02T22:50:49.608Z,3.9
2019-01-02T22:52:49.562Z,3.9
2019-01-02T22:54:50.356Z,3.8
2019-01-02T22:56:50.464Z,5.0
2019-01-02T22:58:50.238Z,6.1
2019-01-02T23:00:50.110Z,3.8
2019-01-02T23:02:49.964Z,3.8
2019-01-02T23:04:49.996Z,6.0
2019-01-02T23:06:49.986Z,5.9
2019-01-02T23:08:49.859Z,4.8
2019-01-02T23:10:49.684Z,4.8
2019-01-02T23:12:49.583Z,3.8
2019-01-02T23:14:50.405Z,3.0
2019-01-02T23:16:49.521Z,3.0
2019-01-02T23:18:50.320Z,4.3
2019-01-02T23:20:50.162Z,4.3
2019-01-02T23:22:50.036Z,4.8
2019-01-02T23:24:49.895Z,3.7
2019-01-02T23:26:49.897Z,3.7
2019-01-02T23:28:49.762Z,2.9
2019-01-02T23:30:49.749Z,4.3
2019-01-02T23:32:49.565Z,5.1
2019-01-02T23:34:49.748Z,6.4
2019-01-02T23:36:49.888Z,6.4
2019-01-02T23:38:49.771Z,4.9
2019-01-02T23:40:50.306Z,4.9
2019-01-02T23:42:50.128Z,5.3
2019-01-02T23:44:49.702Z,3.5
2019-01-02T23:46:49.721Z,5.2
2019-01-02T23:48:49.604Z,5.2
2019-01-02T23:50:49.468Z,3.4
2019-01-02T23:52:50.279Z,2.8
2019-01-02T23:54:50.207Z,3.2
2019-01-02T23:56:50.155Z,4.5
2019-01-02T23:58:50.039Z,4.5
