createdAt,value
2022-10-29T00:00:17.608Z,10.20
2022-10-29T00:01:17.632Z,9.80
2022-10-29T00:02:17.581Z,9.70
2022-10-29T00:03:17.573Z,8.90
2022-10-29T00:04:17.678Z,9.30
2022-10-29T00:05:17.695Z,9.90
2022-10-29T00:06:17.679Z,9.60
2022-10-29T00:07:17.511Z,9.90
2022-10-29T00:08:17.811Z,10.00
2022-10-29T00:09:17.585Z,9.70
2022-10-29T00:10:17.500Z,10.90
2022-10-29T00:11:17.599Z,9.10
2022-10-29T00:12:17.494Z,9.50
2022-10-29T00:13:17.516Z,9.90
2022-10-29T00:14:17.449Z,10.20
2022-10-29T00:15:17.447Z,9.60
2022-10-29T00:16:17.505Z,9.70
2022-10-29T00:17:17.397Z,9.60
2022-10-29T00:18:17.563Z,11.00
2022-10-29T00:19:17.667Z,9.60
2022-10-29T00:20:17.679Z,10.10
2022-10-29T00:21:17.366Z,9.70
2022-10-29T00:22:17.396Z,10.00
2022-10-29T00:23:17.328Z,10.20
2022-10-29T00:24:17.331Z,10.80
2022-10-29T00:25:17.319Z,10.60
2022-10-29T00:26:17.318Z,10.70
2022-10-29T00:27:17.277Z,10.40
2022-10-29T00:28:17.308Z,10.50
2022-10-29T00:29:17.267Z,10.90
2022-10-29T00:30:17.947Z,9.50
2022-10-29T00:31:18.090Z,9.50
2022-10-29T00:32:17.291Z,10.90
2022-10-29T00:33:17.215Z,9.10
2022-10-29T00:34:17.218Z,9.50
2022-10-29T00:35:17.211Z,9.60
2022-10-29T00:36:17.368Z,9.60
2022-10-29T00:37:17.277Z,9.50
2022-10-29T00:38:17.523Z,9.30
2022-10-29T00:39:17.490Z,10.00
2022-10-29T00:40:17.598Z,8.90
2022-10-29T00:41:17.120Z,10.20
2022-10-29T00:42:17.449Z,9.50
2022-10-29T00:43:17.209Z,9.30
2022-10-29T00:44:17.127Z,9.80
2022-10-29T00:45:17.090Z,9.10
2022-10-29T00:46:17.092Z,9.30
2022-10-29T00:47:17.049Z,8.30
2022-10-29T00:48:17.057Z,9.30
2022-10-29T00:49:17.054Z,8.90
2022-10-29T00:50:17.037Z,9.30
2022-10-29T00:51:16.998Z,9.80
2022-10-29T00:52:17.020Z,9.70
2022-10-29T00:55:46.059Z,9.30
2022-10-29T00:57:40.501Z,9.40
2022-10-29T00:58:40.500Z,9.40
2022-10-29T00:59:40.536Z,8.70
2022-10-29T01:00:40.471Z,9.50
2022-10-29T01:01:40.507Z,8.70
2022-10-29T01:02:40.552Z,9.00
2022-10-29T01:03:40.708Z,9.30
2022-10-29T01:04:40.430Z,8.90
2022-10-29T01:05:40.410Z,9.30
2022-10-29T01:06:40.412Z,9.70
2022-10-29T01:07:40.389Z,9.10
2022-10-29T01:08:40.410Z,10.40
2022-10-29T01:09:40.360Z,9.90
2022-10-29T01:10:40.371Z,9.20
2022-10-29T01:11:40.340Z,9.10
2022-10-29T01:12:40.341Z,9.80
2022-10-29T01:13:40.570Z,9.70
2022-10-29T01:14:40.319Z,9.80
2022-10-29T01:15:40.369Z,9.40
2022-10-29T01:16:40.310Z,8.90
2022-10-29T01:17:40.280Z,9.20
2022-10-29T01:18:40.350Z,8.30
2022-10-29T01:19:40.253Z,8.30
2022-10-29T01:20:40.252Z,8.90
2022-10-29T01:21:40.229Z,9.10
2022-10-29T01:22:40.232Z,8.90
2022-10-29T01:23:40.644Z,8.90
2022-10-29T01:24:40.208Z,8.70
2022-10-29T01:25:40.183Z,10.10
2022-10-29T01:26:40.182Z,9.60
2022-10-29T01:27:40.989Z,9.70
2022-10-29T01:28:40.897Z,10.00
2022-10-29T01:29:40.139Z,9.90
2022-10-29T01:30:40.140Z,9.50
2022-10-29T01:31:40.110Z,9.70
2022-10-29T01:32:40.118Z,10.10
2022-10-29T01:33:40.089Z,9.70
2022-10-29T01:34:40.110Z,9.80
2022-10-29T01:35:40.079Z,10.10
2022-10-29T01:36:40.069Z,9.70
2022-10-29T01:37:40.045Z,10.20
2022-10-29T01:38:40.039Z,10.50
2022-10-29T01:39:40.026Z,9.60
2022-10-29T01:40:40.034Z,9.40
2022-10-29T01:41:40.248Z,10.10
2022-10-29T01:42:40.005Z,9.90
2022-10-29T01:43:39.969Z,9.70
2022-10-29T01:44:39.970Z,10.20
2022-10-29T01:45:40.031Z,10.00
2022-10-29T01:46:39.951Z,9.40
2022-10-29T01:47:48.823Z,9.40
2022-10-29T01:48:40.203Z,10.00
2022-10-29T01:49:40.101Z,9.80
2022-10-29T01:50:42.692Z,9.20
2022-10-29T01:51:39.896Z,9.50
2022-10-29T01:52:39.904Z,10.30
2022-10-29T01:53:39.905Z,9.80
2022-10-29T01:54:39.873Z,10.10
2022-10-29T01:55:39.855Z,9.50
2022-10-29T01:56:39.855Z,9.70
2022-10-29T01:57:39.836Z,9.50
2022-10-29T01:58:39.828Z,9.20
2022-10-29T01:59:55.003Z,9.50
2022-10-29T02:00:40.854Z,9.90
2022-10-29T02:01:39.794Z,9.50
2022-10-29T02:02:43.247Z,9.70
2022-10-29T02:03:40.765Z,9.60
2022-10-29T02:04:39.815Z,9.70
2022-10-29T02:05:39.834Z,9.10
2022-10-29T02:06:39.739Z,8.90
2022-10-29T02:07:39.719Z,9.20
2022-10-29T02:08:39.830Z,9.20
2022-10-29T02:09:39.918Z,9.30
2022-10-29T02:10:39.691Z,9.70
2022-10-29T02:11:39.754Z,9.50
2022-10-29T02:12:39.665Z,9.40
2022-10-29T02:13:39.644Z,10.10
2022-10-29T02:14:39.656Z,9.30
2022-10-29T02:15:39.603Z,9.40
2022-10-29T02:16:39.648Z,9.20
2022-10-29T02:17:39.609Z,9.00
2022-10-29T02:18:39.903Z,8.80
2022-10-29T02:19:39.561Z,9.50
2022-10-29T02:20:39.572Z,10.50
2022-10-29T02:21:39.583Z,9.90
2022-10-29T02:22:39.548Z,9.70
2022-10-29T02:23:39.624Z,9.10
2022-10-29T02:24:39.515Z,8.80
2022-10-29T02:25:39.565Z,9.20
2022-10-29T02:26:39.493Z,8.80
2022-10-29T02:27:39.485Z,9.40
2022-10-29T02:28:39.573Z,9.10
2022-10-29T02:29:39.508Z,8.70
2022-10-29T02:30:39.600Z,9.20
2022-10-29T02:31:39.467Z,9.90
2022-10-29T02:32:39.433Z,9.80
2022-10-29T02:33:39.707Z,10.40
2022-10-29T02:34:39.417Z,9.80
2022-10-29T02:35:39.396Z,9.70
2022-10-29T02:36:39.389Z,9.60
2022-10-29T02:37:39.351Z,9.70
2022-10-29T02:38:39.467Z,9.50
2022-10-29T02:39:39.351Z,9.30
2022-10-29T02:40:39.348Z,9.60
2022-10-29T02:41:39.319Z,9.70
2022-10-29T02:42:39.331Z,9.20
2022-10-29T02:43:40.060Z,10.70
2022-10-29T02:44:39.321Z,9.30
2022-10-29T02:45:39.261Z,9.80
2022-10-29T02:46:39.281Z,9.10
2022-10-29T02:47:39.985Z,10.20
2022-10-29T02:48:39.268Z,8.90
2022-10-29T02:49:39.330Z,8.80
2022-10-29T02:50:39.508Z,9.00
2022-10-29T02:51:39.201Z,9.50
2022-10-29T02:52:39.184Z,9.90
2022-10-29T02:53:39.165Z,10.00
2022-10-29T02:54:39.920Z,9.10
2022-10-29T02:55:39.158Z,9.10
2022-10-29T02:56:39.160Z,9.40
2022-10-29T02:57:39.151Z,10.00
2022-10-29T02:58:39.127Z,9.90
2022-10-29T02:59:39.093Z,9.50
2022-10-29T03:00:39.112Z,9.30
2022-10-29T03:01:39.220Z,8.90
2022-10-29T03:02:39.161Z,9.40
2022-10-29T03:03:39.052Z,8.90
2022-10-29T03:04:39.077Z,9.40
2022-10-29T03:05:39.031Z,9.00
2022-10-29T03:06:39.046Z,8.40
2022-10-29T03:07:39.039Z,8.10
2022-10-29T03:08:39.027Z,8.00
2022-10-29T03:09:39.347Z,8.50
2022-10-29T03:10:39.041Z,8.40
2022-10-29T03:11:39.049Z,8.90
2022-10-29T03:12:38.998Z,8.50
2022-10-29T03:13:38.960Z,9.20
2022-10-29T03:14:38.966Z,8.20
2022-10-29T03:15:38.920Z,9.20
2022-10-29T03:16:38.933Z,9.60
2022-10-29T03:17:38.915Z,9.00
2022-10-29T03:18:38.902Z,8.80
2022-10-29T03:19:38.881Z,8.80
2022-10-29T03:20:39.217Z,9.00
2022-10-29T03:21:38.852Z,8.30
2022-10-29T03:22:38.881Z,8.30
2022-10-29T03:23:38.822Z,8.80
2022-10-29T03:24:38.836Z,8.90
2022-10-29T03:25:38.816Z,9.60
2022-10-29T03:26:38.823Z,8.90
2022-10-29T03:27:38.790Z,8.60
2022-10-29T03:28:38.854Z,8.20
2022-10-29T03:29:39.155Z,8.50
2022-10-29T03:30:39.277Z,8.70
2022-10-29T03:31:38.876Z,8.90
2022-10-29T03:32:38.759Z,8.20
2022-10-29T03:33:39.086Z,8.50
2022-10-29T03:34:38.711Z,8.40
2022-10-29T03:35:38.742Z,8.20
2022-10-29T03:36:38.699Z,8.50
2022-10-29T03:37:38.653Z,7.60
2022-10-29T03:38:38.661Z,9.10
2022-10-29T03:39:38.659Z,8.10
2022-10-29T03:40:38.660Z,8.70
2022-10-29T03:41:38.610Z,8.50
2022-10-29T03:42:38.609Z,8.10
2022-10-29T03:43:38.629Z,8.50
2022-10-29T03:44:38.600Z,7.60
2022-10-29T03:45:38.570Z,7.50
2022-10-29T03:46:38.597Z,7.60
2022-10-29T03:47:38.541Z,7.90
2022-10-29T03:48:38.547Z,7.60
2022-10-29T03:49:38.559Z,7.80
2022-10-29T03:50:38.550Z,8.30
2022-10-29T03:51:38.598Z,8.70
2022-10-29T03:52:38.608Z,9.00
2022-10-29T03:53:38.490Z,8.90
2022-10-29T03:54:38.503Z,8.70
2022-10-29T03:55:38.549Z,8.40
2022-10-29T03:56:38.470Z,8.90
2022-10-29T03:57:38.429Z,9.10
2022-10-29T03:58:38.449Z,8.50
2022-10-29T03:59:38.409Z,8.30
2022-10-29T04:00:38.405Z,9.50
2022-10-29T04:01:38.456Z,8.30
2022-10-29T04:02:39.239Z,8.40
2022-10-29T04:03:38.370Z,8.40
2022-10-29T04:04:38.369Z,8.40
2022-10-29T04:05:38.351Z,8.10
2022-10-29T04:06:38.341Z,8.20
2022-10-29T04:07:38.429Z,8.40
2022-10-29T04:08:39.149Z,8.10
2022-10-29T04:09:38.300Z,7.70
2022-10-29T04:10:39.061Z,8.20
2022-10-29T04:11:38.637Z,8.10
2022-10-29T04:12:38.530Z,7.80
2022-10-29T04:13:38.277Z,7.80
2022-10-29T04:14:42.869Z,8.50
2022-10-29T04:15:39.239Z,7.40
2022-10-29T04:16:38.288Z,8.50
2022-10-29T04:17:38.263Z,8.90
2022-10-29T04:18:38.268Z,8.90
2022-10-29T04:19:38.280Z,8.70
2022-10-29T04:21:05.759Z,8.50
2022-10-29T04:28:41.327Z,8.10
2022-10-29T04:28:43.630Z,8.60
2022-10-29T04:29:39.093Z,8.70
2022-10-29T04:30:38.071Z,8.50
2022-10-29T04:31:38.075Z,8.70
2022-10-29T04:32:38.172Z,9.40
2022-10-29T04:33:38.027Z,8.00
2022-10-29T04:34:38.029Z,7.90
2022-10-29T04:35:38.036Z,8.70
2022-10-29T04:36:37.980Z,8.10
2022-10-29T04:37:37.978Z,8.50
2022-10-29T04:38:37.972Z,7.70
2022-10-29T04:39:37.965Z,7.70
2022-10-29T04:40:37.943Z,8.50
2022-10-29T04:41:38.182Z,8.30
2022-10-29T04:42:37.907Z,7.70
2022-10-29T04:43:37.920Z,7.60
2022-10-29T04:44:37.898Z,8.80
2022-10-29T04:45:37.956Z,8.20
2022-10-29T04:46:37.879Z,8.10
2022-10-29T04:47:37.877Z,8.30
2022-10-29T04:48:37.870Z,7.70
2022-10-29T04:49:37.849Z,8.50
2022-10-29T04:50:37.828Z,8.70
2022-10-29T04:51:37.903Z,9.60
2022-10-29T04:52:37.889Z,9.30
2022-10-29T04:53:37.931Z,8.40
2022-10-29T04:54:37.791Z,8.10
2022-10-29T04:55:37.805Z,8.30
2022-10-29T04:56:37.776Z,8.00
2022-10-29T04:57:37.768Z,7.80
2022-10-29T04:58:37.772Z,8.40
2022-10-29T04:59:37.728Z,7.60
2022-10-29T05:00:37.768Z,7.50
2022-10-29T05:01:37.758Z,7.50
2022-10-29T05:02:37.687Z,7.70
2022-10-29T05:03:38.166Z,8.40
2022-10-29T05:04:37.671Z,8.40
2022-10-29T05:05:37.678Z,8.30
2022-10-29T05:06:37.637Z,8.20
2022-10-29T05:07:37.636Z,8.20
2022-10-29T05:08:37.621Z,8.20
2022-10-29T05:09:37.629Z,8.30
2022-10-29T05:10:37.589Z,9.10
2022-10-29T05:11:37.628Z,8.80
2022-10-29T05:12:37.816Z,8.60
2022-10-29T05:13:37.940Z,7.90
2022-10-29T05:14:37.935Z,8.20
2022-10-29T05:15:37.561Z,7.80
2022-10-29T05:16:37.526Z,8.20
2022-10-29T05:17:37.529Z,9.30
2022-10-29T05:18:37.508Z,8.70
2022-10-29T05:19:37.524Z,9.10
2022-10-29T05:20:37.496Z,8.70
2022-10-29T05:21:37.475Z,9.50
2022-10-29T05:22:37.490Z,10.10
2022-10-29T05:23:37.459Z,11.00
2022-10-29T05:24:37.441Z,10.80
2022-10-29T05:25:37.434Z,10.30
2022-10-29T05:26:37.419Z,10.80
2022-10-29T05:27:37.418Z,10.80
2022-10-29T05:28:37.385Z,10.30
2022-10-29T05:29:37.405Z,11.10
2022-10-29T05:30:37.363Z,10.90
2022-10-29T05:31:37.377Z,9.90
2022-10-29T05:32:37.351Z,9.80
2022-10-29T05:33:37.366Z,9.60
2022-10-29T05:34:39.445Z,10.30
2022-10-29T05:35:37.339Z,10.00
2022-10-29T05:36:37.301Z,10.10
2022-10-29T05:37:37.320Z,10.50
2022-10-29T05:38:37.273Z,10.60
2022-10-29T05:39:37.275Z,11.30
2022-10-29T05:40:37.278Z,12.30
2022-10-29T05:41:37.275Z,12.20
2022-10-29T05:42:37.239Z,10.80
2022-10-29T05:43:37.236Z,8.40
2022-10-29T05:44:37.277Z,7.50
2022-10-29T05:45:37.217Z,8.40
2022-10-29T05:46:37.204Z,9.10
2022-10-29T05:47:37.936Z,8.10
2022-10-29T05:48:37.159Z,8.50
2022-10-29T05:49:37.164Z,9.30
2022-10-29T05:50:37.144Z,10.40
2022-10-29T05:51:37.136Z,10.00
2022-10-29T05:52:37.112Z,10.30
2022-10-29T05:53:37.289Z,11.30
2022-10-29T05:54:37.593Z,10.90
2022-10-29T05:55:37.094Z,10.20
2022-10-29T05:56:37.078Z,10.70
2022-10-29T05:57:37.089Z,10.50
2022-10-29T05:58:37.819Z,10.30
2022-10-29T05:59:37.036Z,10.10
2022-10-29T06:00:37.010Z,10.60
2022-10-29T06:01:37.119Z,11.10
2022-10-29T06:02:37.144Z,12.40
2022-10-29T06:03:36.998Z,13.80
2022-10-29T06:04:36.987Z,14.40
2022-10-29T06:05:36.977Z,16.20
2022-10-29T06:06:37.027Z,16.20
2022-10-29T06:07:36.975Z,16.80
2022-10-29T06:08:36.934Z,16.70
2022-10-29T06:09:36.925Z,15.20
2022-10-29T06:10:37.208Z,14.50
2022-10-29T06:11:36.896Z,14.70
2022-10-29T06:12:36.935Z,14.00
2022-10-29T06:13:36.912Z,13.20
2022-10-29T06:14:37.186Z,13.00
2022-10-29T06:15:36.855Z,11.70
2022-10-29T06:16:36.845Z,12.40
2022-10-29T06:17:36.826Z,12.70
2022-10-29T06:18:36.875Z,13.20
2022-10-29T06:19:36.862Z,14.80
2022-10-29T06:20:36.786Z,15.20
2022-10-29T06:21:36.783Z,14.40
2022-10-29T06:22:37.041Z,13.40
2022-10-29T06:23:36.776Z,12.80
2022-10-29T06:24:36.759Z,11.60
2022-10-29T06:25:36.743Z,11.20
2022-10-29T06:26:36.741Z,12.70
2022-10-29T06:27:36.726Z,11.50
2022-10-29T06:28:36.719Z,11.70
2022-10-29T06:29:36.694Z,11.60
2022-10-29T06:30:36.721Z,11.60
2022-10-29T06:31:36.678Z,12.30
2022-10-29T06:32:36.645Z,11.60
2022-10-29T06:33:36.664Z,11.40
2022-10-29T06:34:36.965Z,12.50
2022-10-29T06:35:36.966Z,11.70
2022-10-29T06:36:36.596Z,11.40
2022-10-29T06:37:36.603Z,12.20
2022-10-29T06:38:36.592Z,13.00
2022-10-29T06:39:36.575Z,12.70
2022-10-29T06:40:36.662Z,12.50
2022-10-29T06:41:36.555Z,11.90
2022-10-29T06:42:36.532Z,12.40
2022-10-29T06:43:36.573Z,12.20
2022-10-29T06:44:36.522Z,11.90
2022-10-29T06:45:36.524Z,12.30
2022-10-29T06:46:36.513Z,12.00
2022-10-29T06:47:36.515Z,11.50
2022-10-29T06:48:36.474Z,11.70
2022-10-29T06:49:36.457Z,11.90
2022-10-29T06:50:36.445Z,11.60
2022-10-29T06:51:36.466Z,11.50
2022-10-29T06:52:36.414Z,11.30
2022-10-29T06:53:36.416Z,11.40
2022-10-29T06:54:36.411Z,10.40
2022-10-29T06:55:36.486Z,9.90
2022-10-29T06:56:36.507Z,10.70
2022-10-29T06:57:36.379Z,10.60
2022-10-29T06:58:36.378Z,10.40
2022-10-29T06:59:36.343Z,10.20
2022-10-29T07:00:36.420Z,9.70
2022-10-29T07:01:36.401Z,11.70
2022-10-29T07:02:36.408Z,10.30
2022-10-29T07:03:36.324Z,10.80
2022-10-29T07:04:36.289Z,10.70
2022-10-29T07:05:36.341Z,10.30
2022-10-29T07:06:36.267Z,10.60
2022-10-29T07:07:36.264Z,10.10
2022-10-29T07:08:36.264Z,10.70
2022-10-29T07:09:36.283Z,10.70
2022-10-29T07:10:36.214Z,10.40
2022-10-29T07:11:36.232Z,9.70
2022-10-29T07:12:36.196Z,10.00
2022-10-29T07:13:36.217Z,10.10
2022-10-29T07:14:36.326Z,9.90
2022-10-29T07:15:36.334Z,9.50
2022-10-29T07:16:36.224Z,9.90
2022-10-29T07:17:36.157Z,9.50
2022-10-29T07:18:36.249Z,9.50
2022-10-29T07:19:36.449Z,9.90
2022-10-29T07:20:36.249Z,9.80
2022-10-29T07:21:36.166Z,9.10
2022-10-29T07:22:36.074Z,10.10
2022-10-29T07:23:36.081Z,9.40
2022-10-29T07:24:36.069Z,9.20
2022-10-29T07:25:36.107Z,9.50
2022-10-29T07:26:36.025Z,9.90
2022-10-29T07:27:36.238Z,10.50
2022-10-29T07:28:36.013Z,10.00
2022-10-29T07:29:36.019Z,9.30
2022-10-29T07:30:35.995Z,9.60
2022-10-29T07:31:35.993Z,9.50
2022-10-29T07:32:35.962Z,9.10
2022-10-29T07:33:35.963Z,9.00
2022-10-29T07:34:35.963Z,8.70
2022-10-29T07:35:36.254Z,8.60
2022-10-29T07:36:36.254Z,9.50
2022-10-29T07:37:36.292Z,9.80
2022-10-29T07:38:35.894Z,10.10
2022-10-29T07:39:35.897Z,9.50
2022-10-29T07:40:35.902Z,9.70
2022-10-29T07:41:35.891Z,9.60
2022-10-29T07:42:35.860Z,9.00
2022-10-29T07:43:35.871Z,9.70
2022-10-29T07:44:35.835Z,9.00
2022-10-29T07:45:35.849Z,10.00
2022-10-29T07:46:35.845Z,9.10
2022-10-29T07:47:35.834Z,10.00
2022-10-29T07:48:35.795Z,9.10
2022-10-29T07:49:35.805Z,9.10
2022-10-29T07:50:35.759Z,9.00
2022-10-29T07:51:35.776Z,9.30
2022-10-29T07:52:35.754Z,9.00
2022-10-29T07:53:35.768Z,9.90
2022-10-29T07:54:35.730Z,9.50
2022-10-29T07:55:35.746Z,9.20
2022-10-29T07:56:36.187Z,9.00
2022-10-29T07:57:35.706Z,9.70
2022-10-29T07:58:35.684Z,9.40
2022-10-29T07:59:35.675Z,10.10
2022-10-29T08:00:35.656Z,10.20
2022-10-29T08:01:35.784Z,9.60
2022-10-29T08:02:35.633Z,9.80
2022-10-29T08:03:35.670Z,9.30
2022-10-29T08:04:35.636Z,9.60
2022-10-29T08:05:35.606Z,10.40
2022-10-29T08:06:35.604Z,9.60
2022-10-29T08:07:35.585Z,9.30
2022-10-29T08:08:35.574Z,9.20
2022-10-29T08:09:35.566Z,9.80
2022-10-29T08:10:35.547Z,9.20
2022-10-29T08:11:35.598Z,9.50
2022-10-29T08:12:35.526Z,9.90
2022-10-29T08:13:35.514Z,9.20
2022-10-29T08:14:35.531Z,9.30
2022-10-29T08:15:35.493Z,9.30
2022-10-29T08:16:36.015Z,9.40
2022-10-29T08:17:35.626Z,10.00
2022-10-29T08:18:35.451Z,9.60
2022-10-29T08:19:35.503Z,9.00
2022-10-29T08:20:35.433Z,9.20
2022-10-29T08:21:35.432Z,9.10
2022-10-29T08:22:35.448Z,8.90
2022-10-29T08:23:35.372Z,9.50
2022-10-29T08:24:35.395Z,10.20
2022-10-29T08:25:35.353Z,9.80
2022-10-29T08:26:35.377Z,10.80
2022-10-29T08:27:35.328Z,9.90
2022-10-29T08:28:35.976Z,10.00
2022-10-29T08:29:35.335Z,9.60
2022-10-29T08:30:35.336Z,10.40
2022-10-29T08:31:35.320Z,9.50
2022-10-29T08:32:35.742Z,10.30
2022-10-29T08:33:35.263Z,9.80
2022-10-29T08:34:35.262Z,9.90
2022-10-29T08:35:35.254Z,9.20
2022-10-29T08:36:35.262Z,9.70
2022-10-29T08:37:35.257Z,9.20
2022-10-29T08:38:36.007Z,9.60
2022-10-29T08:39:35.191Z,9.70
2022-10-29T08:40:35.202Z,9.50
2022-10-29T08:41:35.162Z,9.70
2022-10-29T08:42:35.191Z,9.30
2022-10-29T08:43:35.142Z,9.10
2022-10-29T08:44:35.878Z,9.90
2022-10-29T08:45:35.136Z,9.60
2022-10-29T08:46:35.148Z,9.50
2022-10-29T08:47:35.132Z,9.50
2022-10-29T08:48:35.142Z,8.90
2022-10-29T08:49:35.062Z,9.00
2022-10-29T08:50:35.074Z,9.20
2022-10-29T08:51:35.045Z,9.20
2022-10-29T08:52:35.193Z,8.80
2022-10-29T08:53:35.062Z,9.00
2022-10-29T08:54:35.040Z,9.50
2022-10-29T08:55:35.029Z,8.50
2022-10-29T08:56:35.804Z,7.90
2022-10-29T08:57:35.881Z,7.80
2022-10-29T08:58:35.015Z,7.70
2022-10-29T08:59:34.985Z,7.90
2022-10-29T09:00:34.969Z,8.00
2022-10-29T09:01:35.084Z,7.90
2022-10-29T09:02:34.951Z,8.40
2022-10-29T09:03:34.933Z,8.10
2022-10-29T09:04:34.961Z,8.60
2022-10-29T09:05:34.903Z,8.40
2022-10-29T09:06:34.967Z,8.60
2022-10-29T09:07:34.865Z,8.00
2022-10-29T09:08:34.873Z,8.70
2022-10-29T09:09:34.867Z,8.20
2022-10-29T09:10:34.881Z,8.00
2022-10-29T09:11:34.827Z,7.70
2022-10-29T09:12:34.830Z,7.70
2022-10-29T09:13:34.813Z,8.00
2022-10-29T09:14:34.831Z,7.90
2022-10-29T09:15:34.784Z,7.80
2022-10-29T09:16:34.823Z,7.70
2022-10-29T09:17:34.802Z,7.50
2022-10-29T09:18:34.823Z,7.40
2022-10-29T09:19:34.920Z,7.80
2022-10-29T09:20:34.803Z,8.70
2022-10-29T09:21:34.784Z,9.10
2022-10-29T09:22:34.721Z,9.60
2022-10-29T09:23:34.685Z,12.90
2022-10-29T09:24:34.696Z,13.90
2022-10-29T09:25:34.696Z,13.50
2022-10-29T09:26:34.683Z,13.80
2022-10-29T09:27:34.672Z,12.60
2022-10-29T09:28:34.676Z,9.00
2022-10-29T09:29:34.625Z,9.40
2022-10-29T09:30:34.642Z,9.30
2022-10-29T09:31:34.625Z,8.10
2022-10-29T09:32:34.599Z,8.50
2022-10-29T09:33:34.576Z,7.90
2022-10-29T09:34:34.661Z,8.10
2022-10-29T09:35:34.553Z,7.90
2022-10-29T09:36:34.645Z,8.50
2022-10-29T09:37:34.562Z,8.30
2022-10-29T09:38:34.744Z,7.90
2022-10-29T09:39:34.755Z,8.40
2022-10-29T09:40:34.506Z,8.00
2022-10-29T09:41:34.516Z,8.50
2022-10-29T09:42:34.504Z,8.20
2022-10-29T09:43:34.490Z,8.20
2022-10-29T09:44:34.453Z,8.00
2022-10-29T09:45:34.460Z,7.90
2022-10-29T09:46:34.440Z,8.40
2022-10-29T09:47:34.418Z,8.40
2022-10-29T09:48:34.423Z,8.40
2022-10-29T09:49:34.430Z,8.40
2022-10-29T09:50:34.395Z,8.40
2022-10-29T09:51:34.374Z,7.60
2022-10-29T09:52:34.462Z,8.70
2022-10-29T09:53:34.354Z,8.40
2022-10-29T09:54:34.357Z,8.50
2022-10-29T09:55:34.324Z,8.30
2022-10-29T09:56:34.348Z,8.30
2022-10-29T09:57:34.347Z,8.00
2022-10-29T09:58:34.316Z,6.80
2022-10-29T09:59:34.373Z,6.50
2022-10-29T10:00:34.285Z,7.00
2022-10-29T10:01:34.302Z,6.20
2022-10-29T10:02:34.281Z,6.70
2022-10-29T10:03:34.235Z,6.30
2022-10-29T10:04:34.264Z,5.70
2022-10-29T10:05:34.225Z,5.60
2022-10-29T10:06:37.657Z,5.20
2022-10-29T10:07:35.200Z,5.90
2022-10-29T10:08:34.193Z,5.60
2022-10-29T10:09:34.167Z,5.80
2022-10-29T10:10:34.173Z,5.40
2022-10-29T10:11:34.156Z,5.10
2022-10-29T10:12:34.146Z,5.40
2022-10-29T10:13:34.125Z,5.20
2022-10-29T10:14:34.146Z,5.30
2022-10-29T10:15:34.116Z,5.20
2022-10-29T10:16:34.302Z,5.50
2022-10-29T10:17:34.093Z,5.10
2022-10-29T10:18:34.108Z,5.20
2022-10-29T10:19:34.323Z,5.40
2022-10-29T10:20:34.319Z,5.40
2022-10-29T10:21:34.019Z,5.40
2022-10-29T10:22:34.032Z,5.70
2022-10-29T10:23:34.015Z,5.80
2022-10-29T10:24:34.006Z,4.70
2022-10-29T10:25:34.027Z,5.40
2022-10-29T10:26:33.981Z,5.30
2022-10-29T10:27:33.958Z,6.50
2022-10-29T10:28:33.972Z,6.70
2022-10-29T10:29:33.936Z,7.20
2022-10-29T10:30:33.985Z,7.70
2022-10-29T10:31:33.919Z,6.50
2022-10-29T10:32:33.919Z,6.30
2022-10-29T10:33:33.915Z,6.70
2022-10-29T10:34:33.963Z,5.40
2022-10-29T10:35:33.882Z,5.90
2022-10-29T10:36:33.877Z,5.40
2022-10-29T10:37:33.836Z,5.60
2022-10-29T10:38:33.851Z,5.70
2022-10-29T10:39:34.147Z,5.20
2022-10-29T10:40:34.258Z,4.90
2022-10-29T10:41:34.277Z,5.00
2022-10-29T10:42:33.799Z,4.50
2022-10-29T10:43:33.776Z,4.80
2022-10-29T10:44:33.792Z,5.00
2022-10-29T10:45:33.763Z,4.90
2022-10-29T10:46:33.768Z,4.30
2022-10-29T10:47:33.727Z,4.20
2022-10-29T10:49:33.696Z,4.10
2022-10-29T10:50:33.743Z,4.30
2022-10-29T10:51:33.712Z,4.70
2022-10-29T10:52:33.739Z,5.30
2022-10-29T10:53:33.770Z,5.30
2022-10-29T10:54:33.793Z,5.30
2022-10-29T10:55:33.697Z,4.60
2022-10-29T10:56:33.651Z,4.70
2022-10-29T10:57:33.627Z,5.60
2022-10-29T10:58:33.649Z,5.10
2022-10-29T10:59:34.277Z,4.30
2022-10-29T11:00:34.289Z,4.10
2022-10-29T11:01:33.734Z,4.60
2022-10-29T11:02:33.655Z,5.10
2022-10-29T11:03:33.587Z,5.20
2022-10-29T11:04:33.569Z,4.90
2022-10-29T11:05:33.542Z,4.80
2022-10-29T11:06:33.560Z,4.40
2022-10-29T11:07:33.510Z,4.50
2022-10-29T11:08:33.534Z,4.30
2022-10-29T11:09:33.512Z,4.40
2022-10-29T11:10:33.485Z,4.70
2022-10-29T11:11:33.470Z,4.80
2022-10-29T11:12:33.465Z,5.50
2022-10-29T11:13:33.446Z,5.40
2022-10-29T11:14:33.449Z,4.30
2022-10-29T11:15:33.420Z,4.40
2022-10-29T11:16:33.420Z,4.30
2022-10-29T11:17:33.400Z,4.90
2022-10-29T11:18:33.389Z,4.00
2022-10-29T11:19:35.889Z,4.40
2022-10-29T11:20:33.820Z,4.40
2022-10-29T11:21:33.821Z,4.80
2022-10-29T11:22:33.864Z,4.50
2022-10-29T11:23:33.312Z,4.20
2022-10-29T11:24:33.337Z,4.00
2022-10-29T11:25:33.325Z,4.50
2022-10-29T11:26:33.310Z,4.30
2022-10-29T11:27:33.281Z,4.30
2022-10-29T11:28:34.068Z,4.40
2022-10-29T11:29:33.250Z,4.30
2022-10-29T11:30:33.260Z,4.40
2022-10-29T11:31:33.246Z,4.60
2022-10-29T11:32:33.252Z,4.00
2022-10-29T11:33:33.213Z,4.00
2022-10-29T11:34:33.212Z,4.80
2022-10-29T11:35:33.207Z,4.80
2022-10-29T11:36:33.323Z,5.30
2022-10-29T11:37:33.192Z,4.60
2022-10-29T11:38:33.193Z,4.30
2022-10-29T11:39:33.145Z,4.60
2022-10-29T11:40:33.151Z,4.00
2022-10-29T11:41:33.234Z,4.70
2022-10-29T11:42:33.243Z,4.40
2022-10-29T11:43:33.101Z,5.10
2022-10-29T11:44:33.264Z,4.30
2022-10-29T11:45:33.119Z,4.10
2022-10-29T11:46:33.132Z,4.60
2022-10-29T11:47:33.117Z,4.20
2022-10-29T11:48:33.190Z,4.80
2022-10-29T11:49:33.048Z,4.20
2022-10-29T11:50:33.021Z,4.30
2022-10-29T11:51:33.037Z,4.10
2022-10-29T11:52:35.601Z,4.10
2022-10-29T11:53:32.974Z,4.60
2022-10-29T11:54:32.994Z,4.00
2022-10-29T11:55:32.992Z,4.20
2022-10-29T11:56:33.012Z,5.00
2022-10-29T11:57:32.923Z,4.40
2022-10-29T11:58:36.656Z,4.20
2022-10-29T11:59:33.936Z,4.50
2022-10-29T12:00:32.913Z,4.50
2022-10-29T12:01:33.280Z,4.00
2022-10-29T12:02:33.085Z,4.30
2022-10-29T12:03:32.947Z,3.90
2022-10-29T12:04:32.902Z,4.10
2022-10-29T12:05:32.875Z,4.00
2022-10-29T12:06:32.836Z,4.00
2022-10-29T12:07:32.833Z,4.10
2022-10-29T12:08:32.874Z,3.70
2022-10-29T12:09:32.888Z,4.20
2022-10-29T12:10:32.815Z,4.50
2022-10-29T12:11:32.817Z,3.80
2022-10-29T12:12:32.778Z,4.30
2022-10-29T12:13:33.524Z,4.00
2022-10-29T12:14:32.764Z,3.90
2022-10-29T12:15:32.740Z,4.40
2022-10-29T12:16:32.728Z,3.70
2022-10-29T12:17:32.746Z,3.70
2022-10-29T12:18:32.718Z,4.30
2022-10-29T12:19:32.698Z,4.00
2022-10-29T12:20:32.760Z,4.60
2022-10-29T12:21:32.669Z,3.80
2022-10-29T12:22:33.014Z,3.60
2022-10-29T12:23:33.134Z,4.20
2022-10-29T12:24:32.654Z,3.60
2022-10-29T12:25:32.677Z,4.20
2022-10-29T12:26:32.623Z,4.50
2022-10-29T12:27:32.623Z,4.30
2022-10-29T12:28:32.601Z,4.20
2022-10-29T12:29:32.579Z,4.00
2022-10-29T12:30:32.596Z,4.00
2022-10-29T12:31:32.556Z,4.50
2022-10-29T12:32:32.594Z,4.10
2022-10-29T12:33:32.544Z,3.60
2022-10-29T12:34:32.527Z,3.90
2022-10-29T12:35:32.549Z,4.10
2022-10-29T12:36:32.522Z,4.10
2022-10-29T12:37:32.515Z,3.40
2022-10-29T12:38:32.480Z,4.50
2022-10-29T12:39:32.517Z,3.70
2022-10-29T12:40:32.449Z,4.10
2022-10-29T12:41:32.509Z,3.60
2022-10-29T12:42:32.948Z,3.80
2022-10-29T12:43:32.958Z,3.80
2022-10-29T12:44:32.966Z,4.20
2022-10-29T12:45:32.440Z,4.10
2022-10-29T12:46:32.391Z,3.60
2022-10-29T12:47:32.395Z,4.00
2022-10-29T12:48:32.382Z,3.80
2022-10-29T12:49:32.407Z,3.90
2022-10-29T12:50:32.342Z,3.50
2022-10-29T12:51:33.162Z,3.50
2022-10-29T12:52:32.367Z,3.50
2022-10-29T12:53:32.319Z,4.20
2022-10-29T12:54:32.308Z,3.90
2022-10-29T12:55:32.383Z,3.50
2022-10-29T12:56:32.272Z,4.30
2022-10-29T12:57:32.304Z,4.30
2022-10-29T12:58:32.274Z,3.60
2022-10-29T12:59:32.291Z,3.70
2022-10-29T13:00:32.258Z,3.10
2022-10-29T13:02:05.352Z,4.10
2022-10-29T13:02:33.378Z,3.10
2022-10-29T13:03:32.432Z,4.10
2022-10-29T13:04:32.199Z,4.20
2022-10-29T13:05:32.190Z,4.70
2022-10-29T13:06:32.190Z,3.70
2022-10-29T13:07:32.212Z,3.50
2022-10-29T13:08:32.141Z,3.50
2022-10-29T13:09:32.146Z,3.30
2022-10-29T13:10:32.136Z,3.70
2022-10-29T13:11:32.142Z,3.70
2022-10-29T13:12:32.124Z,3.80
2022-10-29T13:13:32.089Z,4.00
2022-10-29T13:14:32.137Z,3.50
2022-10-29T13:15:32.082Z,3.00
2022-10-29T13:16:32.046Z,3.80
2022-10-29T13:17:32.085Z,3.60
2022-10-29T13:18:32.035Z,3.40
2022-10-29T13:19:32.057Z,3.60
2022-10-29T13:20:32.015Z,3.60
2022-10-29T13:21:32.010Z,3.50
2022-10-29T13:22:32.073Z,3.60
2022-10-29T13:23:32.216Z,3.60