createdAt,value
2022-11-25T00:01:25.824Z,100854.13
2022-11-25T00:03:57.089Z,100860.31
2022-11-25T00:06:28.517Z,100863.66
2022-11-25T00:08:59.031Z,100851.75
2022-11-25T00:11:27.487Z,100851.06
2022-11-25T00:13:57.729Z,100837.91
2022-11-25T00:16:27.620Z,100839.44
2022-11-25T00:18:57.556Z,100831.38
2022-11-25T00:21:29.367Z,100835.38
2022-11-25T00:23:59.079Z,100829.38
2022-11-25T00:26:28.098Z,100832.59
2022-11-25T00:28:58.825Z,100823.16
2022-11-25T00:31:28.801Z,100833.00
2022-11-25T00:33:57.613Z,100826.06
2022-11-25T00:36:29.234Z,100821.28
2022-11-25T00:38:59.605Z,100821.00
2022-11-25T00:41:43.026Z,100823.75
2022-11-25T00:44:29.907Z,100816.69
2022-11-25T00:46:58.085Z,100819.22
2022-11-25T00:49:26.303Z,100816.44
2022-11-25T00:51:56.779Z,100815.50
2022-11-25T00:54:25.102Z,100814.69
2022-11-25T00:56:53.632Z,100820.44
2022-11-25T00:59:21.783Z,100822.38
2022-11-25T01:01:49.951Z,100821.53
2022-11-25T01:04:18.221Z,100810.28
2022-11-25T01:06:46.181Z,100813.28
2022-11-25T01:09:15.796Z,100807.06
2022-11-25T01:11:44.043Z,100820.03
2022-11-25T01:14:12.191Z,100815.84
2022-11-25T01:16:40.272Z,100814.44
2022-11-25T01:19:08.415Z,100812.59
2022-11-25T01:21:36.816Z,100811.06
2022-11-25T01:24:06.914Z,100810.63
2022-11-25T01:26:37.129Z,100806.84
2022-11-25T01:29:07.259Z,100811.19
2022-11-25T01:31:36.910Z,100818.13
2022-11-25T01:34:07.825Z,100821.66
2022-11-25T01:36:35.981Z,100813.72
2022-11-25T01:39:04.091Z,100814.34
2022-11-25T01:41:34.625Z,100806.75
2022-11-25T01:44:14.270Z,100808.38
2022-11-25T01:46:56.220Z,100801.34
2022-11-25T01:49:30.328Z,100796.13
2022-11-25T01:52:03.812Z,100808.13
2022-11-25T01:54:36.801Z,100811.91
2022-11-25T01:57:09.329Z,100810.00
2022-11-25T01:59:43.143Z,100808.91
2022-11-25T02:02:11.737Z,100806.13
2022-11-25T02:04:41.572Z,100804.19
2022-11-25T02:07:16.184Z,100798.09
2022-11-25T02:09:46.937Z,100813.81
2022-11-25T02:12:17.818Z,100806.03
2022-11-25T02:14:48.135Z,100810.56
2022-11-25T02:17:16.284Z,100807.97
2022-11-25T02:19:58.150Z,100806.66
2022-11-25T02:22:32.251Z,100814.88
2022-11-25T02:25:10.745Z,100817.34
2022-11-25T02:27:38.964Z,100814.50
2022-11-25T02:30:08.388Z,100805.66
2022-11-25T02:32:36.500Z,100814.25
2022-11-25T02:35:26.363Z,100813.59
2022-11-25T02:37:58.073Z,100809.19
2022-11-25T02:40:29.137Z,100814.59
2022-11-25T02:43:01.127Z,100819.81
2022-11-25T02:45:37.870Z,100820.66
2022-11-25T02:48:06.670Z,100824.97
2022-11-25T02:50:34.982Z,100829.34
2022-11-25T02:53:03.009Z,100832.91
2022-11-25T02:55:32.495Z,100835.34
2022-11-25T02:58:00.644Z,100837.13
2022-11-25T03:00:28.892Z,100845.81
2022-11-25T03:02:57.285Z,100844.91
2022-11-25T03:05:25.595Z,100857.66
2022-11-25T03:07:53.682Z,100848.88
2022-11-25T03:10:21.878Z,100843.66
2022-11-25T03:12:51.589Z,100853.31
2022-11-25T03:15:20.252Z,100840.09
2022-11-25T03:17:48.326Z,100839.31
2022-11-25T03:20:16.823Z,100838.41
2022-11-25T03:22:44.983Z,100835.72
2022-11-25T03:25:14.101Z,100847.88
2022-11-25T03:27:42.759Z,100851.41
2022-11-25T03:30:15.407Z,100865.31
2022-11-25T03:32:43.640Z,100864.50
2022-11-25T03:35:14.893Z,100850.25
2022-11-25T03:37:43.154Z,100867.72
2022-11-25T03:40:13.550Z,100858.97
2022-11-25T03:42:42.391Z,100859.78
2022-11-25T03:45:14.690Z,100856.09
2022-11-25T03:47:43.306Z,100844.69
2022-11-25T03:50:13.934Z,100816.66
2022-11-25T03:52:42.622Z,100822.84
2022-11-25T03:55:13.161Z,100835.41
2022-11-25T03:57:41.854Z,100842.69
2022-11-25T04:00:11.083Z,100858.41
2022-11-25T04:02:40.629Z,100858.72
2022-11-25T04:05:09.344Z,100836.69
2022-11-25T04:07:37.426Z,100850.59
2022-11-25T04:10:06.192Z,100843.69
2022-11-25T04:12:48.275Z,100839.28
2022-11-25T04:15:18.095Z,100852.22
2022-11-25T04:17:47.554Z,100857.78
2022-11-25T04:20:16.203Z,100863.63
2022-11-25T04:22:44.305Z,100856.00
2022-11-25T04:25:12.538Z,100859.72
2022-11-25T04:27:40.757Z,100865.81
2022-11-25T04:30:11.917Z,100880.91
2022-11-25T04:32:40.287Z,100885.19
2022-11-25T04:35:10.647Z,100890.34
2022-11-25T04:37:38.751Z,100897.25
2022-11-25T04:40:08.065Z,100908.97
2022-11-25T04:42:36.962Z,100903.59
2022-11-25T04:45:22.418Z,100899.28
2022-11-25T04:47:51.700Z,100904.66
2022-11-25T04:50:23.964Z,100912.13
2022-11-25T04:52:52.125Z,100919.06
2022-11-25T04:55:20.177Z,100912.66
2022-11-25T04:57:48.232Z,100918.66
2022-11-25T05:00:16.234Z,100921.22
2022-11-25T05:02:44.408Z,100935.38
2022-11-25T05:05:12.562Z,100939.84
2022-11-25T05:07:42.240Z,100943.16
2022-11-25T05:10:10.621Z,100946.78
2022-11-25T05:12:39.421Z,100948.53
2022-11-25T05:15:09.270Z,100948.53
2022-11-25T05:17:39.193Z,100955.47
2022-11-25T05:20:09.141Z,100962.31
2022-11-25T05:22:37.207Z,100958.69
2022-11-25T05:25:07.171Z,100957.88
2022-11-25T05:27:35.245Z,100955.16
2022-11-25T05:30:03.377Z,100958.69
2022-11-25T05:32:33.666Z,100954.28
2022-11-25T05:35:01.721Z,100958.06
2022-11-25T05:37:30.109Z,100963.09
2022-11-25T05:39:58.302Z,100960.22
2022-11-25T05:42:30.158Z,100957.69
2022-11-25T05:45:01.849Z,100960.16
2022-11-25T05:47:29.963Z,100961.94
2022-11-25T05:49:57.932Z,100966.22
2022-11-25T05:52:26.009Z,100976.66
2022-11-25T05:54:57.225Z,100974.94
2022-11-25T05:57:28.726Z,100971.41
2022-11-25T05:59:56.705Z,100974.94
2022-11-25T06:02:24.706Z,100979.31
2022-11-25T06:04:52.775Z,100983.53
2022-11-25T06:07:20.823Z,100985.25
2022-11-25T06:09:49.216Z,100985.25
2022-11-25T06:12:17.902Z,100986.31
2022-11-25T06:14:47.547Z,100989.78
2022-11-25T06:17:15.560Z,100995.97
2022-11-25T06:19:43.586Z,100999.59
2022-11-25T06:22:14.698Z,101004.19
2022-11-25T06:24:43.631Z,101002.56
2022-11-25T06:27:12.737Z,101014.03
2022-11-25T06:29:40.781Z,101011.41
2022-11-25T06:32:10.597Z,101012.41
2022-11-25T06:34:42.055Z,101015.03
2022-11-25T06:37:10.165Z,101012.50
2022-11-25T06:39:38.170Z,101010.94
2022-11-25T06:42:06.281Z,101013.66
2022-11-25T06:44:36.879Z,101017.06
2022-11-25T06:47:05.133Z,101014.81
2022-11-25T06:49:34.949Z,101024.72
2022-11-25T06:52:02.964Z,101028.31
2022-11-25T06:54:31.059Z,101030.22
2022-11-25T06:56:59.175Z,101027.84
2022-11-25T06:59:27.264Z,101033.38
2022-11-25T07:01:58.499Z,101043.28
2022-11-25T07:04:26.747Z,101046.09
2022-11-25T07:06:56.275Z,101045.47
2022-11-25T07:09:24.986Z,101058.06
2022-11-25T07:11:53.096Z,101052.28
2022-11-25T07:14:21.161Z,101059.47
2022-11-25T07:16:49.430Z,101065.78
2022-11-25T07:19:19.347Z,101063.84
2022-11-25T07:21:48.035Z,101064.00
2022-11-25T07:24:19.001Z,101073.38
2022-11-25T07:26:47.225Z,101073.47
2022-11-25T07:29:51.670Z,101077.06
2022-11-25T07:32:10.227Z,101080.81
2022-11-25T07:34:38.851Z,101082.69
2022-11-25T07:37:06.956Z,101086.28
2022-11-25T07:39:36.880Z,101095.97
2022-11-25T07:42:05.520Z,101094.44
2022-11-25T07:44:33.836Z,101104.88
2022-11-25T07:47:01.799Z,101102.34
2022-11-25T07:49:29.882Z,101112.00
2022-11-25T07:52:00.661Z,101116.31
2022-11-25T07:54:28.767Z,101116.56
2022-11-25T07:56:58.317Z,101114.59
2022-11-25T07:59:26.434Z,101118.72
2022-11-25T08:01:56.738Z,101129.16
2022-11-25T08:04:25.435Z,101128.06
2022-11-25T08:06:54.249Z,101130.13
2022-11-25T08:09:24.177Z,101138.75
2022-11-25T08:11:52.496Z,101140.81
2022-11-25T08:14:22.369Z,101142.22
2022-11-25T08:16:50.703Z,101152.00
2022-11-25T08:19:21.145Z,101140.25
2022-11-25T08:21:49.184Z,101152.09
2022-11-25T08:24:18.618Z,101154.47
2022-11-25T08:26:46.762Z,101159.22
2022-11-25T08:29:16.814Z,101159.69
2022-11-25T08:31:46.552Z,101168.25
2022-11-25T08:34:19.123Z,101167.47
2022-11-25T08:36:48.752Z,101173.25
2022-11-25T08:42:07.822Z,101177.34
2022-11-25T08:44:36.348Z,101179.69
2022-11-25T08:47:05.905Z,101184.78
2022-11-25T08:49:40.549Z,101186.47
2022-11-25T08:52:10.625Z,101183.72
2022-11-25T08:54:39.214Z,101189.50
2022-11-25T08:57:07.362Z,101194.56
2022-11-25T08:59:36.060Z,101196.00
2022-11-25T09:02:06.170Z,101197.53
2022-11-25T09:04:34.705Z,101192.34
2022-11-25T09:07:04.964Z,101198.06
2022-11-25T09:09:36.135Z,101199.00
2022-11-25T09:12:05.069Z,101203.09
2022-11-25T09:14:33.219Z,101200.31
2022-11-25T09:17:02.072Z,101206.94
2022-11-25T09:19:31.462Z,101208.56
2022-11-25T09:21:59.572Z,101211.81
2022-11-25T09:24:27.796Z,101208.19
2022-11-25T09:26:55.889Z,101221.78
2022-11-25T09:29:23.898Z,101222.00
2022-11-25T09:31:54.933Z,101224.97
2022-11-25T09:34:23.313Z,101233.03
2022-11-25T09:36:52.953Z,101235.19
2022-11-25T09:39:21.231Z,101243.56
2022-11-25T09:42:22.946Z,101250.31
2022-11-25T09:45:21.675Z,101249.00
2022-11-25T09:48:01.933Z,101260.44
2022-11-25T09:50:45.747Z,101254.38
2022-11-25T09:53:39.396Z,101266.66
2022-11-25T09:56:19.875Z,101272.22
2022-11-25T09:58:54.676Z,101268.94
2022-11-25T10:01:28.895Z,101281.09
2022-11-25T10:04:01.755Z,101291.19
2022-11-25T10:06:31.028Z,101283.03
2022-11-25T10:09:03.038Z,101290.75
2022-11-25T10:11:44.035Z,101292.03
2022-11-25T10:14:22.835Z,101285.75
2022-11-25T10:16:53.057Z,101295.56
2022-11-25T10:19:29.652Z,101291.50
2022-11-25T10:21:57.772Z,101299.09
2022-11-25T10:24:27.531Z,101308.59
2022-11-25T10:27:00.739Z,101307.50
2022-11-25T10:29:30.980Z,101308.69
2022-11-25T10:32:19.605Z,101307.41
2022-11-25T10:34:52.077Z,101309.09
2022-11-25T10:37:30.355Z,101309.03
2022-11-25T10:40:00.164Z,101313.50
2022-11-25T10:42:30.393Z,101314.34
2022-11-25T10:44:58.564Z,101316.28
2022-11-25T10:47:37.924Z,101313.66
2022-11-25T10:50:16.471Z,101326.69
2022-11-25T10:52:51.362Z,101324.16
2022-11-25T10:55:24.328Z,101326.22
2022-11-25T10:57:52.541Z,101328.34
2022-11-25T11:00:35.023Z,101330.13
2022-11-25T11:03:15.790Z,101331.00
2022-11-25T11:05:49.984Z,101340.63
2022-11-25T11:08:22.151Z,101338.78
2022-11-25T11:11:11.724Z,101339.53
2022-11-25T11:13:39.800Z,101340.22
2022-11-25T11:16:24.711Z,101347.28
2022-11-25T11:18:53.438Z,101346.22
2022-11-25T11:21:30.085Z,101353.97
2022-11-25T11:23:59.754Z,101361.16
2022-11-25T11:26:31.491Z,101367.09
2022-11-25T11:29:03.202Z,101372.50
2022-11-25T11:31:36.426Z,101372.00
2022-11-25T11:34:20.129Z,101377.19
2022-11-25T11:37:06.815Z,101372.00
2022-11-25T11:39:49.500Z,101379.88
2022-11-25T11:42:29.007Z,101385.06
2022-11-25T11:45:06.353Z,101394.03
2022-11-25T11:48:00.016Z,101397.03
2022-11-25T11:50:33.068Z,101400.78
2022-11-25T11:53:07.140Z,101397.13
2022-11-25T11:56:11.737Z,101404.84
2022-11-25T11:58:59.859Z,101401.06
2022-11-25T12:01:40.606Z,101413.16
2022-11-25T12:04:19.047Z,101408.84
2022-11-25T12:06:57.474Z,101406.81
2022-11-25T12:09:30.700Z,101407.75
2022-11-25T12:12:05.570Z,101417.00
2022-11-25T12:14:43.744Z,101419.63
2022-11-25T12:17:19.761Z,101421.84
2022-11-25T12:19:56.386Z,101426.78
2022-11-25T12:22:29.975Z,101420.50
2022-11-25T12:25:06.280Z,101432.81
2022-11-25T12:27:38.938Z,101441.22
2022-11-25T12:30:12.859Z,101446.22
2022-11-25T12:33:00.658Z,101443.31
2022-11-25T12:35:46.995Z,101446.47
2022-11-25T12:38:24.708Z,101449.78
2022-11-25T12:41:02.860Z,101453.84
2022-11-25T12:43:40.743Z,101458.59
2022-11-25T12:46:20.347Z,101451.63
2022-11-25T12:48:48.658Z,101452.13
2022-11-25T12:51:46.222Z,101464.69
2022-11-25T12:54:31.593Z,101465.28
2022-11-25T12:57:29.761Z,101476.50
2022-11-25T13:00:39.924Z,101482.69
2022-11-25T13:03:36.187Z,101488.13
2022-11-25T13:06:23.653Z,101491.97
2022-11-25T13:09:06.906Z,101498.75
2022-11-25T13:12:14.016Z,101498.75
2022-11-25T13:15:12.807Z,101500.19
2022-11-25T13:17:44.338Z,101497.97
2022-11-25T13:20:44.061Z,101501.94
2022-11-25T13:23:25.145Z,101498.28
2022-11-25T13:25:56.557Z,101501.00
2022-11-25T13:28:33.968Z,101499.72
2022-11-25T13:31:23.515Z,101503.19
2022-11-25T13:34:26.732Z,101509.66
2022-11-25T13:36:57.300Z,101520.38
2022-11-25T13:39:33.806Z,101516.03
2022-11-25T13:42:04.973Z,101524.88
2022-11-25T13:44:35.345Z,101525.81
2022-11-25T13:47:34.208Z,101531.41
2022-11-25T13:50:08.372Z,101530.88
2022-11-25T13:52:44.437Z,101536.06
2022-11-25T13:55:34.299Z,101537.44
2022-11-25T13:58:17.208Z,101533.97
2022-11-25T14:01:24.852Z,101536.75
2022-11-25T14:04:01.144Z,101544.81
2022-11-25T14:06:41.521Z,101544.81
2022-11-25T14:09:26.890Z,101554.00
2022-11-25T14:12:17.317Z,101557.53
2022-11-25T14:15:17.267Z,101554.00
2022-11-25T14:18:09.093Z,101558.66
2022-11-25T14:20:46.304Z,101556.75
2022-11-25T14:23:32.949Z,101563.56
2022-11-25T14:26:26.671Z,101564.47
2022-11-25T14:29:00.156Z,101569.03
2022-11-25T14:31:37.115Z,101575.25
2022-11-25T14:34:13.835Z,101586.00
2022-11-25T14:36:45.825Z,101579.06
2022-11-25T14:39:22.166Z,101578.38
2022-11-25T14:41:59.084Z,101583.28
2022-11-25T14:44:36.568Z,101590.69
2022-11-25T14:47:06.296Z,101591.50
2022-11-25T14:49:55.769Z,101593.59
2022-11-25T14:52:30.444Z,101606.13
2022-11-25T14:54:59.935Z,101614.16
2022-11-25T14:57:33.486Z,101616.97
2022-11-25T15:00:07.331Z,101618.97
2022-11-25T15:02:37.717Z,101619.44
2022-11-25T15:05:18.587Z,101632.66
2022-11-25T15:07:58.956Z,101629.47
2022-11-25T15:10:39.255Z,101635.72
2022-11-25T15:13:15.557Z,101647.41
2022-11-25T15:15:46.929Z,101650.41
2022-11-25T15:18:20.175Z,101643.59
2022-11-25T15:20:51.382Z,101653.50
2022-11-25T15:23:28.102Z,101664.28
2022-11-25T15:25:57.848Z,101662.03
2022-11-25T15:28:27.356Z,101660.41
2022-11-25T15:31:00.024Z,101664.41
2022-11-25T15:33:30.368Z,101667.31
2022-11-25T15:35:58.443Z,101669.25
2022-11-25T15:38:42.198Z,101667.59
2022-11-25T15:41:21.560Z,101678.53
2022-11-25T15:43:54.862Z,101687.47
2022-11-25T15:46:24.785Z,101684.19
2022-11-25T15:48:55.319Z,101683.63
2022-11-25T15:51:41.625Z,101698.03
2022-11-25T15:54:18.656Z,101701.72
2022-11-25T15:56:50.699Z,101708.28
2022-11-25T15:59:47.355Z,101718.19
2022-11-25T16:02:34.973Z,101721.22
2022-11-25T16:05:36.143Z,101725.81
2022-11-25T16:08:25.881Z,101743.66
2022-11-25T16:11:00.352Z,101748.28
2022-11-25T16:13:34.446Z,101750.25
2022-11-25T16:16:18.057Z,101748.16
2022-11-25T16:18:57.734Z,101757.22
2022-11-25T16:21:30.371Z,101757.44
2022-11-25T16:24:14.352Z,101754.97
2022-11-25T16:26:52.131Z,101764.69
2022-11-25T16:29:24.117Z,101771.88
2022-11-25T16:31:53.582Z,101774.63
2022-11-25T16:34:24.269Z,101775.94
2022-11-25T16:36:52.331Z,101782.91
2022-11-25T16:39:20.740Z,101789.13
2022-11-25T16:41:57.774Z,101799.50
2022-11-25T16:44:27.522Z,101802.16
2022-11-25T16:46:57.155Z,101800.41
2022-11-25T16:49:25.813Z,101803.03
2022-11-25T16:51:54.424Z,101810.06
2022-11-25T16:54:23.731Z,101817.22
2022-11-25T16:56:53.977Z,101816.41
2022-11-25T16:59:31.949Z,101828.66
2022-11-25T17:02:02.584Z,101830.53
2022-11-25T17:04:30.730Z,101835.84
2022-11-25T17:09:47.190Z,101840.38
2022-11-25T17:12:18.876Z,101835.25
2022-11-25T17:14:49.254Z,101848.47
2022-11-25T17:17:24.709Z,101852.00
2022-11-25T17:19:53.312Z,101856.59
2022-11-25T17:22:23.409Z,101858.47
2022-11-25T17:24:51.469Z,101858.53
2022-11-25T17:27:23.842Z,101868.28
2022-11-25T17:29:52.947Z,101864.03
2022-11-25T17:32:25.499Z,101875.63
2022-11-25T17:34:53.868Z,101884.44
2022-11-25T17:37:23.958Z,101883.72
2022-11-25T17:39:52.763Z,101903.13
2022-11-25T17:42:24.768Z,101905.06
2022-11-25T17:44:54.251Z,101911.31
2022-11-25T17:47:23.995Z,101921.91
2022-11-25T17:49:52.146Z,101927.03
2022-11-25T17:52:20.356Z,101926.19
2022-11-25T17:54:48.383Z,101938.38
2022-11-25T17:57:21.031Z,101928.06
2022-11-25T17:59:49.488Z,101931.59
2022-11-25T18:02:19.588Z,101945.56
2022-11-25T18:04:49.938Z,101945.75
2022-11-25T18:07:19.006Z,101953.72
2022-11-25T18:09:47.280Z,101958.94
2022-11-25T18:12:20.739Z,101959.78
2022-11-25T18:14:48.973Z,101966.03
2022-11-25T18:17:19.386Z,101973.09
2022-11-25T18:19:54.607Z,101975.81
2022-11-25T18:22:24.640Z,101975.88
2022-11-25T18:24:53.650Z,101978.66
2022-11-25T18:27:24.527Z,101985.72
2022-11-25T18:29:53.540Z,101987.44
2022-11-25T18:32:22.705Z,101991.88
2022-11-25T18:34:53.045Z,101998.06
2022-11-25T18:37:21.602Z,101994.72
2022-11-25T18:39:49.635Z,102002.50
2022-11-25T18:42:25.417Z,102006.97
2022-11-25T18:44:54.341Z,102014.06
2022-11-25T18:47:22.388Z,102013.34
2022-11-25T18:49:55.573Z,102004.69
2022-11-25T18:52:26.480Z,102014.50
2022-11-25T18:54:54.700Z,102023.22
2022-11-25T18:57:22.788Z,102025.06
2022-11-25T19:00:16.871Z,102025.16
2022-11-25T19:02:39.091Z,102030.47
2022-11-25T19:05:16.746Z,102035.88
2022-11-25T19:07:46.947Z,102039.41
2022-11-25T19:10:16.191Z,102050.00
2022-11-25T19:12:46.883Z,102049.28
2022-11-25T19:15:20.416Z,102042.44
2022-11-25T19:17:51.797Z,102056.38
2022-11-25T19:20:22.104Z,102052.03
2022-11-25T19:22:51.509Z,102053.81
2022-11-25T19:25:19.580Z,102062.53
2022-11-25T19:27:52.439Z,102062.69
2022-11-25T19:30:23.403Z,102066.31
2022-11-25T19:32:55.319Z,102068.97
2022-11-25T19:35:27.905Z,102075.16
2022-11-25T19:37:57.406Z,102088.28
2022-11-25T19:40:26.009Z,102094.44
2022-11-25T19:42:54.039Z,102093.69
2022-11-25T19:45:23.251Z,102099.00
2022-11-25T19:47:53.044Z,102104.31
2022-11-25T19:50:23.392Z,102103.50
2022-11-25T19:52:51.777Z,102111.44
2022-11-25T19:55:23.418Z,102120.25
2022-11-25T19:57:52.931Z,102126.41
2022-11-25T20:00:22.811Z,102132.59
2022-11-25T20:02:54.447Z,102127.53
2022-11-25T20:05:25.676Z,102133.72
2022-11-25T20:07:54.185Z,102143.31
2022-11-25T20:10:26.042Z,102146.75
2022-11-25T20:12:58.014Z,102151.09
2022-11-25T20:15:26.811Z,102151.09
2022-11-25T20:17:57.097Z,102155.56
2022-11-25T20:20:28.688Z,102159.97
2022-11-25T20:23:02.798Z,102160.84
2022-11-25T20:25:32.701Z,102162.63
2022-11-25T20:28:00.698Z,102161.78
2022-11-25T20:30:30.141Z,102165.31
2022-11-25T20:32:58.272Z,102161.91
2022-11-25T20:35:27.444Z,102171.50
2022-11-25T20:37:57.911Z,102166.31
2022-11-25T20:40:33.389Z,102170.72
2022-11-25T20:43:03.093Z,102169.88
2022-11-25T20:45:31.172Z,102185.50
2022-11-25T20:47:59.344Z,102184.00
2022-11-25T20:50:31.548Z,102193.63
2022-11-25T20:52:59.604Z,102201.53
2022-11-25T20:55:27.701Z,102203.44
2022-11-25T20:57:55.721Z,102206.09
2022-11-25T21:00:26.828Z,102203.56
2022-11-25T21:02:57.417Z,102210.63
2022-11-25T21:05:27.593Z,102214.22
2022-11-25T21:07:55.737Z,102216.88
2022-11-25T21:10:28.368Z,102223.84
2022-11-25T21:12:57.568Z,102223.91
2022-11-25T21:15:29.693Z,102221.34
2022-11-25T21:17:59.676Z,102221.41
2022-11-25T21:20:28.076Z,102231.81
2022-11-25T21:23:05.485Z,102233.47
2022-11-25T21:25:35.302Z,102234.38
2022-11-25T21:28:03.510Z,102237.72
2022-11-25T21:30:32.996Z,102242.16
2022-11-25T21:33:02.641Z,102246.69
2022-11-25T21:35:33.314Z,102241.50
2022-11-25T21:38:04.544Z,102240.78
2022-11-25T21:40:37.891Z,102243.47
2022-11-25T21:43:07.120Z,102253.16
2022-11-25T21:45:39.230Z,102267.06
2022-11-25T21:48:15.176Z,102271.44
2022-11-25T21:50:43.475Z,102276.69
2022-11-25T21:53:11.815Z,102279.34
2022-11-25T21:55:39.983Z,102284.59
2022-11-25T21:58:18.412Z,102289.06
2022-11-25T22:00:51.715Z,102292.56
2022-11-25T22:03:21.517Z,102295.22
2022-11-25T22:05:50.361Z,102299.63
2022-11-25T22:08:19.407Z,102305.72
2022-11-25T22:10:51.235Z,102307.47
2022-11-25T22:13:22.359Z,102310.97
2022-11-25T22:15:58.033Z,102313.59
2022-11-25T22:18:30.812Z,102318.88
2022-11-25T22:20:58.641Z,102317.13
2022-11-25T22:23:27.089Z,102318.06
2022-11-25T22:25:56.082Z,102319.81
2022-11-25T22:28:27.569Z,102323.34
2022-11-25T22:30:59.515Z,102324.19
2022-11-25T22:33:31.434Z,102325.06
2022-11-25T22:35:59.890Z,102327.72
2022-11-25T22:38:28.801Z,102337.22
2022-11-25T22:40:59.775Z,102332.03
2022-11-25T22:43:30.602Z,102338.13
2022-11-25T22:46:00.275Z,102340.81
2022-11-25T22:48:32.684Z,102343.38
2022-11-25T22:51:00.741Z,102340.81
2022-11-25T22:53:29.000Z,102336.44
2022-11-25T22:55:58.491Z,102335.63
2022-11-25T22:58:28.420Z,102342.59
2022-11-25T23:00:57.805Z,102346.09
2022-11-25T23:03:30.155Z,102348.69
2022-11-25T23:05:58.928Z,102344.41
2022-11-25T23:08:28.952Z,102353.09
2022-11-25T23:10:57.479Z,102353.97
2022-11-25T23:13:25.829Z,102354.88
2022-11-25T23:15:55.924Z,102360.97
2022-11-25T23:18:31.748Z,102359.25
2022-11-25T23:21:02.415Z,102366.25
2022-11-25T23:23:31.064Z,102359.28
2022-11-25T23:25:59.689Z,102361.03
2022-11-25T23:28:27.927Z,102370.56
2022-11-25T23:30:57.631Z,102372.34
2022-11-25T23:33:30.895Z,102373.19
2022-11-25T23:36:02.530Z,102383.59
2022-11-25T23:38:32.952Z,102386.22
2022-11-25T23:41:01.014Z,102387.09
2022-11-25T23:43:29.094Z,102390.63
2022-11-25T23:45:57.767Z,102391.53
2022-11-25T23:48:31.734Z,102395.88
2022-11-25T23:51:02.242Z,102392.41
2022-11-25T23:53:33.047Z,102402.03
2022-11-25T23:56:01.104Z,102395.09
2022-11-25T23:58:29.355Z,102401.13
