createdAt,value
2024-01-10T00:02:21.922Z,2.82
2024-01-10T00:04:48.442Z,2.77
2024-01-10T00:07:16.173Z,2.57
2024-01-10T00:09:42.560Z,2.34
2024-01-10T00:12:09.005Z,2.55
2024-01-10T00:14:35.408Z,2.23
2024-01-10T00:17:01.814Z,1.94
2024-01-10T00:19:28.305Z,2.29
2024-01-10T00:21:54.791Z,2.26
2024-01-10T00:24:21.213Z,2.46
2024-01-10T00:26:47.686Z,2.26
2024-01-10T00:29:14.141Z,2.28
2024-01-10T00:31:41.029Z,2.40
2024-01-10T00:34:07.511Z,2.67
2024-01-10T00:36:34.003Z,1.82
2024-01-10T00:39:00.502Z,1.66
2024-01-10T00:41:26.939Z,1.96
2024-01-10T00:43:53.406Z,2.12
2024-01-10T00:46:19.774Z,1.59
2024-01-10T00:48:46.135Z,1.74
2024-01-10T00:51:12.613Z,1.89
2024-01-10T00:53:43.405Z,2.17
2024-01-10T00:56:10.446Z,2.06
2024-01-10T00:58:37.336Z,2.16
2024-01-10T01:01:04.339Z,1.40
2024-01-10T01:03:30.757Z,1.59
2024-01-10T01:05:57.313Z,1.79
2024-01-10T01:08:23.832Z,1.01
2024-01-10T01:10:50.315Z,1.45
2024-01-10T01:13:16.704Z,2.20
2024-01-10T01:15:43.100Z,1.83
2024-01-10T01:18:11.182Z,2.04
2024-01-10T01:20:37.669Z,2.02
2024-01-10T01:23:04.462Z,1.66
2024-01-10T01:25:30.844Z,0.78
2024-01-10T01:27:57.541Z,1.51
2024-01-10T01:30:24.003Z,1.38
2024-01-10T01:32:50.486Z,1.82
2024-01-10T01:35:22.721Z,2.37
2024-01-10T01:37:49.803Z,1.88
2024-01-10T01:40:16.263Z,1.75
2024-01-10T01:42:45.802Z,2.04
2024-01-10T01:45:13.413Z,2.89
2024-01-10T01:47:40.602Z,2.96
2024-01-10T01:50:11.439Z,3.24
2024-01-10T01:52:39.083Z,3.39
2024-01-10T01:55:07.523Z,2.87
2024-01-10T01:57:34.005Z,3.49
2024-01-10T02:00:00.464Z,3.37
2024-01-10T02:02:27.423Z,3.51
2024-01-10T02:04:54.664Z,3.24
2024-01-10T02:07:21.086Z,3.11
2024-01-10T02:09:47.470Z,3.64
2024-01-10T02:12:14.048Z,3.61
2024-01-10T02:14:40.517Z,3.50
2024-01-10T02:17:07.002Z,3.90
2024-01-10T02:19:35.782Z,3.63
2024-01-10T02:22:03.807Z,3.81
2024-01-10T02:24:30.147Z,3.47
2024-01-10T02:26:56.992Z,3.47
2024-01-10T02:29:25.086Z,3.39
2024-01-10T02:31:51.513Z,3.13
2024-01-10T02:34:18.012Z,3.73
2024-01-10T02:36:44.383Z,3.64
2024-01-10T02:39:10.717Z,3.77
2024-01-10T02:41:37.579Z,3.51
2024-01-10T02:44:04.509Z,3.39
2024-01-10T02:46:30.978Z,3.48
2024-01-10T02:48:57.569Z,3.83
2024-01-10T02:51:25.945Z,3.76
2024-01-10T02:53:52.274Z,3.71
2024-01-10T02:56:18.745Z,3.54
2024-01-10T02:58:45.254Z,3.33
2024-01-10T03:01:11.806Z,3.65
2024-01-10T03:03:38.355Z,3.38
2024-01-10T03:06:04.989Z,3.80
2024-01-10T03:08:31.380Z,2.87
2024-01-10T03:10:57.742Z,3.70
2024-01-10T03:13:24.116Z,3.88
2024-01-10T03:15:50.482Z,4.02
2024-01-10T03:18:16.995Z,3.21
2024-01-10T03:20:43.508Z,3.53
2024-01-10T03:23:09.897Z,2.94
2024-01-10T03:25:36.300Z,3.52
2024-01-10T03:28:02.713Z,3.98
2024-01-10T03:30:29.078Z,3.86
2024-01-10T03:32:55.538Z,3.74
2024-01-10T03:35:22.107Z,3.32
2024-01-10T03:37:48.542Z,2.78
2024-01-10T03:40:14.980Z,2.73
2024-01-10T03:42:41.336Z,3.26
2024-01-10T03:45:07.753Z,3.33
2024-01-10T03:47:34.184Z,3.23
2024-01-10T03:50:00.782Z,2.98
2024-01-10T03:52:27.282Z,2.63
2024-01-10T03:54:53.643Z,3.38
2024-01-10T03:57:20.030Z,3.24
2024-01-10T03:59:46.408Z,3.16
2024-01-10T04:02:12.814Z,2.68
2024-01-10T04:04:40.051Z,3.38
2024-01-10T04:07:07.255Z,3.64
2024-01-10T04:09:33.605Z,3.49
2024-01-10T04:11:59.947Z,3.27
2024-01-10T04:14:26.358Z,3.35
2024-01-10T04:16:54.678Z,3.46
2024-01-10T04:19:21.825Z,3.38
2024-01-10T04:21:48.263Z,3.39
2024-01-10T04:24:14.690Z,3.36
2024-01-10T04:26:41.128Z,3.19
2024-01-10T04:29:07.525Z,3.28
2024-01-10T04:31:34.042Z,2.84
2024-01-10T04:34:00.448Z,2.85
2024-01-10T04:36:26.830Z,2.92
2024-01-10T04:38:53.420Z,2.56
2024-01-10T04:41:20.250Z,2.17
2024-01-10T04:43:46.790Z,1.99
2024-01-10T04:46:13.157Z,1.95
2024-01-10T04:48:39.675Z,2.32
2024-01-10T04:51:06.140Z,2.17
2024-01-10T04:53:32.513Z,2.33
2024-01-10T04:55:59.040Z,3.00
2024-01-10T04:58:25.436Z,2.03
2024-01-10T05:00:51.894Z,1.81
2024-01-10T05:03:18.544Z,1.54
2024-01-10T05:05:45.127Z,1.98
2024-01-10T05:08:11.646Z,2.29
2024-01-10T05:10:38.082Z,2.64
2024-01-10T05:13:04.685Z,3.25
2024-01-10T05:15:31.004Z,3.40
2024-01-10T05:17:57.371Z,3.54
2024-01-10T05:20:23.841Z,3.58
2024-01-10T05:22:50.239Z,3.38
2024-01-10T05:25:19.374Z,3.10
2024-01-10T05:27:45.749Z,3.45
2024-01-10T05:30:13.839Z,3.51
2024-01-10T05:32:40.251Z,3.76
2024-01-10T05:35:07.230Z,3.62
2024-01-10T05:37:34.057Z,3.66
2024-01-10T05:40:00.470Z,3.53
2024-01-10T05:42:27.652Z,3.71
2024-01-10T05:44:54.168Z,3.87
2024-01-10T05:47:20.616Z,3.72
2024-01-10T05:49:47.057Z,3.89
2024-01-10T05:52:13.500Z,3.78
2024-01-10T05:54:40.210Z,3.92
2024-01-10T05:57:06.858Z,3.82
2024-01-10T05:59:33.293Z,4.20
2024-01-10T06:02:00.016Z,4.17
2024-01-10T06:04:26.646Z,4.29
2024-01-10T06:06:53.003Z,4.31
2024-01-10T06:09:22.978Z,4.39
2024-01-10T06:11:49.688Z,4.48
2024-01-10T06:14:16.420Z,3.97
2024-01-10T06:16:42.849Z,4.11
2024-01-10T06:19:09.334Z,4.55
2024-01-10T06:21:35.684Z,3.92
2024-01-10T06:24:02.060Z,4.32
2024-01-10T06:26:28.972Z,4.08
2024-01-10T06:28:55.529Z,4.22
2024-01-10T06:31:21.967Z,4.40
2024-01-10T06:33:48.424Z,4.34
2024-01-10T06:36:14.814Z,4.18
2024-01-10T06:38:41.431Z,4.05
2024-01-10T06:41:11.729Z,4.13
2024-01-10T06:43:38.289Z,4.32
2024-01-10T06:46:04.858Z,4.23
2024-01-10T06:48:32.735Z,3.67
2024-01-10T06:50:59.865Z,3.73
2024-01-10T06:53:26.364Z,4.19
2024-01-10T06:55:53.106Z,3.85
2024-01-10T06:58:19.538Z,3.90
2024-01-10T07:00:45.947Z,3.77
2024-01-10T07:03:12.373Z,4.15
2024-01-10T07:05:38.797Z,3.80
2024-01-10T07:08:05.379Z,4.00
2024-01-10T07:10:31.762Z,3.80
2024-01-10T07:12:58.432Z,3.66
2024-01-10T07:15:24.933Z,4.09
2024-01-10T07:17:51.564Z,3.86
2024-01-10T07:20:18.024Z,3.97
2024-01-10T07:22:45.284Z,4.40
2024-01-10T07:25:15.170Z,4.57
2024-01-10T07:27:42.205Z,4.44
2024-01-10T07:30:14.492Z,4.03
2024-01-10T07:32:45.015Z,4.20
2024-01-10T07:35:12.063Z,4.09
2024-01-10T07:37:39.075Z,3.91
2024-01-10T07:40:07.365Z,4.01
2024-01-10T07:42:34.535Z,3.66
2024-01-10T07:45:01.430Z,4.15
2024-01-10T07:47:28.036Z,3.94
2024-01-10T07:49:54.542Z,3.98
2024-01-10T07:52:23.802Z,3.78
2024-01-10T07:54:51.532Z,3.42
2024-01-10T07:57:19.297Z,3.42
2024-01-10T07:59:46.345Z,3.20
2024-01-10T08:02:12.972Z,3.97
2024-01-10T08:04:39.421Z,3.46
2024-01-10T08:07:05.816Z,3.79
2024-01-10T08:09:32.253Z,3.74
2024-01-10T08:11:58.816Z,3.89
2024-01-10T08:14:25.482Z,3.89
2024-01-10T08:19:20.663Z,4.13
2024-01-10T08:21:47.137Z,4.05
2024-01-10T08:24:13.824Z,3.90
2024-01-10T08:26:40.454Z,4.07
2024-01-10T08:29:06.848Z,4.34
2024-01-10T08:31:33.292Z,4.01
2024-01-10T08:33:59.677Z,4.36
2024-01-10T08:36:26.133Z,4.03
2024-01-10T08:38:53.146Z,3.86
2024-01-10T08:41:20.623Z,3.83
2024-01-10T08:43:50.166Z,4.12
2024-01-10T08:46:16.631Z,4.50
2024-01-10T08:48:43.640Z,4.61
2024-01-10T08:51:11.239Z,4.41
2024-01-10T08:53:37.632Z,4.14
2024-01-10T08:56:04.200Z,4.01
2024-01-10T08:58:30.550Z,4.04
2024-01-10T09:00:56.992Z,3.81
2024-01-10T09:03:23.394Z,3.91
2024-01-10T09:05:57.318Z,4.02
2024-01-10T09:08:31.831Z,4.12
2024-01-10T09:10:58.310Z,4.19
2024-01-10T09:13:24.754Z,4.28
2024-01-10T09:15:51.122Z,4.47
2024-01-10T09:18:17.769Z,4.39
2024-01-10T09:20:44.211Z,4.40
2024-01-10T09:23:11.771Z,4.15
2024-01-10T09:25:38.189Z,4.44
2024-01-10T09:28:07.670Z,4.23
2024-01-10T09:30:34.242Z,4.60
2024-01-10T09:33:01.458Z,4.36
2024-01-10T09:35:28.034Z,4.65
2024-01-10T09:37:54.917Z,4.40
2024-01-10T09:40:28.589Z,4.09
2024-01-10T09:42:58.182Z,4.30
2024-01-10T09:45:25.341Z,4.27
2024-01-10T09:47:57.157Z,4.02
2024-01-10T09:50:24.706Z,3.97
2024-01-10T09:52:53.526Z,4.04
2024-01-10T09:55:25.715Z,4.24
2024-01-10T09:57:53.285Z,4.09
2024-01-10T10:00:19.790Z,4.39
2024-01-10T10:02:48.812Z,4.32
2024-01-10T10:05:17.162Z,4.07
2024-01-10T10:07:54.386Z,4.06
2024-01-10T10:10:21.001Z,4.18
2024-01-10T10:12:49.168Z,4.32
2024-01-10T10:15:17.561Z,4.41
2024-01-10T10:17:49.264Z,4.50
2024-01-10T10:20:22.729Z,4.51
2024-01-10T10:23:03.117Z,4.60
2024-01-10T10:25:35.001Z,4.23
2024-01-10T10:28:03.582Z,4.59
2024-01-10T10:30:31.692Z,4.52
2024-01-10T10:32:58.352Z,4.34
2024-01-10T10:35:33.645Z,4.29
2024-01-10T10:38:04.803Z,4.78
2024-01-10T10:40:31.174Z,4.28
2024-01-10T10:42:58.146Z,4.49
2024-01-10T10:45:27.532Z,4.64
2024-01-10T10:47:59.169Z,4.91
2024-01-10T10:50:29.480Z,4.44
2024-01-10T10:52:57.059Z,4.89
2024-01-10T10:55:24.735Z,4.68
2024-01-10T10:58:00.976Z,4.65
2024-01-10T11:00:32.035Z,4.71
2024-01-10T11:02:58.726Z,4.88
2024-01-10T11:05:26.332Z,4.82
2024-01-10T11:07:57.910Z,4.78
2024-01-10T11:10:31.194Z,4.88
2024-01-10T11:13:27.842Z,4.91
2024-01-10T11:16:08.474Z,4.79
2024-01-10T11:19:07.134Z,4.67
2024-01-10T11:21:52.148Z,4.87
2024-01-10T11:24:19.433Z,4.93
2024-01-10T11:26:46.912Z,4.94
2024-01-10T11:29:14.005Z,5.00
2024-01-10T11:31:40.619Z,4.96
2024-01-10T11:34:07.280Z,4.95
2024-01-10T11:36:33.791Z,4.58
2024-01-10T11:39:03.381Z,5.03
2024-01-10T11:41:36.420Z,5.11
2024-01-10T11:44:12.582Z,4.83
2024-01-10T11:46:39.864Z,4.45
2024-01-10T11:49:13.335Z,5.09
2024-01-10T11:51:39.860Z,4.47
2024-01-10T11:54:06.727Z,4.61
2024-01-10T11:56:43.451Z,4.74
2024-01-10T11:59:17.088Z,4.93
2024-01-10T12:01:43.680Z,4.85
2024-01-10T12:04:15.045Z,4.83
2024-01-10T12:06:48.270Z,4.76
2024-01-10T12:09:15.250Z,5.16
2024-01-10T12:11:44.988Z,5.05
2024-01-10T12:14:11.617Z,4.85
2024-01-10T12:16:38.144Z,5.29
2024-01-10T12:19:04.638Z,4.93
2024-01-10T12:21:31.515Z,4.68
2024-01-10T12:23:57.948Z,5.30
2024-01-10T12:26:24.340Z,5.14
2024-01-10T12:28:57.994Z,4.95
2024-01-10T12:31:26.613Z,4.95
2024-01-10T12:33:53.103Z,5.39
2024-01-10T12:36:20.879Z,5.16
2024-01-10T12:38:47.316Z,5.35
2024-01-10T12:41:16.537Z,5.33
2024-01-10T12:43:43.492Z,5.27
2024-01-10T12:46:13.171Z,5.04
2024-01-10T12:48:42.522Z,4.87
2024-01-10T12:51:12.800Z,5.50
2024-01-10T12:53:42.142Z,5.74
2024-01-10T12:56:09.919Z,5.58
2024-01-10T12:58:37.704Z,4.13
2024-01-10T13:01:07.003Z,5.13
2024-01-10T13:03:33.605Z,4.69
2024-01-10T13:06:00.027Z,4.94
2024-01-10T13:08:26.629Z,5.29
2024-01-10T13:10:53.135Z,5.44
2024-01-10T13:13:22.520Z,5.38
2024-01-10T13:15:49.930Z,5.30
2024-01-10T13:18:16.853Z,5.60
2024-01-10T13:20:44.245Z,5.44
2024-01-10T13:23:10.862Z,5.71
2024-01-10T13:25:38.345Z,4.93
2024-01-10T13:28:07.913Z,4.84
2024-01-10T13:30:34.350Z,5.16
2024-01-10T13:33:00.957Z,5.42
2024-01-10T13:35:28.071Z,5.23
2024-01-10T13:37:54.456Z,5.31
2024-01-10T13:40:25.236Z,4.82
2024-01-10T13:42:52.005Z,4.65
2024-01-10T13:45:18.403Z,5.45
2024-01-10T13:47:44.867Z,5.41
2024-01-10T13:50:11.587Z,5.51
2024-01-10T13:52:38.095Z,5.69
2024-01-10T13:55:05.840Z,5.29
2024-01-10T13:57:35.665Z,5.66
2024-01-10T14:00:03.057Z,5.37
2024-01-10T14:02:29.511Z,4.89
2024-01-10T14:04:58.678Z,5.58
2024-01-10T14:07:25.676Z,5.34
2024-01-10T14:09:55.559Z,5.87
2024-01-10T14:12:21.930Z,5.03
2024-01-10T14:14:48.269Z,5.20
2024-01-10T14:17:14.976Z,5.29
2024-01-10T14:19:41.389Z,5.06
2024-01-10T14:22:16.914Z,4.97
2024-01-10T14:24:48.696Z,4.99
2024-01-10T14:27:15.096Z,4.64
2024-01-10T14:29:41.460Z,5.18
2024-01-10T14:32:17.069Z,5.09
2024-01-10T14:34:45.976Z,5.06
2024-01-10T14:37:12.751Z,4.96
2024-01-10T14:39:39.922Z,4.94
2024-01-10T14:42:08.217Z,4.28
2024-01-10T14:44:35.270Z,4.08
2024-01-10T14:47:07.269Z,4.10
2024-01-10T14:49:37.674Z,4.14
2024-01-10T14:52:04.550Z,4.85
2024-01-10T14:54:31.554Z,4.25
2024-01-10T14:56:57.953Z,4.50
2024-01-10T14:59:32.361Z,4.12
2024-01-10T15:02:08.094Z,4.46
2024-01-10T15:04:41.371Z,4.91
2024-01-10T15:07:08.265Z,4.36
2024-01-10T15:09:37.623Z,4.59
2024-01-10T15:12:09.416Z,4.82
2024-01-10T15:14:37.111Z,4.62
2024-01-10T15:17:06.977Z,4.33
2024-01-10T15:19:33.721Z,4.93
2024-01-10T15:22:00.530Z,4.53
2024-01-10T15:24:28.171Z,3.90
2024-01-10T15:26:54.834Z,4.03
2024-01-10T15:29:21.240Z,4.51
2024-01-10T15:31:47.745Z,4.85
2024-01-10T15:34:14.203Z,4.90
2024-01-10T15:36:43.131Z,3.95
2024-01-10T15:39:09.537Z,3.81
2024-01-10T15:41:36.024Z,4.15
2024-01-10T15:44:02.415Z,4.74
2024-01-10T15:46:29.039Z,4.93
2024-01-10T15:48:55.690Z,5.08
2024-01-10T15:51:22.217Z,4.79
2024-01-10T15:53:51.256Z,4.96
2024-01-10T15:56:18.955Z,4.78
2024-01-10T15:58:45.394Z,4.48
2024-01-10T16:01:11.837Z,4.26
2024-01-10T16:03:38.262Z,4.50
2024-01-10T16:06:05.290Z,5.03
2024-01-10T16:08:31.846Z,4.63
2024-01-10T16:10:58.278Z,5.33
2024-01-10T16:13:24.812Z,5.62
2024-01-10T16:15:58.287Z,5.78
2024-01-10T16:18:24.814Z,5.73
2024-01-10T16:20:52.908Z,5.50
2024-01-10T16:23:19.345Z,4.36
2024-01-10T16:25:45.786Z,4.62
2024-01-10T16:28:12.234Z,4.83
2024-01-10T16:30:38.620Z,5.72
2024-01-10T16:33:05.107Z,5.65
2024-01-10T16:35:31.760Z,5.40
2024-01-10T16:37:58.226Z,5.63
2024-01-10T16:40:24.635Z,5.52
2024-01-10T16:42:51.062Z,4.91
2024-01-10T16:45:17.824Z,4.79
2024-01-10T16:47:44.401Z,4.27
2024-01-10T16:50:10.960Z,3.80
2024-01-10T16:52:39.530Z,5.12
2024-01-10T16:55:06.420Z,5.81
2024-01-10T16:57:32.848Z,5.84
2024-01-10T16:59:59.258Z,5.83
2024-01-10T17:02:25.719Z,6.07
2024-01-10T17:04:52.277Z,5.35
2024-01-10T17:07:18.698Z,5.29
2024-01-10T17:09:45.740Z,5.45
2024-01-10T17:12:12.130Z,5.30
2024-01-10T17:14:38.504Z,5.51
2024-01-10T17:17:07.819Z,5.46
2024-01-10T17:19:34.202Z,5.54
2024-01-10T17:22:00.534Z,5.73
2024-01-10T17:24:26.890Z,5.66
2024-01-10T17:26:53.417Z,5.21
2024-01-10T17:29:19.893Z,5.49
2024-01-10T17:31:46.398Z,6.01
2024-01-10T17:34:12.843Z,6.07
2024-01-10T17:36:39.279Z,5.58
2024-01-10T17:39:05.952Z,5.69
2024-01-10T17:41:32.587Z,5.56
2024-01-10T17:44:00.029Z,5.15
2024-01-10T17:46:26.552Z,5.21
2024-01-10T17:48:53.440Z,4.88
2024-01-10T17:51:22.675Z,5.11
2024-01-10T17:53:50.057Z,5.64
2024-01-10T17:56:16.763Z,5.24
2024-01-10T17:58:43.525Z,5.25
2024-01-10T18:01:09.905Z,5.68
2024-01-10T18:03:36.609Z,5.86
2024-01-10T18:06:03.103Z,5.64
2024-01-10T18:08:29.667Z,5.48
2024-01-10T18:10:56.799Z,5.72
2024-01-10T18:13:24.001Z,5.71
2024-01-10T18:15:50.482Z,5.87
2024-01-10T18:18:17.243Z,5.75
2024-01-10T18:20:43.791Z,5.08
2024-01-10T18:23:10.275Z,5.26
2024-01-10T18:25:38.410Z,5.73
2024-01-10T18:28:06.686Z,5.75
2024-01-10T18:30:33.094Z,5.88
2024-01-10T18:33:02.308Z,5.70
2024-01-10T18:35:28.929Z,5.79
2024-01-10T18:37:55.462Z,5.40
2024-01-10T18:40:21.878Z,5.91
2024-01-10T18:42:48.298Z,6.05
2024-01-10T18:45:14.706Z,6.26
2024-01-10T18:47:41.242Z,6.07
2024-01-10T18:50:08.746Z,5.84
2024-01-10T18:52:35.344Z,6.06
2024-01-10T18:55:01.818Z,6.20
2024-01-10T18:57:28.665Z,6.29
2024-01-10T18:59:55.291Z,5.55
2024-01-10T19:02:22.804Z,6.06
2024-01-10T19:04:49.347Z,5.53
2024-01-10T19:07:16.121Z,5.75
2024-01-10T19:09:43.766Z,5.46
2024-01-10T19:12:10.307Z,6.12
2024-01-10T19:14:37.116Z,5.92
2024-01-10T19:17:04.401Z,6.05
2024-01-10T19:19:31.877Z,5.99
2024-01-10T19:22:03.379Z,6.45
2024-01-10T19:24:29.818Z,6.43
2024-01-10T19:26:56.264Z,6.07
2024-01-10T19:29:22.610Z,5.79
2024-01-10T19:31:49.145Z,5.89
2024-01-10T19:34:15.592Z,5.41
2024-01-10T19:36:42.128Z,5.29
2024-01-10T19:39:08.644Z,4.92
2024-01-10T19:41:35.204Z,5.15
2024-01-10T19:44:01.612Z,5.33
2024-01-10T19:46:28.225Z,5.53
2024-01-10T19:48:54.694Z,5.72
2024-01-10T19:51:21.432Z,5.38
2024-01-10T19:53:50.829Z,5.53
2024-01-10T19:56:17.992Z,5.59
2024-01-10T19:58:45.197Z,5.44
2024-01-10T20:01:11.962Z,5.35
2024-01-10T20:03:38.417Z,4.70
2024-01-10T20:06:05.305Z,5.43
2024-01-10T20:08:31.935Z,5.89
2024-01-10T20:10:58.616Z,5.55
2024-01-10T20:13:25.660Z,4.65
2024-01-10T20:15:52.311Z,5.39
2024-01-10T20:18:19.004Z,5.25
2024-01-10T20:20:47.304Z,5.57
2024-01-10T20:23:13.948Z,6.06
2024-01-10T20:25:40.750Z,5.78
2024-01-10T20:28:09.417Z,5.87
2024-01-10T20:30:35.829Z,5.19
2024-01-10T20:33:05.746Z,4.72
2024-01-10T20:35:32.259Z,5.31
2024-01-10T20:37:58.669Z,5.17
2024-01-10T20:40:25.176Z,4.86
2024-01-10T20:42:53.178Z,4.86
2024-01-10T20:45:20.368Z,4.25
2024-01-10T20:47:47.297Z,4.61
2024-01-10T20:50:13.956Z,4.65
2024-01-10T20:52:40.552Z,4.62
2024-01-10T20:55:07.149Z,4.59
2024-01-10T20:57:33.805Z,4.56
2024-01-10T21:00:04.493Z,5.21
2024-01-10T21:02:31.694Z,5.01
2024-01-10T21:04:58.356Z,4.95
2024-01-10T21:07:24.962Z,4.42
2024-01-10T21:09:51.395Z,4.38
2024-01-10T21:12:17.865Z,5.54
2024-01-10T21:14:46.098Z,5.15
2024-01-10T21:17:13.631Z,4.80
2024-01-10T21:19:40.454Z,5.06
2024-01-10T21:22:06.910Z,5.25
2024-01-10T21:24:37.802Z,4.95
2024-01-10T21:27:05.214Z,5.14
2024-01-10T21:29:31.753Z,4.50
2024-01-10T21:31:58.348Z,3.87
2024-01-10T21:34:24.852Z,4.89
2024-01-10T21:36:51.294Z,4.37
2024-01-10T21:39:17.699Z,4.46
2024-01-10T21:41:44.346Z,4.75
2024-01-10T21:44:10.945Z,4.37
2024-01-10T21:46:37.332Z,3.97
2024-01-10T21:49:03.792Z,3.84
2024-01-10T21:51:30.478Z,3.93
2024-01-10T21:53:56.901Z,4.57
2024-01-10T21:56:23.311Z,3.73
2024-01-10T21:58:50.000Z,3.59
2024-01-10T22:01:16.512Z,4.61
2024-01-10T22:03:43.741Z,4.54
2024-01-10T22:06:10.400Z,4.82
2024-01-10T22:08:38.770Z,4.83
2024-01-10T22:11:05.373Z,5.40
2024-01-10T22:13:31.822Z,5.42
2024-01-10T22:15:58.157Z,5.03
2024-01-10T22:18:24.965Z,4.34
2024-01-10T22:20:51.422Z,4.14
2024-01-10T22:23:17.831Z,4.30
2024-01-10T22:25:45.368Z,4.17
2024-01-10T22:28:13.246Z,3.38
2024-01-10T22:30:43.991Z,3.70
2024-01-10T22:33:10.757Z,3.26
2024-01-10T22:35:38.388Z,4.25
2024-01-10T22:38:05.570Z,4.64
2024-01-10T22:40:32.451Z,3.56
2024-01-10T22:43:00.173Z,3.78
2024-01-10T22:45:27.354Z,4.32
2024-01-10T22:47:54.515Z,4.45
2024-01-10T22:50:22.123Z,3.62
2024-01-10T22:52:48.828Z,3.55
2024-01-10T22:55:22.106Z,3.57
2024-01-10T22:57:54.459Z,4.23
2024-01-10T23:00:30.648Z,4.84
2024-01-10T23:02:59.206Z,4.98
2024-01-10T23:05:31.019Z,5.12
2024-01-10T23:08:04.402Z,4.72
2024-01-10T23:10:32.361Z,4.95
2024-01-10T23:13:00.768Z,4.67
2024-01-10T23:15:28.195Z,4.83
2024-01-10T23:17:54.759Z,5.01
2024-01-10T23:20:21.236Z,4.84
2024-01-10T23:22:48.220Z,3.58
2024-01-10T23:25:14.671Z,3.68
2024-01-10T23:27:44.348Z,4.07
2024-01-10T23:30:15.109Z,4.09
2024-01-10T23:32:43.565Z,4.05
2024-01-10T23:35:10.527Z,3.99
2024-01-10T23:37:37.053Z,4.42
2024-01-10T23:40:03.973Z,3.57
2024-01-10T23:42:30.385Z,4.56
2024-01-10T23:44:56.724Z,4.26
2024-01-10T23:47:23.378Z,4.50
2024-01-10T23:49:50.965Z,4.12
2024-01-10T23:52:17.440Z,3.47
2024-01-10T23:54:43.797Z,3.05
2024-01-10T23:57:10.163Z,3.41
2024-01-10T23:59:36.762Z,4.27
