createdAt,value
2018-04-06T00:00:14.693Z,0.06
2018-04-06T00:01:22.773Z,-0.02
2018-04-06T00:02:30.832Z,0.08
2018-04-06T00:03:38.915Z,-0.09
2018-04-06T00:04:47.002Z,-0.03
2018-04-06T00:05:55.005Z,0.00
2018-04-06T00:07:03.097Z,0.06
2018-04-06T00:08:11.190Z,0.11
2018-04-06T00:09:19.221Z,0.05
2018-04-06T00:10:27.296Z,0.02
2018-04-06T00:11:35.507Z,-0.06
2018-04-06T00:12:43.366Z,0.02
2018-04-06T00:13:51.328Z,0.06
2018-04-06T00:14:59.381Z,-0.02
2018-04-06T00:16:07.468Z,0.00
2018-04-06T00:17:15.543Z,-0.15
2018-04-06T00:18:23.556Z,-0.10
2018-04-06T00:19:31.662Z,-0.13
2018-04-06T00:20:39.679Z,-0.12
2018-04-06T00:21:47.751Z,-0.24
2018-04-06T00:22:55.977Z,-0.15
2018-04-06T00:24:04.039Z,-0.21
2018-04-06T00:25:12.108Z,-0.18
2018-04-06T00:26:20.169Z,-0.15
2018-04-06T00:27:28.276Z,-0.09
2018-04-06T00:28:36.292Z,-0.03
2018-04-06T00:29:44.953Z,-0.02
2018-04-06T00:30:53.027Z,-0.07
2018-04-06T00:32:01.054Z,0.00
2018-04-06T00:33:09.134Z,0.06
2018-04-06T00:34:17.204Z,0.02
2018-04-06T00:35:25.465Z,0.02
2018-04-06T00:36:33.679Z,0.06
2018-04-06T00:37:41.759Z,0.06
2018-04-06T00:38:49.791Z,0.00
2018-04-06T00:39:57.880Z,0.02
2018-04-06T00:41:05.929Z,0.02
2018-04-06T00:42:13.999Z,-0.07
2018-04-06T00:43:22.264Z,0.01
2018-04-06T00:44:30.286Z,-0.07
2018-04-06T00:45:38.345Z,-0.05
2018-04-06T00:46:46.404Z,-0.13
2018-04-06T00:47:54.459Z,-0.23
2018-04-06T00:49:02.515Z,-0.12
2018-04-06T00:50:10.642Z,-0.23
2018-04-06T00:51:18.610Z,-0.23
2018-04-06T00:52:26.717Z,-0.20
2018-04-06T00:53:34.766Z,-0.15
2018-04-06T00:54:42.804Z,-0.07
2018-04-06T00:55:50.885Z,-0.09
2018-04-06T00:56:58.908Z,-0.13
2018-04-06T00:58:06.966Z,-0.12
2018-04-06T00:59:15.041Z,-0.24
2018-04-06T01:00:23.091Z,-0.17
2018-04-06T01:01:31.134Z,-0.23
2018-04-06T01:02:39.191Z,-0.24
2018-04-06T01:03:47.253Z,-0.21
2018-04-06T01:04:55.333Z,-0.27
2018-04-06T01:06:03.394Z,-0.24
2018-04-06T01:07:11.466Z,-0.30
2018-04-06T01:08:19.482Z,-0.23
2018-04-06T01:09:27.531Z,-0.27
2018-04-06T01:10:35.627Z,-0.26
2018-04-06T01:11:43.718Z,-0.23
2018-04-06T01:12:51.716Z,-0.21
2018-04-06T01:13:59.765Z,-0.26
2018-04-06T01:15:07.816Z,-0.30
2018-04-06T01:16:15.972Z,-0.28
2018-04-06T01:17:23.943Z,-0.27
2018-04-06T01:18:32.025Z,-0.35
2018-04-06T01:19:40.050Z,-0.36
2018-04-06T01:20:48.171Z,-0.46
2018-04-06T01:21:56.215Z,-0.36
2018-04-06T01:23:04.217Z,-0.36
2018-04-06T01:24:12.344Z,-0.31
2018-04-06T01:25:20.350Z,-0.41
2018-04-06T01:26:28.389Z,-0.24
2018-04-06T01:27:36.448Z,-0.27
2018-04-06T01:28:44.497Z,-0.44
2018-04-06T01:29:52.565Z,-0.38
2018-04-06T01:31:00.661Z,-0.33
2018-04-06T01:32:08.691Z,-0.27
2018-04-06T01:33:16.735Z,-0.39
2018-04-06T01:34:24.784Z,-0.39
2018-04-06T01:35:32.854Z,-0.41
2018-04-06T01:36:40.902Z,-0.38
2018-04-06T01:37:49.015Z,-0.44
2018-04-06T01:38:57.030Z,-0.46
2018-04-06T01:40:05.275Z,-0.42
2018-04-06T01:41:13.668Z,-0.33
2018-04-06T01:42:22.007Z,-0.31
2018-04-06T01:43:30.063Z,-0.26
2018-04-06T01:44:38.105Z,-0.23
2018-04-06T01:45:46.199Z,-0.20
2018-04-06T01:46:54.225Z,-0.24
2018-04-06T01:48:02.270Z,-0.18
2018-04-06T01:49:10.373Z,-0.21
2018-04-06T01:50:18.421Z,-0.20
2018-04-06T01:51:26.486Z,-0.30
2018-04-06T01:52:34.539Z,-0.21
2018-04-06T01:53:42.607Z,-0.13
2018-04-06T01:54:50.646Z,-0.13
2018-04-06T01:55:58.714Z,-0.18
2018-04-06T01:57:06.852Z,-0.20
2018-04-06T01:58:14.792Z,-0.15
2018-04-06T01:59:22.887Z,-0.27
2018-04-06T02:00:30.944Z,-0.23
2018-04-06T02:01:38.961Z,-0.27
2018-04-06T02:02:47.060Z,-0.10
2018-04-06T02:03:55.143Z,-0.18
2018-04-06T02:05:03.169Z,-0.17
2018-04-06T02:06:11.181Z,-0.13
2018-04-06T02:07:19.260Z,-0.03
2018-04-06T02:08:27.326Z,-0.10
2018-04-06T02:09:35.371Z,-0.09
2018-04-06T02:10:43.421Z,0.02
2018-04-06T02:11:51.506Z,0.00
2018-04-06T02:12:59.565Z,0.06
2018-04-06T02:14:07.588Z,0.08
2018-04-06T02:15:15.720Z,0.01
2018-04-06T02:16:23.736Z,0.00
2018-04-06T02:17:31.767Z,0.00
2018-04-06T02:18:39.816Z,0.05
2018-04-06T02:19:47.878Z,0.00
2018-04-06T02:20:55.932Z,0.01
2018-04-06T02:22:03.998Z,0.02
2018-04-06T02:23:12.066Z,0.00
2018-04-06T02:24:20.101Z,-0.15
2018-04-06T02:25:28.156Z,-0.12
2018-04-06T02:26:36.220Z,-0.13
2018-04-06T02:27:44.307Z,-0.10
2018-04-06T02:28:52.341Z,-0.27
2018-04-06T02:30:00.391Z,-0.20
2018-04-06T02:31:08.451Z,-0.23
2018-04-06T02:32:16.504Z,-0.23
2018-04-06T02:33:24.661Z,-0.21
2018-04-06T02:34:32.633Z,-0.27
2018-04-06T02:35:40.670Z,-0.39
2018-04-06T02:36:48.734Z,-0.39
2018-04-06T02:37:56.820Z,-0.44
2018-04-06T02:39:04.849Z,-0.39
2018-04-06T02:40:12.938Z,-0.51
2018-04-06T02:41:20.963Z,-0.56
2018-04-06T02:42:29.231Z,-0.56
2018-04-06T02:43:37.333Z,-0.63
2018-04-06T02:44:45.525Z,-0.64
2018-04-06T02:45:53.594Z,-0.64
2018-04-06T02:47:01.645Z,-0.62
2018-04-06T02:48:09.765Z,-0.62
2018-04-06T02:49:19.095Z,-0.69
2018-04-06T02:50:26.021Z,-0.74
2018-04-06T02:51:34.128Z,-0.53
2018-04-06T02:52:42.138Z,-0.44
2018-04-06T02:53:50.215Z,-0.45
2018-04-06T02:54:58.266Z,-0.44
2018-04-06T02:56:06.309Z,-0.39
2018-04-06T02:57:14.415Z,-0.07
2018-04-06T02:58:22.441Z,0.08
2018-04-06T02:59:30.520Z,0.02
2018-04-06T03:00:38.542Z,0.11
2018-04-06T03:01:46.627Z,0.19
2018-04-06T03:02:54.652Z,0.44
2018-04-06T03:04:02.739Z,0.64
2018-04-06T03:05:10.802Z,0.89
2018-04-06T03:06:18.864Z,1.07
2018-04-06T03:07:26.876Z,1.18
2018-04-06T03:08:34.942Z,1.30
2018-04-06T03:09:43.201Z,1.34
2018-04-06T03:10:51.242Z,1.40
2018-04-06T03:11:59.335Z,1.40
2018-04-06T03:13:07.373Z,1.40
2018-04-06T03:14:15.421Z,1.34
2018-04-06T03:15:23.488Z,1.28
2018-04-06T03:16:31.532Z,1.34
2018-04-06T03:17:39.600Z,1.27
2018-04-06T03:18:47.682Z,1.16
2018-04-06T03:19:55.715Z,1.12
2018-04-06T03:21:03.762Z,1.09
2018-04-06T03:22:12.012Z,1.06
2018-04-06T03:23:20.102Z,1.04
2018-04-06T03:24:28.159Z,1.04
2018-04-06T03:25:36.199Z,1.04
2018-04-06T03:26:44.469Z,1.03
2018-04-06T03:27:52.498Z,1.02
2018-04-06T03:29:00.719Z,1.07
2018-04-06T03:30:08.648Z,1.14
2018-04-06T03:31:16.743Z,1.22
2018-04-06T03:32:24.751Z,1.21
2018-04-06T03:33:32.781Z,1.22
2018-04-06T03:34:40.910Z,1.39
2018-04-06T03:35:48.906Z,1.40
2018-04-06T03:36:56.962Z,1.30
2018-04-06T03:38:05.025Z,1.36
2018-04-06T03:39:13.078Z,1.42
2018-04-06T03:40:21.219Z,1.39
2018-04-06T03:41:29.200Z,1.34
2018-04-06T03:42:37.280Z,1.22
2018-04-06T03:43:45.312Z,1.20
2018-04-06T03:44:53.391Z,1.16
2018-04-06T03:46:01.424Z,1.14
2018-04-06T03:47:09.465Z,1.13
2018-04-06T03:48:17.542Z,1.16
2018-04-06T03:49:25.614Z,1.22
2018-04-06T03:50:33.683Z,1.24
2018-04-06T03:51:41.748Z,1.24
2018-04-06T03:52:49.764Z,1.25
2018-04-06T03:53:57.826Z,1.40
2018-04-06T03:55:05.896Z,1.38
2018-04-06T03:56:13.956Z,1.34
2018-04-06T03:57:22.004Z,1.27
2018-04-06T03:58:30.273Z,1.25
2018-04-06T03:59:38.324Z,1.30
2018-04-06T04:00:46.360Z,1.40
2018-04-06T04:01:54.447Z,1.42
2018-04-06T04:03:02.494Z,1.46
2018-04-06T04:04:10.538Z,1.49
2018-04-06T04:05:18.593Z,1.50
2018-04-06T04:06:26.690Z,1.42
2018-04-06T04:07:34.714Z,1.50
2018-04-06T04:08:42.796Z,1.50
2018-04-06T04:09:50.833Z,1.45
2018-04-06T04:10:58.895Z,1.49
2018-04-06T04:12:06.933Z,1.52
2018-04-06T04:13:14.993Z,1.52
2018-04-06T04:14:23.304Z,1.63
2018-04-06T04:15:31.313Z,1.61
2018-04-06T04:16:39.434Z,1.63
2018-04-06T04:17:47.471Z,1.66
2018-04-06T04:18:55.484Z,1.53
2018-04-06T04:20:03.587Z,1.52
2018-04-06T04:21:11.628Z,1.52
2018-04-06T04:22:19.660Z,1.52
2018-04-06T04:23:27.802Z,1.52
2018-04-06T04:24:35.855Z,1.56
2018-04-06T04:25:43.894Z,1.66
2018-04-06T04:26:51.931Z,1.66
2018-04-06T04:28:00.001Z,1.76
2018-04-06T04:29:08.071Z,1.64
2018-04-06T04:30:16.109Z,1.61
2018-04-06T04:31:24.152Z,1.58
2018-04-06T04:32:32.230Z,1.64
2018-04-06T04:33:40.281Z,1.64
2018-04-06T04:34:48.327Z,1.61
2018-04-06T04:35:56.406Z,1.64
2018-04-06T04:37:04.490Z,1.64
2018-04-06T04:38:12.553Z,1.61
2018-04-06T04:39:21.036Z,1.66
2018-04-06T04:40:28.835Z,1.63
2018-04-06T04:41:36.885Z,1.68
2018-04-06T04:42:44.947Z,1.66
2018-04-06T04:43:53.005Z,1.66
2018-04-06T04:45:01.058Z,1.64
2018-04-06T04:46:09.111Z,1.60
2018-04-06T04:47:17.180Z,1.57
2018-04-06T04:48:25.259Z,1.57
2018-04-06T04:49:33.546Z,1.68
2018-04-06T04:50:41.540Z,1.58
2018-04-06T04:51:49.629Z,1.61
2018-04-06T04:52:57.866Z,1.67
2018-04-06T04:54:05.918Z,1.58
2018-04-06T04:55:14.636Z,1.64
2018-04-06T04:56:23.126Z,1.66
2018-04-06T04:57:30.241Z,1.64
2018-04-06T04:58:38.365Z,1.67
2018-04-06T04:59:46.334Z,1.76
2018-04-06T05:00:54.301Z,1.76
2018-04-06T05:02:02.344Z,1.79
2018-04-06T05:03:10.412Z,1.76
2018-04-06T05:04:18.429Z,1.76
2018-04-06T05:05:26.534Z,1.79
2018-04-06T05:06:34.553Z,1.76
2018-04-06T05:07:42.621Z,1.76
2018-04-06T05:08:50.688Z,1.74
2018-04-06T05:09:58.756Z,1.81
2018-04-06T05:11:07.003Z,1.84
2018-04-06T05:12:15.053Z,1.81
2018-04-06T05:13:23.327Z,1.88
2018-04-06T05:14:31.379Z,1.88
2018-04-06T05:24:59.780Z,1.97
2018-04-06T05:25:58.414Z,1.97
2018-04-06T05:27:06.522Z,1.93
2018-04-06T05:28:14.536Z,1.93
2018-04-06T05:29:22.642Z,1.93
2018-04-06T05:30:30.648Z,1.97
2018-04-06T05:31:38.698Z,1.93
2018-04-06T05:32:46.795Z,1.97
2018-04-06T05:33:54.828Z,1.98
2018-04-06T05:35:02.910Z,1.95
2018-04-06T05:36:10.951Z,1.93
2018-04-06T05:37:19.009Z,2.03
2018-04-06T05:38:27.252Z,1.98
2018-04-06T05:39:35.318Z,1.97
2018-04-06T05:40:43.397Z,1.97
2018-04-06T05:41:51.473Z,1.98
2018-04-06T05:42:59.579Z,1.95
2018-04-06T05:44:07.564Z,1.98
2018-04-06T05:45:15.596Z,1.98
2018-04-06T05:46:23.662Z,2.00
2018-04-06T05:47:31.792Z,2.03
2018-04-06T05:48:39.818Z,2.04
2018-04-06T05:49:47.876Z,2.04
2018-04-06T05:50:55.941Z,2.10
2018-04-06T05:52:04.034Z,2.23
2018-04-06T05:53:12.462Z,2.44
2018-04-06T05:54:20.230Z,2.59
2018-04-06T05:55:28.210Z,2.54
2018-04-06T05:56:36.430Z,2.59
2018-04-06T05:57:44.494Z,2.65
2018-04-06T05:58:52.549Z,2.65
2018-04-06T06:00:00.639Z,2.65
2018-04-06T06:01:08.691Z,2.68
2018-04-06T06:02:16.746Z,2.72
2018-04-06T06:03:24.792Z,2.70
2018-04-06T06:04:33.083Z,2.88
2018-04-06T06:05:41.104Z,2.90
2018-04-06T06:06:49.196Z,2.88
2018-04-06T06:07:57.234Z,2.97
2018-04-06T06:09:05.293Z,3.08
2018-04-06T06:10:13.347Z,3.31
2018-04-06T06:11:21.402Z,3.49
2018-04-06T06:12:29.476Z,3.46
2018-04-06T06:13:37.517Z,3.40
2018-04-06T06:14:45.648Z,3.49
2018-04-06T06:15:53.685Z,3.49
2018-04-06T06:17:01.796Z,3.48
2018-04-06T06:18:09.846Z,3.59
2018-04-06T06:19:17.904Z,3.53
2018-04-06T06:20:25.942Z,3.74
2018-04-06T06:21:34.007Z,3.86
2018-04-06T06:22:42.058Z,4.12
2018-04-06T06:23:50.120Z,4.39
2018-04-06T06:24:58.163Z,4.60
2018-04-06T06:35:26.555Z,6.12
2018-04-06T06:36:25.274Z,6.09
2018-04-06T06:37:33.343Z,6.15
2018-04-06T06:47:50.325Z,5.22
2018-04-06T06:48:58.399Z,5.20
2018-04-06T06:50:06.450Z,5.10
2018-04-06T06:51:14.496Z,5.36
2018-04-06T06:52:22.631Z,5.52
2018-04-06T06:53:30.626Z,5.87
2018-04-06T06:54:39.296Z,6.31
2018-04-06T06:55:47.371Z,6.32
2018-04-06T06:56:55.443Z,6.41
2018-04-06T06:58:03.506Z,6.74
2018-04-06T06:59:11.759Z,7.28
2018-04-06T07:16:22.616Z,5.54
2018-04-06T07:30:07.048Z,6.60
2018-04-06T07:31:04.389Z,7.01
2018-04-06T07:32:12.475Z,7.10
2018-04-06T07:33:20.725Z,6.83
2018-04-06T07:34:28.787Z,6.60
2018-04-06T07:35:36.852Z,6.60
2018-04-06T08:23:45.154Z,8.31
2018-04-06T08:24:31.154Z,8.45
2018-04-06T08:25:39.246Z,8.28
2018-04-06T08:26:47.257Z,8.42
2018-04-06T08:27:55.318Z,8.39
2018-04-06T08:29:03.385Z,8.35
2018-04-06T08:30:11.759Z,8.66
2018-04-06T08:31:19.482Z,8.90
2018-04-06T08:32:27.630Z,8.95
2018-04-06T08:33:35.667Z,9.29
2018-04-06T08:34:43.706Z,9.36
2018-04-06T08:35:51.789Z,9.47
2018-04-06T08:36:59.850Z,9.70
2018-04-06T08:38:07.883Z,9.84
2018-04-06T08:39:15.941Z,10.06
2018-04-06T08:40:24.010Z,9.70
2018-04-06T08:41:32.527Z,9.88
2018-04-06T08:42:40.139Z,9.99
2018-04-06T08:43:48.230Z,9.70
2018-04-06T08:44:56.292Z,9.73
2018-04-06T08:46:04.336Z,9.45
2018-04-06T08:47:12.428Z,9.31
2018-04-06T08:48:20.458Z,8.95
2018-04-06T08:49:28.568Z,8.57
2018-04-06T08:50:36.674Z,8.56
2018-04-06T08:51:45.022Z,8.42
2018-04-06T08:52:52.798Z,8.41
2018-04-06T08:54:00.866Z,8.42
2018-04-06T08:55:08.871Z,8.31
2018-04-06T08:56:16.960Z,8.42
2018-04-06T08:57:25.086Z,8.63
2018-04-06T08:58:33.099Z,8.52
2018-04-06T08:59:41.132Z,8.39
2018-04-06T09:00:49.189Z,8.66
2018-04-06T09:01:57.352Z,8.59
2018-04-06T09:03:05.358Z,8.60
2018-04-06T09:04:13.400Z,8.60
2018-04-06T09:05:21.688Z,8.69
2018-04-06T09:06:29.718Z,8.72
2018-04-06T09:07:37.781Z,8.63
2018-04-06T09:08:45.916Z,8.39
2018-04-06T09:09:53.988Z,8.46
2018-04-06T09:11:02.012Z,8.72
2018-04-06T09:12:10.637Z,8.59
2018-04-06T09:13:18.734Z,8.54
2018-04-06T09:14:26.806Z,8.69
2018-04-06T09:15:34.910Z,8.61
2018-04-06T09:16:42.925Z,8.59
2018-04-06T09:17:51.239Z,8.54
2018-04-06T09:18:59.285Z,8.84
2018-04-06T09:20:07.308Z,8.92
2018-04-06T09:21:15.485Z,8.97
2018-04-06T09:22:23.438Z,8.92
2018-04-06T09:23:31.531Z,9.03
2018-04-06T09:24:39.632Z,9.27
2018-04-06T09:25:47.697Z,9.34
2018-04-06T09:26:55.716Z,9.31
2018-04-06T09:28:03.812Z,9.47
2018-04-06T09:29:11.856Z,9.54
2018-04-06T09:30:20.092Z,9.69
2018-04-06T09:31:28.143Z,9.82
2018-04-06T09:32:36.200Z,9.85
2018-04-06T09:33:44.280Z,9.80
2018-04-06T09:34:52.340Z,9.73
2018-04-06T09:36:00.391Z,9.66
2018-04-06T09:48:40.684Z,9.81
2018-04-06T09:49:37.997Z,9.85
2018-04-06T09:50:46.002Z,9.76
2018-04-06T09:51:54.132Z,9.80
2018-04-06T09:53:02.152Z,10.10
2018-04-06T09:54:10.243Z,10.18
2018-04-06T09:55:18.314Z,10.31
2018-04-06T09:56:26.330Z,10.48
2018-04-06T09:57:34.396Z,10.55
2018-04-06T09:58:42.457Z,10.69
2018-04-06T09:59:50.533Z,10.69
2018-04-06T10:00:58.592Z,10.80
2018-04-06T10:02:06.653Z,10.86
2018-04-06T10:03:14.715Z,10.83
2018-04-06T10:04:22.769Z,10.89
2018-04-06T10:05:30.840Z,10.94
2018-04-06T10:06:38.906Z,11.16
2018-04-06T10:07:47.508Z,10.84
2018-04-06T10:08:55.107Z,10.92
2018-04-06T10:10:03.123Z,10.77
2018-04-06T10:11:12.063Z,10.46
2018-04-06T10:12:19.267Z,10.42
2018-04-06T10:13:27.317Z,10.41
2018-04-06T10:14:35.404Z,10.30
2018-04-06T10:15:43.438Z,10.41
2018-04-06T15:48:28.836Z,14.82
2018-04-06T15:49:36.992Z,14.86
2018-04-06T15:50:45.011Z,14.71
2018-04-06T15:51:53.089Z,14.74
2018-04-06T15:53:01.143Z,14.68
2018-04-06T15:54:09.176Z,14.67
2018-04-06T15:55:17.274Z,14.63
2018-04-06T15:56:25.297Z,14.66
2018-04-06T15:57:33.368Z,14.74
2018-04-06T15:58:41.451Z,14.62
2018-04-06T15:59:49.559Z,14.66
2018-04-06T16:00:57.621Z,14.70
2018-04-06T16:02:05.894Z,14.70
2018-04-06T16:03:13.907Z,14.63
2018-04-06T16:04:21.969Z,14.63
2018-04-06T16:05:30.068Z,14.61
2018-04-06T16:06:38.105Z,14.62
2018-04-06T16:07:46.164Z,14.62
2018-04-06T16:08:54.229Z,14.51
2018-04-06T16:10:02.297Z,14.55
2018-04-06T16:11:10.400Z,14.52
2018-04-06T16:12:18.434Z,14.49
2018-04-06T16:13:26.564Z,14.44
2018-04-06T16:14:34.824Z,14.45
2018-04-06T16:15:42.845Z,14.48
2018-04-06T16:16:50.891Z,14.51
2018-04-06T16:17:59.009Z,14.45
2018-04-06T16:19:07.044Z,14.38
2018-04-06T16:20:15.333Z,14.37
2018-04-06T16:21:23.412Z,14.38
2018-04-06T16:22:31.429Z,14.38
2018-04-06T16:23:39.514Z,14.33
2018-04-06T16:24:47.612Z,14.19
2018-04-06T16:25:55.653Z,14.23
2018-04-06T16:27:03.700Z,14.30
2018-04-06T16:28:11.926Z,14.28
2018-04-06T16:29:19.828Z,14.16
2018-04-06T16:30:27.930Z,14.22
2018-04-06T16:31:35.962Z,14.23
2018-04-06T16:32:44.067Z,14.19
2018-04-06T16:33:52.130Z,14.12
2018-04-06T16:35:00.210Z,14.04
2018-04-06T16:36:08.217Z,14.11
2018-04-06T16:37:16.340Z,14.04
2018-04-06T16:38:24.376Z,14.11
2018-04-06T16:39:32.432Z,14.05
2018-04-06T16:40:40.486Z,14.04
2018-04-06T16:41:48.550Z,14.04
2018-04-06T16:42:56.630Z,13.98
2018-04-06T16:44:04.675Z,13.97
2018-04-06T16:45:12.777Z,14.01
2018-04-06T16:46:20.822Z,13.89
2018-04-06T16:47:28.916Z,13.83
2018-04-06T16:48:36.969Z,13.94
2018-04-06T16:49:45.026Z,13.80
2018-04-06T16:50:53.090Z,13.79
2018-04-06T16:52:01.175Z,13.79
2018-04-06T16:53:09.213Z,13.80
2018-04-06T16:54:17.267Z,13.78
2018-04-06T16:55:25.379Z,13.64
2018-04-06T16:56:33.407Z,13.71
2018-04-06T16:57:41.548Z,13.67
2018-04-06T16:58:49.539Z,13.49
2018-04-06T16:59:57.601Z,13.61
2018-04-06T17:01:05.671Z,13.57
2018-04-06T17:02:13.744Z,13.52
2018-04-06T17:03:21.868Z,13.49
2018-04-06T17:04:29.891Z,13.45
2018-04-06T17:05:38.172Z,13.47
2018-04-06T17:06:46.198Z,13.39
2018-04-06T17:07:54.266Z,13.37
2018-04-06T17:09:02.382Z,13.36
2018-04-06T17:10:10.445Z,13.30
2018-04-06T17:11:18.510Z,13.27
2018-04-06T17:12:26.598Z,13.17
2018-04-06T17:13:34.592Z,13.17
2018-04-06T17:14:42.659Z,13.11
2018-04-06T17:15:50.723Z,13.02
2018-04-06T17:16:58.793Z,13.06
2018-04-06T17:18:06.904Z,13.01
2018-04-06T17:19:14.913Z,12.98
2018-04-06T17:20:23.069Z,12.90
2018-04-06T17:21:31.059Z,12.81
2018-04-06T17:22:39.132Z,12.78
2018-04-06T17:23:47.233Z,12.80
2018-04-06T17:24:55.281Z,12.70
2018-04-06T17:26:03.334Z,12.69
2018-04-06T17:27:11.376Z,12.61
2018-04-06T17:28:19.436Z,12.55
2018-04-06T17:29:27.522Z,12.51
2018-04-06T17:30:35.603Z,12.39
2018-04-06T17:31:43.844Z,12.39
2018-04-06T17:32:51.696Z,12.33
2018-04-06T17:33:59.769Z,12.26
2018-04-06T17:35:07.820Z,12.17
2018-04-06T17:36:15.900Z,12.14
2018-04-06T17:37:23.969Z,12.08
2018-04-06T17:38:32.692Z,12.03
2018-04-06T17:39:40.689Z,11.96
2018-04-06T17:40:48.782Z,11.85
2018-04-06T17:41:56.886Z,11.78
2018-04-06T17:43:04.905Z,11.71
2018-04-06T17:44:12.965Z,11.68
2018-04-06T17:45:21.417Z,11.73
2018-04-06T17:46:29.297Z,11.68
2018-04-06T17:47:37.365Z,11.67
2018-04-06T17:48:45.468Z,11.58
2018-04-06T17:49:53.479Z,11.52
2018-04-06T17:51:01.572Z,11.53
2018-04-06T17:52:09.602Z,11.45
2018-04-06T17:53:17.665Z,11.52
2018-04-06T17:54:25.726Z,11.45
2018-04-06T17:55:33.829Z,11.49
2018-04-06T17:56:41.867Z,11.44
2018-04-06T17:57:49.939Z,11.52
2018-04-06T17:58:57.996Z,11.58
2018-04-06T18:00:06.055Z,11.51
2018-04-06T18:01:14.126Z,11.37
2018-04-06T18:02:22.216Z,11.22
2018-04-06T18:03:30.304Z,11.07
2018-04-06T18:04:38.319Z,10.98
2018-04-06T18:05:46.472Z,10.84
2018-04-06T18:06:54.477Z,10.82
2018-04-06T18:08:02.528Z,10.76
2018-04-06T18:09:10.567Z,10.77
2018-04-06T18:10:18.704Z,10.68
2018-04-06T18:11:26.708Z,10.64
2018-04-06T18:12:34.807Z,10.65
2018-04-06T18:13:42.824Z,10.57
2018-04-06T18:14:50.919Z,10.59
2018-04-06T18:15:58.958Z,10.58
2018-04-06T18:17:07.217Z,10.55
2018-04-06T18:18:15.322Z,10.53
2018-04-06T18:19:23.356Z,10.31
2018-04-06T18:20:31.457Z,10.38
2018-04-06T18:21:39.494Z,10.49
2018-04-06T18:22:47.566Z,10.45
2018-04-06T18:23:55.655Z,10.61
2018-04-06T18:25:03.713Z,10.42
2018-04-06T18:26:11.737Z,10.49
2018-04-06T18:27:19.805Z,10.59
2018-04-06T18:28:28.087Z,10.53
2018-04-06T18:29:36.125Z,10.48
2018-04-06T18:30:44.244Z,10.39
2018-04-06T18:31:52.286Z,10.31
2018-04-06T18:33:00.322Z,10.33
2018-04-06T18:34:08.397Z,10.28
2018-04-06T18:35:16.450Z,10.25
2018-04-06T18:36:24.501Z,10.31
2018-04-06T18:37:32.575Z,10.36
2018-04-06T18:38:40.634Z,10.33
2018-04-06T18:39:48.702Z,10.33
2018-04-06T18:40:56.771Z,10.33
2018-04-06T18:42:04.862Z,10.30
2018-04-06T18:43:12.886Z,10.28
2018-04-06T18:44:20.949Z,10.23
2018-04-06T18:45:29.040Z,10.18
2018-04-06T18:46:37.128Z,10.07
2018-04-06T18:47:45.173Z,10.10
2018-04-06T18:48:53.197Z,10.06
2018-04-06T18:50:01.290Z,10.09
2018-04-06T18:51:09.364Z,10.10
2018-04-06T18:52:17.395Z,9.99
2018-04-06T18:53:25.523Z,10.00
2018-04-06T18:54:33.526Z,10.02
2018-04-06T18:55:41.616Z,9.84
2018-04-06T18:56:49.668Z,9.82
2018-04-06T18:57:57.701Z,9.76
2018-04-06T18:59:05.959Z,9.72
2018-04-06T19:00:14.026Z,9.67
2018-04-06T19:01:22.107Z,9.84
2018-04-06T19:02:30.159Z,9.80
2018-04-06T19:03:38.430Z,9.74
2018-04-06T19:04:46.515Z,9.72
2018-04-06T19:05:54.550Z,9.70
2018-04-06T19:07:02.634Z,9.66
2018-04-06T19:08:10.873Z,9.59
2018-04-06T19:09:19.176Z,9.55
2018-04-06T19:10:27.245Z,9.55
2018-04-06T19:11:35.284Z,9.52
2018-04-06T19:12:43.376Z,9.40
2018-04-06T19:13:51.383Z,9.37
2018-04-06T19:14:59.456Z,9.37
2018-04-06T19:16:07.516Z,9.36
2018-04-06T19:17:15.581Z,9.31
2018-04-06T19:18:23.649Z,9.40
2018-04-06T19:19:31.701Z,9.37
2018-04-06T19:20:39.772Z,9.30
2018-04-06T19:21:47.842Z,9.22
2018-04-06T19:22:56.116Z,9.34
2018-04-06T19:24:04.231Z,9.36
2018-04-06T19:25:12.287Z,9.27
2018-04-06T19:26:20.296Z,9.21
2018-04-06T19:27:28.370Z,9.26
2018-04-06T19:28:36.439Z,9.18
2018-04-06T19:29:44.504Z,9.19
2018-04-06T19:30:52.616Z,9.12
2018-04-06T19:32:00.662Z,9.03
2018-04-06T19:33:08.673Z,9.09
2018-04-06T19:34:16.735Z,9.00
2018-04-06T19:35:24.799Z,9.02
2018-04-06T19:36:32.880Z,8.90
2018-04-06T19:37:41.189Z,8.93
2018-04-06T19:38:49.179Z,9.02
2018-04-06T19:39:57.330Z,8.97
2018-04-06T19:41:05.305Z,9.00
2018-04-06T19:42:13.377Z,9.00
2018-04-06T19:43:21.553Z,9.00
2018-04-06T19:44:29.585Z,8.97
2018-04-06T19:45:37.686Z,9.03
2018-04-06T19:46:45.812Z,8.96
2018-04-06T19:47:53.753Z,8.92
2018-04-06T19:49:01.844Z,8.82
2018-04-06T19:50:09.871Z,8.77
2018-04-06T19:51:17.995Z,8.75
2018-04-06T19:52:26.054Z,8.77
2018-04-06T19:53:34.052Z,8.77
2018-04-06T19:54:42.131Z,8.74
2018-04-06T19:55:50.263Z,8.77
2018-04-06T19:56:58.288Z,8.79
2018-04-06T19:58:06.328Z,8.81
2018-04-06T19:59:14.616Z,8.74
2018-04-06T20:00:22.616Z,8.79
2018-04-06T20:01:30.699Z,8.79
2018-04-06T20:02:38.763Z,8.78
2018-04-06T20:03:46.926Z,8.72
2018-04-06T20:04:54.873Z,8.72
2018-04-06T20:06:02.958Z,8.71
2018-04-06T20:07:11.028Z,8.63
2018-04-06T20:08:19.078Z,8.63
2018-04-06T20:09:27.190Z,8.57
2018-04-06T20:10:35.263Z,8.45
2018-04-06T20:11:43.287Z,8.41
2018-04-06T20:12:51.314Z,8.41
2018-04-06T20:13:59.397Z,8.42
2018-04-06T20:15:07.441Z,8.45
2018-04-06T20:16:15.503Z,8.45
2018-04-06T20:17:23.568Z,8.54
2018-04-06T20:18:31.639Z,8.42
2018-04-06T20:19:39.704Z,8.60
2018-04-06T20:20:47.985Z,8.56
2018-04-06T20:21:55.824Z,8.42
2018-04-06T20:23:03.888Z,8.46
2018-04-06T20:24:11.934Z,8.44
2018-04-06T20:25:20.068Z,8.42
2018-04-06T20:26:28.074Z,8.35
2018-04-06T20:27:36.135Z,8.36
2018-04-06T20:28:44.229Z,8.38
2018-04-06T20:29:52.241Z,8.36
2018-04-06T20:31:00.311Z,8.52
2018-04-06T20:32:08.395Z,8.42
2018-04-06T20:33:16.474Z,8.39
2018-04-06T20:34:24.536Z,8.38
2018-04-06T20:35:32.575Z,8.34
2018-04-06T20:36:40.604Z,8.24
2018-04-06T20:37:48.683Z,8.23
2018-04-06T20:38:56.748Z,8.24
2018-04-06T20:40:04.798Z,8.20
2018-04-06T20:41:12.886Z,8.17
2018-04-06T20:42:20.954Z,8.21
2018-04-06T20:43:29.195Z,8.13
2018-04-06T20:44:37.090Z,8.18
2018-04-06T20:45:45.109Z,8.17
2018-04-06T20:46:53.348Z,8.14
2018-04-06T20:48:01.256Z,8.20
2018-04-06T20:49:09.319Z,8.11
2018-04-06T20:50:17.355Z,8.13
2018-04-06T20:51:25.439Z,8.02
2018-04-06T20:52:33.547Z,8.09
2018-04-06T20:53:41.543Z,7.98
2018-04-06T20:54:49.667Z,7.98
2018-04-06T20:55:57.922Z,7.85
2018-04-06T20:57:05.978Z,8.01
2018-04-06T20:58:13.986Z,7.98
2018-04-06T20:59:22.079Z,8.01
2018-04-06T21:00:30.147Z,7.95
2018-04-06T21:01:38.170Z,7.91
2018-04-06T21:02:46.229Z,7.91
2018-04-06T21:03:54.302Z,7.87
2018-04-06T21:05:02.357Z,7.96
2018-04-06T21:06:10.431Z,7.90
2018-04-06T21:07:18.489Z,7.91
2018-04-06T21:08:26.571Z,7.91
2018-04-06T21:09:34.608Z,7.88
2018-04-06T21:10:42.661Z,7.84
2018-04-06T21:11:50.726Z,7.87
2018-04-06T21:12:58.798Z,7.85
2018-04-06T21:14:06.896Z,7.80
2018-04-06T21:15:14.909Z,7.81
2018-04-06T21:16:22.977Z,7.85
2018-04-06T21:17:31.032Z,7.84
2018-04-06T21:18:39.097Z,7.83
2018-04-06T21:19:47.213Z,7.81
2018-04-06T21:20:55.230Z,7.75
2018-04-06T21:22:03.514Z,7.80
2018-04-06T21:23:11.531Z,7.83
2018-04-06T21:24:19.600Z,7.66
2018-04-06T21:25:27.700Z,7.77
2018-04-06T21:26:35.776Z,7.69
2018-04-06T21:27:44.037Z,7.72
2018-04-06T21:28:52.091Z,7.69
2018-04-06T21:30:00.147Z,7.74
2018-04-06T21:31:08.172Z,7.69
2018-04-06T21:32:16.245Z,7.67
2018-04-06T21:33:24.354Z,7.74
2018-04-06T21:34:32.398Z,7.69
2018-04-06T21:35:40.423Z,7.70
2018-04-06T21:36:48.493Z,7.67
2018-04-06T21:37:56.738Z,7.81
2018-04-06T21:39:04.630Z,7.70
2018-04-06T21:40:12.656Z,7.72
2018-04-06T21:41:20.716Z,7.72
2018-04-06T21:42:29.437Z,7.64
2018-04-06T21:43:37.493Z,7.69
2018-04-06T21:44:45.636Z,7.77
2018-04-06T21:45:53.581Z,7.64
2018-04-06T21:47:01.895Z,7.69
2018-04-06T21:48:09.734Z,7.67
2018-04-06T21:49:17.797Z,7.75
2018-04-06T21:50:25.853Z,7.64
2018-04-06T21:51:33.939Z,7.53
2018-04-06T21:52:42.014Z,7.66
2018-04-06T21:53:51.009Z,7.74
2018-04-06T21:54:59.068Z,7.59
2018-04-06T21:56:07.123Z,7.62
2018-04-06T21:57:15.243Z,7.56
2018-04-06T21:58:23.253Z,7.58
2018-04-06T21:59:31.298Z,7.61
2018-04-06T22:00:39.981Z,7.41
2018-04-06T22:01:48.096Z,7.44
2018-04-06T22:02:56.097Z,7.43
2018-04-06T22:04:04.166Z,7.40
2018-04-06T22:05:12.215Z,7.44
2018-04-06T22:06:20.477Z,7.51
2018-04-06T22:07:28.539Z,7.40
2018-04-06T22:08:36.608Z,7.43
2018-04-06T22:09:44.673Z,7.50
2018-04-06T22:10:52.738Z,7.39
2018-04-06T22:12:00.795Z,7.43
2018-04-06T22:13:08.850Z,7.40
2018-04-06T22:14:16.959Z,7.37
2018-04-06T22:15:24.971Z,7.36
2018-04-06T22:16:33.249Z,7.41
2018-04-06T22:17:41.323Z,7.28
2018-04-06T22:18:49.362Z,7.22
2018-04-06T22:19:57.427Z,7.29