createdAt,value
2022-09-14T00:01:32.658Z,34.10
2022-09-14T00:04:02.160Z,34.30
2022-09-14T00:06:32.378Z,35.00
2022-09-14T00:09:03.828Z,34.50
2022-09-14T00:11:32.364Z,34.80
2022-09-14T00:14:00.850Z,34.50
2022-09-14T00:16:31.000Z,34.30
2022-09-14T00:19:01.276Z,34.70
2022-09-14T00:21:28.660Z,34.90
2022-09-14T00:23:55.660Z,34.00
2022-09-14T00:26:23.700Z,33.90
2022-09-14T00:28:53.451Z,33.80
2022-09-14T00:31:21.920Z,33.80
2022-09-14T00:33:49.987Z,33.80
2022-09-14T00:36:20.556Z,34.00
2022-09-14T00:38:48.417Z,33.40
2022-09-14T00:41:18.593Z,33.50
2022-09-14T00:43:57.314Z,33.60
2022-09-14T00:46:26.210Z,33.40
2022-09-14T00:48:54.326Z,33.80
2022-09-14T00:51:22.313Z,33.40
2022-09-14T00:53:50.125Z,33.30
2022-09-14T00:56:17.647Z,33.20
2022-09-14T00:58:48.138Z,33.80
2022-09-14T01:01:15.522Z,33.60
2022-09-14T01:03:42.514Z,33.90
2022-09-14T01:06:23.969Z,34.20
2022-09-14T01:09:21.467Z,34.70
2022-09-14T01:12:18.403Z,34.70
2022-09-14T01:15:11.037Z,34.90
2022-09-14T01:17:40.203Z,34.80
2022-09-14T01:20:27.059Z,34.70
2022-09-14T01:23:15.892Z,35.20
2022-09-14T01:26:20.546Z,34.60
2022-09-14T01:28:50.197Z,34.90
2022-09-14T01:31:27.976Z,34.80
2022-09-14T01:34:14.253Z,34.30
2022-09-14T01:36:45.606Z,33.70
2022-09-14T01:39:13.725Z,33.60
2022-09-14T01:41:42.565Z,33.50
2022-09-14T01:44:20.028Z,33.80
2022-09-14T01:46:51.734Z,34.40
2022-09-14T01:49:32.848Z,34.00
2022-09-14T01:52:09.229Z,34.00
2022-09-14T01:55:11.559Z,34.40
2022-09-14T01:58:25.842Z,33.80
2022-09-14T02:00:54.802Z,33.70
2022-09-14T02:03:31.409Z,33.80
2022-09-14T02:06:23.146Z,33.50
2022-09-14T02:08:51.359Z,33.50
2022-09-14T02:11:18.372Z,33.30
2022-09-14T02:13:45.415Z,33.30
2022-09-14T02:16:12.821Z,33.20
2022-09-14T02:18:40.411Z,33.30
2022-09-14T02:21:22.041Z,32.60
2022-09-14T02:23:50.212Z,32.20
2022-09-14T02:26:19.729Z,32.50
2022-09-14T02:28:47.790Z,32.10
2022-09-14T02:31:21.378Z,32.30
2022-09-14T02:34:03.373Z,32.90
2022-09-14T02:37:12.317Z,33.20
2022-09-14T02:39:45.164Z,34.30
2022-09-14T02:42:29.353Z,32.70
2022-09-14T02:45:13.221Z,32.10
2022-09-14T02:47:48.232Z,32.60
2022-09-14T02:50:21.388Z,32.70
2022-09-14T02:52:54.193Z,33.40
2022-09-14T02:55:24.249Z,34.90
2022-09-14T02:58:08.272Z,34.50
2022-09-14T03:00:41.411Z,35.10
2022-09-14T03:03:10.619Z,35.60
2022-09-14T03:05:37.673Z,35.30
2022-09-14T03:08:05.296Z,34.20
2022-09-14T03:10:33.313Z,33.60
2022-09-14T03:13:00.773Z,33.00
2022-09-14T03:15:28.082Z,33.20
2022-09-14T03:17:55.563Z,32.80
2022-09-14T03:20:26.041Z,32.10
2022-09-14T03:22:53.542Z,32.50
2022-09-14T03:25:20.962Z,32.10
2022-09-14T03:27:51.997Z,32.60
2022-09-14T03:30:19.875Z,33.60
2022-09-14T03:32:47.129Z,33.40
2022-09-14T03:35:14.743Z,32.70
2022-09-14T03:37:43.535Z,32.50
2022-09-14T03:40:39.436Z,32.50
2022-09-14T03:43:06.391Z,32.80
2022-09-14T03:45:33.238Z,32.10
2022-09-14T03:48:00.091Z,31.60
2022-09-14T03:50:27.250Z,32.20
2022-09-14T03:52:54.137Z,32.30
2022-09-14T03:55:21.041Z,32.30
2022-09-14T03:57:47.953Z,32.40
2022-09-14T04:00:15.195Z,32.30
2022-09-14T04:02:42.416Z,32.10
2022-09-14T04:05:09.458Z,31.90
2022-09-14T04:07:36.809Z,32.20
2022-09-14T04:10:05.843Z,32.50
2022-09-14T04:12:36.958Z,33.40
2022-09-14T04:15:08.273Z,33.00
2022-09-14T04:17:35.669Z,33.10
2022-09-14T04:20:02.873Z,32.90
2022-09-14T04:22:29.932Z,33.80
2022-09-14T04:24:56.834Z,34.70
2022-09-14T04:27:23.786Z,34.90
2022-09-14T04:29:51.366Z,34.70
2022-09-14T04:32:18.509Z,34.30
2022-09-14T04:34:45.417Z,34.60
2022-09-14T04:37:12.345Z,34.90
2022-09-14T04:39:39.453Z,34.20
2022-09-14T04:42:07.014Z,33.80
2022-09-14T04:44:34.110Z,34.30
2022-09-14T04:47:01.053Z,34.10
2022-09-14T04:49:27.977Z,34.80
2022-09-14T04:51:55.018Z,35.20
2022-09-14T04:54:22.238Z,36.00
2022-09-14T04:56:49.274Z,36.40
2022-09-14T04:59:16.445Z,36.20
2022-09-14T05:01:45.578Z,36.60
2022-09-14T05:04:13.046Z,36.80
2022-09-14T05:06:41.951Z,36.10
2022-09-14T05:09:16.484Z,36.00
2022-09-14T05:11:43.828Z,35.10
2022-09-14T05:14:14.401Z,34.60
2022-09-14T05:16:42.985Z,34.10
2022-09-14T05:19:14.027Z,34.10
2022-09-14T05:21:41.088Z,34.40
2022-09-14T05:24:13.628Z,34.10
2022-09-14T05:26:41.430Z,33.70
2022-09-14T05:29:11.413Z,33.80
2022-09-14T05:31:39.223Z,34.00
2022-09-14T05:34:06.167Z,34.10
2022-09-14T05:36:33.291Z,34.20
2022-09-14T05:39:01.122Z,34.70
2022-09-14T05:41:28.014Z,34.10
2022-09-14T05:43:54.921Z,33.80
2022-09-14T05:46:22.390Z,34.30
2022-09-14T05:48:52.102Z,33.50
2022-09-14T05:51:24.676Z,33.70
2022-09-14T05:53:54.088Z,34.20
2022-09-14T05:56:22.446Z,34.50
2022-09-14T05:58:51.558Z,34.20
2022-09-14T06:01:24.359Z,34.20
2022-09-14T06:03:54.714Z,34.00
2022-09-14T06:06:22.454Z,34.40
2022-09-14T06:08:52.719Z,34.50
2022-09-14T06:11:22.139Z,34.50
2022-09-14T06:13:50.044Z,34.20
2022-09-14T06:16:19.230Z,33.80
2022-09-14T06:18:47.234Z,33.80
2022-09-14T06:21:16.797Z,34.20
2022-09-14T06:23:44.601Z,34.20
2022-09-14T06:26:13.527Z,34.10
2022-09-14T06:28:40.652Z,33.80
2022-09-14T06:31:10.002Z,33.60
2022-09-14T06:33:37.624Z,33.90
2022-09-14T06:36:12.608Z,34.60
2022-09-14T06:38:41.010Z,34.60
2022-09-14T06:41:10.404Z,34.80
2022-09-14T06:43:39.154Z,35.40
2022-09-14T06:46:12.565Z,35.50
2022-09-14T06:48:43.239Z,34.70
2022-09-14T06:51:27.587Z,35.00
2022-09-14T06:53:56.854Z,35.90
2022-09-14T06:56:24.046Z,35.20
2022-09-14T06:58:52.262Z,35.30
2022-09-14T07:01:20.693Z,35.20
2022-09-14T07:03:48.266Z,35.10
2022-09-14T07:06:20.345Z,35.00
2022-09-14T07:08:48.405Z,35.30
2022-09-14T07:11:18.031Z,35.10
2022-09-14T07:13:48.425Z,35.80
2022-09-14T07:16:15.966Z,35.60
2022-09-14T07:18:43.156Z,36.00
2022-09-14T07:21:16.745Z,35.90
2022-09-14T07:23:46.141Z,36.00
2022-09-14T07:26:21.694Z,36.00
2022-09-14T07:28:51.297Z,35.60
2022-09-14T07:31:50.074Z,35.60
2022-09-14T07:34:18.260Z,35.50
2022-09-14T07:36:45.584Z,35.30
2022-09-14T07:39:15.519Z,35.20
2022-09-14T07:41:43.782Z,34.80
2022-09-14T07:44:14.516Z,35.10
2022-09-14T07:46:43.354Z,34.80
2022-09-14T07:49:12.117Z,34.70
2022-09-14T07:51:40.315Z,35.30
2022-09-14T07:54:09.262Z,35.40
2022-09-14T07:56:36.251Z,35.30
2022-09-14T07:59:30.946Z,35.20
2022-09-14T08:01:52.570Z,35.60
2022-09-14T08:04:19.613Z,35.50
2022-09-14T08:06:46.626Z,35.50
2022-09-14T08:09:17.273Z,35.70
2022-09-14T08:11:44.163Z,35.70
2022-09-14T08:14:14.315Z,35.70
2022-09-14T08:16:41.792Z,35.80
2022-09-14T08:19:17.275Z,36.10
2022-09-14T08:21:47.316Z,36.30
2022-09-14T08:24:21.622Z,36.00
2022-09-14T08:26:49.212Z,36.10
2022-09-14T08:29:17.852Z,36.00
2022-09-14T08:31:46.125Z,37.30
2022-09-14T08:34:14.164Z,38.00
2022-09-14T08:36:42.582Z,38.50
2022-09-14T08:39:11.584Z,39.10
2022-09-14T08:41:46.262Z,38.70
2022-09-14T08:44:31.378Z,38.30
2022-09-14T08:47:34.442Z,37.80
2022-09-14T08:50:01.335Z,36.70
2022-09-14T08:52:34.479Z,37.10
2022-09-14T08:55:23.162Z,36.60
2022-09-14T08:58:15.635Z,36.60
2022-09-14T09:00:52.003Z,35.60
2022-09-14T09:03:53.314Z,36.10
2022-09-14T09:06:38.640Z,37.20
2022-09-14T09:09:33.518Z,36.00
2022-09-14T09:12:00.929Z,37.00
2022-09-14T09:14:33.374Z,37.70
2022-09-14T09:17:04.978Z,37.50
2022-09-14T09:19:38.409Z,37.30
2022-09-14T09:22:12.314Z,37.20
2022-09-14T09:24:54.157Z,36.60
2022-09-14T09:27:28.109Z,36.30
2022-09-14T09:29:55.232Z,37.30
2022-09-14T09:32:25.315Z,36.10
2022-09-14T09:34:52.711Z,35.80
2022-09-14T09:37:23.145Z,36.40
2022-09-14T09:39:50.591Z,36.90
2022-09-14T09:42:26.347Z,37.40
2022-09-14T09:45:04.081Z,37.50
2022-09-14T09:47:34.466Z,38.00
2022-09-14T09:50:18.917Z,38.20
2022-09-14T09:53:13.203Z,38.10
2022-09-14T09:55:40.475Z,38.00
2022-09-14T09:58:25.352Z,38.50
2022-09-14T10:01:01.373Z,39.10
2022-09-14T10:03:40.055Z,38.30
2022-09-14T10:06:13.290Z,38.10
2022-09-14T10:08:46.112Z,38.60
2022-09-14T10:11:42.296Z,38.40
2022-09-14T10:14:27.422Z,38.40
2022-09-14T10:17:03.992Z,38.40
2022-09-14T10:19:31.923Z,38.00
2022-09-14T10:22:35.868Z,38.30
2022-09-14T10:25:21.002Z,38.40
2022-09-14T10:27:57.515Z,37.90
2022-09-14T10:30:37.633Z,37.40
2022-09-14T10:33:07.009Z,38.40
2022-09-14T10:35:58.657Z,38.30
2022-09-14T10:38:46.116Z,39.30
2022-09-14T10:41:22.689Z,39.60
2022-09-14T10:43:57.848Z,39.50
2022-09-14T10:46:43.259Z,39.90
2022-09-14T10:49:25.613Z,39.60
2022-09-14T10:52:26.401Z,39.40
2022-09-14T10:55:21.048Z,38.90
2022-09-14T10:58:24.753Z,38.20
2022-09-14T11:01:16.549Z,39.10
2022-09-14T11:04:07.676Z,40.40
2022-09-14T11:06:37.476Z,40.80
2022-09-14T11:09:37.088Z,41.20
2022-09-14T11:12:25.149Z,40.80
2022-09-14T11:15:03.102Z,40.00
2022-09-14T11:17:56.056Z,39.50
2022-09-14T11:20:42.612Z,39.60
2022-09-14T11:23:18.450Z,39.30
2022-09-14T11:25:53.018Z,39.70
2022-09-14T11:28:25.655Z,40.20
2022-09-14T11:31:16.236Z,40.00
2022-09-14T11:33:48.922Z,40.10
2022-09-14T11:36:21.425Z,39.80
2022-09-14T11:39:07.180Z,39.20
2022-09-14T11:41:57.289Z,38.10
2022-09-14T11:44:33.907Z,38.20
2022-09-14T11:47:13.172Z,38.10
2022-09-14T11:49:49.338Z,38.80
2022-09-14T11:52:23.393Z,39.00
2022-09-14T11:54:51.847Z,38.60
2022-09-14T11:57:26.267Z,38.50
2022-09-14T12:00:02.311Z,38.60
2022-09-14T12:02:29.289Z,38.30
2022-09-14T12:05:08.382Z,38.30
2022-09-14T12:07:46.617Z,38.40
2022-09-14T12:10:19.292Z,38.20
2022-09-14T12:12:48.122Z,38.70
2022-09-14T12:15:21.823Z,38.70
2022-09-14T12:17:50.106Z,37.70
2022-09-14T12:20:43.673Z,37.50
2022-09-14T12:23:39.907Z,37.10
2022-09-14T12:26:26.551Z,37.20
2022-09-14T12:28:56.461Z,36.80
2022-09-14T12:31:31.184Z,36.60
2022-09-14T12:34:26.669Z,35.90
2022-09-14T12:36:53.693Z,36.10
2022-09-14T12:39:27.868Z,36.50
2022-09-14T12:41:54.746Z,36.70
2022-09-14T12:44:42.773Z,36.90
2022-09-14T12:47:24.666Z,36.90
2022-09-14T12:49:54.019Z,36.60
2022-09-14T12:52:46.298Z,36.60
2022-09-14T12:55:42.779Z,36.00
2022-09-14T12:58:42.191Z,35.80
2022-09-14T13:01:36.153Z,35.90
2022-09-14T13:04:05.185Z,36.90
2022-09-14T13:06:43.537Z,37.70
2022-09-14T13:09:34.223Z,38.00
2022-09-14T13:12:05.630Z,38.10
2022-09-14T13:14:44.077Z,38.30
2022-09-14T13:17:13.899Z,38.50
2022-09-14T13:19:41.286Z,38.70
2022-09-14T13:22:21.377Z,38.90
2022-09-14T13:24:49.781Z,39.30
2022-09-14T13:27:25.924Z,39.60
2022-09-14T13:30:19.968Z,39.60
2022-09-14T13:32:51.844Z,39.80
2022-09-14T13:35:33.134Z,38.80
2022-09-14T13:38:06.828Z,39.10
2022-09-14T13:40:34.299Z,39.20
2022-09-14T13:43:01.778Z,39.00
2022-09-14T13:45:29.205Z,39.10
2022-09-14T13:47:56.678Z,38.90
2022-09-14T13:50:27.484Z,38.80
2022-09-14T13:53:02.332Z,39.00
2022-09-14T13:55:33.235Z,39.00
2022-09-14T13:58:13.472Z,39.20
2022-09-14T14:01:06.825Z,39.20
2022-09-14T14:03:40.776Z,39.30
2022-09-14T14:06:21.223Z,39.10
2022-09-14T14:09:07.011Z,38.80
2022-09-14T14:11:43.221Z,38.50
2022-09-14T14:14:17.286Z,38.90
2022-09-14T14:17:24.943Z,39.00
2022-09-14T14:19:53.888Z,39.00
2022-09-14T14:22:24.428Z,38.80
2022-09-14T14:27:44.639Z,39.30
2022-09-14T14:30:20.808Z,38.70
2022-09-14T14:32:51.803Z,38.70
2022-09-14T14:35:26.870Z,39.10
2022-09-14T14:37:54.837Z,39.60
2022-09-14T14:40:22.390Z,39.50
2022-09-14T14:42:50.434Z,39.70
2022-09-14T14:45:26.945Z,39.80
2022-09-14T14:47:55.588Z,40.00
2022-09-14T14:50:41.760Z,40.20
2022-09-14T14:55:50.372Z,40.50
2022-09-14T14:58:19.626Z,40.50
2022-09-14T15:00:53.184Z,40.50
2022-09-14T15:03:20.763Z,40.30
2022-09-14T15:05:52.277Z,40.40
2022-09-14T15:08:27.390Z,40.30
2022-09-14T15:10:57.728Z,40.30
2022-09-14T15:13:24.755Z,39.70
2022-09-14T15:15:59.229Z,39.30
2022-09-14T15:18:28.974Z,38.30
2022-09-14T15:21:04.735Z,38.20
2022-09-14T15:23:36.967Z,38.20
2022-09-14T15:26:04.563Z,38.60
2022-09-14T15:28:45.264Z,38.70
2022-09-14T15:31:13.413Z,38.40
2022-09-14T15:33:43.466Z,38.10
2022-09-14T15:36:10.805Z,38.10
2022-09-14T15:38:37.953Z,38.30
2022-09-14T15:41:06.271Z,38.30
2022-09-14T15:43:33.212Z,38.00
2022-09-14T15:46:04.212Z,38.20
2022-09-14T15:48:31.116Z,38.10
2022-09-14T15:51:00.810Z,38.40
2022-09-14T15:53:27.824Z,38.10
2022-09-14T15:55:54.797Z,37.50
2022-09-14T15:58:21.692Z,37.30
2022-09-14T16:00:48.632Z,37.40
2022-09-14T16:03:15.631Z,37.30
2022-09-14T16:05:42.635Z,37.30
2022-09-14T16:08:09.550Z,36.90
2022-09-14T16:10:36.908Z,36.10
2022-09-14T16:13:03.805Z,36.00
2022-09-14T16:15:30.749Z,36.30
2022-09-14T16:17:57.857Z,36.80
2022-09-14T16:20:24.778Z,36.90
2022-09-14T16:22:52.426Z,36.40
2022-09-14T16:25:19.380Z,36.00
2022-09-14T16:27:46.372Z,36.20
2022-09-14T16:30:13.458Z,36.20
2022-09-14T16:32:40.378Z,37.00
2022-09-14T16:35:08.451Z,37.00
2022-09-14T16:37:35.557Z,37.60
2022-09-14T16:40:03.593Z,37.30
2022-09-14T16:42:30.581Z,37.10
2022-09-14T16:44:57.734Z,36.30
2022-09-14T16:47:40.330Z,35.50
2022-09-14T16:50:09.011Z,35.60
2022-09-14T16:52:36.022Z,35.30
2022-09-14T16:55:05.382Z,35.50
2022-09-14T16:57:35.456Z,35.40
2022-09-14T17:00:03.463Z,35.20
2022-09-14T17:02:30.413Z,35.60
2022-09-14T17:04:58.733Z,35.90
2022-09-14T17:07:25.914Z,35.60
2022-09-14T17:09:53.638Z,35.30
2022-09-14T17:12:20.646Z,35.50
2022-09-14T17:14:47.951Z,35.50
2022-09-14T17:17:15.057Z,34.70
2022-09-14T17:19:48.075Z,34.80
2022-09-14T17:22:15.109Z,34.90
2022-09-14T17:24:42.153Z,35.50
2022-09-14T17:27:09.736Z,35.60
2022-09-14T17:29:39.619Z,35.30
2022-09-14T17:32:08.477Z,34.90
2022-09-14T17:34:38.269Z,35.10
2022-09-14T17:37:05.411Z,35.10
2022-09-14T17:39:32.552Z,35.20
2022-09-14T17:41:59.503Z,35.20
2022-09-14T17:44:28.250Z,35.20
2022-09-14T17:46:55.656Z,35.30
2022-09-14T17:49:25.460Z,35.30
2022-09-14T17:51:52.669Z,35.90
2022-09-14T17:54:20.304Z,35.40
2022-09-14T17:56:47.862Z,35.60
2022-09-14T17:59:17.742Z,35.70
2022-09-14T18:01:44.786Z,36.00
2022-09-14T18:04:13.710Z,36.00
2022-09-14T18:06:45.683Z,36.20
2022-09-14T18:09:16.347Z,36.90
2022-09-14T18:11:44.101Z,37.20
2022-09-14T18:14:13.341Z,37.10
2022-09-14T18:16:42.248Z,37.10
2022-09-14T18:19:09.655Z,37.30
2022-09-14T18:21:36.669Z,37.20
2022-09-14T18:24:03.957Z,36.80
2022-09-14T18:26:31.118Z,36.60
2022-09-14T18:28:58.786Z,36.40
2022-09-14T18:31:26.938Z,35.80
2022-09-14T18:33:59.467Z,35.80
2022-09-14T18:36:29.252Z,35.80
2022-09-14T18:38:59.798Z,35.90
2022-09-14T18:41:31.547Z,35.70
2022-09-14T18:44:06.397Z,35.60
2022-09-14T18:46:33.445Z,35.40
2022-09-14T18:49:02.046Z,35.90
2022-09-14T18:51:32.355Z,35.90
2022-09-14T18:54:03.488Z,35.70
2022-09-14T18:56:33.430Z,35.60
2022-09-14T18:59:04.175Z,35.50
2022-09-14T19:01:31.789Z,36.10
2022-09-14T19:03:59.131Z,35.50
2022-09-14T19:06:26.101Z,35.80
2022-09-14T19:08:53.075Z,36.10
2022-09-14T19:11:22.799Z,36.00
2022-09-14T19:13:59.463Z,36.30
2022-09-14T19:16:26.477Z,36.90
2022-09-14T19:18:53.651Z,37.20
2022-09-14T19:21:33.149Z,37.40
2022-09-14T19:24:09.175Z,37.50
2022-09-14T19:26:50.951Z,37.60
2022-09-14T19:29:21.641Z,37.80
2022-09-14T19:31:51.730Z,37.60
2022-09-14T19:34:25.355Z,37.40
2022-09-14T19:36:57.683Z,37.10
2022-09-14T19:39:26.060Z,37.20
2022-09-14T19:41:53.265Z,37.00
2022-09-14T19:44:22.461Z,37.20
2022-09-14T19:46:55.956Z,36.90
2022-09-14T19:49:25.463Z,36.30
2022-09-14T19:51:58.237Z,35.30
2022-09-14T19:54:25.379Z,35.10
2022-09-14T19:56:56.727Z,34.30
2022-09-14T19:59:31.372Z,34.60
2022-09-14T20:07:51.453Z,35.20
2022-09-14T20:10:19.025Z,35.60
2022-09-14T20:12:47.017Z,36.10
2022-09-14T20:15:14.069Z,35.80
2022-09-14T20:17:41.195Z,35.30
2022-09-14T20:25:37.951Z,36.60
2022-09-14T20:28:04.931Z,36.80
2022-09-14T20:30:31.911Z,36.80
2022-09-14T20:32:58.930Z,36.60
2022-09-14T20:35:30.241Z,36.40
2022-09-14T20:37:57.823Z,36.50
2022-09-14T20:40:24.828Z,36.60
2022-09-14T20:46:11.731Z,36.80
2022-09-14T20:48:39.019Z,36.90
2022-09-14T20:51:06.643Z,37.00
2022-09-14T20:53:37.431Z,37.10
2022-09-14T20:56:07.909Z,36.70
2022-09-14T20:58:46.238Z,36.20
2022-09-14T21:01:18.649Z,35.70
2022-09-14T21:03:48.211Z,35.70
2022-09-14T21:06:29.476Z,35.60
2022-09-14T21:08:57.301Z,35.60
2022-09-14T21:11:26.036Z,35.50
2022-09-14T21:14:04.275Z,34.80
2022-09-14T21:16:42.986Z,35.10
2022-09-14T21:19:15.085Z,36.00
2022-09-14T21:21:42.766Z,36.60
2022-09-14T21:26:56.054Z,36.80
2022-09-14T21:29:24.691Z,36.80
2022-09-14T21:31:52.417Z,36.30
2022-09-14T21:34:19.424Z,35.90
2022-09-14T21:36:52.863Z,35.50
2022-09-14T21:39:31.458Z,35.10
2022-09-14T21:42:06.753Z,35.60
2022-09-14T21:44:43.638Z,35.40
2022-09-14T21:47:10.835Z,34.30
2022-09-14T21:49:37.807Z,33.60
2022-09-14T21:52:05.169Z,33.60
2022-09-14T21:54:32.366Z,33.70
2022-09-14T21:56:59.288Z,33.70
2022-09-14T21:59:26.217Z,33.40
2022-09-14T22:01:53.314Z,33.70
2022-09-14T22:04:23.095Z,33.90
2022-09-14T22:06:52.097Z,34.00
2022-09-14T22:09:21.616Z,33.80
2022-09-14T22:11:49.358Z,33.90
2022-09-14T22:14:20.130Z,33.80
2022-09-14T22:16:48.928Z,33.70
2022-09-14T22:19:25.106Z,34.20
2022-09-14T22:21:54.877Z,34.40
2022-09-14T22:24:24.854Z,34.70
2022-09-14T22:26:52.581Z,34.40
2022-09-14T22:29:19.613Z,33.70
2022-09-14T22:31:47.432Z,34.10
2022-09-14T22:34:17.539Z,33.50
2022-09-14T22:36:44.903Z,33.20
2022-09-14T22:39:12.230Z,33.30
2022-09-14T22:41:39.512Z,33.40
2022-09-14T22:44:07.932Z,33.70
2022-09-14T22:46:35.536Z,34.00
2022-09-14T22:49:02.591Z,34.80
2022-09-14T22:51:30.308Z,35.20
2022-09-14T22:53:57.439Z,35.50
2022-09-14T22:56:28.715Z,35.90
2022-09-14T22:58:56.425Z,36.30
2022-09-14T23:01:28.933Z,36.80
2022-09-14T23:04:03.245Z,36.70
2022-09-14T23:06:32.986Z,36.10
2022-09-14T23:09:00.596Z,36.10
2022-09-14T23:11:27.865Z,36.10
2022-09-14T23:13:57.478Z,36.10
2022-09-14T23:16:26.425Z,35.90
2022-09-14T23:19:01.402Z,35.50
2022-09-14T23:21:29.693Z,34.90
2022-09-14T23:23:59.276Z,35.10
2022-09-14T23:26:27.165Z,35.30
2022-09-14T23:28:59.803Z,35.60
2022-09-14T23:31:29.263Z,35.20
2022-09-14T23:33:58.010Z,35.10
2022-09-14T23:36:25.828Z,35.10
2022-09-14T23:38:57.261Z,35.10
2022-09-14T23:41:25.855Z,34.90
2022-09-14T23:43:53.040Z,35.10
2022-09-14T23:46:21.042Z,35.40
2022-09-14T23:48:48.092Z,35.70
2022-09-14T23:51:15.697Z,35.50
2022-09-14T23:53:43.302Z,35.70
2022-09-14T23:56:11.155Z,36.00
2022-09-14T23:58:38.461Z,35.50
