createdAt,value
2022-10-19T00:00:15.116Z,0.00
2022-10-19T00:00:50.181Z,0.00
2022-10-19T00:01:25.277Z,0.00
2022-10-19T00:02:00.519Z,0.00
2022-10-19T00:02:35.645Z,0.00
2022-10-19T00:03:10.813Z,0.00
2022-10-19T00:03:46.380Z,0.00
2022-10-19T00:04:21.499Z,0.00
2022-10-19T00:04:56.674Z,0.00
2022-10-19T00:05:31.754Z,0.00
2022-10-19T00:06:07.229Z,0.00
2022-10-19T00:06:42.889Z,0.00
2022-10-19T00:07:18.050Z,0.00
2022-10-19T00:07:53.241Z,0.00
2022-10-19T00:08:28.939Z,0.00
2022-10-19T00:09:04.115Z,0.00
2022-10-19T00:09:39.214Z,0.00
2022-10-19T00:10:14.408Z,0.00
2022-10-19T00:10:49.375Z,0.00
2022-10-19T00:11:24.660Z,0.00
2022-10-19T00:12:00.150Z,0.00
2022-10-19T00:12:35.291Z,0.00
2022-10-19T00:13:10.514Z,0.00
2022-10-19T00:13:45.705Z,0.00
2022-10-19T00:14:20.752Z,0.00
2022-10-19T00:14:56.234Z,0.00
2022-10-19T00:15:31.404Z,0.00
2022-10-19T00:16:07.954Z,0.00
2022-10-19T00:16:41.771Z,0.00
2022-10-19T00:17:17.093Z,0.00
2022-10-19T00:17:52.274Z,0.00
2022-10-19T00:18:27.448Z,0.00
2022-10-19T00:19:02.740Z,0.00
2022-10-19T00:19:37.989Z,0.00
2022-10-19T00:20:13.390Z,0.00
2022-10-19T00:20:48.557Z,0.00
2022-10-19T00:21:23.743Z,0.00
2022-10-19T00:21:59.127Z,0.00
2022-10-19T00:22:34.756Z,0.00
2022-10-19T00:23:09.693Z,0.00
2022-10-19T00:23:44.863Z,0.00
2022-10-19T00:24:20.154Z,0.00
2022-10-19T00:24:55.321Z,0.00
2022-10-19T00:25:30.407Z,0.00
2022-10-19T00:26:05.712Z,0.00
2022-10-19T00:26:40.895Z,0.00
2022-10-19T00:27:16.172Z,0.00
2022-10-19T00:27:51.175Z,0.00
2022-10-19T00:28:26.548Z,0.00
2022-10-19T00:29:01.800Z,0.00
2022-10-19T00:29:36.947Z,0.00
2022-10-19T00:30:14.176Z,0.00
2022-10-19T22:00:56.605Z,1.16
2022-10-19T22:01:33.228Z,3.04
2022-10-19T22:02:06.937Z,3.20
2022-10-19T22:02:42.038Z,3.92
2022-10-19T22:03:17.426Z,3.12
2022-10-19T22:03:52.593Z,2.16
2022-10-19T22:04:28.150Z,3.52
2022-10-19T22:05:03.326Z,4.32
2022-10-19T22:05:38.596Z,4.88
2022-10-19T22:06:13.763Z,2.40
2022-10-19T22:06:48.870Z,3.04
2022-10-19T22:07:24.131Z,2.72
2022-10-19T22:07:59.853Z,4.08
2022-10-19T22:08:35.168Z,2.24
2022-10-19T22:09:10.405Z,2.24
2022-10-19T22:09:45.308Z,3.76
2022-10-19T22:10:20.371Z,3.76
2022-10-19T22:10:55.570Z,4.96
2022-10-19T22:11:30.937Z,4.56
2022-10-19T22:12:06.428Z,6.32
2022-10-19T22:12:50.061Z,4.64
2022-10-19T22:13:25.648Z,3.12
2022-10-19T22:14:00.712Z,1.84
2022-10-19T22:14:35.590Z,3.36
2022-10-19T22:15:11.079Z,3.04
2022-10-19T22:15:46.342Z,1.92
2022-10-19T22:16:21.708Z,3.04
2022-10-19T22:16:56.779Z,2.56
2022-10-19T22:17:31.981Z,2.08
2022-10-19T22:18:07.164Z,4.88
2022-10-19T22:18:42.343Z,5.36
2022-10-19T22:19:17.420Z,3.28
2022-10-19T22:19:52.598Z,2.64
2022-10-19T22:20:27.587Z,3.04
2022-10-19T22:21:02.872Z,2.96
