createdAt,value
2022-12-14T00:02:19.284Z,76849.59
2022-12-14T00:12:24.428Z,76861.75
2022-12-14T00:22:29.797Z,76859.72
2022-12-14T00:32:34.677Z,76855.66
2022-12-14T00:42:43.789Z,76871.88
2022-12-14T00:52:46.771Z,76861.75
2022-12-14T01:02:51.129Z,76867.81
2022-12-14T01:12:55.760Z,76855.66
2022-12-14T01:22:59.138Z,76871.88
2022-12-14T01:33:03.472Z,76867.81
2022-12-14T01:43:13.947Z,76867.81
2022-12-14T01:53:22.410Z,76869.84
2022-12-14T02:03:33.376Z,76873.91
2022-12-14T02:13:40.377Z,76879.97
2022-12-14T02:24:22.288Z,76877.94
2022-12-14T02:34:27.610Z,76877.94
2022-12-14T02:44:58.377Z,76879.97
2022-12-14T02:55:13.016Z,76888.06
2022-12-14T03:05:18.118Z,76916.41
2022-12-14T03:15:29.028Z,76924.50
2022-12-14T03:25:58.878Z,76942.72
2022-12-14T03:36:06.560Z,76960.94
2022-12-14T03:46:28.301Z,76960.94
2022-12-14T03:56:37.275Z,76967.00
2022-12-14T04:06:57.575Z,76967.00
2022-12-14T04:17:26.779Z,76956.91
2022-12-14T04:27:57.872Z,76952.84
2022-12-14T04:38:04.236Z,76969.03
2022-12-14T04:48:29.352Z,76985.25
2022-12-14T04:58:32.020Z,77001.44
2022-12-14T05:08:58.605Z,77009.53
2022-12-14T05:19:00.729Z,77041.91
2022-12-14T05:29:07.989Z,77072.28
2022-12-14T05:39:10.245Z,77080.38
2022-12-14T05:49:14.049Z,77094.56
2022-12-14T05:59:17.307Z,77102.66
2022-12-14T06:09:20.281Z,77118.84
2022-12-14T06:19:22.573Z,77147.19
2022-12-14T06:29:24.591Z,77161.38
2022-12-14T06:39:28.172Z,77203.88
2022-12-14T06:49:30.275Z,77224.13
2022-12-14T06:59:36.267Z,77211.97
2022-12-14T07:09:38.918Z,77209.94
2022-12-14T07:19:44.214Z,77171.50
2022-12-14T07:29:52.729Z,77139.09
2022-12-14T07:39:56.116Z,77165.41
2022-12-14T07:49:59.751Z,77143.16
2022-12-14T08:00:02.263Z,77124.94
2022-12-14T08:10:16.220Z,77112.78
2022-12-14T08:20:20.732Z,77159.34
2022-12-14T08:30:30.921Z,77147.19
2022-12-14T08:40:38.986Z,77114.81
2022-12-14T08:50:44.281Z,77096.59
2022-12-14T09:01:00.776Z,77110.75
2022-12-14T09:11:07.064Z,77096.59
2022-12-14T09:21:13.368Z,77098.59
2022-12-14T09:31:19.816Z,77068.25
2022-12-14T09:41:34.370Z,77054.06
2022-12-14T09:51:38.043Z,77025.72
2022-12-14T10:12:43.680Z,77048.00
2022-12-14T10:22:51.206Z,77048.00
2022-12-14T10:33:08.136Z,76997.38
2022-12-14T10:43:27.245Z,76956.91
2022-12-14T10:53:41.052Z,76948.78
2022-12-14T11:03:49.762Z,76912.34
2022-12-14T11:14:09.766Z,76900.22
2022-12-14T11:24:28.513Z,76865.78
2022-12-14T11:34:34.834Z,76835.44
2022-12-14T11:44:38.816Z,76821.25
2022-12-14T11:55:12.330Z,76811.13
2022-12-14T12:05:21.047Z,76799.00
2022-12-14T12:15:49.866Z,76778.75
2022-12-14T12:25:54.060Z,76750.41
2022-12-14T12:36:03.391Z,76722.06
2022-12-14T12:46:30.010Z,76689.69
2022-12-14T12:56:44.040Z,76679.56
2022-12-14T13:07:06.241Z,76665.38
2022-12-14T13:17:30.827Z,76661.34
2022-12-14T13:27:46.166Z,76641.09
2022-12-14T13:38:06.557Z,76649.19
2022-12-14T13:48:24.647Z,76641.09
2022-12-14T13:58:43.758Z,76645.16
2022-12-14T14:08:51.019Z,76637.03
2022-12-14T14:19:05.879Z,76633.00
2022-12-14T14:29:20.530Z,76641.09
2022-12-14T14:39:56.579Z,76659.31
2022-12-14T14:50:05.676Z,76669.44
2022-12-14T15:00:11.031Z,76673.47
2022-12-14T15:10:22.354Z,76665.38
2022-12-14T15:20:29.615Z,76663.38
2022-12-14T15:30:32.287Z,76655.25
2022-12-14T15:40:35.596Z,76657.28
2022-12-14T15:50:46.371Z,76669.44
2022-12-14T16:00:53.010Z,76647.16
2022-12-14T16:11:01.363Z,76651.22
2022-12-14T16:21:06.891Z,76628.94
2022-12-14T16:31:12.377Z,76614.78
2022-12-14T16:41:16.975Z,76606.69
2022-12-14T16:51:32.772Z,76602.63
2022-12-14T17:01:45.046Z,76600.59
2022-12-14T17:11:50.987Z,76594.53
2022-12-14T17:21:56.104Z,76600.59
2022-12-14T17:32:01.701Z,76584.41
2022-12-14T17:42:06.272Z,76523.69
2022-12-14T17:52:18.722Z,76527.75
2022-12-14T18:02:31.700Z,76527.75
2022-12-14T18:12:34.144Z,76531.78
2022-12-14T18:22:36.284Z,76527.75
2022-12-14T18:32:40.874Z,76521.66
2022-12-14T18:42:43.593Z,76515.59
2022-12-14T18:52:46.579Z,76499.41
2022-12-14T19:02:49.894Z,76471.06
2022-12-14T19:12:52.372Z,76471.06
2022-12-14T19:22:55.093Z,76483.22
2022-12-14T19:33:02.231Z,76462.97
2022-12-14T19:43:07.266Z,76450.81
2022-12-14T19:53:09.557Z,76432.59
2022-12-14T20:03:17.270Z,76416.41
2022-12-14T20:13:22.168Z,76404.25
2022-12-14T20:23:27.100Z,76382.00
2022-12-14T20:33:34.412Z,76349.63
2022-12-14T20:43:40.038Z,76353.66
2022-12-14T20:53:44.239Z,76349.63
2022-12-14T21:03:54.794Z,76323.31
2022-12-14T21:14:01.288Z,76301.03
2022-12-14T21:24:08.660Z,76288.88
2022-12-14T21:34:19.162Z,76284.84
2022-12-14T21:44:23.620Z,76260.56
2022-12-14T21:54:26.069Z,76242.34
2022-12-14T22:04:39.514Z,76230.19
2022-12-14T22:14:43.689Z,76218.03
2022-12-14T22:24:48.431Z,76214.00
2022-12-14T22:34:51.551Z,76197.81
2022-12-14T22:44:54.772Z,76193.75
2022-12-14T22:54:59.138Z,76183.63
2022-12-14T23:05:06.830Z,76161.38
2022-12-14T23:15:28.145Z,76145.19
2022-12-14T23:25:48.792Z,76135.06
2022-12-14T23:36:10.462Z,76120.91
2022-12-14T23:46:31.419Z,76098.63
2022-12-14T23:56:55.127Z,76086.47
