createdAt,value
2023-01-05T00:00:27.736Z,42.38
2023-01-05T00:01:27.694Z,43.02
2023-01-05T00:02:27.744Z,41.41
2023-01-05T00:03:27.684Z,43.18
2023-01-05T00:04:27.714Z,43.83
2023-01-05T00:05:27.660Z,40.12
2023-01-05T00:06:27.663Z,41.41
2023-01-05T00:07:27.673Z,41.41
2023-01-05T00:08:32.967Z,41.41
2023-01-05T00:09:29.630Z,43.02
2023-01-05T00:10:27.627Z,44.63
2023-01-05T00:11:27.621Z,43.99
2023-01-05T00:12:27.677Z,44.63
2023-01-05T00:13:27.601Z,47.53
2023-01-05T00:14:27.591Z,41.09
2023-01-05T00:15:27.596Z,42.86
2023-01-05T00:16:27.603Z,40.61
2023-01-05T00:17:27.601Z,38.51
2023-01-05T00:18:27.554Z,46.89
2023-01-05T00:19:28.557Z,42.54
2023-01-05T00:20:27.552Z,45.76
2023-01-05T00:21:27.548Z,41.09
2023-01-05T00:22:27.584Z,41.25
2023-01-05T00:23:27.528Z,39.96
2023-01-05T00:24:27.517Z,39.80
2023-01-05T00:25:27.513Z,41.57
2023-01-05T00:26:27.508Z,41.25
2023-01-05T00:27:27.518Z,40.93
2023-01-05T00:28:27.484Z,41.57
2023-01-05T00:29:27.479Z,45.44
2023-01-05T00:30:27.470Z,41.57
2023-01-05T00:31:27.476Z,42.54
2023-01-05T00:32:27.480Z,41.41
2023-01-05T00:33:27.447Z,41.09
2023-01-05T00:34:27.438Z,41.41
2023-01-05T00:35:27.424Z,42.54
2023-01-05T00:36:27.415Z,44.96
2023-01-05T00:37:27.432Z,46.73
2023-01-05T00:38:27.402Z,43.67
2023-01-05T00:39:27.396Z,42.06
2023-01-05T00:40:27.386Z,40.77
2023-01-05T00:41:27.380Z,42.06
2023-01-05T00:42:27.383Z,42.54
2023-01-05T00:43:28.365Z,41.73
2023-01-05T00:44:27.352Z,43.99
2023-01-05T00:45:27.387Z,41.09
2023-01-05T00:46:27.407Z,39.64
2023-01-05T00:47:27.359Z,40.77
2023-01-05T00:48:27.320Z,43.18
2023-01-05T00:49:27.314Z,41.09
2023-01-05T00:50:27.313Z,40.28
2023-01-05T00:51:27.325Z,40.77
2023-01-05T00:52:27.321Z,41.57
2023-01-05T00:53:27.296Z,43.51
2023-01-05T00:54:27.270Z,41.41
2023-01-05T00:55:27.274Z,46.41
2023-01-05T00:56:27.257Z,48.50
2023-01-05T00:57:27.278Z,45.12
2023-01-05T00:58:27.245Z,46.89
2023-01-05T00:59:27.247Z,45.28
2023-01-05T01:00:27.236Z,40.93
2023-01-05T01:01:27.402Z,41.73
2023-01-05T01:02:27.386Z,43.67
2023-01-05T01:03:27.257Z,41.09
2023-01-05T01:04:27.198Z,40.28
2023-01-05T01:05:27.193Z,43.67
2023-01-05T01:06:27.181Z,44.96
2023-01-05T01:07:27.194Z,43.99
2023-01-05T01:08:27.171Z,44.15
2023-01-05T01:09:27.162Z,43.18
2023-01-05T01:10:27.158Z,42.22
2023-01-05T01:11:27.150Z,41.41
2023-01-05T01:12:27.166Z,39.80
2023-01-05T01:13:27.150Z,46.08
2023-01-05T01:14:27.130Z,44.15
2023-01-05T01:15:27.114Z,41.73
2023-01-05T01:16:27.161Z,42.22
2023-01-05T01:17:27.135Z,43.99
2023-01-05T01:18:27.089Z,44.15
2023-01-05T01:19:27.115Z,42.70
2023-01-05T01:20:27.075Z,47.53
2023-01-05T01:21:27.067Z,42.54
2023-01-05T01:22:27.118Z,41.89
2023-01-05T01:23:27.071Z,40.12
2023-01-05T01:24:27.046Z,38.99
2023-01-05T01:25:27.047Z,40.28
2023-01-05T01:26:27.034Z,43.67
2023-01-05T01:27:27.024Z,40.28
2023-01-05T01:28:27.037Z,38.67
2023-01-05T01:29:27.002Z,39.80
2023-01-05T01:30:27.066Z,44.79
2023-01-05T01:31:27.002Z,41.73
2023-01-05T01:32:26.988Z,42.06
2023-01-05T01:33:26.997Z,43.67
2023-01-05T01:34:26.965Z,47.05
2023-01-05T01:35:26.956Z,41.25
2023-01-05T01:36:26.945Z,42.06
2023-01-05T01:37:26.948Z,40.12
2023-01-05T01:38:26.966Z,39.80
2023-01-05T01:39:26.934Z,41.89
2023-01-05T01:40:26.919Z,41.09
2023-01-05T01:41:26.920Z,42.38
2023-01-05T01:42:26.905Z,39.32
2023-01-05T01:43:26.924Z,39.64
2023-01-05T01:44:26.891Z,43.67
2023-01-05T01:45:26.882Z,41.57
2023-01-05T01:46:26.925Z,43.51
2023-01-05T01:47:26.869Z,41.57
2023-01-05T01:48:26.882Z,41.73
2023-01-05T01:49:26.845Z,42.54
2023-01-05T01:50:26.840Z,40.61
2023-01-05T01:51:26.861Z,43.51
2023-01-05T01:52:26.826Z,48.98
2023-01-05T01:53:26.876Z,46.41
2023-01-05T01:54:26.811Z,49.63
2023-01-05T01:55:26.792Z,45.92
2023-01-05T01:56:26.798Z,45.60
2023-01-05T01:57:26.796Z,40.77
2023-01-05T01:58:26.803Z,41.09
2023-01-05T01:59:26.782Z,41.09
2023-01-05T02:00:26.781Z,44.15
2023-01-05T02:01:26.807Z,45.28
2023-01-05T02:02:26.899Z,43.51
2023-01-05T02:03:26.767Z,43.34
2023-01-05T02:04:26.752Z,43.51
2023-01-05T02:05:26.731Z,42.22
2023-01-05T02:06:26.719Z,41.57
2023-01-05T02:07:26.714Z,42.38
2023-01-05T02:08:26.727Z,40.77
2023-01-05T02:09:26.705Z,40.44
2023-01-05T02:10:26.684Z,45.60
2023-01-05T02:11:26.701Z,41.25
2023-01-05T02:12:26.670Z,40.28
2023-01-05T02:13:31.413Z,39.64
2023-01-05T02:14:28.650Z,40.77
2023-01-05T02:15:26.652Z,41.89
2023-01-05T02:16:26.640Z,39.96
2023-01-05T02:17:26.628Z,39.96
2023-01-05T02:18:26.650Z,42.86
2023-01-05T02:19:26.630Z,42.70
2023-01-05T02:20:26.618Z,46.73
2023-01-05T02:21:26.596Z,42.86
2023-01-05T02:22:26.585Z,41.89
2023-01-05T02:23:26.606Z,48.66
2023-01-05T02:24:26.576Z,44.63
2023-01-05T02:25:26.563Z,46.73
2023-01-05T02:26:26.554Z,41.09
2023-01-05T02:27:26.590Z,42.06
2023-01-05T02:28:26.537Z,42.86
2023-01-05T02:29:26.552Z,43.83
2023-01-05T02:30:26.581Z,42.86
2023-01-05T02:31:26.516Z,46.57
2023-01-05T02:32:26.508Z,42.54
2023-01-05T02:33:26.501Z,45.28
2023-01-05T02:34:26.530Z,43.34
2023-01-05T02:35:26.485Z,41.89
2023-01-05T02:36:28.701Z,41.73
2023-01-05T02:37:27.469Z,42.54
2023-01-05T02:38:26.469Z,44.47
2023-01-05T02:39:26.479Z,42.54
2023-01-05T02:40:26.450Z,40.28
2023-01-05T02:41:26.439Z,39.80
2023-01-05T02:42:26.443Z,38.51
2023-01-05T02:43:26.420Z,39.80
2023-01-05T02:44:26.442Z,40.12
2023-01-05T02:45:26.411Z,40.12
2023-01-05T02:46:26.423Z,42.70
2023-01-05T02:47:26.397Z,41.09
2023-01-05T02:48:26.388Z,42.06
2023-01-05T02:49:26.398Z,42.22
2023-01-05T02:50:26.372Z,39.80
2023-01-05T02:51:26.372Z,44.31
2023-01-05T02:52:26.356Z,40.12
2023-01-05T02:53:26.352Z,40.93
2023-01-05T02:54:26.367Z,40.93
2023-01-05T02:55:26.334Z,43.83
2023-01-05T02:56:26.328Z,44.15
2023-01-05T02:57:26.319Z,40.28
2023-01-05T02:58:26.317Z,39.48
2023-01-05T02:59:26.328Z,43.18
2023-01-05T03:00:26.301Z,41.73
2023-01-05T03:01:26.409Z,39.32
2023-01-05T03:02:26.453Z,38.67
2023-01-05T03:03:26.346Z,40.12
2023-01-05T03:04:26.288Z,43.02
2023-01-05T03:05:26.248Z,41.41
2023-01-05T03:06:26.247Z,42.38
2023-01-05T03:07:26.240Z,40.28
2023-01-05T03:08:32.302Z,40.12
2023-01-05T03:09:28.237Z,38.19
2023-01-05T03:10:27.218Z,40.77
2023-01-05T03:11:26.206Z,38.51
2023-01-05T03:12:26.197Z,39.80
2023-01-05T03:13:26.195Z,43.67
2023-01-05T03:14:26.206Z,42.22
2023-01-05T03:15:26.204Z,40.77
2023-01-05T03:16:26.242Z,40.28
2023-01-05T03:17:26.165Z,48.66
2023-01-05T03:18:26.158Z,42.22
2023-01-05T03:19:26.171Z,41.25
2023-01-05T03:20:26.142Z,43.83
2023-01-05T03:21:26.136Z,43.34
2023-01-05T03:22:26.145Z,43.18
2023-01-05T03:23:26.115Z,41.41
2023-01-05T03:24:26.134Z,43.18
2023-01-05T03:25:26.102Z,41.41
2023-01-05T03:26:26.092Z,40.93
2023-01-05T03:27:26.092Z,38.67
2023-01-05T03:28:26.069Z,38.51
2023-01-05T03:29:26.089Z,39.96
2023-01-05T03:30:26.058Z,40.44
2023-01-05T03:31:26.088Z,42.06
2023-01-05T03:32:30.252Z,43.51
2023-01-05T03:33:27.031Z,38.99
2023-01-05T03:34:26.055Z,40.77
2023-01-05T03:35:26.029Z,43.83
2023-01-05T03:36:26.010Z,43.83
2023-01-05T03:37:26.004Z,48.82
2023-01-05T03:38:26.008Z,39.64
2023-01-05T03:39:26.016Z,42.54
2023-01-05T03:40:25.986Z,44.63
2023-01-05T03:41:25.974Z,48.82
2023-01-05T03:42:25.968Z,46.41
2023-01-05T03:43:25.964Z,44.79
2023-01-05T03:44:25.974Z,41.41
2023-01-05T03:45:25.944Z,41.57
2023-01-05T03:46:25.932Z,43.18
2023-01-05T03:47:25.931Z,44.31
2023-01-05T03:48:25.923Z,43.02
2023-01-05T03:49:25.938Z,40.44
2023-01-05T03:50:25.918Z,40.61
2023-01-05T03:51:25.905Z,49.15
2023-01-05T03:52:25.884Z,41.25
2023-01-05T03:53:25.881Z,40.44
2023-01-05T03:54:25.898Z,41.89
2023-01-05T03:55:25.865Z,40.28
2023-01-05T03:56:25.859Z,42.06
2023-01-05T03:57:25.842Z,47.05
2023-01-05T03:58:25.841Z,45.76
2023-01-05T03:59:25.857Z,41.09
2023-01-05T04:00:25.845Z,46.25
2023-01-05T04:01:25.883Z,43.67
2023-01-05T04:02:25.929Z,42.06
2023-01-05T04:03:31.414Z,49.79
2023-01-05T04:04:27.833Z,45.76
2023-01-05T04:05:25.791Z,42.70
2023-01-05T04:06:25.781Z,41.57
2023-01-05T04:07:25.772Z,46.41
2023-01-05T04:08:25.766Z,41.89
2023-01-05T04:09:25.800Z,51.72
2023-01-05T04:10:25.746Z,52.53
2023-01-05T04:11:25.748Z,56.88
2023-01-05T04:12:25.739Z,49.95
2023-01-05T04:13:25.725Z,45.12
2023-01-05T04:14:25.714Z,44.47
2023-01-05T04:15:25.736Z,48.02
2023-01-05T04:16:25.766Z,46.25
2023-01-05T04:17:25.698Z,48.18
2023-01-05T04:18:25.689Z,48.98
2023-01-05T04:19:25.681Z,47.05
2023-01-05T04:20:25.695Z,49.63
2023-01-05T04:21:25.661Z,50.43
2023-01-05T04:22:27.485Z,44.15
2023-01-05T04:23:26.666Z,53.33
2023-01-05T04:24:25.647Z,48.82
2023-01-05T04:25:25.661Z,46.57
2023-01-05T04:26:25.616Z,48.98
2023-01-05T04:27:25.618Z,48.02
2023-01-05T04:28:25.605Z,47.05
2023-01-05T04:29:25.600Z,45.60
2023-01-05T04:30:25.626Z,53.01
2023-01-05T04:31:25.630Z,48.50
2023-01-05T04:32:25.574Z,49.47
2023-01-05T04:33:25.569Z,47.21
2023-01-05T04:34:25.563Z,49.79
2023-01-05T04:35:25.586Z,54.95
2023-01-05T04:36:25.546Z,48.82
2023-01-05T04:37:25.539Z,46.25
2023-01-05T04:38:25.519Z,48.66
2023-01-05T04:39:26.527Z,47.70
2023-01-05T04:40:25.536Z,57.04
2023-01-05T04:41:25.505Z,48.82
2023-01-05T04:42:25.500Z,49.95
2023-01-05T04:43:25.493Z,47.21
2023-01-05T04:44:25.487Z,48.50
2023-01-05T04:45:25.538Z,52.05
2023-01-05T04:46:25.494Z,51.40
2023-01-05T04:47:25.467Z,48.18
2023-01-05T04:48:25.476Z,44.96
2023-01-05T04:49:25.440Z,45.12
2023-01-05T04:50:25.471Z,48.82
2023-01-05T04:51:25.442Z,47.70
2023-01-05T04:52:25.431Z,44.63
2023-01-05T04:53:25.433Z,44.79
2023-01-05T04:54:25.419Z,45.12
2023-01-05T04:55:25.423Z,44.79
2023-01-05T04:56:25.387Z,50.60
2023-01-05T04:57:25.383Z,46.89
2023-01-05T04:58:25.385Z,54.95
2023-01-05T04:59:25.405Z,47.37
2023-01-05T05:00:25.385Z,46.73
2023-01-05T05:01:25.410Z,46.73
2023-01-05T05:02:25.517Z,49.63
2023-01-05T05:03:31.085Z,49.95
2023-01-05T05:04:26.332Z,46.41
2023-01-05T05:05:25.356Z,50.43
2023-01-05T05:06:25.302Z,48.50
2023-01-05T05:07:26.327Z,50.43
2023-01-05T05:08:25.296Z,46.08
2023-01-05T05:09:25.301Z,52.05
2023-01-05T05:10:25.314Z,47.70
2023-01-05T05:11:25.272Z,48.50
2023-01-05T05:12:25.266Z,50.27
2023-01-05T05:13:25.266Z,49.95
2023-01-05T05:14:25.248Z,50.11
2023-01-05T05:15:25.242Z,51.88
2023-01-05T05:16:25.273Z,49.15
2023-01-05T05:17:25.229Z,48.98
2023-01-05T05:18:25.228Z,52.53
2023-01-05T05:19:25.216Z,47.86
2023-01-05T05:20:25.204Z,45.12
2023-01-05T05:21:25.220Z,51.40
2023-01-05T05:22:25.187Z,52.21
2023-01-05T05:23:25.177Z,50.43
2023-01-05T05:24:25.165Z,49.95
2023-01-05T05:25:25.164Z,52.37
2023-01-05T05:26:25.182Z,46.73
2023-01-05T05:27:25.145Z,48.18
2023-01-05T05:28:25.144Z,48.02
2023-01-05T05:29:25.133Z,55.59
2023-01-05T05:30:25.120Z,49.95
2023-01-05T05:31:25.183Z,50.76
2023-01-05T05:32:25.110Z,48.82
2023-01-05T05:33:25.107Z,52.05
2023-01-05T05:34:25.094Z,50.11
2023-01-05T05:35:25.087Z,48.34
2023-01-05T05:36:25.094Z,51.08
2023-01-05T05:37:25.062Z,45.76
2023-01-05T05:38:25.062Z,51.08
2023-01-05T05:39:25.157Z,48.82
2023-01-05T05:40:25.039Z,50.11
2023-01-05T05:41:25.056Z,51.72
2023-01-05T05:42:25.023Z,53.01
2023-01-05T05:43:25.009Z,55.59
2023-01-05T05:44:25.008Z,47.86
2023-01-05T05:45:25.003Z,50.92
2023-01-05T05:46:25.037Z,50.27
2023-01-05T05:47:24.994Z,53.01
2023-01-05T05:48:24.972Z,51.72
2023-01-05T05:49:24.963Z,54.46
2023-01-05T05:50:24.974Z,53.33
2023-01-05T05:51:24.976Z,54.46
2023-01-05T05:52:24.937Z,56.07
2023-01-05T05:53:24.932Z,52.69
2023-01-05T05:54:24.927Z,51.24
2023-01-05T05:55:24.927Z,46.57
2023-01-05T05:56:24.928Z,50.27
2023-01-05T05:57:24.902Z,52.53
2023-01-05T05:58:24.894Z,50.43
2023-01-05T05:59:24.908Z,52.69
2023-01-05T06:00:24.881Z,53.01
2023-01-05T06:01:24.924Z,51.40
2023-01-05T06:02:24.913Z,50.27
2023-01-05T06:03:24.884Z,50.11
2023-01-05T06:04:24.848Z,50.60
2023-01-05T06:05:24.846Z,48.02
2023-01-05T06:06:24.855Z,51.88
2023-01-05T06:07:24.823Z,49.95
2023-01-05T06:08:24.813Z,49.79
2023-01-05T06:09:24.836Z,57.69
2023-01-05T06:10:24.798Z,55.59
2023-01-05T06:11:24.836Z,51.88
2023-01-05T06:12:24.785Z,49.47
2023-01-05T06:13:24.776Z,54.14
2023-01-05T06:14:24.766Z,54.14
2023-01-05T06:15:24.761Z,49.79
2023-01-05T06:16:24.802Z,53.33
2023-01-05T06:17:24.747Z,55.43
2023-01-05T06:18:24.736Z,53.50
2023-01-05T06:19:24.731Z,44.79
2023-01-05T06:20:24.733Z,50.92
2023-01-05T06:21:24.740Z,54.95
2023-01-05T06:22:24.708Z,52.05
2023-01-05T06:23:24.699Z,53.33
2023-01-05T06:24:24.696Z,49.31
2023-01-05T06:25:24.681Z,56.56
2023-01-05T06:26:24.694Z,56.07
2023-01-05T06:27:24.676Z,54.46
2023-01-05T06:28:24.661Z,53.66
2023-01-05T06:29:24.649Z,49.47
2023-01-05T06:30:24.660Z,51.08
2023-01-05T06:31:24.702Z,53.01
2023-01-05T06:32:24.632Z,53.17
2023-01-05T06:33:24.631Z,49.95
2023-01-05T06:34:24.612Z,55.91
2023-01-05T06:35:24.610Z,51.72
2023-01-05T06:36:24.632Z,48.82
2023-01-05T06:37:24.594Z,54.30
2023-01-05T06:38:24.582Z,48.02
2023-01-05T06:39:24.577Z,49.47
2023-01-05T06:40:24.571Z,50.92
2023-01-05T06:41:24.565Z,50.27
2023-01-05T06:42:24.596Z,52.21
2023-01-05T06:43:24.558Z,51.40
2023-01-05T06:44:24.537Z,55.43
2023-01-05T06:45:24.550Z,52.69
2023-01-05T06:46:24.559Z,50.11
2023-01-05T06:47:24.541Z,51.72
2023-01-05T06:48:24.506Z,50.11
2023-01-05T06:49:24.502Z,55.91
2023-01-05T06:50:24.491Z,49.31
2023-01-05T06:51:24.488Z,52.21
2023-01-05T06:52:24.504Z,48.82
2023-01-05T06:53:24.466Z,49.15
2023-01-05T06:54:24.472Z,51.24
2023-01-05T06:55:24.456Z,49.15
2023-01-05T06:56:24.447Z,49.31
2023-01-05T06:57:24.463Z,49.31
2023-01-05T06:58:24.427Z,46.73
2023-01-05T06:59:24.423Z,47.37
2023-01-05T07:00:24.417Z,50.60
2023-01-05T07:01:24.499Z,51.40
2023-01-05T07:02:24.428Z,50.27
2023-01-05T07:03:24.389Z,51.40
2023-01-05T07:04:24.404Z,51.24
2023-01-05T07:05:24.385Z,50.11
2023-01-05T07:06:24.373Z,49.79
2023-01-05T07:07:24.390Z,52.21
2023-01-05T07:08:24.357Z,53.50
2023-01-05T07:09:24.361Z,48.02
2023-01-05T07:10:24.337Z,49.63
2023-01-05T07:11:24.332Z,48.34
2023-01-05T07:12:24.550Z,48.66
2023-01-05T07:13:24.331Z,54.62
2023-01-05T07:14:24.307Z,50.76
2023-01-05T07:15:24.304Z,52.53
2023-01-05T07:16:24.333Z,52.37
2023-01-05T07:17:24.310Z,56.56
2023-01-05T07:18:24.294Z,54.46
2023-01-05T07:19:24.262Z,48.02
2023-01-05T07:20:24.263Z,46.73
2023-01-05T07:21:24.309Z,49.79
2023-01-05T07:22:24.273Z,50.11
2023-01-05T07:23:24.238Z,49.47
2023-01-05T07:24:24.233Z,49.31
2023-01-05T07:25:24.238Z,51.24
2023-01-05T07:26:24.217Z,51.40
2023-01-05T07:27:24.235Z,47.70
2023-01-05T07:28:24.699Z,51.24
2023-01-05T07:29:24.197Z,49.31
2023-01-05T07:30:24.192Z,52.85
2023-01-05T07:31:24.211Z,55.27
2023-01-05T07:32:24.200Z,47.86
2023-01-05T07:33:24.176Z,50.92
2023-01-05T07:34:24.155Z,48.66
2023-01-05T07:35:24.152Z,49.79
2023-01-05T07:36:24.147Z,53.98
2023-01-05T07:37:24.166Z,53.01
2023-01-05T07:38:24.136Z,54.79
2023-01-05T07:39:24.126Z,50.27
2023-01-05T07:40:24.111Z,50.60
2023-01-05T07:41:24.109Z,56.07
2023-01-05T07:42:24.121Z,53.33
2023-01-05T07:43:24.100Z,49.95
2023-01-05T07:44:24.081Z,51.40
2023-01-05T07:45:24.198Z,51.72
2023-01-05T07:46:24.126Z,49.47
2023-01-05T07:47:24.090Z,48.82
2023-01-05T07:48:24.054Z,52.85
2023-01-05T07:49:24.044Z,44.63
2023-01-05T07:50:24.048Z,49.63
2023-01-05T07:51:24.039Z,49.79
2023-01-05T07:52:24.043Z,48.02
2023-01-05T07:53:24.013Z,49.95
2023-01-05T07:54:24.014Z,53.50
2023-01-05T07:55:23.997Z,53.50
2023-01-05T07:56:23.982Z,53.01
2023-01-05T07:57:24.001Z,53.01
2023-01-05T07:58:23.978Z,50.60
2023-01-05T07:59:23.963Z,57.69
2023-01-05T08:00:23.969Z,52.53
2023-01-05T08:01:24.113Z,49.15
2023-01-05T08:02:24.050Z,50.92
2023-01-05T08:03:23.967Z,53.50
2023-01-05T08:04:23.996Z,53.66
2023-01-05T08:05:23.913Z,49.95
2023-01-05T08:06:23.907Z,47.21
2023-01-05T08:07:23.924Z,52.05
2023-01-05T08:08:24.677Z,51.56
2023-01-05T08:09:24.886Z,55.11
2023-01-05T08:10:23.887Z,53.33
2023-01-05T08:11:23.873Z,49.95
2023-01-05T08:12:23.891Z,49.63
2023-01-05T08:13:23.959Z,49.31
2023-01-05T08:14:23.847Z,52.85
2023-01-05T08:15:23.841Z,49.63
2023-01-05T08:16:23.893Z,49.95
2023-01-05T08:17:23.855Z,50.11
2023-01-05T08:18:23.815Z,54.62
2023-01-05T08:19:23.809Z,53.50
2023-01-05T08:20:23.793Z,48.50
2023-01-05T08:21:24.793Z,48.98
2023-01-05T08:22:23.809Z,52.37
2023-01-05T08:23:25.622Z,49.79
2023-01-05T08:24:23.766Z,50.43
2023-01-05T08:25:23.761Z,48.82
2023-01-05T08:26:23.794Z,52.53
2023-01-05T08:27:23.847Z,52.05
2023-01-05T08:28:24.649Z,51.24
2023-01-05T08:29:23.734Z,46.41
2023-01-05T08:30:23.728Z,45.12
2023-01-05T08:31:23.775Z,49.95
2023-01-05T08:32:23.728Z,51.56
2023-01-05T08:33:23.697Z,52.37
2023-01-05T08:34:23.690Z,49.47
2023-01-05T08:35:23.688Z,48.50
2023-01-05T08:36:23.669Z,52.53
2023-01-05T08:37:23.695Z,52.37
2023-01-05T08:38:23.753Z,49.95
2023-01-05T08:39:23.647Z,52.21
2023-01-05T08:40:23.668Z,48.82
2023-01-05T08:41:23.639Z,53.33
2023-01-05T08:42:23.670Z,47.05
2023-01-05T08:43:23.627Z,49.79
2023-01-05T08:44:23.610Z,52.37
2023-01-05T08:45:23.598Z,53.17
2023-01-05T08:46:24.681Z,51.56
2023-01-05T08:47:28.049Z,52.05
2023-01-05T08:48:24.579Z,48.82
2023-01-05T08:49:23.570Z,51.56
2023-01-05T08:50:23.627Z,51.40
2023-01-05T08:51:23.549Z,50.27
2023-01-05T08:52:23.561Z,51.72
2023-01-05T08:53:23.598Z,49.95
2023-01-05T08:54:23.532Z,48.34
2023-01-05T08:55:23.521Z,50.11
2023-01-05T08:56:23.523Z,50.11
2023-01-05T08:57:23.516Z,50.92
2023-01-05T08:58:23.523Z,48.34
2023-01-05T08:59:23.493Z,53.50
2023-01-05T09:00:23.563Z,46.73
2023-01-05T09:01:23.548Z,46.73
2023-01-05T09:02:25.774Z,49.63
2023-01-05T09:03:24.561Z,50.11
2023-01-05T09:04:23.451Z,49.47
2023-01-05T09:05:23.463Z,55.75
2023-01-05T09:06:23.441Z,53.01
2023-01-05T09:07:23.425Z,50.11
2023-01-05T09:08:23.440Z,49.31
2023-01-05T09:09:23.410Z,47.21
2023-01-05T09:10:23.406Z,46.73
2023-01-05T09:11:23.404Z,50.43
2023-01-05T09:12:25.772Z,50.92
2023-01-05T09:13:24.409Z,49.95
2023-01-05T09:14:23.380Z,51.24
2023-01-05T09:15:23.364Z,52.69
2023-01-05T09:17:25.388Z,51.72
2023-01-05T09:18:23.370Z,53.82
2023-01-05T09:19:24.343Z,50.92
2023-01-05T09:20:23.330Z,52.53
2023-01-05T09:21:23.317Z,49.47
2023-01-05T09:22:23.321Z,52.69
2023-01-05T09:23:23.328Z,49.15
2023-01-05T09:24:23.298Z,48.34
2023-01-05T09:25:23.291Z,49.95
2023-01-05T09:26:23.294Z,48.66
2023-01-05T09:27:23.277Z,53.82
2023-01-05T09:28:23.360Z,47.21
2023-01-05T09:29:23.263Z,46.08
2023-01-05T09:30:23.269Z,52.05
2023-01-05T09:31:23.285Z,52.69
2023-01-05T09:32:23.247Z,49.63
2023-01-05T09:33:23.257Z,51.24
2023-01-05T09:34:23.220Z,49.79
2023-01-05T09:35:23.219Z,47.53
2023-01-05T09:36:23.210Z,52.69
2023-01-05T09:37:23.209Z,48.82
2023-01-05T09:38:23.255Z,50.27
2023-01-05T09:39:23.257Z,50.43
2023-01-05T09:40:23.191Z,49.15
2023-01-05T09:41:23.168Z,52.53
2023-01-05T09:42:23.162Z,47.53
2023-01-05T09:43:23.181Z,52.69
2023-01-05T09:44:23.155Z,47.05
2023-01-05T09:45:23.142Z,54.46
2023-01-05T09:46:23.199Z,48.18
2023-01-05T09:47:23.121Z,49.47
2023-01-05T09:48:23.276Z,52.85
2023-01-05T09:49:23.113Z,50.92
2023-01-05T09:50:23.100Z,50.43
2023-01-05T09:51:23.094Z,48.02
2023-01-05T09:52:23.079Z,49.31
2023-01-05T09:53:23.105Z,49.47
2023-01-05T09:54:23.069Z,52.21
2023-01-05T09:55:23.142Z,54.46
2023-01-05T09:56:58.851Z,51.56
2023-01-05T09:57:25.043Z,50.27
2023-01-05T09:58:28.053Z,56.07
2023-01-05T09:59:25.027Z,51.88
2023-01-05T10:00:23.028Z,48.02
2023-01-05T10:01:23.035Z,48.82
2023-01-05T10:02:23.007Z,52.37
2023-01-05T10:04:01.736Z,48.82
2023-01-05T10:04:30.381Z,48.34
2023-01-05T10:05:25.099Z,48.66
2023-01-05T10:06:22.981Z,48.18
2023-01-05T10:07:22.959Z,46.41
2023-01-05T10:08:22.997Z,50.60
2023-01-05T10:09:22.946Z,49.31
2023-01-05T10:10:28.332Z,49.31
2023-01-05T10:11:25.004Z,53.01
2023-01-05T10:12:22.919Z,50.27
2023-01-05T10:13:22.990Z,55.59
2023-01-05T10:14:22.904Z,55.11
2023-01-05T10:15:22.907Z,48.50
2023-01-05T10:16:29.021Z,46.57
2023-01-05T10:17:42.372Z,47.37
2023-01-05T10:18:25.000Z,45.12
2023-01-05T10:19:22.862Z,54.14
2023-01-05T10:20:22.856Z,53.82
2023-01-05T10:21:22.857Z,51.40
2023-01-05T10:22:22.861Z,49.79
2023-01-05T10:23:22.995Z,46.89
2023-01-05T10:24:22.835Z,49.15
2023-01-05T10:25:22.819Z,52.37
2023-01-05T10:26:22.814Z,51.88
2023-01-05T10:27:25.665Z,52.05
2023-01-05T10:28:23.888Z,51.56
2023-01-05T10:29:22.807Z,51.08
2023-01-05T10:30:22.798Z,48.02
2023-01-05T10:31:22.816Z,53.01
2023-01-05T10:32:22.779Z,52.37
2023-01-05T10:33:27.792Z,53.66
2023-01-05T10:34:24.750Z,47.86
2023-01-05T10:35:59.071Z,47.70
2023-01-05T10:36:57.697Z,51.72
2023-01-05T10:37:24.730Z,50.60
2023-01-05T10:38:23.014Z,52.85
2023-01-05T10:39:22.711Z,52.37
2023-01-05T10:40:22.702Z,50.43
2023-01-05T10:41:22.703Z,47.70
2023-01-05T10:42:22.694Z,46.89
2023-01-05T10:43:22.787Z,54.14
2023-01-05T10:44:22.680Z,50.76
2023-01-05T10:45:22.680Z,49.95
2023-01-05T10:46:35.351Z,49.63
2023-01-05T10:47:24.688Z,49.63
2023-01-05T10:48:22.721Z,50.43
2023-01-05T10:49:22.990Z,46.57
2023-01-05T10:50:22.623Z,48.34
2023-01-05T10:51:22.615Z,50.92
2023-01-05T10:52:22.622Z,48.82
2023-01-05T10:53:22.604Z,50.27
2023-01-05T10:54:22.647Z,52.85
2023-01-05T10:55:22.588Z,53.50
2023-01-05T10:56:22.582Z,50.43
2023-01-05T10:57:22.573Z,51.72
2023-01-05T10:58:22.647Z,51.72
2023-01-05T10:59:22.750Z,50.92
2023-01-05T11:00:22.549Z,48.66
2023-01-05T11:01:22.654Z,50.27
2023-01-05T11:02:22.714Z,51.72
2023-01-05T11:03:39.814Z,47.70
2023-01-05T11:04:33.302Z,48.02
2023-01-05T11:05:24.543Z,51.56
2023-01-05T11:06:22.504Z,51.72
2023-01-05T11:07:22.490Z,49.95
2023-01-05T11:08:22.518Z,51.08
2023-01-05T11:09:22.890Z,50.76
2023-01-05T11:10:22.540Z,49.31
2023-01-05T11:11:22.472Z,51.40
2023-01-05T11:12:22.462Z,50.27
2023-01-05T11:13:22.468Z,49.31
2023-01-05T11:14:22.466Z,49.63
2023-01-05T11:15:22.511Z,50.92
2023-01-05T11:16:22.524Z,50.76
2023-01-05T11:17:22.430Z,53.66
2023-01-05T11:18:22.570Z,57.04
2023-01-05T11:19:22.425Z,53.01
2023-01-05T11:20:22.392Z,49.15
2023-01-05T11:21:22.414Z,50.43
2023-01-05T11:22:22.403Z,52.05
2023-01-05T11:23:22.368Z,50.11
2023-01-05T11:24:22.389Z,46.41
2023-01-05T11:25:22.345Z,48.82
2023-01-05T11:26:22.366Z,51.24
2023-01-05T11:27:22.348Z,50.11
2023-01-05T11:28:22.329Z,49.31
2023-01-05T11:29:22.363Z,49.63
2023-01-05T11:30:22.311Z,48.34
2023-01-05T11:31:22.455Z,52.05
2023-01-05T11:32:22.291Z,49.63
2023-01-05T11:33:25.280Z,53.50
2023-01-05T11:34:23.310Z,49.47
2023-01-05T11:35:22.270Z,54.30
2023-01-05T11:36:22.262Z,49.79
2023-01-05T11:37:22.251Z,50.92
2023-01-05T11:38:22.255Z,48.50
2023-01-05T11:39:22.265Z,47.86
2023-01-05T11:40:22.236Z,49.31
2023-01-05T11:41:22.223Z,51.40
2023-01-05T11:42:25.673Z,49.47
2023-01-05T11:43:23.210Z,56.07
2023-01-05T11:44:22.194Z,54.14
2023-01-05T11:45:22.231Z,52.21
2023-01-05T11:46:22.221Z,51.40
2023-01-05T11:47:22.249Z,49.47
2023-01-05T11:48:22.162Z,49.47
2023-01-05T11:49:22.156Z,48.98
2023-01-05T11:50:22.193Z,51.56
2023-01-05T11:51:27.590Z,50.43
2023-01-05T11:52:24.125Z,48.66
2023-01-05T11:53:22.126Z,49.63
2023-01-05T11:54:22.117Z,49.79
2023-01-05T11:55:22.141Z,51.08
2023-01-05T11:56:22.096Z,51.88
2023-01-05T11:57:22.091Z,50.27
2023-01-05T11:58:22.088Z,46.25
2023-01-05T11:59:22.077Z,48.18
2023-01-05T12:00:22.123Z,48.34
2023-01-05T12:01:22.107Z,49.95
2023-01-05T12:02:22.076Z,48.98
2023-01-05T12:03:22.041Z,47.53
2023-01-05T12:04:22.111Z,52.21
2023-01-05T12:05:22.050Z,50.76
2023-01-05T12:06:22.016Z,53.98
2023-01-05T12:07:22.006Z,49.79
2023-01-05T12:08:22.003Z,50.11
2023-01-05T12:09:22.047Z,51.88
2023-01-05T12:10:22.013Z,51.56
2023-01-05T12:11:22.013Z,48.82
2023-01-05T12:12:21.969Z,49.31
2023-01-05T12:13:21.964Z,50.76
2023-01-05T12:14:21.962Z,48.02
2023-01-05T12:15:21.976Z,51.56
2023-01-05T12:16:21.965Z,54.95
2023-01-05T12:17:21.933Z,50.60
2023-01-05T12:18:21.924Z,53.01
2023-01-05T12:19:21.993Z,49.47
2023-01-05T12:20:21.938Z,51.72
2023-01-05T12:21:21.900Z,50.92
2023-01-05T12:22:21.891Z,51.40
2023-01-05T12:23:21.889Z,51.08
2023-01-05T12:24:21.878Z,52.53
2023-01-05T12:25:21.905Z,48.02
2023-01-05T12:26:21.867Z,49.63
2023-01-05T12:27:22.432Z,48.82
2023-01-05T12:28:39.650Z,47.70
2023-01-05T12:34:23.868Z,51.08
2023-01-05T12:35:21.811Z,49.31
2023-01-05T12:36:21.786Z,53.50
2023-01-05T12:37:21.766Z,52.69
2023-01-05T12:38:22.764Z,51.88
2023-01-05T12:39:23.721Z,52.85
2023-01-05T12:40:22.768Z,50.92
2023-01-05T12:41:21.752Z,49.95
2023-01-05T12:42:21.732Z,53.33
2023-01-05T12:43:21.723Z,49.95
2023-01-05T12:44:21.726Z,53.50
2023-01-05T12:45:24.429Z,51.40
2023-01-05T12:46:22.748Z,51.56
2023-01-05T12:47:21.695Z,46.41
2023-01-05T12:48:21.835Z,49.15
2023-01-05T12:49:21.685Z,48.82
2023-01-05T12:50:21.953Z,46.57
2023-01-05T12:51:21.676Z,46.25
2023-01-05T12:52:21.649Z,48.34
2023-01-05T12:53:21.643Z,48.82
2023-01-05T12:54:21.634Z,48.98
2023-01-05T12:55:21.625Z,51.08
2023-01-05T12:56:21.652Z,51.56
2023-01-05T12:57:21.614Z,50.27
2023-01-05T12:58:21.608Z,44.47