createdAt,value
2022-12-12T00:01:04.505Z,65.50
2022-12-12T00:03:06.798Z,74.80
2022-12-12T00:05:10.233Z,82.30
2022-12-12T00:07:12.303Z,87.00
2022-12-12T00:09:14.126Z,91.40
2022-12-12T00:11:16.467Z,93.60
2022-12-12T00:13:18.457Z,95.60
2022-12-12T00:15:20.260Z,99.90
2022-12-12T00:17:21.936Z,99.90
2022-12-12T00:19:23.651Z,99.90
2022-12-12T00:21:28.370Z,99.90
2022-12-12T00:23:30.115Z,99.90
2022-12-12T00:25:31.788Z,99.90
2022-12-12T00:27:34.071Z,99.90
2022-12-12T00:29:35.866Z,99.90
2022-12-12T00:31:38.271Z,99.90
2022-12-12T00:33:39.993Z,99.90
2022-12-12T00:35:41.765Z,99.90
2022-12-12T00:37:43.537Z,99.90
2022-12-12T00:39:45.768Z,99.90
2022-12-12T00:41:47.508Z,99.90
2022-12-12T00:43:50.358Z,99.90
2022-12-12T00:45:52.633Z,99.90
2022-12-12T00:47:54.588Z,99.90
2022-12-12T00:49:56.319Z,99.90
2022-12-12T00:51:58.001Z,99.90
2022-12-12T00:54:00.301Z,99.90
2022-12-12T00:56:02.056Z,99.90
2022-12-12T00:58:03.862Z,99.90
2022-12-12T01:00:07.670Z,99.90
2022-12-12T01:02:09.563Z,99.90
2022-12-12T01:04:11.602Z,99.90
2022-12-12T01:06:14.514Z,99.90
2022-12-12T01:08:16.573Z,99.90
2022-12-12T01:10:18.840Z,99.90
2022-12-12T01:12:20.596Z,99.90
2022-12-12T01:14:22.409Z,99.90
2022-12-12T01:16:25.083Z,99.90
2022-12-12T01:18:27.465Z,99.90
2022-12-12T01:20:29.349Z,99.90
2022-12-12T01:22:31.093Z,99.90
2022-12-12T01:24:32.852Z,99.90
2022-12-12T01:26:34.600Z,99.90
2022-12-12T01:28:36.630Z,99.90
2022-12-12T01:30:38.939Z,99.90
2022-12-12T01:32:40.799Z,99.90
2022-12-12T01:34:42.518Z,99.90
2022-12-12T01:36:44.214Z,99.90
2022-12-12T01:38:47.365Z,99.90
2022-12-12T01:40:49.095Z,99.90
2022-12-12T01:42:51.309Z,99.90
2022-12-12T01:44:53.701Z,99.90
2022-12-12T01:46:55.630Z,99.90
2022-12-12T01:49:06.632Z,99.90
2022-12-12T01:51:14.549Z,99.90
2022-12-12T01:53:18.653Z,99.90
2022-12-12T01:55:23.159Z,99.90
2022-12-12T01:57:30.476Z,99.90
2022-12-12T01:59:33.756Z,99.90
2022-12-12T02:01:36.100Z,99.90
2022-12-12T02:03:39.335Z,99.90
2022-12-12T02:06:00.989Z,99.90
2022-12-12T02:08:04.386Z,99.90
2022-12-12T02:10:06.564Z,99.90
2022-12-12T02:12:12.067Z,99.90
2022-12-12T02:14:36.934Z,99.90
2022-12-12T02:17:13.659Z,99.90
2022-12-12T02:19:39.295Z,99.90
2022-12-12T02:21:50.240Z,99.90
2022-12-12T02:23:57.942Z,99.90
2022-12-12T02:26:27.468Z,99.90
2022-12-12T02:28:54.207Z,99.90
2022-12-12T02:31:24.697Z,99.90
2022-12-12T02:33:30.918Z,99.90
2022-12-12T02:35:42.063Z,99.90
2022-12-12T02:38:09.755Z,99.90
2022-12-12T02:40:22.761Z,99.90
2022-12-12T02:42:29.961Z,99.90
2022-12-12T02:44:43.450Z,99.90
2022-12-12T02:47:07.967Z,99.90
2022-12-12T02:49:15.983Z,99.90
2022-12-12T02:51:18.692Z,99.90
2022-12-12T02:53:22.289Z,99.90
2022-12-12T02:55:23.936Z,99.90
2022-12-12T02:57:27.307Z,99.90
2022-12-12T02:59:40.277Z,99.90
2022-12-12T03:02:17.021Z,99.90
2022-12-12T03:05:02.726Z,99.90
2022-12-12T03:07:49.259Z,99.90
2022-12-12T03:10:04.599Z,99.90
2022-12-12T03:12:24.279Z,99.90
2022-12-12T03:15:07.378Z,99.90
2022-12-12T03:17:19.137Z,99.90
2022-12-12T03:19:36.192Z,99.90
2022-12-12T03:21:46.951Z,99.90
2022-12-12T03:23:54.337Z,99.90
2022-12-12T03:26:04.470Z,99.90
2022-12-12T03:28:24.369Z,99.90
2022-12-12T03:30:28.245Z,99.90
2022-12-12T03:32:43.115Z,99.90
2022-12-12T03:34:50.398Z,99.90
2022-12-12T03:37:20.036Z,99.90
2022-12-12T03:39:44.361Z,99.90
2022-12-12T03:41:58.279Z,99.90
2022-12-12T03:44:25.257Z,99.90
2022-12-12T03:46:52.069Z,99.90
2022-12-12T03:49:01.380Z,99.90
2022-12-12T03:51:19.918Z,99.90
2022-12-12T03:53:32.905Z,99.90
2022-12-12T03:55:43.255Z,99.90
2022-12-12T03:57:53.524Z,99.90
2022-12-12T04:00:01.745Z,99.90
2022-12-12T04:02:07.330Z,99.90
2022-12-12T04:04:18.166Z,99.90
2022-12-12T04:06:35.238Z,99.90
2022-12-12T04:08:38.079Z,99.90
2022-12-12T04:11:05.864Z,99.90
2022-12-12T04:13:51.383Z,99.90
2022-12-12T04:16:04.739Z,99.90
2022-12-12T04:18:27.100Z,99.90
2022-12-12T04:21:22.301Z,99.90
2022-12-12T04:23:43.478Z,99.90
2022-12-12T04:26:41.115Z,99.90
2022-12-12T04:29:13.291Z,99.90
2022-12-12T04:31:18.196Z,99.90
2022-12-12T04:33:24.157Z,99.90
2022-12-12T04:35:49.256Z,99.90
2022-12-12T04:38:22.983Z,99.90
2022-12-12T04:40:31.203Z,99.90
2022-12-12T04:42:37.737Z,99.90
2022-12-12T04:44:41.988Z,99.90
2022-12-12T04:46:44.835Z,99.90
2022-12-12T04:49:02.036Z,99.90
2022-12-12T04:51:05.937Z,99.90
2022-12-12T04:53:18.182Z,99.90
2022-12-12T04:55:27.731Z,99.90
2022-12-12T04:57:35.763Z,99.90
2022-12-12T04:59:38.312Z,99.90
2022-12-12T05:01:58.771Z,99.90
2022-12-12T05:04:14.043Z,99.90
2022-12-12T05:06:26.670Z,99.90
2022-12-12T05:08:46.340Z,99.90
2022-12-12T05:10:52.416Z,99.90
2022-12-12T05:12:58.559Z,99.90
2022-12-12T05:15:00.216Z,99.90
2022-12-12T05:17:08.181Z,99.90
2022-12-12T05:19:10.096Z,99.90
2022-12-12T05:21:12.215Z,99.90
2022-12-12T05:23:13.985Z,99.90
2022-12-12T05:25:15.863Z,99.90
2022-12-12T05:27:17.806Z,99.90
2022-12-12T05:29:19.478Z,99.90
2022-12-12T05:31:22.022Z,99.90
2022-12-12T05:33:23.766Z,99.90
2022-12-12T05:35:25.801Z,99.90
2022-12-12T05:37:27.867Z,99.90
2022-12-12T05:39:29.613Z,99.90
2022-12-12T05:41:31.252Z,99.90
2022-12-12T05:43:33.301Z,99.90
2022-12-12T05:45:34.964Z,99.90
2022-12-12T05:47:36.889Z,99.90
2022-12-12T05:49:38.542Z,99.90
2022-12-12T05:51:40.328Z,99.90
2022-12-12T05:53:43.139Z,99.90
2022-12-12T05:55:45.107Z,99.90
2022-12-12T05:57:46.801Z,99.90
2022-12-12T05:59:48.869Z,99.90
2022-12-12T06:01:50.559Z,99.90
2022-12-12T06:03:52.225Z,99.90
2022-12-12T06:05:53.952Z,99.90
2022-12-12T06:07:56.383Z,99.90
2022-12-12T06:09:58.037Z,99.90
2022-12-12T06:11:59.693Z,99.90
2022-12-12T06:14:01.377Z,99.90
2022-12-12T06:16:12.692Z,99.90
2022-12-12T06:18:14.439Z,99.90
2022-12-12T06:20:16.449Z,99.90
2022-12-12T06:22:18.312Z,99.90
2022-12-12T06:24:20.367Z,99.90
2022-12-12T06:26:22.391Z,99.90
2022-12-12T06:28:24.107Z,99.90
2022-12-12T06:30:26.091Z,99.90
2022-12-12T06:32:28.074Z,99.90
2022-12-12T06:34:29.734Z,99.90
2022-12-12T06:36:31.553Z,99.90
2022-12-12T06:38:34.215Z,99.90
2022-12-12T06:40:38.661Z,99.90
2022-12-12T06:42:44.772Z,99.90
2022-12-12T06:44:49.863Z,99.90
2022-12-12T06:46:51.532Z,99.90
2022-12-12T06:48:54.131Z,99.90
2022-12-12T06:50:55.872Z,99.90
2022-12-12T06:52:57.723Z,99.90
2022-12-12T06:54:59.686Z,99.90
2022-12-12T06:57:01.477Z,99.90
2022-12-12T06:59:03.435Z,99.90
2022-12-12T07:01:06.084Z,99.90
2022-12-12T07:03:09.472Z,99.90
2022-12-12T07:05:11.507Z,99.90
2022-12-12T07:07:13.340Z,99.90
2022-12-12T07:09:15.160Z,99.90
2022-12-12T07:11:20.884Z,99.90
2022-12-12T07:13:23.052Z,99.90
2022-12-12T07:15:25.005Z,99.90
2022-12-12T07:17:26.686Z,99.90
2022-12-12T07:19:28.586Z,99.90
2022-12-12T07:21:30.373Z,99.90
2022-12-12T07:23:32.915Z,99.90
2022-12-12T07:25:37.548Z,99.90
2022-12-12T07:27:39.278Z,99.90
2022-12-12T07:29:40.960Z,99.90
2022-12-12T07:31:42.713Z,99.90
2022-12-12T07:33:44.963Z,99.90
2022-12-12T07:35:46.777Z,99.90
2022-12-12T07:37:48.492Z,99.90
2022-12-12T07:39:50.295Z,99.90
2022-12-12T07:41:51.969Z,99.90
2022-12-12T07:43:53.765Z,99.90
2022-12-12T07:45:55.420Z,99.90
2022-12-12T07:47:57.077Z,99.90
2022-12-12T07:49:58.940Z,99.90
2022-12-12T07:52:00.651Z,99.90
2022-12-12T07:54:02.374Z,99.90
2022-12-12T07:56:12.163Z,99.90
2022-12-12T07:58:13.878Z,99.90
2022-12-12T08:00:16.373Z,99.90
2022-12-12T08:02:18.266Z,99.90
2022-12-12T08:04:20.197Z,99.90
2022-12-12T08:06:23.292Z,99.90
2022-12-12T08:08:25.011Z,99.90
2022-12-12T08:10:26.829Z,99.90
2022-12-12T08:12:32.043Z,99.90
2022-12-12T08:14:34.003Z,99.90
2022-12-12T08:16:35.742Z,99.90
2022-12-12T08:18:37.462Z,99.90
2022-12-12T08:20:41.922Z,99.90
2022-12-12T08:22:43.937Z,99.90
2022-12-12T08:24:45.850Z,99.90
2022-12-12T08:26:50.321Z,99.90
2022-12-12T08:28:52.436Z,99.90
2022-12-12T08:30:54.154Z,99.90
2022-12-12T08:32:55.933Z,99.90
2022-12-12T08:34:58.636Z,99.90
2022-12-12T08:37:00.359Z,99.90
2022-12-12T08:39:08.556Z,99.90
2022-12-12T08:41:11.783Z,99.90
2022-12-12T08:43:13.650Z,99.90
2022-12-12T08:45:15.778Z,99.90
2022-12-12T08:47:17.697Z,99.90
2022-12-12T08:49:19.481Z,99.90
2022-12-12T08:51:21.556Z,99.90
2022-12-12T08:53:24.152Z,99.90
2022-12-12T08:55:25.885Z,99.90
2022-12-12T08:57:27.675Z,63.40
2022-12-12T08:59:29.931Z,99.90
2022-12-12T09:01:32.208Z,79.60
2022-12-12T09:03:33.937Z,80.20
2022-12-12T09:05:36.030Z,90.40
2022-12-12T09:07:38.071Z,68.50
2022-12-12T09:09:39.896Z,75.80
2022-12-12T09:11:41.619Z,32.50
2022-12-12T09:13:44.021Z,5.40
2022-12-12T09:15:45.998Z,1.00
2022-12-12T09:17:47.754Z,23.50
2022-12-12T09:19:50.076Z,22.30
2022-12-12T09:21:51.756Z,23.50
2022-12-12T09:23:53.732Z,1.00
2022-12-12T09:25:55.663Z,1.00
2022-12-12T09:27:57.680Z,1.00
2022-12-12T09:29:59.624Z,1.00
2022-12-12T09:32:06.335Z,1.00
2022-12-12T09:34:08.435Z,1.00
2022-12-12T09:36:12.325Z,1.00
2022-12-12T09:38:15.278Z,1.00
2022-12-12T09:40:42.171Z,1.00
2022-12-12T09:42:49.363Z,1.00
2022-12-12T09:44:59.030Z,99.90
2022-12-12T09:47:06.113Z,99.90
2022-12-12T09:49:30.911Z,1.00
2022-12-12T09:51:35.403Z,1.00
2022-12-12T09:53:38.423Z,99.90
2022-12-12T09:56:10.926Z,1.00
2022-12-12T09:58:26.748Z,99.90
2022-12-12T10:00:33.305Z,99.90
2022-12-12T10:03:17.175Z,92.40
2022-12-12T10:05:31.135Z,1.00
2022-12-12T10:07:58.894Z,1.00
2022-12-12T10:10:25.495Z,1.00
2022-12-12T10:12:28.040Z,1.00
2022-12-12T10:14:46.358Z,1.00
2022-12-12T10:16:53.950Z,1.00
2022-12-12T10:19:23.864Z,1.00
2022-12-12T10:21:30.180Z,1.00
2022-12-12T10:23:42.020Z,1.00
2022-12-12T10:26:07.606Z,1.00
2022-12-12T10:28:13.131Z,1.00
2022-12-12T10:30:17.899Z,1.00
2022-12-12T10:32:40.445Z,1.00
2022-12-12T10:35:14.943Z,1.00
2022-12-12T10:38:03.406Z,1.00
2022-12-12T10:40:14.156Z,1.00
2022-12-12T10:42:39.410Z,99.90
2022-12-12T10:45:02.895Z,99.90
2022-12-12T10:47:10.689Z,1.00
2022-12-12T10:49:20.039Z,1.00
2022-12-12T10:51:24.647Z,1.00
2022-12-12T10:53:26.975Z,1.00
2022-12-12T10:55:48.549Z,1.00
2022-12-12T10:58:04.360Z,1.00
2022-12-12T11:00:25.314Z,1.00
2022-12-12T11:02:34.704Z,1.00
2022-12-12T11:04:37.604Z,1.00
2022-12-12T11:06:51.639Z,53.90
2022-12-12T11:08:57.837Z,17.00
2022-12-12T11:11:20.343Z,99.90
2022-12-12T11:13:22.010Z,99.90
2022-12-12T11:15:39.084Z,1.00
2022-12-12T11:17:40.884Z,1.00
2022-12-12T11:19:46.161Z,1.00
2022-12-12T11:21:48.529Z,1.00
2022-12-12T11:23:55.329Z,1.00
2022-12-12T11:25:59.947Z,1.00
2022-12-12T11:28:06.551Z,1.00
2022-12-12T11:30:23.557Z,14.50
2022-12-12T11:32:47.073Z,37.00
2022-12-12T11:34:55.656Z,1.00
2022-12-12T11:36:59.797Z,1.00
2022-12-12T11:39:12.679Z,1.00
2022-12-12T11:41:14.356Z,6.20
2022-12-12T11:43:16.020Z,1.00
2022-12-12T11:45:17.623Z,99.90
2022-12-12T11:47:24.720Z,99.90
2022-12-12T11:49:26.449Z,1.00
2022-12-12T11:51:41.023Z,99.90
2022-12-12T11:53:46.065Z,99.90
2022-12-12T11:56:10.303Z,99.90
2022-12-12T11:58:22.528Z,99.90
2022-12-12T12:00:26.739Z,99.90
2022-12-12T12:03:07.107Z,1.00
2022-12-12T12:05:39.468Z,1.00
2022-12-12T12:08:00.734Z,1.00
2022-12-12T12:10:24.088Z,99.90
2022-12-12T12:13:15.549Z,1.00
2022-12-12T12:15:35.847Z,99.90
2022-12-12T12:17:58.995Z,19.40
2022-12-12T12:20:31.535Z,1.00
2022-12-12T12:22:48.212Z,44.90
2022-12-12T12:24:52.833Z,1.00
2022-12-12T12:27:07.773Z,99.90
2022-12-12T12:29:28.617Z,99.90
2022-12-12T12:31:41.163Z,1.00
2022-12-12T12:33:42.847Z,92.20
2022-12-12T12:36:01.813Z,1.00
2022-12-12T12:38:18.594Z,53.00
2022-12-12T12:40:59.513Z,74.50
2022-12-12T12:43:25.021Z,1.00
2022-12-12T12:45:53.245Z,1.00
2022-12-12T12:48:03.468Z,1.00
2022-12-12T12:50:36.872Z,1.00
2022-12-12T12:52:50.133Z,1.00
2022-12-12T12:54:54.189Z,1.00
2022-12-12T12:57:33.048Z,1.00
2022-12-12T12:59:38.862Z,93.50
2022-12-12T13:01:50.529Z,99.90
2022-12-12T13:04:03.051Z,1.00
2022-12-12T13:06:12.710Z,1.00
2022-12-12T13:08:59.352Z,99.90
2022-12-12T13:11:18.075Z,99.90
2022-12-12T13:13:30.719Z,1.00
2022-12-12T13:15:41.699Z,99.90
2022-12-12T13:18:12.582Z,99.90
2022-12-12T13:20:18.219Z,1.00
2022-12-12T13:22:35.876Z,99.90
2022-12-12T13:25:23.881Z,99.90
2022-12-12T13:27:33.181Z,99.90
2022-12-12T13:29:43.839Z,99.90
2022-12-12T13:32:23.671Z,99.90
2022-12-12T13:34:29.390Z,1.00
2022-12-12T13:36:38.352Z,1.00
2022-12-12T13:38:45.402Z,99.90
2022-12-12T13:41:02.014Z,1.00
2022-12-12T13:43:25.925Z,26.40
2022-12-12T13:45:39.082Z,99.90
2022-12-12T13:47:40.802Z,99.90
2022-12-12T13:49:53.336Z,99.90
2022-12-12T13:52:27.203Z,1.00
2022-12-12T13:54:31.849Z,99.90
2022-12-12T13:56:36.579Z,1.00
2022-12-12T13:58:38.352Z,1.00
2022-12-12T14:00:41.652Z,99.90
2022-12-12T14:02:53.347Z,99.90
2022-12-12T14:05:07.892Z,99.90
2022-12-12T14:07:12.608Z,99.90
2022-12-12T14:09:21.515Z,99.90
2022-12-12T14:11:30.799Z,99.90
2022-12-12T14:13:46.022Z,99.90
2022-12-12T14:15:50.872Z,1.00
2022-12-12T14:18:04.531Z,1.00
2022-12-12T14:20:07.026Z,1.00
2022-12-12T14:22:29.970Z,99.90
2022-12-12T14:24:34.905Z,99.90
2022-12-12T14:26:57.033Z,1.00
2022-12-12T14:29:17.361Z,1.00
2022-12-12T14:31:19.359Z,1.00
2022-12-12T14:33:42.509Z,1.00
2022-12-12T14:36:06.613Z,1.00
2022-12-12T14:38:53.118Z,1.00
2022-12-12T14:41:00.421Z,1.00
2022-12-12T14:43:19.629Z,1.00
2022-12-12T14:45:26.352Z,1.00
2022-12-12T14:47:28.260Z,1.00
2022-12-12T14:49:29.959Z,1.00
2022-12-12T14:51:36.155Z,1.00
2022-12-12T14:53:37.830Z,1.00
2022-12-12T14:56:06.745Z,99.90
2022-12-12T14:58:08.472Z,99.90
2022-12-12T15:00:19.181Z,99.90
2022-12-12T15:02:39.443Z,99.90
2022-12-12T15:04:44.151Z,1.00
2022-12-12T15:06:50.467Z,1.00
2022-12-12T15:08:52.977Z,1.00
2022-12-12T15:10:59.630Z,1.00
2022-12-12T15:13:01.452Z,1.00
2022-12-12T15:15:05.215Z,1.00
2022-12-12T15:17:18.005Z,1.00
2022-12-12T15:19:29.060Z,1.00
2022-12-12T15:21:34.116Z,1.00
2022-12-12T15:23:35.910Z,1.00
2022-12-12T15:25:54.172Z,1.00
2022-12-12T15:27:56.818Z,1.00
2022-12-12T15:30:00.644Z,1.00
2022-12-12T15:32:14.482Z,1.00
2022-12-12T15:34:36.869Z,1.00
2022-12-12T15:36:38.547Z,1.00
2022-12-12T15:38:40.298Z,1.00
2022-12-12T15:40:44.920Z,1.00
2022-12-12T15:42:51.561Z,1.00
2022-12-12T15:44:53.549Z,1.00
2022-12-12T15:46:55.858Z,1.00
2022-12-12T15:48:57.656Z,1.40
2022-12-12T15:51:06.551Z,7.60
2022-12-12T15:53:46.012Z,13.60
2022-12-12T15:56:09.366Z,20.90
2022-12-12T15:58:28.940Z,30.00
2022-12-12T16:00:38.246Z,38.40
2022-12-12T16:02:40.851Z,44.30
2022-12-12T16:04:54.358Z,51.00
2022-12-12T16:07:20.349Z,52.40
2022-12-12T16:09:24.423Z,59.00
2022-12-12T16:11:31.827Z,63.70
2022-12-12T16:13:42.073Z,56.80
2022-12-12T16:15:43.994Z,50.10
2022-12-12T16:18:05.533Z,60.50
2022-12-12T16:20:14.619Z,57.60
2022-12-12T16:22:56.926Z,63.60
2022-12-12T16:25:17.500Z,60.10
2022-12-12T16:27:19.981Z,63.60
2022-12-12T16:29:21.804Z,65.00
2022-12-12T16:31:23.803Z,66.20
2022-12-12T16:33:37.237Z,60.30
2022-12-12T16:35:39.031Z,63.90
2022-12-12T16:37:40.851Z,66.20
2022-12-12T16:39:43.169Z,59.60
2022-12-12T16:41:44.915Z,51.70
2022-12-12T16:43:46.771Z,53.20
2022-12-12T16:45:53.169Z,54.10
2022-12-12T16:47:55.291Z,46.40
2022-12-12T16:49:57.141Z,45.10
2022-12-12T16:51:58.792Z,46.20
2022-12-12T16:54:00.988Z,57.50
2022-12-12T16:56:04.013Z,55.40
2022-12-12T16:58:05.992Z,52.60
2022-12-12T17:00:08.672Z,43.50
2022-12-12T17:02:21.952Z,35.40
2022-12-12T17:04:24.745Z,29.60
2022-12-12T17:06:26.513Z,25.80
2022-12-12T17:08:28.623Z,26.60
2022-12-12T17:10:33.608Z,23.10
2022-12-12T17:12:37.625Z,27.60
2022-12-12T17:14:39.572Z,34.90
2022-12-12T17:16:41.386Z,26.70
2022-12-12T17:18:43.371Z,29.20
2022-12-12T17:20:45.822Z,29.90
2022-12-12T17:22:47.737Z,27.00
2022-12-12T17:24:49.480Z,24.30
2022-12-12T17:26:51.193Z,24.20
2022-12-12T17:28:52.999Z,20.90
2022-12-12T17:30:54.993Z,20.10
2022-12-12T17:35:15.895Z,19.00
2022-12-12T17:37:17.677Z,20.80
2022-12-12T17:39:19.661Z,22.40
2022-12-12T17:41:21.493Z,22.00
2022-12-12T17:43:24.660Z,20.80
2022-12-12T17:45:26.543Z,21.00
2022-12-12T17:47:28.402Z,19.10
2022-12-12T17:49:30.720Z,23.70
2022-12-12T17:51:32.446Z,25.00
2022-12-12T17:53:38.094Z,33.60
2022-12-12T17:55:53.044Z,39.70
2022-12-12T17:57:57.174Z,44.40
2022-12-12T17:59:59.087Z,41.80
2022-12-12T18:02:01.064Z,45.00
2022-12-12T18:04:04.747Z,48.00
2022-12-12T18:06:07.151Z,52.00
2022-12-12T18:08:08.853Z,55.10
2022-12-12T18:10:10.926Z,53.40
2022-12-12T18:12:13.195Z,49.60
2022-12-12T18:14:18.308Z,52.60
2022-12-12T18:16:20.950Z,58.50
2022-12-12T18:18:23.796Z,62.50
2022-12-12T18:20:29.561Z,67.00
2022-12-12T18:22:32.800Z,66.80
2022-12-12T18:24:34.616Z,62.40
2022-12-12T18:26:36.673Z,65.70
2022-12-12T18:28:38.943Z,73.00
2022-12-12T18:30:41.351Z,74.10
2022-12-12T18:32:43.208Z,75.30
2022-12-12T18:34:45.206Z,77.50
2022-12-12T18:36:46.950Z,73.50
2022-12-12T18:38:49.020Z,71.00
2022-12-12T18:40:52.909Z,67.90
2022-12-12T18:42:54.831Z,68.50
2022-12-12T18:44:56.528Z,70.10
2022-12-12T18:46:58.185Z,71.60
2022-12-12T18:49:00.250Z,72.70
2022-12-12T18:51:17.231Z,77.90
2022-12-12T18:53:21.874Z,85.20
2022-12-12T18:55:26.075Z,88.10
2022-12-12T18:57:28.039Z,88.50
2022-12-12T18:59:29.814Z,83.90
2022-12-12T19:01:34.243Z,81.30
2022-12-12T19:03:37.872Z,77.00
2022-12-12T19:05:42.614Z,73.80
2022-12-12T19:07:47.097Z,74.00
2022-12-12T19:09:49.053Z,73.90
2022-12-12T19:11:55.580Z,74.10
2022-12-12T19:14:03.789Z,64.20
2022-12-12T19:16:11.405Z,52.40
2022-12-12T19:18:13.407Z,49.80
2022-12-12T19:20:15.627Z,48.30
2022-12-12T19:22:43.697Z,50.30
2022-12-12T19:24:41.013Z,42.90
2022-12-12T19:26:44.337Z,33.50
2022-12-12T19:28:47.712Z,24.50
2022-12-12T19:30:49.711Z,20.50
2022-12-12T19:32:51.527Z,16.10
2022-12-12T19:34:53.319Z,14.90
2022-12-12T19:36:55.379Z,18.70
2022-12-12T19:38:59.166Z,20.30
2022-12-12T19:41:05.227Z,22.90
2022-12-12T19:43:07.163Z,26.60
2022-12-12T19:45:09.763Z,33.10
2022-12-12T19:47:13.123Z,38.60
2022-12-12T19:49:16.483Z,39.80
2022-12-12T19:51:21.141Z,46.30
2022-12-12T19:53:22.872Z,47.50
2022-12-12T19:55:24.710Z,42.50
2022-12-12T19:57:26.489Z,39.40
2022-12-12T19:59:28.237Z,42.30
2022-12-12T20:01:32.658Z,52.10
2022-12-12T20:03:35.164Z,54.60
2022-12-12T20:05:36.881Z,56.50
2022-12-12T20:07:39.222Z,63.30
2022-12-12T20:09:41.064Z,64.50
2022-12-12T20:11:45.366Z,65.50
2022-12-12T20:13:51.779Z,73.00
2022-12-12T20:15:53.535Z,87.70
2022-12-12T20:17:59.955Z,92.40
2022-12-12T20:20:01.899Z,91.80
2022-12-12T20:22:04.208Z,92.60
2022-12-12T20:24:07.319Z,91.10
2022-12-12T20:26:15.643Z,92.80
2022-12-12T20:28:17.291Z,92.90
2022-12-12T20:30:19.190Z,92.90
2022-12-12T20:32:20.863Z,93.50
2022-12-12T20:34:24.528Z,95.30
2022-12-12T20:36:32.180Z,96.20
2022-12-12T20:38:36.928Z,97.40
2022-12-12T20:40:39.732Z,99.70
2022-12-12T20:42:41.616Z,99.90
2022-12-12T20:44:43.288Z,99.90
2022-12-12T20:46:46.943Z,99.90
2022-12-12T20:48:49.918Z,99.90
2022-12-12T20:50:51.640Z,99.90
2022-12-12T20:52:53.460Z,99.90
2022-12-12T20:54:55.232Z,99.90
2022-12-12T20:56:58.719Z,99.90
2022-12-12T20:59:02.352Z,99.90
2022-12-12T21:01:22.100Z,99.90
2022-12-12T21:03:24.341Z,99.90
2022-12-12T21:05:26.179Z,99.00
2022-12-12T21:07:27.961Z,93.80
2022-12-12T21:09:30.058Z,90.10
2022-12-12T21:11:32.296Z,91.00
2022-12-12T21:13:34.501Z,90.30
2022-12-12T21:15:37.286Z,68.20
2022-12-12T21:17:39.365Z,55.00
2022-12-12T21:19:41.201Z,54.30
2022-12-12T21:21:43.607Z,35.30
2022-12-12T21:23:45.500Z,26.80
2022-12-12T21:25:47.856Z,24.90
2022-12-12T21:27:49.662Z,21.80
2022-12-12T21:29:51.355Z,27.10
2022-12-12T21:31:53.225Z,35.50
2022-12-12T21:33:55.432Z,48.80
2022-12-12T21:36:06.016Z,59.20
2022-12-12T21:38:07.939Z,68.30
2022-12-12T21:40:10.757Z,72.00
2022-12-12T21:42:12.566Z,75.60
2022-12-12T21:44:14.287Z,73.90
2022-12-12T21:46:22.131Z,75.20
2022-12-12T21:48:24.134Z,76.50
2022-12-12T21:50:30.492Z,79.10
2022-12-12T21:52:32.599Z,79.80
2022-12-12T21:54:34.429Z,73.10
2022-12-12T21:56:36.300Z,71.30
2022-12-12T21:58:39.194Z,70.30
2022-12-12T22:00:42.733Z,65.50
2022-12-12T22:02:49.761Z,66.30
2022-12-12T22:04:52.060Z,62.40
2022-12-12T22:06:53.889Z,59.50
2022-12-12T22:08:56.434Z,62.00
2022-12-12T22:10:59.700Z,67.50
2022-12-12T22:13:01.569Z,66.90
2022-12-12T22:15:03.764Z,72.30
2022-12-12T22:17:05.863Z,80.80
2022-12-12T22:19:11.708Z,90.10
2022-12-12T22:21:16.236Z,93.40
2022-12-12T22:23:18.291Z,95.90
2022-12-12T22:25:20.083Z,94.20
2022-12-12T22:27:21.994Z,94.30
2022-12-12T22:29:23.882Z,96.50
2022-12-12T22:31:29.400Z,97.80
2022-12-12T22:33:31.197Z,99.90
2022-12-12T22:35:33.356Z,99.90
2022-12-12T22:37:35.328Z,96.20
2022-12-12T22:39:37.128Z,92.70
2022-12-12T22:41:38.940Z,90.40
2022-12-12T22:43:40.643Z,87.70
2022-12-12T22:45:42.628Z,85.60
2022-12-12T22:47:44.389Z,79.70
2022-12-12T22:49:46.224Z,83.00
2022-12-12T22:51:49.219Z,83.90
2022-12-12T22:53:51.318Z,91.20
2022-12-12T22:55:53.028Z,94.70
2022-12-12T22:57:55.061Z,98.80
2022-12-12T22:59:56.859Z,99.90
2022-12-12T23:01:58.724Z,99.90
2022-12-12T23:04:00.857Z,99.90
2022-12-12T23:06:09.876Z,99.90
2022-12-12T23:08:11.686Z,99.90
2022-12-12T23:10:13.741Z,99.90
2022-12-12T23:12:15.765Z,99.90
2022-12-12T23:14:21.769Z,97.30
2022-12-12T23:16:25.021Z,95.70
2022-12-12T23:18:26.797Z,97.20
2022-12-12T23:20:28.501Z,99.60
2022-12-12T23:22:30.502Z,99.90
2022-12-12T23:24:32.515Z,99.90
2022-12-12T23:26:36.597Z,99.90
2022-12-12T23:28:39.482Z,99.90
2022-12-12T23:30:41.164Z,99.90
2022-12-12T23:32:42.895Z,99.90
2022-12-12T23:34:45.388Z,99.90
2022-12-12T23:36:47.891Z,99.90
2022-12-12T23:38:53.795Z,99.90
2022-12-12T23:40:55.783Z,99.90
2022-12-12T23:42:57.580Z,99.90
2022-12-12T23:44:59.619Z,99.90
2022-12-12T23:47:01.386Z,99.90
2022-12-12T23:49:24.515Z,99.90
2022-12-12T23:51:28.313Z,99.90
2022-12-12T23:53:32.900Z,99.90
2022-12-12T23:55:34.664Z,99.90
2022-12-12T23:57:36.511Z,99.90
2022-12-12T23:59:38.944Z,99.90
