createdAt,value
2017-06-26T15:57:44.599Z,180
2017-06-26T15:58:42.228Z,180
2017-06-26T15:59:42.021Z,180
2017-06-26T16:00:43.137Z,175
2017-06-26T16:01:42.224Z,170
2017-06-26T16:02:41.595Z,175
2017-06-26T16:03:42.273Z,175
2017-06-26T16:04:41.625Z,180
2017-06-26T16:05:41.936Z,175
2017-06-26T16:06:41.649Z,180
2017-06-26T16:07:42.787Z,180
2017-06-26T16:08:42.275Z,185
2017-06-26T16:09:41.973Z,185
2017-06-26T16:10:41.969Z,185
2017-06-26T16:11:41.665Z,185
2017-06-26T16:12:42.576Z,185
2017-06-26T16:13:41.691Z,185
2017-06-26T16:14:41.691Z,185
2017-06-26T16:15:42.004Z,190
2017-06-26T16:16:42.013Z,190
2017-06-26T16:17:42.357Z,190
2017-06-26T16:18:42.026Z,185
2017-06-26T16:19:41.717Z,185
2017-06-26T16:20:42.076Z,190
2017-06-26T16:21:42.039Z,190
2017-06-26T16:22:42.046Z,195
2017-06-26T16:23:42.065Z,195
2017-06-26T16:24:42.073Z,195
2017-06-26T16:25:41.764Z,195
2017-06-26T16:26:42.094Z,200
2017-06-26T16:27:42.082Z,200
2017-06-26T16:28:45.607Z,205
2017-06-26T16:29:42.104Z,210
2017-06-26T16:30:41.796Z,210
2017-06-26T16:31:41.801Z,215
2017-06-26T16:32:41.509Z,215
2017-06-26T16:33:41.831Z,215
2017-06-26T16:34:42.139Z,215
2017-06-26T16:35:42.457Z,215
2017-06-26T16:36:42.465Z,215
2017-06-26T16:37:42.151Z,210
2017-06-26T16:38:41.541Z,205
2017-06-26T16:39:41.540Z,210
2017-06-26T16:40:41.856Z,210
2017-06-26T16:41:42.223Z,210
2017-06-26T16:42:41.584Z,210
2017-06-26T16:43:42.409Z,210
2017-06-26T16:44:41.910Z,210
2017-06-26T16:45:42.225Z,215
2017-06-26T16:46:41.598Z,210
2017-06-26T16:47:42.572Z,205
2017-06-26T16:48:42.241Z,210
2017-06-26T16:49:42.315Z,215
2017-06-26T16:50:41.934Z,220
2017-06-26T16:51:42.573Z,215
2017-06-26T16:52:42.587Z,210
2017-06-26T16:53:42.595Z,205
2017-06-26T16:54:42.281Z,210
2017-06-26T16:55:42.569Z,200
2017-06-26T16:56:41.982Z,195
2017-06-26T16:57:41.987Z,200
2017-06-26T16:58:48.039Z,200
2017-06-26T16:59:42.022Z,200
2017-06-26T17:00:42.638Z,195
2017-06-26T17:01:42.021Z,195
2017-06-26T17:02:42.353Z,190
2017-06-26T17:03:42.358Z,195
2017-06-26T17:04:41.762Z,190
2017-06-26T17:05:41.735Z,195
2017-06-26T17:06:42.100Z,195
2017-06-26T17:07:42.720Z,190
2017-06-26T17:08:42.699Z,185
2017-06-26T17:09:42.394Z,180
2017-06-26T17:10:42.087Z,180
2017-06-26T17:11:42.116Z,180
2017-06-26T17:12:42.096Z,185
2017-06-26T17:13:42.753Z,190
2017-06-26T17:14:42.482Z,185
2017-06-26T17:15:42.126Z,190
2017-06-26T17:16:42.455Z,195
2017-06-26T17:17:42.458Z,195
2017-06-26T17:18:42.784Z,195
2017-06-26T17:19:42.772Z,195
2017-06-26T17:20:42.166Z,190
2017-06-26T17:21:42.786Z,190
2017-06-26T17:22:42.482Z,185
2017-06-26T17:23:42.849Z,185
2017-06-26T17:24:42.827Z,180
2017-06-26T17:25:42.839Z,175
2017-06-26T17:26:42.519Z,170
2017-06-26T17:27:42.518Z,175
2017-06-26T17:28:42.523Z,170
2017-06-26T17:29:43.646Z,165
2017-06-26T17:30:42.254Z,165
2017-06-26T17:31:42.882Z,160
2017-06-26T17:32:42.241Z,160
2017-06-26T17:33:42.733Z,160
2017-06-26T17:34:42.884Z,155
2017-06-26T17:35:42.889Z,155
2017-06-26T17:36:42.584Z,150
2017-06-26T17:37:42.906Z,150
2017-06-26T17:38:42.909Z,150
2017-06-26T17:39:41.984Z,145
2017-06-26T17:40:42.940Z,140
2017-06-26T17:41:42.311Z,135
2017-06-26T17:42:42.636Z,130
2017-06-26T17:43:42.947Z,130
2017-06-26T17:44:43.966Z,125
2017-06-26T17:45:43.237Z,125
2017-06-26T17:46:42.966Z,125
2017-06-26T17:47:42.971Z,125
2017-06-26T17:48:42.976Z,120
2017-06-26T17:49:42.998Z,120
2017-06-26T17:50:42.368Z,120
2017-06-26T17:51:43.005Z,120
2017-06-26T17:52:42.689Z,115
2017-06-26T17:53:42.715Z,110
2017-06-26T17:54:43.024Z,110
2017-06-26T17:55:42.715Z,105
2017-06-26T17:56:43.036Z,105
2017-06-26T17:57:42.740Z,100
2017-06-26T17:58:42.416Z,95
2017-06-26T17:59:46.928Z,95
2017-06-26T18:00:43.058Z,90
2017-06-26T18:01:42.436Z,90
2017-06-26T18:02:42.765Z,85
2017-06-26T18:03:42.770Z,85
2017-06-26T18:04:43.084Z,80
2017-06-26T18:05:43.129Z,80
2017-06-26T18:06:42.162Z,80
2017-06-26T18:07:42.177Z,75
2017-06-26T18:08:42.171Z,75
2017-06-26T18:09:42.512Z,70
2017-06-26T18:10:42.808Z,70
2017-06-26T18:11:42.510Z,65
2017-06-26T18:12:42.846Z,65
2017-06-26T18:13:42.833Z,65
2017-06-26T18:14:42.842Z,60
2017-06-26T18:15:43.113Z,60
2017-06-26T18:17:08.593Z,55
2017-06-26T18:17:42.874Z,55
2017-06-26T18:18:42.872Z,55
2017-06-26T18:19:42.560Z,55
2017-06-26T18:20:42.917Z,50
2017-06-26T18:21:42.970Z,50
2017-06-26T18:22:42.912Z,50
2017-06-26T18:23:42.893Z,50
2017-06-26T18:24:43.076Z,50
2017-06-26T18:25:42.663Z,50
2017-06-26T18:26:42.934Z,45
2017-06-26T18:27:42.324Z,45
2017-06-26T18:28:42.932Z,45
2017-06-26T18:29:42.624Z,40
2017-06-26T18:30:45.953Z,40
2017-06-26T18:31:42.951Z,40
2017-06-26T18:32:42.969Z,40
2017-06-26T18:33:43.384Z,35
2017-06-26T18:34:43.286Z,35
2017-06-26T18:35:43.030Z,35
2017-06-26T18:36:43.330Z,35
2017-06-26T18:37:43.307Z,35
2017-06-26T18:38:42.382Z,35
2017-06-26T18:39:42.717Z,35
2017-06-26T18:40:43.378Z,30
2017-06-26T18:41:42.420Z,30
2017-06-26T18:42:42.398Z,30
2017-06-26T18:43:43.042Z,30
2017-06-26T18:44:43.049Z,30
2017-06-26T18:45:43.651Z,30
2017-06-26T18:46:43.075Z,30
2017-06-26T18:47:42.738Z,30
2017-06-26T18:48:43.386Z,30
2017-06-26T18:49:43.081Z,25
2017-06-26T18:50:43.373Z,25
2017-06-26T18:51:43.123Z,25
2017-06-26T18:52:43.084Z,25
2017-06-26T18:53:43.406Z,25
2017-06-26T18:54:43.105Z,25
2017-06-26T18:55:43.414Z,20
2017-06-26T18:56:43.418Z,20
2017-06-26T18:57:42.864Z,20
2017-06-26T18:58:43.713Z,20
2017-06-26T18:59:43.454Z,20
2017-06-26T19:00:42.817Z,20
2017-06-26T19:01:43.182Z,15
2017-06-26T19:02:42.828Z,15
2017-06-26T19:03:42.843Z,15
2017-06-26T19:04:43.154Z,15
2017-06-26T19:05:43.493Z,15
2017-06-26T19:06:43.506Z,15
2017-06-26T19:07:43.180Z,15
2017-06-26T19:08:43.505Z,15
2017-06-26T19:09:42.882Z,10
2017-06-26T19:10:43.539Z,10
2017-06-26T19:11:44.859Z,10
2017-06-26T19:12:42.922Z,10
2017-06-26T19:13:43.521Z,10
2017-06-26T19:14:42.898Z,10
2017-06-26T19:15:43.227Z,10
2017-06-26T19:16:46.131Z,5
2017-06-26T19:17:43.233Z,5
2017-06-26T19:18:43.252Z,5
2017-06-26T19:19:42.946Z,5
2017-06-26T19:20:43.258Z,5
2017-06-26T19:21:43.579Z,5
2017-06-26T19:22:42.992Z,5
2017-06-26T19:23:43.277Z,5
2017-06-26T19:24:43.654Z,5
2017-06-26T19:25:43.302Z,5
2017-06-26T19:26:43.292Z,0
2017-06-26T19:27:43.647Z,0
2017-06-26T19:28:43.305Z,0
2017-06-26T19:29:43.000Z,0
2017-06-26T19:30:43.319Z,0
2017-06-26T19:31:45.527Z,0
2017-06-26T19:32:43.414Z,0
2017-06-26T19:33:43.657Z,0
2017-06-26T19:34:43.405Z,0
2017-06-26T19:35:43.514Z,0
2017-06-26T19:36:43.079Z,0
2017-06-26T19:37:43.363Z,0
2017-06-26T19:38:43.365Z,0
2017-06-26T19:39:43.372Z,0
