createdAt,value
2022-09-03T00:00:43.947Z,951.77
2022-09-03T00:01:43.988Z,951.78
2022-09-03T00:02:43.984Z,951.80
2022-09-03T00:03:43.934Z,951.79
2022-09-03T00:04:43.890Z,951.78
2022-09-03T00:05:43.947Z,951.79
2022-09-03T00:06:43.905Z,951.76
2022-09-03T00:07:43.861Z,951.77
2022-09-03T00:08:43.917Z,951.76
2022-09-03T00:09:43.947Z,951.77
2022-09-03T00:10:43.866Z,951.76
2022-09-03T00:11:43.814Z,951.78
2022-09-03T00:12:43.853Z,951.79
2022-09-03T00:13:43.905Z,951.73
2022-09-03T00:14:43.806Z,951.80
2022-09-03T00:15:43.895Z,951.77
2022-09-03T00:16:43.771Z,951.78
2022-09-03T00:17:43.758Z,951.79
2022-09-03T00:18:43.804Z,951.76
2022-09-03T00:19:43.755Z,951.80
2022-09-03T00:20:43.734Z,951.81
2022-09-03T00:21:43.693Z,951.77
2022-09-03T00:22:43.703Z,951.80
2022-09-03T00:23:43.698Z,951.79
2022-09-03T00:24:43.681Z,951.77
2022-09-03T00:25:43.642Z,951.80
2022-09-03T00:26:43.627Z,951.79
2022-09-03T00:27:43.626Z,951.78
2022-09-03T00:28:43.649Z,951.78
2022-09-03T00:29:43.588Z,951.77
2022-09-03T00:30:43.613Z,951.78
2022-09-03T00:31:43.609Z,951.73
2022-09-03T00:32:43.630Z,951.78
2022-09-03T00:33:43.625Z,951.78
2022-09-03T00:34:43.636Z,951.74
2022-09-03T00:35:43.579Z,951.76
2022-09-03T00:36:43.563Z,951.72
2022-09-03T00:37:43.500Z,951.75
2022-09-03T00:38:43.499Z,951.73
2022-09-03T00:39:43.614Z,951.70
2022-09-03T00:40:43.493Z,951.72
2022-09-03T00:41:43.444Z,951.68
2022-09-03T00:42:43.442Z,951.66
2022-09-03T00:43:43.477Z,951.68
2022-09-03T00:44:43.443Z,951.66
2022-09-03T00:45:43.425Z,951.69
2022-09-03T00:46:43.461Z,951.65
2022-09-03T00:47:43.372Z,951.66
2022-09-03T00:48:43.372Z,951.67
2022-09-03T00:49:43.351Z,951.64
2022-09-03T00:50:43.365Z,951.60
2022-09-03T00:51:43.342Z,951.58
2022-09-03T00:52:43.351Z,951.58
2022-09-03T00:53:44.179Z,951.60
2022-09-03T00:54:43.292Z,951.53
2022-09-03T00:55:43.329Z,951.53
2022-09-03T00:56:43.428Z,951.51
2022-09-03T00:57:51.475Z,951.50
2022-09-03T00:58:43.433Z,951.50
2022-09-03T00:59:43.401Z,951.51
2022-09-03T01:00:43.302Z,951.49
2022-09-03T01:01:43.542Z,951.50
2022-09-03T01:02:43.377Z,951.51
2022-09-03T01:03:43.195Z,951.49
2022-09-03T01:04:43.181Z,951.47
2022-09-03T01:05:43.162Z,951.47
2022-09-03T01:06:43.201Z,951.47
2022-09-03T01:07:43.141Z,951.45
2022-09-03T01:08:44.014Z,951.51
2022-09-03T01:09:43.153Z,951.41
2022-09-03T01:10:43.103Z,951.45
2022-09-03T01:11:43.097Z,951.49
2022-09-03T01:12:43.102Z,951.49
2022-09-03T01:13:43.074Z,951.52
2022-09-03T01:14:43.065Z,951.52
2022-09-03T01:15:43.097Z,951.54
2022-09-03T01:16:43.045Z,951.53
2022-09-03T01:17:43.076Z,951.53
2022-09-03T01:18:43.024Z,951.56
2022-09-03T01:19:43.038Z,951.53
2022-09-03T01:20:42.997Z,951.62
2022-09-03T01:21:42.992Z,951.58
2022-09-03T01:22:43.005Z,951.59
2022-09-03T01:23:42.969Z,951.60
2022-09-03T01:24:42.943Z,951.63
2022-09-03T01:25:42.928Z,951.62
2022-09-03T01:26:42.971Z,951.62
2022-09-03T01:27:42.931Z,951.61
2022-09-03T01:28:42.922Z,951.66
2022-09-03T01:29:42.885Z,951.58
2022-09-03T01:30:42.956Z,951.59
2022-09-03T01:31:42.907Z,951.59
2022-09-03T01:32:42.850Z,951.60
2022-09-03T01:33:42.867Z,951.62
2022-09-03T01:34:42.854Z,951.63
2022-09-03T01:35:42.816Z,951.61
2022-09-03T01:36:42.813Z,951.66
2022-09-03T01:37:42.790Z,951.64
2022-09-03T01:38:42.779Z,951.62
2022-09-03T01:39:42.872Z,951.66
2022-09-03T01:40:42.767Z,951.64
2022-09-03T01:41:42.846Z,951.63
2022-09-03T01:42:42.737Z,951.66
2022-09-03T01:43:45.402Z,951.59
2022-09-03T01:44:42.736Z,951.65
2022-09-03T01:45:50.180Z,951.63
2022-09-03T01:46:43.758Z,951.63
2022-09-03T01:47:42.676Z,951.61
2022-09-03T01:48:42.666Z,951.55
2022-09-03T01:49:42.652Z,951.57
2022-09-03T01:50:42.669Z,951.58
2022-09-03T01:51:42.656Z,951.58
2022-09-03T01:52:42.623Z,951.61
2022-09-03T01:53:42.611Z,951.56
2022-09-03T01:54:42.597Z,951.53
2022-09-03T01:55:42.637Z,951.56
2022-09-03T01:56:42.650Z,951.59
2022-09-03T01:57:42.563Z,951.56
2022-09-03T01:58:42.558Z,951.59
2022-09-03T01:59:42.542Z,951.60
2022-09-03T02:00:42.523Z,951.59
2022-09-03T02:01:42.580Z,951.60
2022-09-03T02:02:42.536Z,951.59
2022-09-03T02:03:42.496Z,951.60
2022-09-03T02:04:42.487Z,951.65
2022-09-03T02:05:42.472Z,951.62
2022-09-03T02:06:42.478Z,951.60
2022-09-03T02:07:42.474Z,951.59
2022-09-03T02:08:42.435Z,951.62
2022-09-03T02:09:42.419Z,951.62
2022-09-03T02:10:42.411Z,951.63
2022-09-03T02:11:42.399Z,951.58
2022-09-03T02:12:42.465Z,951.59
2022-09-03T02:13:42.406Z,951.61
2022-09-03T02:14:42.364Z,951.60
2022-09-03T02:15:42.411Z,951.61
2022-09-03T02:16:42.374Z,951.60
2022-09-03T02:17:42.325Z,951.60
2022-09-03T02:18:42.340Z,951.64
2022-09-03T02:19:42.352Z,951.61
2022-09-03T02:20:42.294Z,951.62
2022-09-03T02:21:42.278Z,951.61
2022-09-03T02:22:42.273Z,951.59
2022-09-03T02:23:42.356Z,951.61
2022-09-03T02:24:42.248Z,951.56
2022-09-03T02:25:42.257Z,951.58
2022-09-03T02:26:42.246Z,951.59
2022-09-03T02:27:42.210Z,951.56
2022-09-03T02:28:42.219Z,951.57
2022-09-03T02:29:42.191Z,951.60
2022-09-03T02:30:42.199Z,951.59
2022-09-03T02:31:42.196Z,951.64
2022-09-03T02:32:42.186Z,951.63
2022-09-03T02:33:42.175Z,951.65
2022-09-03T02:34:42.382Z,951.59
2022-09-03T02:35:42.128Z,951.64
2022-09-03T02:36:42.109Z,951.62
2022-09-03T02:37:42.099Z,951.59
2022-09-03T02:38:42.146Z,951.57
2022-09-03T02:39:42.131Z,951.59
2022-09-03T02:40:42.067Z,951.59
2022-09-03T02:41:42.059Z,951.64
2022-09-03T02:42:42.049Z,951.54
2022-09-03T02:43:42.059Z,951.57
2022-09-03T02:44:42.041Z,951.57
2022-09-03T02:45:42.104Z,951.55
2022-09-03T02:46:42.017Z,951.57
2022-09-03T02:47:42.009Z,951.50
2022-09-03T02:48:41.988Z,951.54
2022-09-03T02:49:41.990Z,951.57
2022-09-03T02:50:41.951Z,951.57
2022-09-03T02:51:41.971Z,951.56
2022-09-03T02:52:42.022Z,951.51
2022-09-03T02:53:41.910Z,951.55
2022-09-03T02:54:41.946Z,951.52
2022-09-03T02:55:41.898Z,951.53
2022-09-03T02:56:41.902Z,951.54
2022-09-03T02:57:41.874Z,951.53
2022-09-03T02:58:41.858Z,951.53
2022-09-03T02:59:41.864Z,951.53
2022-09-03T03:00:41.859Z,951.53
2022-09-03T03:01:41.917Z,951.57
2022-09-03T03:02:41.961Z,951.55
2022-09-03T03:03:41.855Z,951.56
2022-09-03T03:04:41.815Z,951.55
2022-09-03T03:05:41.816Z,951.55
2022-09-03T03:06:41.778Z,951.57
2022-09-03T03:07:41.769Z,951.56
2022-09-03T03:08:41.774Z,951.52
2022-09-03T03:09:41.726Z,951.54
2022-09-03T03:10:41.736Z,951.51
2022-09-03T03:11:41.821Z,951.53
2022-09-03T03:12:41.716Z,951.58
2022-09-03T03:13:41.681Z,951.56
2022-09-03T03:14:41.669Z,951.54
2022-09-03T03:15:41.661Z,951.59
2022-09-03T03:16:41.845Z,951.55
2022-09-03T03:17:41.635Z,951.58
2022-09-03T03:18:41.625Z,951.56
2022-09-03T03:19:41.630Z,951.55
2022-09-03T03:20:41.618Z,951.51
2022-09-03T03:21:41.614Z,951.56
2022-09-03T03:22:41.642Z,951.55
2022-09-03T03:23:41.579Z,951.55
2022-09-03T03:24:41.567Z,951.51
2022-09-03T03:25:41.544Z,951.52
2022-09-03T03:26:41.576Z,951.54
2022-09-03T03:27:41.521Z,951.54
2022-09-03T03:28:41.542Z,951.54
2022-09-03T03:29:41.579Z,951.52
2022-09-03T03:30:41.552Z,951.55
2022-09-03T03:31:41.471Z,951.57
2022-09-03T03:32:41.504Z,951.52
2022-09-03T03:33:41.451Z,951.51
2022-09-03T03:34:41.498Z,951.54
2022-09-03T03:35:41.428Z,951.48
2022-09-03T03:36:41.417Z,951.49
2022-09-03T03:37:41.427Z,951.51
2022-09-03T03:38:41.397Z,951.44
2022-09-03T03:39:41.476Z,951.50
2022-09-03T03:40:50.614Z,951.42
2022-09-03T03:41:41.499Z,951.45
2022-09-03T03:42:41.483Z,951.35
2022-09-03T03:43:41.501Z,951.39
2022-09-03T03:44:41.367Z,951.35
2022-09-03T03:45:41.386Z,951.37
2022-09-03T03:46:41.374Z,951.37
2022-09-03T03:47:41.304Z,951.34
2022-09-03T03:48:41.377Z,951.37
2022-09-03T03:49:41.273Z,951.32
2022-09-03T03:50:41.282Z,951.33
2022-09-03T03:51:41.291Z,951.32
2022-09-03T03:52:41.370Z,951.31
2022-09-03T03:53:41.291Z,951.29
2022-09-03T03:54:41.221Z,951.32
2022-09-03T03:55:41.218Z,951.32
2022-09-03T03:56:41.234Z,951.30
2022-09-03T03:57:41.180Z,951.33
2022-09-03T03:58:41.178Z,951.35
2022-09-03T03:59:41.191Z,951.33
2022-09-03T04:00:41.175Z,951.38
2022-09-03T04:01:41.207Z,951.38
2022-09-03T04:02:41.196Z,951.35
2022-09-03T04:03:41.120Z,951.34
2022-09-03T04:04:41.096Z,951.29
2022-09-03T04:05:43.902Z,951.34
2022-09-03T04:06:42.115Z,951.31
2022-09-03T04:07:41.086Z,951.30
2022-09-03T04:08:41.075Z,951.30
2022-09-03T04:09:41.074Z,951.31
2022-09-03T04:10:41.037Z,951.33
2022-09-03T04:11:41.054Z,951.31
2022-09-03T04:12:41.014Z,951.23
2022-09-03T04:13:41.049Z,951.27
2022-09-03T04:14:40.983Z,951.29
2022-09-03T04:15:42.478Z,951.27
2022-09-03T04:16:41.073Z,951.22
2022-09-03T04:17:40.970Z,951.28
2022-09-03T04:18:40.951Z,951.26
2022-09-03T04:19:40.938Z,951.25
2022-09-03T04:20:40.937Z,951.29
2022-09-03T04:21:40.912Z,951.28
2022-09-03T04:22:40.944Z,951.25
2022-09-03T04:23:40.904Z,951.24
2022-09-03T04:24:40.900Z,951.26
2022-09-03T04:25:40.867Z,951.25
2022-09-03T04:26:40.857Z,951.23
2022-09-03T04:27:40.905Z,951.24
2022-09-03T04:28:40.897Z,951.21
2022-09-03T04:29:40.832Z,951.27
2022-09-03T04:30:40.908Z,951.23
2022-09-03T04:31:40.814Z,951.30
2022-09-03T04:32:40.810Z,951.26
2022-09-03T04:33:40.776Z,951.26
2022-09-03T04:34:40.815Z,951.23
2022-09-03T04:35:40.786Z,951.26
2022-09-03T04:36:40.753Z,951.27
2022-09-03T04:37:40.733Z,951.27
2022-09-03T04:38:40.778Z,951.27
2022-09-03T04:39:40.785Z,951.24
2022-09-03T04:40:40.698Z,951.27
2022-09-03T04:41:40.716Z,951.24
2022-09-03T04:42:40.696Z,951.25
2022-09-03T04:43:40.719Z,951.20
2022-09-03T04:44:40.675Z,951.21
2022-09-03T04:45:40.658Z,951.22
2022-09-03T04:46:40.671Z,951.20
2022-09-03T04:47:40.634Z,951.19
2022-09-03T04:48:40.629Z,951.14
2022-09-03T04:49:40.645Z,951.14
2022-09-03T04:50:40.632Z,951.14
2022-09-03T04:51:40.593Z,951.12
2022-09-03T04:52:40.564Z,951.11
2022-09-03T04:53:40.548Z,951.16
2022-09-03T04:54:40.557Z,951.11
2022-09-03T04:55:40.553Z,951.12
2022-09-03T04:56:40.529Z,951.16
2022-09-03T04:57:40.509Z,951.11
2022-09-03T04:58:40.506Z,951.18
2022-09-03T04:59:40.480Z,951.20
2022-09-03T05:00:40.489Z,951.20
2022-09-03T05:01:40.481Z,951.21
2022-09-03T05:02:40.511Z,951.23
2022-09-03T05:03:40.432Z,951.19
2022-09-03T05:04:40.449Z,951.17
2022-09-03T05:05:40.409Z,951.19
2022-09-03T05:06:40.417Z,951.16
2022-09-03T05:07:40.385Z,951.15
2022-09-03T05:08:40.433Z,951.19
2022-09-03T05:09:40.383Z,951.23
2022-09-03T05:10:40.351Z,951.25
2022-09-03T05:11:40.362Z,951.25
2022-09-03T05:12:40.326Z,951.34
2022-09-03T05:13:40.339Z,951.32
2022-09-03T05:14:40.309Z,951.28
2022-09-03T05:15:40.292Z,951.35
2022-09-03T05:16:40.367Z,951.37
2022-09-03T05:17:40.301Z,951.40
2022-09-03T05:18:40.391Z,951.36
2022-09-03T05:19:40.250Z,951.39
2022-09-03T05:20:40.384Z,951.38
2022-09-03T05:21:40.245Z,951.36
2022-09-03T05:22:40.215Z,951.30
2022-09-03T05:23:40.218Z,951.27
2022-09-03T05:24:40.184Z,951.29
2022-09-03T05:25:40.201Z,951.22
2022-09-03T05:26:40.184Z,951.26
2022-09-03T05:27:40.215Z,951.21
2022-09-03T05:28:40.149Z,951.23
2022-09-03T05:29:40.125Z,951.28
2022-09-03T05:30:40.139Z,951.28
2022-09-03T05:31:40.321Z,951.28
2022-09-03T05:32:40.105Z,951.26
2022-09-03T05:33:40.083Z,951.28
2022-09-03T05:34:40.097Z,951.30
2022-09-03T05:35:40.086Z,951.26
2022-09-03T05:36:40.046Z,951.23
2022-09-03T05:37:40.056Z,951.26
2022-09-03T05:38:40.023Z,951.27
2022-09-03T05:39:40.098Z,951.31
2022-09-03T05:40:40.002Z,951.30
2022-09-03T05:41:40.027Z,951.31
2022-09-03T05:42:39.997Z,951.31
2022-09-03T05:43:39.988Z,951.31
2022-09-03T05:44:39.959Z,951.30
2022-09-03T05:45:40.016Z,951.30
2022-09-03T05:46:39.952Z,951.33
2022-09-03T05:47:39.917Z,951.29
2022-09-03T05:48:39.918Z,951.30
2022-09-03T05:49:39.899Z,951.35
2022-09-03T05:50:39.885Z,951.37
2022-09-03T05:51:39.894Z,951.36
2022-09-03T05:52:39.898Z,951.35
2022-09-03T05:53:39.848Z,951.37
2022-09-03T05:54:39.873Z,951.34
2022-09-03T05:55:39.849Z,951.38
2022-09-03T05:56:39.816Z,951.39
2022-09-03T05:57:39.801Z,951.34
2022-09-03T05:58:39.811Z,951.38
2022-09-03T05:59:39.779Z,951.40
2022-09-03T06:00:39.805Z,951.40
2022-09-03T06:01:39.831Z,951.39
2022-09-03T06:02:39.930Z,951.37
2022-09-03T06:03:39.883Z,951.35
2022-09-03T06:04:39.726Z,951.51
2022-09-03T06:05:39.711Z,951.72
2022-09-03T06:06:39.716Z,951.87
2022-09-03T06:07:39.689Z,951.85
2022-09-03T06:08:39.678Z,951.84
2022-09-03T06:09:39.683Z,951.87
2022-09-03T06:10:41.157Z,951.81
2022-09-03T06:11:39.659Z,951.83
2022-09-03T06:12:39.646Z,951.89
2022-09-03T06:13:39.619Z,951.87
2022-09-03T06:14:39.629Z,951.86
2022-09-03T06:15:39.593Z,951.86
2022-09-03T06:16:39.794Z,951.83
2022-09-03T06:17:39.572Z,951.86
2022-09-03T06:18:39.572Z,951.77
2022-09-03T06:19:39.553Z,951.82
2022-09-03T06:20:39.542Z,951.75
2022-09-03T06:21:39.564Z,951.50
2022-09-03T06:22:39.522Z,951.57
2022-09-03T06:23:39.507Z,951.60
2022-09-03T06:24:40.520Z,951.70
2022-09-03T06:25:39.489Z,951.79
2022-09-03T06:26:39.492Z,951.83
2022-09-03T06:27:39.490Z,951.78
2022-09-03T06:28:39.476Z,951.75
2022-09-03T06:29:39.456Z,951.81
2022-09-03T06:30:39.439Z,951.82
2022-09-03T06:32:09.866Z,951.84
2022-09-03T06:32:40.682Z,951.85
2022-09-03T06:33:39.397Z,951.84
2022-09-03T06:34:39.407Z,951.80
2022-09-03T06:35:42.891Z,951.85
2022-09-03T06:36:39.362Z,951.88
2022-09-03T06:37:39.433Z,951.91
2022-09-03T06:38:39.339Z,951.93
2022-09-03T06:39:39.452Z,951.91
2022-09-03T06:40:39.317Z,951.94
2022-09-03T06:41:39.307Z,951.92
2022-09-03T06:42:39.544Z,951.92
2022-09-03T06:43:39.286Z,951.91
2022-09-03T06:44:39.282Z,951.89
2022-09-03T06:45:39.657Z,951.89
2022-09-03T06:46:39.256Z,951.93
2022-09-03T06:47:39.293Z,951.88
2022-09-03T06:48:39.233Z,951.88
2022-09-03T06:49:39.242Z,951.90
2022-09-03T06:50:39.209Z,951.89
2022-09-03T06:51:39.208Z,951.88
2022-09-03T06:52:39.187Z,951.90
2022-09-03T06:53:39.198Z,951.88
2022-09-03T06:54:39.178Z,951.90
2022-09-03T06:55:39.159Z,951.87
2022-09-03T06:56:40.785Z,951.81
2022-09-03T06:57:46.885Z,951.88
2022-09-03T06:58:40.290Z,951.79
2022-09-03T06:59:39.268Z,951.79
2022-09-03T07:00:39.308Z,951.77
2022-09-03T07:01:39.477Z,951.72
2022-09-03T07:02:42.838Z,951.76
2022-09-03T07:03:40.095Z,951.70
2022-09-03T07:04:39.079Z,951.71
2022-09-03T07:05:39.051Z,951.68
2022-09-03T07:06:39.054Z,951.62
2022-09-03T07:07:39.052Z,951.52
2022-09-03T07:08:39.056Z,951.47
2022-09-03T07:09:39.005Z,951.44
2022-09-03T07:10:38.990Z,951.41
2022-09-03T07:11:38.976Z,951.39
2022-09-03T07:12:38.969Z,951.42
2022-09-03T07:13:38.994Z,951.44
2022-09-03T07:14:38.946Z,951.43
2022-09-03T07:15:38.936Z,951.44
2022-09-03T07:16:38.966Z,951.45
2022-09-03T07:17:38.915Z,951.48
2022-09-03T07:18:38.916Z,951.49
2022-09-03T07:19:38.909Z,951.50
2022-09-03T07:20:38.877Z,951.50
2022-09-03T07:21:38.871Z,951.45
2022-09-03T07:22:38.878Z,951.47
2022-09-03T07:23:38.844Z,951.49
2022-09-03T07:24:38.852Z,951.45
2022-09-03T07:25:38.862Z,951.46
2022-09-03T07:26:38.810Z,951.44
2022-09-03T07:27:38.798Z,951.42
2022-09-03T07:28:38.786Z,951.41
2022-09-03T07:29:38.798Z,951.45
2022-09-03T07:30:38.777Z,951.49
2022-09-03T07:31:38.805Z,951.42
2022-09-03T07:32:38.742Z,951.45
2022-09-03T07:33:41.556Z,951.41
2022-09-03T07:34:38.743Z,951.43
2022-09-03T07:35:38.711Z,951.38
2022-09-03T07:36:38.699Z,951.37
2022-09-03T07:37:38.706Z,951.35
2022-09-03T07:38:38.673Z,951.38
2022-09-03T07:39:38.734Z,951.38
2022-09-03T07:40:38.650Z,951.38
2022-09-03T07:41:38.641Z,951.35
2022-09-03T07:42:38.658Z,951.35
2022-09-03T07:43:38.642Z,951.34
2022-09-03T07:44:38.628Z,951.37
2022-09-03T07:45:38.603Z,951.38
2022-09-03T07:46:38.669Z,951.42
2022-09-03T07:47:38.574Z,951.42
2022-09-03T07:48:38.562Z,951.40
2022-09-03T07:49:38.593Z,951.39
2022-09-03T07:50:38.564Z,951.38
2022-09-03T07:51:38.533Z,951.40
2022-09-03T07:52:38.538Z,951.39
2022-09-03T07:53:38.513Z,951.37
2022-09-03T07:54:38.515Z,951.34
2022-09-03T07:55:38.498Z,951.34
2022-09-03T07:56:38.469Z,951.32
2022-09-03T07:57:38.480Z,951.28
2022-09-03T07:58:38.449Z,951.28
2022-09-03T07:59:38.437Z,951.31
2022-09-03T08:00:38.528Z,951.34
2022-09-03T08:01:41.347Z,951.41
2022-09-03T08:02:39.627Z,951.46
2022-09-03T08:03:38.420Z,951.43
2022-09-03T08:04:38.378Z,951.45
2022-09-03T08:05:38.369Z,951.46
2022-09-03T08:06:38.381Z,951.46
2022-09-03T08:07:38.387Z,951.45
2022-09-03T08:08:38.334Z,951.47
2022-09-03T08:09:38.326Z,951.47
2022-09-03T08:10:38.323Z,951.45
2022-09-03T08:11:38.319Z,951.43
2022-09-03T08:12:38.290Z,951.45
2022-09-03T08:13:38.312Z,951.43
2022-09-03T08:14:38.266Z,951.47
2022-09-03T08:15:38.257Z,951.54
2022-09-03T08:16:38.313Z,951.51
2022-09-03T08:17:38.234Z,951.50
2022-09-03T08:18:38.248Z,951.46
2022-09-03T08:19:38.245Z,951.50
2022-09-03T08:20:38.199Z,951.45
2022-09-03T08:21:38.187Z,951.40
2022-09-03T08:22:38.180Z,951.44
2022-09-03T08:23:38.171Z,951.42
2022-09-03T08:24:38.177Z,951.44
2022-09-03T08:25:38.177Z,951.44
2022-09-03T08:26:38.132Z,951.41
2022-09-03T08:27:38.141Z,951.42
2022-09-03T08:28:38.109Z,951.41
2022-09-03T08:29:38.125Z,951.43
2022-09-03T08:30:38.087Z,951.46
2022-09-03T08:31:38.136Z,951.45
2022-09-03T08:32:38.073Z,951.43
2022-09-03T08:33:38.051Z,951.46
2022-09-03T08:34:38.071Z,951.45
2022-09-03T08:35:38.030Z,951.48
2022-09-03T08:36:38.019Z,951.51
2022-09-03T08:37:38.018Z,951.46
2022-09-03T08:38:37.998Z,951.51
2022-09-03T08:39:38.038Z,951.50
2022-09-03T08:40:37.993Z,951.49
2022-09-03T08:41:37.960Z,951.47
2022-09-03T08:42:37.975Z,951.45
2022-09-03T08:43:37.969Z,951.46
2022-09-03T08:44:37.929Z,951.44
2022-09-03T08:45:37.911Z,951.44
2022-09-03T08:46:37.961Z,951.46
2022-09-03T08:47:37.889Z,951.42
2022-09-03T08:48:37.904Z,951.48
2022-09-03T08:49:37.891Z,951.42
2022-09-03T08:50:37.878Z,951.39
2022-09-03T08:51:37.852Z,951.40
2022-09-03T08:52:37.856Z,951.38
2022-09-03T08:53:37.824Z,951.38
2022-09-03T08:54:37.851Z,951.40
2022-09-03T08:55:37.815Z,951.41
2022-09-03T08:56:37.792Z,951.43
2022-09-03T08:57:37.776Z,951.42
2022-09-03T08:58:37.765Z,951.42
2022-09-03T08:59:37.772Z,951.45
2022-09-03T09:00:37.753Z,951.46
2022-09-03T09:01:37.820Z,951.45
2022-09-03T09:02:37.903Z,951.43
2022-09-03T09:03:37.728Z,951.41
2022-09-03T09:04:37.697Z,951.37
2022-09-03T09:05:37.687Z,951.37
2022-09-03T09:06:38.093Z,951.35
2022-09-03T09:07:37.675Z,951.37
2022-09-03T09:08:37.766Z,951.38
2022-09-03T09:09:37.638Z,951.45
2022-09-03T09:10:40.532Z,951.36
2022-09-03T09:11:37.615Z,951.34
2022-09-03T09:12:42.779Z,951.36
2022-09-03T09:13:38.629Z,951.28
2022-09-03T09:14:37.607Z,951.30
2022-09-03T09:15:37.667Z,951.28
2022-09-03T09:16:37.562Z,951.30
2022-09-03T09:17:37.551Z,951.29
2022-09-03T09:18:37.538Z,951.32
2022-09-03T09:19:37.568Z,951.25
2022-09-03T09:20:37.538Z,951.28
2022-09-03T09:21:37.503Z,951.28
2022-09-03T09:22:37.497Z,951.25
2022-09-03T09:23:37.480Z,951.25
2022-09-03T09:24:37.472Z,951.25
2022-09-03T09:25:37.506Z,951.20
2022-09-03T09:26:37.468Z,951.23
2022-09-03T09:27:37.438Z,951.15
2022-09-03T09:28:37.425Z,951.24
2022-09-03T09:29:37.414Z,951.25
2022-09-03T09:30:37.425Z,951.26
2022-09-03T09:31:37.492Z,951.23
2022-09-03T09:32:37.387Z,951.20
2022-09-03T09:33:37.367Z,951.22
2022-09-03T09:34:37.378Z,951.20
2022-09-03T09:35:37.343Z,951.21
2022-09-03T09:36:37.337Z,951.19
2022-09-03T09:37:37.343Z,951.21
2022-09-03T09:38:37.311Z,951.16
2022-09-03T09:39:37.360Z,951.14
2022-09-03T09:40:40.467Z,951.14
2022-09-03T09:41:38.279Z,951.14
2022-09-03T09:42:37.269Z,951.16
2022-09-03T09:43:37.286Z,951.15
2022-09-03T09:44:37.245Z,951.15
2022-09-03T09:45:37.256Z,951.20
2022-09-03T09:46:37.402Z,951.27
2022-09-03T09:47:37.209Z,951.20
2022-09-03T09:48:37.220Z,951.21
2022-09-03T09:49:37.210Z,951.25
2022-09-03T09:50:37.198Z,951.18
2022-09-03T09:51:37.185Z,951.16
2022-09-03T09:52:37.177Z,951.20
2022-09-03T09:53:37.139Z,951.13
2022-09-03T09:54:37.128Z,951.08
2022-09-03T09:55:37.133Z,951.08
2022-09-03T09:56:37.136Z,951.08
2022-09-03T09:57:37.093Z,951.05
2022-09-03T09:58:37.088Z,951.08
2022-09-03T09:59:37.092Z,951.09
2022-09-03T10:00:37.083Z,951.12
2022-09-03T10:01:37.170Z,951.11
2022-09-03T10:02:37.060Z,951.12
2022-09-03T10:03:37.045Z,951.06
2022-09-03T10:04:37.014Z,951.06
2022-09-03T10:05:37.004Z,951.03
2022-09-03T10:06:36.996Z,951.03
2022-09-03T10:07:37.017Z,951.02
2022-09-03T10:08:36.998Z,951.02
2022-09-03T10:09:36.957Z,950.99
2022-09-03T10:10:36.946Z,951.02
2022-09-03T10:11:36.958Z,951.10
2022-09-03T10:12:36.925Z,951.06
2022-09-03T10:13:36.950Z,951.05
2022-09-03T10:14:36.928Z,951.05
2022-09-03T10:15:36.973Z,951.07
2022-09-03T10:16:36.881Z,951.10
2022-09-03T10:17:37.595Z,951.11
2022-09-03T10:18:36.864Z,951.10
2022-09-03T10:19:36.859Z,951.09
2022-09-03T10:20:36.854Z,951.07
2022-09-03T10:21:36.826Z,951.09
2022-09-03T10:22:36.831Z,951.09
2022-09-03T10:23:36.801Z,951.07
2022-09-03T10:24:36.811Z,951.10
2022-09-03T10:25:36.807Z,951.09
2022-09-03T10:26:36.764Z,951.12
2022-09-03T10:27:36.753Z,951.08
2022-09-03T10:28:36.764Z,951.07
2022-09-03T10:29:36.734Z,951.10
2022-09-03T10:30:36.722Z,951.12
2022-09-03T10:31:36.929Z,951.06
2022-09-03T10:32:39.023Z,950.98
2022-09-03T10:33:36.691Z,951.00
2022-09-03T10:34:36.676Z,951.02
2022-09-03T10:35:36.663Z,950.98
2022-09-03T10:36:36.651Z,950.97
2022-09-03T10:37:36.681Z,950.94
2022-09-03T10:38:36.645Z,950.92
2022-09-03T10:39:42.726Z,950.98
2022-09-03T10:40:37.605Z,950.98
2022-09-03T10:41:36.595Z,950.99
2022-09-03T10:42:36.607Z,950.96
2022-09-03T10:43:36.603Z,950.91
2022-09-03T10:44:36.564Z,950.89
2022-09-03T10:45:38.566Z,950.92
2022-09-03T10:46:36.575Z,950.90
2022-09-03T10:47:38.214Z,950.89
2022-09-03T10:48:36.533Z,950.88
2022-09-03T10:49:36.505Z,950.93
2022-09-03T10:50:36.497Z,950.88
2022-09-03T10:51:36.504Z,950.91
2022-09-03T10:52:36.471Z,950.91
2022-09-03T10:53:36.460Z,950.93
2022-09-03T10:54:36.483Z,950.96
2022-09-03T10:55:36.437Z,950.88
2022-09-03T10:56:36.425Z,950.89
2022-09-03T10:57:36.415Z,950.91
2022-09-03T10:58:36.443Z,950.93
2022-09-03T10:59:36.395Z,950.96
2022-09-03T11:00:36.397Z,950.92
2022-09-03T11:01:36.499Z,950.99
2022-09-03T11:02:36.437Z,950.93
2022-09-03T11:03:36.369Z,950.87
2022-09-03T11:04:37.956Z,950.89
2022-09-03T11:05:36.327Z,950.94
2022-09-03T11:06:36.336Z,950.93
2022-09-03T11:07:36.303Z,950.92
2022-09-03T11:08:36.316Z,950.96
2022-09-03T11:09:36.282Z,950.91
2022-09-03T11:10:36.271Z,951.00
2022-09-03T11:11:36.258Z,950.90
2022-09-03T11:12:36.279Z,950.90
2022-09-03T11:13:37.062Z,950.85
2022-09-03T11:14:36.226Z,950.83
2022-09-03T11:15:36.284Z,950.86
2022-09-03T11:16:36.225Z,950.86
2022-09-03T11:17:36.190Z,950.85
2022-09-03T11:18:36.217Z,950.83
2022-09-03T11:19:36.190Z,950.83
2022-09-03T11:20:36.165Z,950.89
2022-09-03T11:21:36.145Z,950.91
2022-09-03T11:22:36.150Z,950.84
2022-09-03T11:23:36.127Z,950.87
2022-09-03T11:24:36.165Z,950.88
2022-09-03T11:25:36.099Z,950.84
2022-09-03T11:26:36.093Z,950.85
2022-09-03T11:27:36.079Z,950.92
2022-09-03T11:28:36.064Z,950.87
2022-09-03T11:29:36.073Z,950.85
2022-09-03T11:30:36.092Z,950.86
2022-09-03T11:31:36.034Z,950.85
2022-09-03T11:32:36.024Z,950.85
2022-09-03T11:33:36.035Z,950.81
2022-09-03T11:34:36.028Z,950.88
2022-09-03T11:35:35.988Z,950.82
2022-09-03T11:36:36.026Z,950.80
2022-09-03T11:37:35.963Z,950.76
2022-09-03T11:38:35.961Z,950.76
2022-09-03T11:39:36.015Z,950.75
2022-09-03T11:40:35.933Z,950.77
2022-09-03T11:41:35.921Z,950.87
2022-09-03T11:42:35.934Z,950.85
2022-09-03T11:43:35.896Z,950.83
2022-09-03T11:44:35.909Z,950.78
2022-09-03T11:45:35.877Z,950.82
2022-09-03T11:46:35.964Z,950.79
2022-09-03T11:47:35.858Z,950.76
2022-09-03T11:48:35.880Z,950.74
2022-09-03T11:49:35.829Z,950.75
2022-09-03T11:51:35.819Z,950.69
2022-09-03T11:52:35.801Z,950.77
2022-09-03T11:53:35.811Z,950.66
2022-09-03T11:54:35.800Z,950.64
2022-09-03T11:55:43.645Z,950.60
2022-09-03T11:56:36.755Z,950.71
2022-09-03T11:57:35.738Z,950.69
2022-09-03T11:58:35.735Z,950.66
2022-09-03T11:59:35.732Z,950.72
2022-09-03T12:00:35.743Z,950.71
2022-09-03T12:01:35.692Z,950.72
2022-09-03T12:02:35.704Z,950.76
2022-09-03T12:03:35.672Z,950.71
2022-09-03T12:04:35.722Z,950.70
2022-09-03T12:05:35.670Z,950.70
2022-09-03T12:06:35.658Z,950.76
2022-09-03T12:07:35.672Z,950.80
2022-09-03T12:08:35.640Z,950.74
2022-09-03T12:09:35.632Z,950.70
2022-09-03T12:10:35.610Z,950.74
2022-09-03T12:11:35.583Z,950.71
2022-09-03T12:12:35.609Z,950.67
2022-09-03T12:13:35.559Z,950.66
2022-09-03T12:14:35.548Z,950.67
2022-09-03T12:15:35.614Z,950.67
2022-09-03T12:16:35.527Z,950.65
2022-09-03T12:17:35.514Z,950.71
2022-09-03T12:18:35.520Z,950.60
2022-09-03T12:19:35.493Z,950.64
2022-09-03T12:20:36.109Z,950.61
2022-09-03T12:21:35.469Z,950.64
2022-09-03T12:22:35.461Z,950.64
2022-09-03T12:23:35.447Z,950.60
2022-09-03T12:24:38.190Z,950.65
2022-09-03T12:25:35.459Z,950.69
2022-09-03T12:26:35.412Z,950.64
2022-09-03T12:27:35.401Z,950.63
2022-09-03T12:28:35.390Z,950.62
2022-09-03T12:29:35.398Z,950.66