createdAt,value
2023-01-19T00:00:57.396Z,3.10
2023-01-19T00:03:25.616Z,3.10
2023-01-19T00:05:54.469Z,3.10
2023-01-19T00:08:22.742Z,3.10
2023-01-19T00:10:52.183Z,3.20
2023-01-19T00:13:20.552Z,3.20
2023-01-19T00:15:50.197Z,3.20
2023-01-19T00:18:18.402Z,3.20
2023-01-19T00:20:47.001Z,3.30
2023-01-19T00:23:15.776Z,3.30
2023-01-19T00:25:44.467Z,3.30
2023-01-19T00:28:15.397Z,3.30
2023-01-19T00:30:44.360Z,3.30
2023-01-19T00:33:15.277Z,3.30
2023-01-19T00:35:43.937Z,3.30
2023-01-19T00:38:12.555Z,3.30
2023-01-19T00:40:40.730Z,3.40
2023-01-19T00:43:07.992Z,3.40
2023-01-19T00:45:36.354Z,3.40
2023-01-19T00:48:04.793Z,3.40
2023-01-19T00:50:34.704Z,3.50
2023-01-19T00:53:03.557Z,3.50
2023-01-19T00:55:33.304Z,3.50
2023-01-19T00:58:02.872Z,3.40
2023-01-19T01:00:31.288Z,3.40
2023-01-19T01:02:59.865Z,3.40
2023-01-19T01:05:28.336Z,3.40
2023-01-19T01:07:57.930Z,3.40
2023-01-19T01:10:27.820Z,3.40
2023-01-19T01:12:57.937Z,3.40
2023-01-19T01:15:28.237Z,3.40
2023-01-19T01:17:56.831Z,3.40
2023-01-19T01:20:27.841Z,3.30
2023-01-19T01:22:59.025Z,3.30
2023-01-19T01:25:31.014Z,3.30
2023-01-19T01:27:59.044Z,3.20
2023-01-19T01:30:27.233Z,3.20
2023-01-19T01:32:55.903Z,3.10
2023-01-19T01:35:24.043Z,3.10
2023-01-19T01:37:52.234Z,3.00
2023-01-19T01:40:21.945Z,3.00
2023-01-19T01:42:50.109Z,2.90
2023-01-19T01:45:30.478Z,2.90
2023-01-19T01:48:03.075Z,2.90
2023-01-19T01:50:35.629Z,2.90
2023-01-19T01:53:08.309Z,2.80
2023-01-19T01:55:42.349Z,2.80
2023-01-19T01:58:12.548Z,2.80
2023-01-19T02:00:55.536Z,2.80
2023-01-19T02:03:25.337Z,2.80
2023-01-19T02:05:57.731Z,2.80
2023-01-19T02:08:48.731Z,2.80
2023-01-19T02:11:36.020Z,2.80
2023-01-19T02:14:05.975Z,2.80
2023-01-19T02:16:34.959Z,2.80
2023-01-19T02:19:03.236Z,2.70
2023-01-19T02:21:38.026Z,2.70
2023-01-19T02:24:08.382Z,2.70
2023-01-19T02:26:39.866Z,2.70
2023-01-19T02:29:11.672Z,2.70
2023-01-19T02:31:40.853Z,2.70
2023-01-19T02:34:11.875Z,2.70
2023-01-19T02:36:44.140Z,2.70
2023-01-19T02:39:16.386Z,2.70
2023-01-19T02:41:48.262Z,2.60
2023-01-19T02:44:16.568Z,2.70
2023-01-19T02:46:44.898Z,2.70
2023-01-19T02:49:13.693Z,2.70
2023-01-19T02:51:44.533Z,2.70
2023-01-19T02:54:29.172Z,2.70
2023-01-19T02:57:19.626Z,2.80
2023-01-19T02:59:59.757Z,2.80
2023-01-19T03:02:37.336Z,2.80
2023-01-19T03:05:26.315Z,2.80
2023-01-19T03:08:01.354Z,2.80
2023-01-19T03:10:42.059Z,2.80
2023-01-19T03:13:14.338Z,2.90
2023-01-19T03:15:48.090Z,2.90
2023-01-19T03:18:21.232Z,2.90
2023-01-19T03:20:53.561Z,2.90
2023-01-19T03:23:25.816Z,3.00
2023-01-19T03:25:57.934Z,3.00
2023-01-19T03:28:28.122Z,3.00
2023-01-19T03:30:59.964Z,3.10
2023-01-19T03:33:32.011Z,3.10
2023-01-19T03:36:04.327Z,3.10
2023-01-19T03:38:34.437Z,3.20
2023-01-19T03:41:08.914Z,3.20
2023-01-19T03:43:39.310Z,3.20
2023-01-19T03:46:08.808Z,3.20
2023-01-19T03:48:37.052Z,3.10
2023-01-19T03:51:06.252Z,3.10
2023-01-19T03:53:34.432Z,3.00
2023-01-19T03:56:04.241Z,2.90
2023-01-19T03:58:32.552Z,2.90
2023-01-19T04:01:00.927Z,2.90
2023-01-19T04:03:29.144Z,2.90
2023-01-19T04:05:58.328Z,2.80
2023-01-19T04:08:26.464Z,2.80
2023-01-19T04:10:54.668Z,2.80
2023-01-19T04:13:24.310Z,2.80
2023-01-19T04:15:52.526Z,2.70
2023-01-19T04:18:20.694Z,2.70
2023-01-19T04:20:49.329Z,2.70
2023-01-19T04:23:17.594Z,2.70
2023-01-19T04:25:45.772Z,2.70
2023-01-19T04:28:13.956Z,2.70
2023-01-19T04:30:43.486Z,2.60
2023-01-19T04:33:11.643Z,2.60
2023-01-19T04:35:39.812Z,2.60
2023-01-19T04:38:08.005Z,2.60
2023-01-19T04:40:36.174Z,2.60
2023-01-19T04:43:04.505Z,2.60
2023-01-19T04:45:32.732Z,2.50
2023-01-19T04:48:04.178Z,2.50
2023-01-19T04:50:32.647Z,2.50
2023-01-19T04:53:01.336Z,2.50
2023-01-19T04:55:29.775Z,2.40
2023-01-19T04:57:58.115Z,2.40
2023-01-19T05:00:26.843Z,2.40
2023-01-19T05:02:55.282Z,2.40
2023-01-19T05:05:25.210Z,2.30
2023-01-19T05:07:53.360Z,2.30
2023-01-19T05:10:21.721Z,2.20
2023-01-19T05:12:49.879Z,2.20
2023-01-19T05:15:18.114Z,2.20
2023-01-19T05:17:46.383Z,2.20
2023-01-19T05:20:16.476Z,2.20
2023-01-19T05:22:50.515Z,2.20
2023-01-19T05:25:19.129Z,2.20
2023-01-19T05:27:47.591Z,2.20
2023-01-19T05:30:16.266Z,2.30
2023-01-19T05:32:44.502Z,2.30
2023-01-19T05:35:15.413Z,2.40
2023-01-19T05:37:46.093Z,2.40
2023-01-19T05:40:14.347Z,2.50
2023-01-19T05:42:42.485Z,2.50
2023-01-19T05:45:11.861Z,2.60
2023-01-19T05:47:40.569Z,2.70
2023-01-19T05:50:09.402Z,2.70
2023-01-19T05:52:37.620Z,2.80
2023-01-19T05:55:08.400Z,2.80
2023-01-19T05:57:36.538Z,2.80
2023-01-19T06:00:05.727Z,2.90
2023-01-19T06:02:33.933Z,2.90
2023-01-19T06:05:02.192Z,2.90
2023-01-19T06:07:31.752Z,2.90
2023-01-19T06:10:00.065Z,2.90
2023-01-19T06:12:29.682Z,2.90
2023-01-19T06:14:57.809Z,2.90
2023-01-19T06:17:26.018Z,2.90
2023-01-19T06:19:54.192Z,2.90
2023-01-19T06:22:23.131Z,2.90
2023-01-19T06:24:51.362Z,2.90
2023-01-19T06:27:19.507Z,2.90
2023-01-19T06:29:49.037Z,2.90
2023-01-19T06:32:17.514Z,2.90
2023-01-19T06:34:46.540Z,2.90
2023-01-19T06:37:16.192Z,2.90
2023-01-19T06:39:45.421Z,3.00
2023-01-19T06:42:13.597Z,3.00
2023-01-19T06:44:47.375Z,3.00
2023-01-19T06:47:17.353Z,3.00
2023-01-19T06:49:45.720Z,3.00
2023-01-19T06:52:16.088Z,3.00
2023-01-19T06:54:45.390Z,3.00
2023-01-19T06:57:14.100Z,3.00
2023-01-19T06:59:42.608Z,3.00
2023-01-19T07:02:27.891Z,3.00
2023-01-19T07:04:58.098Z,3.10
2023-01-19T07:07:26.577Z,3.10
2023-01-19T07:09:55.123Z,3.10
2023-01-19T07:12:23.394Z,3.10
2023-01-19T07:14:52.732Z,3.20
2023-01-19T07:17:21.235Z,3.20
2023-01-19T07:19:49.419Z,3.20
2023-01-19T07:22:18.995Z,3.20
2023-01-19T07:24:47.236Z,3.30
2023-01-19T07:27:16.446Z,3.30
2023-01-19T07:29:44.597Z,3.40
2023-01-19T07:32:13.734Z,3.40
2023-01-19T07:34:41.894Z,3.50
2023-01-19T07:37:10.046Z,3.50
2023-01-19T07:39:39.597Z,3.50
2023-01-19T07:42:08.800Z,3.60
2023-01-19T07:44:37.207Z,3.60
2023-01-19T07:47:07.452Z,3.60
2023-01-19T07:49:36.451Z,3.60
2023-01-19T07:52:04.683Z,3.70
2023-01-19T07:54:32.878Z,3.70
2023-01-19T07:57:02.608Z,3.70
2023-01-19T07:59:32.357Z,3.70
2023-01-19T08:02:00.762Z,3.70
2023-01-19T08:04:29.742Z,3.70
2023-01-19T08:06:58.098Z,3.70
2023-01-19T08:09:26.299Z,3.70
2023-01-19T08:11:54.552Z,3.70
2023-01-19T08:14:24.105Z,3.80
2023-01-19T08:16:52.269Z,3.80
2023-01-19T08:19:20.604Z,3.80
2023-01-19T08:21:48.782Z,3.80
2023-01-19T08:24:22.858Z,3.90
2023-01-19T08:26:51.211Z,3.90
2023-01-19T08:29:19.386Z,4.00
2023-01-19T08:31:49.048Z,4.00
2023-01-19T08:34:17.409Z,4.10
2023-01-19T08:36:45.614Z,4.10
2023-01-19T08:39:14.132Z,4.20
2023-01-19T08:41:42.422Z,4.20
2023-01-19T08:44:10.589Z,4.30
2023-01-19T08:46:38.798Z,4.30
2023-01-19T08:49:08.967Z,4.40
2023-01-19T08:51:38.161Z,4.50
2023-01-19T08:54:06.667Z,4.60
2023-01-19T08:56:34.852Z,4.70
2023-01-19T08:59:09.921Z,4.80
2023-01-19T09:01:42.427Z,4.80
2023-01-19T09:04:12.597Z,4.90
2023-01-19T09:06:40.884Z,5.00
2023-01-19T09:09:09.052Z,5.00
2023-01-19T09:11:37.332Z,5.10
2023-01-19T09:14:05.916Z,5.10
2023-01-19T09:16:34.399Z,5.20
2023-01-19T09:19:02.682Z,5.20
2023-01-19T09:21:32.343Z,5.30
2023-01-19T09:24:01.065Z,5.30
2023-01-19T09:26:29.925Z,5.30
2023-01-19T09:28:59.764Z,5.40
2023-01-19T09:31:28.159Z,5.40
2023-01-19T09:33:56.375Z,5.40
2023-01-19T09:36:24.922Z,5.50
2023-01-19T09:38:54.515Z,5.50
2023-01-19T09:41:25.067Z,5.50
2023-01-19T09:43:57.309Z,5.60
2023-01-19T09:46:33.962Z,5.60
2023-01-19T09:49:06.762Z,5.60
2023-01-19T09:51:37.412Z,5.70
2023-01-19T09:54:14.206Z,5.70
2023-01-19T09:56:43.211Z,5.70
2023-01-19T09:59:23.024Z,5.70
2023-01-19T10:02:26.833Z,5.70
2023-01-19T10:05:00.988Z,5.80
2023-01-19T10:07:53.334Z,5.80
2023-01-19T10:10:26.280Z,5.80
2023-01-19T10:13:19.737Z,5.80
2023-01-19T10:15:57.026Z,5.80
2023-01-19T10:18:31.242Z,5.80
2023-01-19T10:21:05.752Z,5.80
2023-01-19T10:23:39.453Z,5.80
2023-01-19T10:26:16.751Z,5.80
2023-01-19T10:28:48.347Z,5.80
2023-01-19T10:31:20.196Z,5.80
2023-01-19T10:33:49.849Z,5.90
2023-01-19T10:36:20.971Z,5.90
2023-01-19T10:38:49.834Z,5.90
2023-01-19T10:41:28.409Z,5.90
2023-01-19T10:44:02.570Z,6.00
2023-01-19T10:46:38.222Z,6.00
2023-01-19T10:49:07.748Z,6.00
2023-01-19T10:51:47.488Z,6.10
2023-01-19T10:54:15.846Z,6.10
2023-01-19T10:56:52.703Z,6.10
2023-01-19T10:59:33.388Z,6.20
2023-01-19T11:02:18.413Z,6.20
2023-01-19T11:04:50.129Z,6.20
2023-01-19T11:07:22.767Z,6.30
2023-01-19T11:09:54.013Z,6.30
2023-01-19T11:12:25.201Z,6.30
2023-01-19T11:14:53.863Z,6.30
2023-01-19T11:17:24.762Z,6.40
2023-01-19T11:20:01.479Z,6.40
2023-01-19T11:22:33.060Z,6.40
2023-01-19T11:25:02.645Z,6.40
2023-01-19T11:27:35.699Z,6.40
2023-01-19T11:30:10.446Z,6.50
2023-01-19T11:32:38.974Z,6.50
2023-01-19T11:35:36.945Z,6.50
2023-01-19T11:38:16.759Z,6.60
2023-01-19T11:40:53.003Z,6.60
2023-01-19T11:43:24.339Z,6.60
2023-01-19T11:45:53.515Z,6.60
2023-01-19T11:48:29.781Z,6.60
2023-01-19T11:51:01.616Z,6.60
2023-01-19T11:53:33.991Z,6.70
2023-01-19T11:56:05.810Z,6.70
2023-01-19T11:58:39.784Z,6.70
2023-01-19T12:01:20.932Z,6.70
2023-01-19T12:03:56.252Z,6.70
2023-01-19T12:06:30.664Z,6.70
2023-01-19T12:09:01.801Z,6.70
2023-01-19T12:11:33.915Z,6.70
2023-01-19T12:14:03.839Z,6.70
2023-01-19T12:16:36.153Z,6.70
2023-01-19T12:19:12.026Z,6.70
2023-01-19T12:21:40.188Z,6.70
2023-01-19T12:24:17.354Z,6.70
2023-01-19T12:26:52.386Z,6.70
2023-01-19T12:29:25.095Z,6.70
2023-01-19T12:32:21.135Z,6.70
2023-01-19T12:34:51.919Z,6.70
2023-01-19T12:37:35.682Z,6.70
2023-01-19T12:40:18.400Z,6.70
2023-01-19T12:42:51.332Z,6.70
2023-01-19T12:45:25.701Z,6.70
2023-01-19T12:47:54.918Z,6.70
2023-01-19T12:50:25.838Z,6.60
2023-01-19T12:52:57.531Z,6.60
2023-01-19T12:55:30.993Z,6.70
2023-01-19T12:58:03.069Z,6.60
2023-01-19T13:00:38.661Z,6.70
2023-01-19T13:03:45.566Z,6.70
2023-01-19T13:06:14.135Z,6.70
2023-01-19T13:09:29.081Z,6.70
2023-01-19T13:12:22.025Z,6.60
2023-01-19T13:14:51.377Z,6.60
2023-01-19T13:17:35.150Z,6.60
2023-01-19T13:20:28.521Z,6.60
2023-01-19T13:23:19.919Z,6.60
2023-01-19T13:26:01.255Z,6.70
2023-01-19T13:28:36.954Z,6.70
2023-01-19T13:31:07.007Z,6.70
2023-01-19T13:33:44.895Z,6.70
2023-01-19T13:36:23.907Z,6.80
2023-01-19T13:38:53.340Z,6.80
2023-01-19T13:41:25.085Z,6.80
2023-01-19T13:44:00.713Z,6.80
2023-01-19T13:46:31.551Z,6.90
2023-01-19T13:49:05.320Z,6.90
2023-01-19T13:51:33.619Z,6.90
2023-01-19T13:54:02.908Z,6.90
2023-01-19T13:56:31.966Z,6.90
2023-01-19T13:59:10.214Z,6.90
2023-01-19T14:01:40.966Z,6.90
2023-01-19T14:04:26.783Z,6.90
2023-01-19T14:06:56.982Z,6.90
2023-01-19T14:09:25.159Z,7.00
2023-01-19T14:12:13.109Z,7.00
2023-01-19T14:14:41.975Z,7.00
2023-01-19T14:17:23.684Z,7.00
2023-01-19T14:19:54.864Z,6.90
2023-01-19T14:22:23.249Z,7.00
2023-01-19T14:24:51.630Z,7.00
2023-01-19T14:27:23.159Z,7.00
2023-01-19T14:29:54.703Z,7.00
2023-01-19T14:32:24.623Z,7.00
2023-01-19T14:35:13.197Z,6.90
2023-01-19T14:37:48.728Z,6.90
2023-01-19T14:40:20.130Z,6.90
2023-01-19T14:42:52.407Z,7.00
2023-01-19T14:45:23.541Z,7.00
2023-01-19T14:47:58.095Z,7.00
2023-01-19T14:50:31.112Z,7.00
2023-01-19T14:53:01.949Z,7.00
2023-01-19T14:55:36.308Z,7.00
2023-01-19T14:58:11.314Z,7.00
2023-01-19T15:00:39.689Z,7.00
2023-01-19T15:03:10.036Z,6.90
2023-01-19T15:05:40.502Z,7.00
2023-01-19T15:08:12.298Z,6.90
2023-01-19T15:10:40.641Z,7.00
2023-01-19T15:13:17.425Z,6.90
2023-01-19T15:15:45.593Z,6.90
2023-01-19T15:18:17.670Z,6.90
2023-01-19T15:20:47.222Z,6.90
2023-01-19T15:23:15.377Z,6.90
2023-01-19T15:25:43.600Z,6.90
2023-01-19T15:28:13.073Z,6.90
2023-01-19T15:30:41.706Z,6.90
2023-01-19T15:33:13.867Z,6.90
2023-01-19T15:35:42.031Z,6.90
2023-01-19T15:38:11.551Z,6.90
2023-01-19T15:40:39.808Z,6.90
2023-01-19T15:43:08.007Z,6.90
2023-01-19T15:45:38.461Z,6.90
2023-01-19T15:48:08.396Z,6.90
2023-01-19T15:50:38.702Z,6.90
2023-01-19T15:53:07.150Z,6.90
2023-01-19T15:55:36.682Z,6.90
2023-01-19T15:58:04.872Z,6.80
2023-01-19T16:00:34.063Z,6.80
2023-01-19T16:03:03.487Z,6.70
2023-01-19T16:05:42.533Z,6.70
2023-01-19T16:08:12.062Z,6.70
2023-01-19T16:10:42.246Z,6.70
2023-01-19T16:13:11.445Z,6.60
2023-01-19T16:15:42.405Z,6.60
2023-01-19T16:18:10.687Z,6.60
2023-01-19T16:20:38.843Z,6.60
2023-01-19T16:23:14.821Z,6.50
2023-01-19T16:25:45.297Z,6.50
2023-01-19T16:28:13.478Z,6.50
2023-01-19T16:30:41.727Z,6.50
2023-01-19T16:33:11.699Z,6.50
2023-01-19T16:35:40.182Z,6.50
2023-01-19T16:38:09.461Z,6.50
2023-01-19T16:40:38.121Z,6.50
2023-01-19T16:43:07.712Z,6.50
2023-01-19T16:45:35.896Z,6.50
2023-01-19T16:48:04.143Z,6.50
2023-01-19T16:50:32.351Z,6.50
2023-01-19T16:53:00.500Z,6.50
2023-01-19T16:55:28.668Z,6.50
2023-01-19T16:57:57.054Z,6.50
2023-01-19T17:00:26.770Z,6.50
2023-01-19T17:02:55.203Z,6.50
2023-01-19T17:05:24.210Z,6.50
2023-01-19T17:07:52.347Z,6.50
2023-01-19T17:10:20.657Z,6.50
2023-01-19T17:12:48.889Z,6.50
2023-01-19T17:15:17.213Z,6.50
2023-01-19T17:17:46.825Z,6.50
2023-01-19T17:20:15.125Z,6.50
2023-01-19T17:22:43.300Z,6.50
2023-01-19T17:25:11.482Z,6.50
2023-01-19T17:27:39.670Z,6.50
2023-01-19T17:30:08.737Z,6.50
2023-01-19T17:32:36.948Z,6.50
2023-01-19T17:35:07.412Z,6.50
2023-01-19T17:37:35.737Z,6.50
2023-01-19T17:40:04.288Z,6.50
2023-01-19T17:42:32.449Z,6.50
2023-01-19T17:45:00.655Z,6.50
2023-01-19T17:47:28.823Z,6.50
2023-01-19T17:49:57.004Z,6.50
2023-01-19T17:52:26.710Z,6.50
2023-01-19T17:54:54.907Z,6.40
2023-01-19T17:57:23.086Z,6.40
2023-01-19T17:59:51.253Z,6.40
2023-01-19T18:02:24.242Z,6.40
2023-01-19T18:04:53.092Z,6.40
2023-01-19T18:07:21.337Z,6.40
2023-01-19T18:09:51.761Z,6.30
2023-01-19T18:12:20.395Z,6.30
2023-01-19T18:14:51.501Z,6.30
2023-01-19T18:17:20.776Z,6.30
2023-01-19T18:19:51.103Z,6.30
2023-01-19T18:22:23.378Z,6.30
2023-01-19T18:24:55.882Z,6.30
2023-01-19T18:27:29.227Z,6.30
2023-01-19T18:29:57.597Z,6.30
2023-01-19T18:32:27.205Z,6.40
2023-01-19T18:34:55.512Z,6.40
2023-01-19T18:37:23.681Z,6.40
2023-01-19T18:39:54.461Z,6.40
2023-01-19T18:42:22.646Z,6.40
2023-01-19T18:44:50.794Z,6.40
2023-01-19T18:47:18.931Z,6.40
2023-01-19T18:49:47.083Z,6.40
2023-01-19T18:52:15.255Z,6.40
2023-01-19T18:54:43.385Z,6.40
2023-01-19T18:57:12.951Z,6.40
2023-01-19T18:59:42.617Z,6.40
2023-01-19T19:02:11.805Z,6.40
2023-01-19T19:04:40.351Z,6.30
2023-01-19T19:07:08.833Z,6.30
2023-01-19T19:09:37.169Z,6.30
2023-01-19T19:12:05.709Z,6.30
2023-01-19T19:14:35.363Z,6.30
2023-01-19T19:17:03.528Z,6.20
2023-01-19T19:19:31.769Z,6.20
2023-01-19T19:21:59.984Z,6.20
2023-01-19T19:24:28.170Z,6.10
2023-01-19T19:26:56.321Z,6.10
2023-01-19T19:29:24.510Z,6.00
2023-01-19T19:31:54.035Z,6.00
2023-01-19T19:34:22.740Z,5.90
2023-01-19T19:36:51.094Z,5.90
2023-01-19T19:39:19.266Z,5.90
2023-01-19T19:41:47.409Z,5.90
2023-01-19T19:44:15.563Z,5.90
2023-01-19T19:46:43.973Z,5.90
2023-01-19T19:49:13.553Z,5.90
2023-01-19T19:51:41.994Z,5.90
2023-01-19T19:54:10.438Z,6.00
2023-01-19T19:56:38.735Z,6.00
2023-01-19T19:59:07.731Z,6.00
2023-01-19T20:01:36.020Z,6.00
2023-01-19T20:04:09.297Z,6.00
2023-01-19T20:06:41.008Z,6.00
2023-01-19T20:09:10.810Z,6.00
2023-01-19T20:11:39.318Z,6.00
2023-01-19T20:14:08.537Z,6.10
2023-01-19T20:16:37.188Z,6.00
2023-01-19T20:19:05.510Z,6.10
2023-01-19T20:21:35.774Z,6.10
2023-01-19T20:24:07.884Z,6.10
2023-01-19T20:26:40.208Z,6.10
2023-01-19T20:29:10.273Z,6.10
2023-01-19T20:31:40.326Z,6.10
2023-01-19T20:34:10.970Z,6.10
2023-01-19T20:36:41.282Z,6.10
2023-01-19T20:39:11.514Z,6.10
2023-01-19T20:41:45.013Z,6.10
2023-01-19T20:44:14.641Z,6.00
2023-01-19T20:46:43.381Z,6.10
2023-01-19T20:49:11.560Z,6.10
2023-01-19T20:51:43.333Z,6.10
2023-01-19T20:54:13.313Z,6.10
2023-01-19T20:56:41.775Z,6.10
2023-01-19T20:59:10.623Z,6.10
2023-01-19T21:01:39.851Z,6.10
2023-01-19T21:04:08.215Z,6.10
2023-01-19T21:06:37.062Z,6.10
2023-01-19T21:09:05.978Z,6.10
2023-01-19T21:11:36.073Z,6.10
2023-01-19T21:14:04.641Z,6.10
2023-01-19T21:16:35.359Z,6.10
2023-01-19T21:19:03.606Z,6.10
2023-01-19T21:21:32.256Z,6.10
2023-01-19T21:24:01.926Z,6.10
2023-01-19T21:26:30.976Z,6.10
2023-01-19T21:29:01.788Z,6.10
2023-01-19T21:31:31.041Z,6.10
2023-01-19T21:33:59.819Z,6.10
2023-01-19T21:36:28.399Z,6.10
2023-01-19T21:39:00.526Z,6.00
2023-01-19T21:41:30.447Z,6.00
2023-01-19T21:44:00.984Z,6.00
2023-01-19T21:46:30.532Z,6.00
2023-01-19T21:48:59.592Z,5.90
2023-01-19T21:51:28.211Z,5.90
2023-01-19T21:53:59.617Z,5.90
2023-01-19T21:56:29.014Z,5.80
2023-01-19T21:58:58.094Z,5.90
2023-01-19T22:01:27.874Z,5.80
2023-01-19T22:03:57.113Z,5.80
2023-01-19T22:06:26.958Z,5.80
2023-01-19T22:08:55.965Z,5.80
2023-01-19T22:11:24.947Z,5.80
2023-01-19T22:13:53.315Z,5.80
2023-01-19T22:16:23.356Z,5.80
2023-01-19T22:18:56.367Z,5.70
2023-01-19T22:21:26.039Z,5.70
2023-01-19T22:23:56.783Z,5.70
2023-01-19T22:26:24.996Z,5.80
2023-01-19T22:28:56.104Z,5.70
2023-01-19T22:31:25.439Z,5.70
2023-01-19T22:33:55.226Z,5.70
2023-01-19T22:36:25.404Z,5.70
2023-01-19T22:38:55.583Z,5.70
2023-01-19T22:41:26.096Z,5.70
2023-01-19T22:43:56.445Z,5.70
2023-01-19T22:46:26.381Z,5.70
2023-01-19T22:48:56.757Z,5.60
2023-01-19T22:51:26.853Z,5.60
2023-01-19T22:53:55.166Z,5.60
2023-01-19T22:56:25.235Z,5.60
2023-01-19T22:58:53.778Z,5.60
2023-01-19T23:01:24.269Z,5.60
2023-01-19T23:03:53.202Z,5.50
2023-01-19T23:06:24.283Z,5.50
2023-01-19T23:08:53.026Z,5.50
2023-01-19T23:11:23.718Z,5.50
2023-01-19T23:13:52.314Z,5.40
2023-01-19T23:16:21.278Z,5.40
2023-01-19T23:18:53.555Z,5.40
2023-01-19T23:21:25.355Z,5.40
2023-01-19T23:23:55.534Z,5.30
2023-01-19T23:26:24.730Z,5.30
2023-01-19T23:28:56.711Z,5.30
2023-01-19T23:31:27.447Z,5.30
2023-01-19T23:33:57.692Z,5.30
2023-01-19T23:36:29.615Z,5.20
2023-01-19T23:38:58.394Z,5.20
2023-01-19T23:41:27.962Z,5.20
2023-01-19T23:43:56.538Z,5.20
2023-01-19T23:46:24.884Z,5.20
2023-01-19T23:48:53.113Z,5.20
2023-01-19T23:51:23.016Z,5.20
2023-01-19T23:53:52.910Z,5.10
2023-01-19T23:56:22.729Z,5.20
2023-01-19T23:58:56.042Z,5.20
