createdAt,value
2022-09-12T00:01:45.112Z,11.47
2022-09-12T00:06:45.401Z,11.45
2022-09-12T00:11:47.898Z,11.45
2022-09-12T00:16:50.751Z,11.44
2022-09-12T00:21:49.722Z,11.42
2022-09-12T00:26:48.378Z,11.39
2022-09-12T00:31:47.202Z,11.35
2022-09-12T00:36:46.454Z,11.33
2022-09-12T00:41:46.097Z,11.29
2022-09-12T00:46:48.696Z,11.26
2022-09-12T00:51:54.084Z,11.23
2022-09-12T00:56:58.564Z,11.21
2022-09-12T01:01:58.151Z,11.18
2022-09-12T01:06:59.944Z,11.15
2022-09-12T01:12:00.321Z,11.12
2022-09-12T01:16:59.584Z,11.11
2022-09-12T01:22:22.249Z,11.08
2022-09-12T01:27:48.111Z,11.06
2022-09-12T01:33:04.773Z,11.05
2022-09-12T01:38:30.121Z,11.02
2022-09-12T01:43:39.924Z,10.98
2022-09-12T01:48:46.184Z,10.94
2022-09-12T01:53:52.615Z,10.91
2022-09-12T01:58:59.764Z,10.91
2022-09-12T02:04:09.142Z,10.89
2022-09-12T02:09:14.138Z,10.87
2022-09-12T02:14:20.875Z,10.86
2022-09-12T02:19:25.417Z,10.83
2022-09-12T02:24:31.379Z,10.80
2022-09-12T02:29:31.135Z,10.78
2022-09-12T02:34:46.201Z,10.76
2022-09-12T02:39:45.746Z,10.73
2022-09-12T02:44:45.774Z,10.71
2022-09-12T02:49:44.233Z,10.72
2022-09-12T02:54:44.629Z,10.73
2022-09-12T02:59:46.637Z,10.75
2022-09-12T03:05:22.300Z,10.78
2022-09-12T03:10:30.533Z,10.82
2022-09-12T03:15:47.317Z,10.83
2022-09-12T03:20:57.419Z,10.85
2022-09-12T03:26:05.155Z,10.88
2022-09-12T03:31:16.150Z,10.91
2022-09-12T03:36:21.441Z,10.91
2022-09-12T03:41:21.474Z,10.87
2022-09-12T03:46:20.161Z,10.83
2022-09-12T03:51:18.906Z,10.78
2022-09-12T03:56:18.224Z,10.77
2022-09-12T04:01:19.824Z,10.76
2022-09-12T04:06:22.743Z,10.75
2022-09-12T04:11:24.173Z,10.73
2022-09-12T04:16:23.156Z,10.71
2022-09-12T04:21:23.301Z,10.70
2022-09-12T04:26:23.097Z,10.70
2022-09-12T04:31:25.867Z,10.67
2022-09-12T04:36:25.863Z,10.65
2022-09-12T04:41:28.553Z,10.61
2022-09-12T04:46:29.085Z,10.57
2022-09-12T04:51:31.126Z,10.54
2022-09-12T04:56:31.716Z,10.50
2022-09-12T05:01:31.530Z,10.48
2022-09-12T05:06:34.772Z,10.44
2022-09-12T05:12:02.613Z,10.39
2022-09-12T05:16:59.932Z,10.34
2022-09-12T05:22:01.199Z,10.31
2022-09-12T05:27:00.721Z,10.32
2022-09-12T05:32:00.222Z,10.32
2022-09-12T05:36:59.435Z,10.33
2022-09-12T05:41:58.062Z,10.35
2022-09-12T05:46:57.719Z,10.36
2022-09-12T05:51:57.665Z,10.36
2022-09-12T05:56:57.218Z,10.38
2022-09-12T06:01:55.939Z,10.43
2022-09-12T06:06:55.687Z,10.45
2022-09-12T06:11:56.089Z,10.49
2022-09-12T06:16:54.871Z,10.51
2022-09-12T06:21:53.675Z,10.55
2022-09-12T06:26:53.874Z,10.59
2022-09-12T06:31:54.282Z,10.57
2022-09-12T06:36:54.020Z,10.60
2022-09-12T06:41:54.407Z,10.69
2022-09-12T06:47:05.305Z,10.75
2022-09-12T06:52:04.621Z,10.79
2022-09-12T06:57:04.198Z,10.86
2022-09-12T07:02:04.056Z,10.92
2022-09-12T07:07:03.265Z,10.95
2022-09-12T07:12:04.692Z,11.00
2022-09-12T07:17:03.309Z,11.08
2022-09-12T07:22:02.146Z,11.08
2022-09-12T07:27:00.974Z,11.10
2022-09-12T07:32:00.719Z,11.17
2022-09-12T07:37:00.016Z,11.24
2022-09-12T07:42:00.484Z,11.36
2022-09-12T07:47:00.467Z,11.51
2022-09-12T07:51:59.440Z,11.65
2022-09-12T07:56:57.991Z,11.75
2022-09-12T08:01:57.118Z,11.89
2022-09-12T08:06:55.828Z,12.07
2022-09-12T08:11:55.007Z,12.28
2022-09-12T08:16:54.513Z,12.44
2022-09-12T08:21:53.744Z,12.59
2022-09-12T08:26:52.333Z,12.74
2022-09-12T08:31:56.549Z,12.81
2022-09-12T08:36:56.490Z,12.87
2022-09-12T08:42:04.959Z,12.87
2022-09-12T08:47:26.957Z,12.86
2022-09-12T08:52:32.384Z,12.90
2022-09-12T08:57:31.591Z,12.93
2022-09-12T09:02:54.638Z,13.02
2022-09-12T09:08:17.704Z,13.17
2022-09-12T09:13:52.585Z,13.21
2022-09-12T09:18:54.680Z,13.27
2022-09-12T09:24:01.319Z,13.40
2022-09-12T09:29:09.381Z,13.50
2022-09-12T09:34:19.830Z,13.65
2022-09-12T09:39:35.323Z,13.72
2022-09-12T09:44:34.864Z,13.81
2022-09-12T09:49:37.721Z,13.90
2022-09-12T09:54:44.320Z,13.89
2022-09-12T09:59:43.290Z,13.88
2022-09-12T10:04:56.586Z,13.87
2022-09-12T10:10:19.095Z,13.83
2022-09-12T10:15:26.340Z,13.73
2022-09-12T10:20:43.054Z,13.74
2022-09-12T10:25:42.822Z,13.83
2022-09-12T10:30:52.591Z,14.02
2022-09-12T10:35:56.187Z,14.13
2022-09-12T10:41:03.716Z,14.19
2022-09-12T10:46:25.218Z,14.26
2022-09-12T10:51:32.797Z,14.25
2022-09-12T10:56:36.322Z,14.19
2022-09-12T11:01:44.478Z,14.09
2022-09-12T11:07:00.087Z,14.00
2022-09-12T11:12:17.590Z,14.14
2022-09-12T11:17:35.667Z,14.26
2022-09-12T11:22:58.596Z,14.22
2022-09-12T11:28:22.027Z,14.14
2022-09-12T11:33:43.123Z,14.03
2022-09-12T11:39:07.295Z,14.00
2022-09-12T11:44:17.333Z,14.05
2022-09-12T11:49:28.835Z,14.09
2022-09-12T11:54:35.135Z,14.20
2022-09-12T11:59:46.359Z,14.24
2022-09-12T12:05:16.813Z,14.20
2022-09-12T12:10:37.354Z,14.14
2022-09-12T12:15:38.553Z,14.14
2022-09-12T12:20:38.913Z,14.30
2022-09-12T12:25:57.975Z,14.45
2022-09-12T12:31:07.361Z,14.58
2022-09-12T12:36:12.701Z,14.73
2022-09-12T12:41:47.607Z,14.89
2022-09-12T12:47:20.708Z,15.02
2022-09-12T12:52:23.291Z,15.00
2022-09-12T12:57:31.335Z,14.99
2022-09-12T13:02:37.051Z,14.98
2022-09-12T13:07:41.539Z,14.97
2022-09-12T13:12:49.232Z,14.94
2022-09-12T13:17:49.703Z,14.90
2022-09-12T13:22:52.077Z,14.86
2022-09-12T13:28:06.429Z,14.93
2022-09-12T13:33:25.052Z,15.13
2022-09-12T13:38:39.640Z,15.40
2022-09-12T13:43:47.069Z,15.55
2022-09-12T13:48:49.124Z,15.72
2022-09-12T13:53:50.935Z,15.90
2022-09-12T13:58:58.928Z,15.98
2022-09-12T14:04:17.089Z,16.00
2022-09-12T14:09:33.419Z,16.00
2022-09-12T14:14:37.392Z,16.03
2022-09-12T14:19:36.705Z,15.99
2022-09-12T14:24:36.241Z,15.89
2022-09-12T14:29:35.739Z,15.80
2022-09-12T14:34:34.711Z,15.79
2022-09-12T14:39:40.102Z,15.82
2022-09-12T14:44:41.021Z,15.81
2022-09-12T14:49:41.209Z,15.76
2022-09-12T14:54:59.578Z,15.69
2022-09-12T15:00:21.070Z,15.61
2022-09-12T15:05:49.852Z,15.55
2022-09-12T15:10:49.539Z,15.48
2022-09-12T15:15:51.352Z,15.40
2022-09-12T15:20:53.070Z,15.34
2022-09-12T15:25:52.436Z,15.24
2022-09-12T15:30:54.386Z,15.16
2022-09-12T15:35:55.126Z,15.10
2022-09-12T15:40:57.598Z,15.04
2022-09-12T15:45:59.523Z,14.97
2022-09-12T15:51:01.661Z,14.90
2022-09-12T15:56:00.928Z,14.81
2022-09-12T16:00:59.738Z,14.72
2022-09-12T16:06:03.529Z,14.63
2022-09-12T16:11:08.898Z,14.55
2022-09-12T16:16:08.438Z,14.49
2022-09-12T16:21:12.765Z,14.44
2022-09-12T16:26:15.904Z,14.38
2022-09-12T16:31:17.640Z,14.32
2022-09-12T16:36:20.221Z,14.25
2022-09-12T16:41:25.948Z,14.20
2022-09-12T16:46:29.058Z,14.13
2022-09-12T16:51:37.292Z,14.07
2022-09-12T16:56:37.429Z,13.98
2022-09-12T17:01:36.787Z,13.91
2022-09-12T17:06:37.926Z,13.86
2022-09-12T17:11:41.049Z,13.81
2022-09-12T17:16:45.922Z,13.77
2022-09-12T17:21:49.011Z,13.73
2022-09-12T17:26:49.412Z,13.69
2022-09-12T17:31:49.517Z,13.66
2022-09-12T17:36:49.298Z,13.63
2022-09-12T17:41:51.033Z,13.60
2022-09-12T17:46:49.912Z,13.59
2022-09-12T17:51:50.779Z,13.57
2022-09-12T17:56:52.285Z,13.57
2022-09-12T18:02:11.122Z,13.56
2022-09-12T18:07:11.261Z,13.53
2022-09-12T18:12:11.218Z,13.52
2022-09-12T18:17:11.658Z,13.51
2022-09-12T18:22:11.472Z,13.51
2022-09-12T18:27:10.938Z,13.49
2022-09-12T18:32:11.244Z,13.46
2022-09-12T18:37:11.687Z,13.42
2022-09-12T18:42:11.274Z,13.39
2022-09-12T18:47:10.602Z,13.38
2022-09-12T18:52:10.287Z,13.38
2022-09-12T18:57:11.292Z,13.38
2022-09-12T19:02:15.085Z,13.37
2022-09-12T19:07:17.222Z,13.33
2022-09-12T19:12:16.952Z,13.28
2022-09-12T19:17:17.795Z,13.27
2022-09-12T19:22:17.449Z,13.24
2022-09-12T19:27:18.265Z,13.19
2022-09-12T19:32:16.774Z,13.14
2022-09-12T19:37:15.805Z,13.07
2022-09-12T19:42:15.264Z,12.97
2022-09-12T19:47:14.870Z,12.86
2022-09-12T19:52:17.429Z,12.74
2022-09-12T19:57:16.364Z,12.62
2022-09-12T20:02:16.280Z,12.49
2022-09-12T20:07:15.794Z,12.35
2022-09-12T20:12:15.120Z,12.21
2022-09-12T20:17:14.255Z,12.06
2022-09-12T20:22:14.561Z,11.91
2022-09-12T20:27:15.821Z,11.77
2022-09-12T20:32:18.616Z,11.63
2022-09-12T20:37:17.272Z,11.49
2022-09-12T20:42:16.161Z,11.36
2022-09-12T20:47:15.533Z,11.23
2022-09-12T20:52:14.133Z,11.10
2022-09-12T20:57:13.452Z,10.99
2022-09-12T21:02:17.011Z,10.87
2022-09-12T21:07:20.063Z,10.75
2022-09-12T21:12:18.734Z,10.65
2022-09-12T21:17:17.834Z,10.56
2022-09-12T21:22:17.217Z,10.45
2022-09-12T21:27:16.784Z,10.36
2022-09-12T21:32:15.491Z,10.26
2022-09-12T21:37:14.275Z,10.16
2022-09-12T21:42:14.924Z,10.07
2022-09-12T21:47:14.275Z,9.99
2022-09-12T21:52:13.754Z,9.93
2022-09-12T21:57:12.169Z,9.92
2022-09-12T22:02:13.075Z,9.92
2022-09-12T22:07:14.237Z,9.95
2022-09-12T22:12:13.910Z,9.99
2022-09-12T22:17:13.551Z,10.03
2022-09-12T22:22:26.207Z,10.07
2022-09-12T22:27:24.661Z,10.07
2022-09-12T22:32:24.187Z,10.04
2022-09-12T22:37:23.066Z,9.98
2022-09-12T22:42:22.562Z,9.90
2022-09-12T22:47:21.644Z,9.82
2022-09-12T22:52:21.062Z,9.74
2022-09-12T22:57:19.667Z,9.64
2022-09-12T23:02:18.468Z,9.57
2022-09-12T23:07:17.929Z,9.50
2022-09-12T23:12:17.300Z,9.42
2022-09-12T23:17:15.784Z,9.33
2022-09-12T23:22:14.387Z,9.26
2022-09-12T23:27:12.877Z,9.18
2022-09-12T23:32:11.907Z,9.10
2022-09-12T23:37:10.169Z,9.03
2022-09-12T23:42:09.496Z,8.93
2022-09-12T23:47:08.449Z,8.84
2022-09-12T23:52:08.726Z,8.74
2022-09-12T23:57:07.944Z,8.66
