createdAt,value
2023-03-01T00:00:23.632Z,-6.78
2023-03-01T00:02:53.309Z,-6.52
2023-03-01T00:05:23.817Z,-6.55
2023-03-01T00:07:55.807Z,-6.51
2023-03-01T00:10:25.901Z,-6.66
2023-03-01T00:12:56.477Z,-6.51
2023-03-01T00:15:26.015Z,-6.87
2023-03-01T00:17:55.908Z,-7.26
2023-03-01T00:20:25.387Z,-6.86
2023-03-01T00:22:54.740Z,-6.99
2023-03-01T00:25:24.459Z,-7.29
2023-03-01T00:27:54.012Z,-7.65
2023-03-01T00:30:23.481Z,-7.42
2023-03-01T00:32:53.437Z,-7.13
2023-03-01T00:35:24.847Z,-7.00
2023-03-01T00:37:59.377Z,-7.27
2023-03-01T00:40:30.945Z,-7.06
2023-03-01T00:43:01.849Z,-7.48
2023-03-01T00:45:32.773Z,-7.10
2023-03-01T00:48:02.808Z,-7.24
2023-03-01T00:50:32.285Z,-7.06
2023-03-01T00:53:01.934Z,-7.17
2023-03-01T00:55:31.708Z,-7.48
2023-03-01T00:58:00.855Z,-7.75
2023-03-01T01:00:31.223Z,-7.96
2023-03-01T01:03:01.142Z,-7.75
2023-03-01T01:05:30.584Z,-8.10
2023-03-01T01:07:59.892Z,-8.18
2023-03-01T01:10:30.262Z,-8.17
2023-03-01T01:13:00.080Z,-7.91
2023-03-01T01:15:30.339Z,-7.48
2023-03-01T01:17:59.402Z,-7.79
2023-03-01T01:20:29.140Z,-7.27
2023-03-01T01:22:59.898Z,-7.09
2023-03-01T01:25:29.274Z,-7.34
2023-03-01T01:27:59.054Z,-7.41
2023-03-01T01:30:28.370Z,-7.42
2023-03-01T01:32:58.623Z,-7.26
2023-03-01T01:35:28.966Z,-7.64
2023-03-01T01:37:58.915Z,-7.92
2023-03-01T01:40:28.182Z,-8.11
2023-03-01T01:42:57.395Z,-7.98
2023-03-01T01:45:33.979Z,-7.65
2023-03-01T01:48:12.560Z,-7.75
2023-03-01T01:50:43.307Z,-8.12
2023-03-01T01:53:15.976Z,-8.49
2023-03-01T01:55:50.486Z,-7.97
2023-03-01T01:58:22.594Z,-7.88
2023-03-01T02:00:52.622Z,-7.43
2023-03-01T02:03:31.035Z,-7.73
2023-03-01T02:06:12.976Z,-8.09
2023-03-01T02:08:45.996Z,-8.15
2023-03-01T02:11:17.136Z,-8.11
2023-03-01T02:13:50.202Z,-7.97
2023-03-01T02:16:21.395Z,-8.28
2023-03-01T02:18:52.494Z,-8.23
2023-03-01T02:21:26.429Z,-8.53
2023-03-01T02:23:57.292Z,-8.41
2023-03-01T02:26:47.580Z,-8.08
2023-03-01T02:29:16.900Z,-8.81
2023-03-01T02:31:48.807Z,-8.14
2023-03-01T02:34:22.172Z,-8.25
2023-03-01T02:37:14.156Z,-8.57
2023-03-01T02:39:50.822Z,-8.27
2023-03-01T02:42:28.019Z,-8.23
2023-03-01T02:44:57.658Z,-7.78
2023-03-01T02:47:27.457Z,-7.49
2023-03-01T02:49:57.946Z,-7.71
2023-03-01T02:52:35.513Z,-7.08
2023-03-01T02:55:12.750Z,-7.97
2023-03-01T02:57:46.200Z,-7.92
2023-03-01T03:00:21.314Z,-8.07
2023-03-01T03:02:52.939Z,-8.36
2023-03-01T03:05:28.052Z,-8.17
2023-03-01T03:07:58.983Z,-7.99
2023-03-01T03:10:36.039Z,-7.82
2023-03-01T03:13:09.985Z,-8.65
2023-03-01T03:15:40.710Z,-8.31
2023-03-01T03:18:14.367Z,-7.67
2023-03-01T03:20:45.148Z,-8.23
2023-03-01T03:23:15.305Z,-7.85
2023-03-01T03:25:44.495Z,-7.92
2023-03-01T03:28:13.824Z,-8.26
2023-03-01T03:30:44.452Z,-8.22
2023-03-01T03:33:14.487Z,-8.75
2023-03-01T03:35:46.709Z,-8.38
2023-03-01T03:38:18.579Z,-8.86
2023-03-01T03:40:52.453Z,-8.73
2023-03-01T03:43:24.977Z,-8.91
2023-03-01T03:45:55.694Z,-8.43
2023-03-01T03:48:26.122Z,-8.56
2023-03-01T03:50:58.138Z,-8.17
2023-03-01T03:53:29.251Z,-8.32
2023-03-01T03:55:58.793Z,-8.18
2023-03-01T03:58:28.763Z,-8.61
2023-03-01T04:00:59.442Z,-8.60
2023-03-01T04:03:30.648Z,-8.75
2023-03-01T04:06:01.736Z,-9.10
2023-03-01T04:08:31.457Z,-8.75
2023-03-01T04:11:22.520Z,-8.66
2023-03-01T04:13:54.266Z,-8.04
2023-03-01T04:16:24.087Z,-8.08
2023-03-01T04:18:55.447Z,-7.79
2023-03-01T04:21:28.072Z,-8.40
2023-03-01T04:24:00.101Z,-8.81
2023-03-01T04:26:29.777Z,-8.36
2023-03-01T04:28:59.790Z,-8.46
2023-03-01T04:31:29.156Z,-8.33
2023-03-01T04:33:58.811Z,-8.11
2023-03-01T04:36:31.979Z,-8.40
2023-03-01T04:39:13.822Z,-7.55
2023-03-01T04:41:45.963Z,-7.19
2023-03-01T04:44:14.974Z,-8.35
2023-03-01T04:46:45.574Z,-8.07
2023-03-01T04:49:15.307Z,-7.53
2023-03-01T04:51:44.918Z,-7.77
2023-03-01T04:54:14.133Z,-7.95
2023-03-01T04:56:43.580Z,-7.31
2023-03-01T05:02:03.490Z,-7.58
2023-03-01T05:04:33.381Z,-7.87
2023-03-01T05:07:02.941Z,-7.98
2023-03-01T05:09:33.406Z,-8.13
2023-03-01T05:12:02.710Z,-7.44
2023-03-01T05:14:32.717Z,-7.46
2023-03-01T05:17:05.637Z,-7.06
2023-03-01T05:19:36.002Z,-7.71
2023-03-01T05:22:06.671Z,-7.47
2023-03-01T05:24:37.687Z,-7.22
2023-03-01T05:27:08.160Z,-7.13
2023-03-01T05:29:37.912Z,-7.41
2023-03-01T05:32:10.621Z,-7.30
2023-03-01T05:34:50.907Z,-7.22
2023-03-01T05:37:23.017Z,-7.00
2023-03-01T05:39:53.453Z,-7.47
2023-03-01T05:42:22.862Z,-7.76
2023-03-01T05:44:52.848Z,-7.42
2023-03-01T05:47:22.718Z,-7.45
2023-03-01T05:49:52.780Z,-7.15
2023-03-01T05:52:22.075Z,-7.26
2023-03-01T05:54:51.403Z,-7.32
2023-03-01T05:57:21.986Z,-7.49
2023-03-01T05:59:51.294Z,-7.09
2023-03-01T06:02:21.604Z,-7.36
2023-03-01T06:04:51.080Z,-7.35
2023-03-01T06:07:20.637Z,-7.17
2023-03-01T06:09:49.869Z,-7.15
2023-03-01T06:12:20.160Z,-6.64
2023-03-01T06:14:50.983Z,-6.37
2023-03-01T06:17:20.593Z,-6.55
2023-03-01T06:19:49.713Z,-6.15
2023-03-01T06:22:18.871Z,-6.39
2023-03-01T06:24:48.968Z,-6.62
2023-03-01T06:27:18.766Z,-6.39
2023-03-01T06:29:48.604Z,-6.27
2023-03-01T06:32:18.335Z,-6.01
2023-03-01T06:34:47.589Z,-5.77
2023-03-01T06:37:17.707Z,-5.58
2023-03-01T06:39:47.230Z,-5.72
2023-03-01T06:42:16.976Z,-5.55
2023-03-01T06:44:47.411Z,-5.01
2023-03-01T06:47:17.300Z,-4.56
2023-03-01T06:49:46.574Z,-4.56
2023-03-01T06:52:16.906Z,-4.61
2023-03-01T06:54:46.916Z,-4.22
2023-03-01T06:57:16.299Z,-4.32
2023-03-01T06:59:48.758Z,-4.07
2023-03-01T07:02:20.322Z,-4.48
2023-03-01T07:04:52.278Z,-4.27
2023-03-01T07:07:21.983Z,-4.63
2023-03-01T07:09:52.221Z,-5.00
2023-03-01T07:12:22.465Z,-4.99
2023-03-01T07:14:52.364Z,-4.78
2023-03-01T07:17:22.180Z,-4.81
2023-03-01T07:19:51.386Z,-4.84
2023-03-01T07:22:20.721Z,-4.56
2023-03-01T07:24:50.505Z,-4.53
2023-03-01T07:27:20.070Z,-4.09
2023-03-01T07:29:50.608Z,-3.81
2023-03-01T07:32:20.460Z,-3.90
2023-03-01T07:34:52.448Z,-3.62
2023-03-01T07:37:22.189Z,-3.21
2023-03-01T07:39:51.329Z,-3.02
2023-03-01T07:42:20.783Z,-2.84
2023-03-01T07:44:50.625Z,-2.83
2023-03-01T07:47:20.181Z,-2.73
2023-03-01T07:49:49.511Z,-2.58
2023-03-01T07:52:19.247Z,-2.78
2023-03-01T07:54:48.643Z,-2.47
2023-03-01T07:57:18.173Z,-2.38
2023-03-01T07:59:47.809Z,-2.56
2023-03-01T08:02:17.086Z,-2.76
2023-03-01T08:04:46.589Z,-3.11
2023-03-01T08:07:15.822Z,-3.28
2023-03-01T08:09:45.305Z,-3.07
2023-03-01T08:12:17.982Z,-3.37
2023-03-01T08:14:47.471Z,-3.49
2023-03-01T08:17:19.943Z,-2.85
2023-03-01T08:19:49.738Z,-2.79
2023-03-01T08:22:19.430Z,-2.92
2023-03-01T08:24:49.487Z,-2.61
2023-03-01T08:27:19.450Z,-2.75
2023-03-01T08:29:49.330Z,-2.83
2023-03-01T08:32:18.599Z,-2.32
2023-03-01T08:34:49.416Z,-2.41
2023-03-01T08:37:19.373Z,-2.94
2023-03-01T08:39:49.090Z,-2.66
2023-03-01T08:42:18.999Z,-2.90
2023-03-01T08:44:48.408Z,-3.05
2023-03-01T08:47:17.881Z,-3.52
2023-03-01T08:49:47.664Z,-3.65
2023-03-01T08:52:17.006Z,-3.26
2023-03-01T08:54:47.529Z,-3.87
2023-03-01T08:57:17.751Z,-3.28
2023-03-01T08:59:47.058Z,-3.35
2023-03-01T09:02:19.283Z,-3.24
2023-03-01T09:04:49.144Z,-3.28
2023-03-01T09:07:19.011Z,-3.53
2023-03-01T09:09:48.754Z,-3.30
2023-03-01T09:12:18.808Z,-3.07
2023-03-01T09:14:48.606Z,-2.51
2023-03-01T09:17:19.037Z,-2.50
2023-03-01T09:19:48.131Z,-2.49
2023-03-01T09:22:17.449Z,-3.01
2023-03-01T09:24:49.997Z,-3.15
2023-03-01T09:27:21.452Z,-2.78
2023-03-01T09:29:52.072Z,-2.82
2023-03-01T09:32:21.446Z,-3.03
2023-03-01T09:35:06.528Z,-2.67
2023-03-01T09:37:37.548Z,-2.76
2023-03-01T09:40:11.119Z,-1.91
2023-03-01T09:42:54.945Z,-2.32
2023-03-01T09:45:43.526Z,-2.35
2023-03-01T09:48:25.292Z,-2.11
2023-03-01T09:50:56.041Z,-2.27
2023-03-01T09:53:34.345Z,-2.14
2023-03-01T09:56:24.149Z,-2.24
2023-03-01T09:58:58.889Z,-2.26
2023-03-01T10:01:49.324Z,-2.34
2023-03-01T10:04:56.250Z,-2.26
2023-03-01T10:07:28.185Z,-2.10
2023-03-01T10:10:03.078Z,-1.93
2023-03-01T10:12:38.089Z,-1.34
2023-03-01T10:15:31.426Z,-1.20
2023-03-01T10:18:09.588Z,-0.45
2023-03-01T10:20:55.174Z,-0.39
2023-03-01T10:23:27.343Z,-1.05
2023-03-01T10:26:20.259Z,-1.20
2023-03-01T10:29:10.345Z,-1.21
2023-03-01T10:31:56.100Z,-0.66
2023-03-01T10:34:32.826Z,-0.49
2023-03-01T10:37:12.325Z,-0.89
2023-03-01T10:39:58.277Z,-0.82
2023-03-01T10:42:33.143Z,-0.41
2023-03-01T10:45:28.885Z,-0.08
2023-03-01T10:48:18.784Z,-0.71
2023-03-01T10:50:52.788Z,-0.36
2023-03-01T10:53:28.350Z,0.35
2023-03-01T10:56:00.559Z,1.19
2023-03-01T10:58:31.831Z,0.58
2023-03-01T11:01:06.034Z,0.12
2023-03-01T11:03:39.636Z,0.03
2023-03-01T11:06:24.310Z,-1.06
2023-03-01T11:08:55.654Z,-1.69
2023-03-01T11:11:36.836Z,-1.87
2023-03-01T11:14:26.295Z,-2.03
2023-03-01T11:17:19.048Z,-2.48
2023-03-01T11:20:18.024Z,-2.94
2023-03-01T11:22:56.509Z,-2.93
2023-03-01T11:25:31.507Z,-2.51
2023-03-01T11:28:03.934Z,-2.71
2023-03-01T11:30:40.914Z,-2.45
2023-03-01T11:33:16.138Z,-2.60
2023-03-01T11:35:57.040Z,-2.34
2023-03-01T11:38:29.661Z,-2.44
2023-03-01T11:41:09.472Z,-2.22
2023-03-01T11:44:00.723Z,-1.48
2023-03-01T11:46:44.883Z,-1.41
2023-03-01T11:49:44.006Z,-1.89
2023-03-01T11:52:51.317Z,-1.22
2023-03-01T11:55:51.482Z,-1.39
2023-03-01T11:58:44.744Z,-1.99
2023-03-01T12:01:22.223Z,-1.99
2023-03-01T12:04:08.823Z,-2.35
2023-03-01T12:06:57.745Z,-2.16
2023-03-01T12:09:41.134Z,-1.85
2023-03-01T12:12:40.430Z,-1.70
2023-03-01T12:15:41.942Z,-1.23
2023-03-01T12:18:50.781Z,-0.67
2023-03-01T12:21:26.569Z,-0.58
2023-03-01T12:24:21.572Z,-0.76
2023-03-01T12:27:09.758Z,-0.70
2023-03-01T12:30:07.926Z,-1.18
2023-03-01T12:32:45.076Z,-1.12
2023-03-01T12:35:42.817Z,-1.00
2023-03-01T12:38:27.764Z,-0.56
2023-03-01T12:41:18.757Z,0.11
2023-03-01T12:44:09.343Z,0.29
2023-03-01T12:47:02.724Z,0.23
2023-03-01T12:49:43.248Z,0.67
2023-03-01T12:52:17.533Z,-0.03
2023-03-01T12:54:49.245Z,0.18
2023-03-01T12:57:38.846Z,0.14
2023-03-01T13:00:24.102Z,0.48
2023-03-01T13:03:18.027Z,1.30
2023-03-01T13:06:14.610Z,0.31
2023-03-01T13:08:47.688Z,-0.10
2023-03-01T13:11:24.656Z,-0.44
2023-03-01T13:13:56.424Z,-0.36
2023-03-01T13:16:46.588Z,-0.84
2023-03-01T13:19:19.312Z,-1.17
2023-03-01T13:21:51.186Z,-1.91
2023-03-01T13:24:42.097Z,-1.72
2023-03-01T13:27:24.442Z,-2.33
2023-03-01T13:29:57.252Z,-1.54
2023-03-01T13:32:43.197Z,-0.29
2023-03-01T13:35:44.132Z,0.08
2023-03-01T13:38:47.833Z,-0.56
2023-03-01T13:41:38.411Z,0.57
2023-03-01T13:44:37.545Z,1.47
2023-03-01T13:47:19.360Z,0.85
2023-03-01T13:50:01.434Z,-0.56
2023-03-01T13:52:35.357Z,-2.15
2023-03-01T13:55:19.156Z,-2.53
2023-03-01T13:57:55.448Z,-2.77
2023-03-01T14:00:44.347Z,-3.06
2023-03-01T14:03:20.920Z,-3.13
2023-03-01T14:06:17.311Z,-3.18
2023-03-01T14:08:51.913Z,-3.27
2023-03-01T14:11:52.505Z,-3.19
2023-03-01T14:14:25.746Z,-2.87
2023-03-01T14:17:03.267Z,-2.95
2023-03-01T14:19:34.860Z,-3.10
2023-03-01T14:22:24.945Z,-3.13
2023-03-01T14:25:01.045Z,-3.16
2023-03-01T14:27:43.677Z,-3.17
2023-03-01T14:30:24.359Z,-3.21
2023-03-01T14:33:07.310Z,-3.38
2023-03-01T14:35:38.736Z,-3.16
2023-03-01T14:38:08.542Z,-3.10
2023-03-01T14:40:40.063Z,-3.55
2023-03-01T14:43:17.667Z,-3.56
2023-03-01T14:45:53.011Z,-3.66
2023-03-01T14:48:23.629Z,-3.69
2023-03-01T14:50:55.872Z,-3.74
2023-03-01T14:53:40.139Z,-3.73
2023-03-01T14:56:20.787Z,-3.43
2023-03-01T14:59:00.866Z,-3.68
2023-03-01T15:01:32.204Z,-3.65
2023-03-01T15:04:03.592Z,-3.83
2023-03-01T15:06:34.492Z,-3.93
2023-03-01T15:09:05.332Z,-3.86
2023-03-01T15:11:37.701Z,-3.95
2023-03-01T15:14:47.468Z,-4.10
2023-03-01T15:17:41.228Z,-4.19
2023-03-01T15:20:20.078Z,-4.11
2023-03-01T15:22:51.199Z,-4.12
2023-03-01T15:25:24.203Z,-4.10
2023-03-01T15:27:56.377Z,-4.03
2023-03-01T15:30:41.176Z,-4.12
2023-03-01T15:33:30.968Z,-4.31
2023-03-01T15:36:03.653Z,-4.22
2023-03-01T15:38:56.127Z,-4.14
2023-03-01T15:41:32.648Z,-4.22
2023-03-01T15:44:18.214Z,-4.09
2023-03-01T15:46:50.307Z,-4.17
2023-03-01T15:49:54.347Z,-4.17
2023-03-01T15:52:45.276Z,-4.24
2023-03-01T15:55:22.322Z,-4.34
2023-03-01T15:58:02.131Z,-4.37
2023-03-01T16:00:32.931Z,-4.29
2023-03-01T16:03:03.273Z,-4.07
2023-03-01T16:05:36.581Z,-4.24
2023-03-01T16:08:08.764Z,-4.02
2023-03-01T16:10:39.293Z,-4.25
2023-03-01T16:13:10.808Z,-3.96
2023-03-01T16:15:41.421Z,-4.01
2023-03-01T16:18:15.858Z,-4.17
2023-03-01T16:20:46.180Z,-4.22
2023-03-01T16:23:18.728Z,-4.29
2023-03-01T16:25:48.873Z,-4.30
2023-03-01T16:28:19.325Z,-4.33
2023-03-01T16:30:50.841Z,-4.31
2023-03-01T16:33:27.183Z,-4.22
2023-03-01T16:36:10.609Z,-4.35
2023-03-01T16:38:41.643Z,-4.12
2023-03-01T16:41:15.977Z,-4.31
2023-03-01T16:43:48.475Z,-4.42
2023-03-01T16:46:20.742Z,-4.43
2023-03-01T16:48:52.660Z,-4.32
2023-03-01T16:51:23.362Z,-4.36
2023-03-01T16:53:54.250Z,-4.44
2023-03-01T16:56:24.466Z,-4.46
2023-03-01T16:58:55.659Z,-4.40
2023-03-01T17:01:30.392Z,-4.50
2023-03-01T17:04:02.754Z,-4.46
2023-03-01T17:06:34.408Z,-4.57
2023-03-01T17:09:06.826Z,-4.62
2023-03-01T17:11:38.398Z,-4.67
2023-03-01T17:14:10.251Z,-4.56
2023-03-01T17:16:41.370Z,-4.63
2023-03-01T17:19:12.412Z,-4.78
2023-03-01T17:21:42.594Z,-4.75
2023-03-01T17:24:17.688Z,-4.61
2023-03-01T17:26:48.177Z,-4.68
2023-03-01T17:29:20.059Z,-4.64
2023-03-01T17:31:50.593Z,-4.84
2023-03-01T17:34:21.687Z,-4.89
2023-03-01T17:36:53.211Z,-4.74
2023-03-01T17:39:26.588Z,-4.81
2023-03-01T17:41:58.684Z,-4.98
2023-03-01T17:44:30.538Z,-4.95
2023-03-01T17:47:07.069Z,-5.05
2023-03-01T17:49:39.211Z,-4.90
2023-03-01T17:52:09.580Z,-5.00
2023-03-01T17:54:41.089Z,-5.07
2023-03-01T17:57:11.166Z,-4.92
2023-03-01T17:59:41.731Z,-5.11
2023-03-01T18:02:14.228Z,-5.14
2023-03-01T18:04:45.002Z,-5.03
2023-03-01T18:07:15.400Z,-4.98
2023-03-01T18:09:45.993Z,-5.02
2023-03-01T18:12:15.849Z,-4.96
2023-03-01T18:14:46.539Z,-5.06
2023-03-01T18:17:16.089Z,-5.11
2023-03-01T18:19:46.522Z,-5.11
2023-03-01T18:22:16.763Z,-5.10
2023-03-01T18:24:47.537Z,-5.21
2023-03-01T18:27:17.274Z,-4.93
2023-03-01T18:29:47.486Z,-4.72
2023-03-01T18:32:17.007Z,-4.94
2023-03-01T18:34:46.878Z,-5.00
2023-03-01T18:37:16.927Z,-4.94
2023-03-01T18:39:46.855Z,-4.98
2023-03-01T18:42:17.647Z,-4.94
2023-03-01T18:44:49.807Z,-4.93
2023-03-01T18:47:20.937Z,-4.82
2023-03-01T18:49:50.605Z,-4.77
2023-03-01T18:52:20.140Z,-4.77
2023-03-01T18:54:49.988Z,-4.60
2023-03-01T18:57:19.770Z,-4.62
2023-03-01T18:59:50.184Z,-4.70
2023-03-01T19:02:20.003Z,-4.90
2023-03-01T19:04:52.159Z,-4.81
2023-03-01T19:07:24.649Z,-4.76
2023-03-01T19:09:54.172Z,-4.61
2023-03-01T19:12:24.043Z,-4.75
2023-03-01T19:14:56.591Z,-4.77
2023-03-01T19:17:31.231Z,-4.96
2023-03-01T19:20:01.176Z,-5.13
2023-03-01T19:22:32.400Z,-5.09
2023-03-01T19:25:03.072Z,-5.13
2023-03-01T19:27:33.091Z,-5.26
2023-03-01T19:30:02.900Z,-5.27
2023-03-01T19:32:35.413Z,-5.07
2023-03-01T19:35:05.579Z,-5.38
2023-03-01T19:37:36.937Z,-5.34
2023-03-01T19:40:07.290Z,-5.20
2023-03-01T19:42:38.041Z,-5.38
2023-03-01T19:45:08.639Z,-5.29
2023-03-01T19:47:38.674Z,-5.19
2023-03-01T19:50:08.566Z,-5.32
2023-03-01T19:52:38.818Z,-5.35
2023-03-01T19:55:10.114Z,-5.18
2023-03-01T19:57:41.288Z,-5.27
2023-03-01T20:00:11.534Z,-5.37
2023-03-01T20:02:50.310Z,-5.39
2023-03-01T20:05:21.324Z,-5.28
2023-03-01T20:08:02.866Z,-5.42
2023-03-01T20:10:34.894Z,-5.57
2023-03-01T20:13:04.551Z,-5.65
2023-03-01T20:15:35.520Z,-5.27
2023-03-01T20:18:05.190Z,-5.58
2023-03-01T20:20:34.701Z,-5.59
2023-03-01T20:23:04.339Z,-5.34
2023-03-01T20:25:34.366Z,-5.39
2023-03-01T20:28:04.305Z,-5.59
2023-03-01T20:30:33.739Z,-5.50
2023-03-01T20:33:03.927Z,-5.48
2023-03-01T20:35:36.546Z,-5.38
2023-03-01T20:38:07.454Z,-5.49
2023-03-01T20:40:38.223Z,-5.60
2023-03-01T20:43:10.171Z,-5.51
2023-03-01T20:45:41.261Z,-5.39
2023-03-01T20:48:11.260Z,-5.48
2023-03-01T20:50:42.362Z,-5.55
2023-03-01T20:53:13.217Z,-5.36
2023-03-01T20:55:42.587Z,-5.52
2023-03-01T20:58:12.641Z,-5.22
2023-03-01T21:00:42.300Z,-5.34
2023-03-01T21:03:12.119Z,-5.43
2023-03-01T21:05:41.229Z,-5.52
2023-03-01T21:08:11.165Z,-5.38
2023-03-01T21:10:41.122Z,-5.52
2023-03-01T21:13:11.143Z,-5.39
2023-03-01T21:15:40.393Z,-5.32
2023-03-01T21:18:10.153Z,-5.28
2023-03-01T21:20:43.576Z,-5.41
2023-03-01T21:23:13.722Z,-5.28
2023-03-01T21:25:43.170Z,-5.13
2023-03-01T21:28:12.901Z,-5.09
2023-03-01T21:30:42.029Z,-5.09
2023-03-01T21:33:11.617Z,-5.03
2023-03-01T21:35:41.225Z,-5.21
2023-03-01T21:38:10.747Z,-5.26
2023-03-01T21:40:40.718Z,-5.21
2023-03-01T21:43:10.154Z,-5.15
2023-03-01T21:45:40.854Z,-5.24
2023-03-01T21:48:10.631Z,-5.44
2023-03-01T21:50:41.708Z,-5.55
2023-03-01T21:53:11.551Z,-5.46
2023-03-01T21:55:48.518Z,-5.58
2023-03-01T21:58:19.714Z,-5.71
2023-03-01T22:00:50.058Z,-5.72
2023-03-01T22:03:20.278Z,-5.61
2023-03-01T22:05:58.939Z,-5.55
2023-03-01T22:08:30.908Z,-5.34
2023-03-01T22:11:06.581Z,-5.64
2023-03-01T22:13:37.508Z,-5.56
2023-03-01T22:16:07.440Z,-5.80
2023-03-01T22:18:37.064Z,-5.91
2023-03-01T22:21:08.097Z,-6.19
2023-03-01T22:23:39.699Z,-6.07
2023-03-01T22:26:21.190Z,-6.09
2023-03-01T22:28:51.407Z,-6.12
2023-03-01T22:31:20.805Z,-6.02
2023-03-01T22:33:51.160Z,-5.86
2023-03-01T22:36:21.568Z,-5.90
2023-03-01T22:38:59.445Z,-5.80
2023-03-01T22:41:31.231Z,-5.60
2023-03-01T22:44:01.226Z,-5.53
2023-03-01T22:46:31.141Z,-5.69
2023-03-01T22:49:02.395Z,-5.82
2023-03-01T22:51:34.104Z,-5.82
2023-03-01T22:54:03.988Z,-5.76
2023-03-01T22:56:35.520Z,-5.66
2023-03-01T22:59:11.450Z,-5.57
2023-03-01T23:01:47.324Z,-5.57
2023-03-01T23:04:19.292Z,-5.82
2023-03-01T23:06:54.461Z,-6.00
2023-03-01T23:09:33.905Z,-6.09
2023-03-01T23:12:07.148Z,-6.12
2023-03-01T23:14:38.995Z,-6.28
2023-03-01T23:17:09.110Z,-6.20
2023-03-01T23:19:38.906Z,-5.91
2023-03-01T23:22:08.614Z,-5.98
2023-03-01T23:24:39.766Z,-6.04
2023-03-01T23:27:09.852Z,-6.18
2023-03-01T23:29:41.128Z,-6.45
2023-03-01T23:32:11.224Z,-6.55
2023-03-01T23:34:44.704Z,-6.70
2023-03-01T23:37:13.499Z,-6.46
2023-03-01T23:39:43.625Z,-6.54
2023-03-01T23:42:13.966Z,-6.53
2023-03-01T23:44:44.237Z,-6.70
2023-03-01T23:47:13.451Z,-6.45
2023-03-01T23:49:44.075Z,-6.43
2023-03-01T23:52:17.991Z,-6.43
2023-03-01T23:54:47.977Z,-6.13
2023-03-01T23:57:17.107Z,-6.11
2023-03-01T23:59:46.505Z,-6.13
