createdAt,value
2023-05-02T00:01:11.048Z,37.25
2023-05-02T00:06:19.287Z,40.75
2023-05-02T00:16:30.636Z,42.33
2023-05-02T00:21:36.231Z,40.00
2023-05-02T00:26:42.002Z,43.50
2023-05-02T00:31:49.315Z,41.75
2023-05-02T00:36:54.818Z,50.00
2023-05-02T00:42:03.416Z,47.75
2023-05-02T00:47:10.161Z,45.50
2023-05-02T00:52:15.837Z,39.25
2023-05-02T00:57:21.341Z,41.00
2023-05-02T01:03:00.719Z,47.00
2023-05-02T01:13:28.474Z,38.33
2023-05-02T01:18:38.352Z,42.33
2023-05-02T01:24:07.785Z,41.75
2023-05-02T01:34:23.460Z,37.00
2023-05-02T01:39:29.367Z,39.50
2023-05-02T01:44:37.219Z,38.33
2023-05-02T01:49:45.004Z,42.00
2023-05-02T01:54:52.466Z,45.33
2023-05-02T02:00:02.153Z,46.00
2023-05-02T02:15:59.880Z,37.00
2023-05-02T02:21:08.382Z,34.00
2023-05-02T02:26:15.884Z,35.00
2023-05-02T02:31:20.976Z,36.00
2023-05-02T02:36:50.066Z,43.75
2023-05-02T02:42:42.257Z,40.25
2023-05-02T02:48:08.714Z,44.75
2023-05-02T02:53:29.775Z,38.25
2023-05-02T02:58:55.602Z,35.50
2023-05-02T03:04:00.995Z,32.67
2023-05-02T03:09:05.792Z,42.50
2023-05-02T03:14:12.043Z,38.25
2023-05-02T03:19:17.399Z,35.00
2023-05-02T03:24:23.393Z,37.67
2023-05-02T03:29:30.812Z,39.33
2023-05-02T03:34:36.110Z,38.75
2023-05-02T03:39:44.312Z,36.00
2023-05-02T03:44:49.492Z,36.50
2023-05-02T03:49:54.704Z,41.00
2023-05-02T03:54:59.944Z,40.67
2023-05-02T04:00:07.212Z,34.67
2023-05-02T04:05:23.899Z,42.00
2023-05-02T04:10:29.218Z,41.67
2023-05-02T04:15:38.083Z,34.00
2023-05-02T04:20:47.437Z,40.50
2023-05-02T04:25:55.817Z,44.75
2023-05-02T04:31:08.780Z,42.00
2023-05-02T04:36:15.559Z,38.50
2023-05-02T04:41:23.345Z,40.33
2023-05-02T04:46:35.006Z,39.25
2023-05-02T04:51:39.986Z,33.50
2023-05-02T04:56:45.583Z,34.25
2023-05-02T05:01:51.706Z,33.33
2023-05-02T05:06:57.143Z,37.25
2023-05-02T05:12:04.894Z,38.33
2023-05-02T05:17:12.447Z,35.33
2023-05-02T05:22:18.347Z,32.00
2023-05-02T05:27:24.438Z,36.25
2023-05-02T05:32:30.219Z,31.67
2023-05-02T05:37:36.197Z,31.67
2023-05-02T05:42:44.111Z,32.00
2023-05-02T05:47:57.087Z,25.67
2023-05-02T05:53:05.772Z,25.67
2023-05-02T05:58:11.725Z,23.00
2023-05-02T06:03:19.659Z,31.25
2023-05-02T06:08:25.248Z,32.00
2023-05-02T06:13:31.300Z,28.00
2023-05-02T06:18:36.752Z,27.00
2023-05-02T06:23:42.248Z,24.50
2023-05-02T06:28:47.275Z,26.00
2023-05-02T06:33:53.530Z,27.50
2023-05-02T06:38:58.484Z,35.00
2023-05-02T06:44:03.442Z,28.50
2023-05-02T06:49:08.312Z,28.33
2023-05-02T06:54:13.525Z,29.00
2023-05-02T06:59:18.373Z,26.50
2023-05-02T07:04:23.812Z,27.25
2023-05-02T07:09:29.861Z,18.75
2023-05-02T07:14:34.961Z,28.33
2023-05-02T07:19:40.184Z,22.33
2023-05-02T07:24:45.679Z,24.00
2023-05-02T07:29:50.773Z,25.00
2023-05-02T07:34:57.328Z,34.33
2023-05-02T07:40:02.898Z,24.75
2023-05-02T07:45:08.777Z,19.75
2023-05-02T07:50:13.811Z,30.00
2023-05-02T07:55:20.352Z,31.00
2023-05-02T08:00:25.368Z,22.33
2023-05-02T08:05:30.581Z,19.00
2023-05-02T08:10:35.757Z,33.75
2023-05-02T08:20:46.699Z,18.67
2023-05-02T08:30:56.077Z,24.75
2023-05-02T08:36:01.607Z,23.00
2023-05-02T08:41:15.315Z,28.00
2023-05-02T08:46:20.431Z,22.25
2023-05-02T08:51:26.333Z,25.67
2023-05-02T08:56:31.267Z,20.00
2023-05-02T09:01:39.208Z,21.67
2023-05-02T09:06:44.244Z,27.25
2023-05-02T09:11:53.648Z,24.75
2023-05-02T09:17:04.636Z,16.50
2023-05-02T09:22:09.767Z,26.67
2023-05-02T09:27:15.017Z,14.00
2023-05-02T09:32:20.201Z,17.25
2023-05-02T09:37:38.065Z,23.75
2023-05-02T09:42:43.218Z,22.25
2023-05-02T09:47:49.049Z,28.00
2023-05-02T09:53:07.912Z,25.50
2023-05-02T09:58:26.929Z,22.50
2023-05-02T10:03:33.568Z,18.25
2023-05-02T10:08:40.774Z,22.75
2023-05-02T10:13:46.837Z,18.67
2023-05-02T10:19:04.157Z,25.00
2023-05-02T10:24:09.937Z,21.75
2023-05-02T10:29:15.542Z,15.67
2023-05-02T10:34:21.293Z,24.67
2023-05-02T10:39:26.542Z,26.75
2023-05-02T10:44:42.271Z,20.67
2023-05-02T10:49:56.202Z,19.00
2023-05-02T10:55:20.486Z,25.00
2023-05-02T11:00:30.978Z,17.50
2023-05-02T11:06:13.108Z,20.00
2023-05-02T11:11:43.246Z,24.67
2023-05-02T11:17:06.305Z,19.33
2023-05-02T11:22:21.447Z,24.00
2023-05-02T11:27:33.317Z,27.00
2023-05-02T11:32:49.075Z,29.25
2023-05-02T11:38:03.416Z,40.25
2023-05-02T11:43:17.111Z,37.75
2023-05-02T11:48:24.373Z,40.25
2023-05-02T11:53:31.157Z,50.00
2023-05-02T11:58:36.905Z,35.33
2023-05-02T12:03:43.240Z,30.00
2023-05-02T12:08:50.342Z,26.50
2023-05-02T12:13:56.875Z,29.00
2023-05-02T12:19:02.521Z,38.00
2023-05-02T12:24:07.709Z,29.67
2023-05-02T12:29:13.872Z,32.75
2023-05-02T12:34:35.208Z,42.00
2023-05-02T12:39:41.981Z,35.50
2023-05-02T12:44:53.567Z,31.75
2023-05-02T12:50:01.275Z,29.67
2023-05-02T12:55:20.398Z,32.50
2023-05-02T13:00:26.366Z,31.75
2023-05-02T13:05:31.988Z,31.67
2023-05-02T13:10:37.626Z,37.00
2023-05-02T13:15:43.004Z,37.75
2023-05-02T13:25:55.103Z,31.00
2023-05-02T13:31:00.684Z,35.33
2023-05-02T13:36:06.546Z,33.25
2023-05-02T13:41:12.091Z,30.50
2023-05-02T13:46:17.441Z,34.50
2023-05-02T13:51:23.294Z,36.25
2023-05-02T13:56:30.288Z,34.75
2023-05-02T14:01:36.066Z,28.75
2023-05-02T14:06:41.930Z,27.00
2023-05-02T14:11:49.631Z,26.25
2023-05-02T14:16:58.110Z,37.00
2023-05-02T14:22:03.894Z,36.00
2023-05-02T14:27:14.154Z,29.00
2023-05-02T14:32:19.994Z,27.67
2023-05-02T14:37:25.889Z,27.00
2023-05-02T14:42:31.843Z,31.00
2023-05-02T14:47:38.157Z,38.00
2023-05-02T14:52:44.566Z,29.75
2023-05-02T14:57:50.398Z,25.50
2023-05-02T15:02:56.452Z,29.67
2023-05-02T15:13:10.105Z,36.25
2023-05-02T15:18:15.779Z,27.50
2023-05-02T15:23:21.309Z,31.75
2023-05-02T15:28:28.209Z,30.33
2023-05-02T15:33:33.801Z,38.00
2023-05-02T15:38:44.206Z,37.00
2023-05-02T15:43:50.226Z,35.50
2023-05-02T15:48:56.279Z,37.50
2023-05-02T15:54:01.919Z,32.00
2023-05-02T15:59:07.506Z,34.33
2023-05-02T16:04:13.251Z,23.67
2023-05-02T16:09:18.898Z,32.75
2023-05-02T16:19:31.804Z,34.67
2023-05-02T16:24:37.770Z,35.33
2023-05-02T16:29:43.375Z,26.25
2023-05-02T16:34:49.242Z,30.67
2023-05-02T16:39:54.779Z,25.00
2023-05-02T16:45:00.738Z,27.50
2023-05-02T16:50:07.323Z,32.00
2023-05-02T16:55:12.892Z,33.33
2023-05-02T17:00:19.136Z,37.00
2023-05-02T17:05:24.801Z,34.33
2023-05-02T17:10:30.730Z,32.50
2023-05-02T17:15:42.416Z,32.50
2023-05-02T17:20:48.978Z,26.00
2023-05-02T17:25:54.399Z,27.50
2023-05-02T17:31:00.595Z,32.00
2023-05-02T17:36:06.393Z,36.00
2023-05-02T17:41:12.248Z,35.00
2023-05-02T17:46:17.937Z,26.00
2023-05-02T17:51:23.676Z,35.00
2023-05-02T17:56:29.728Z,36.50
2023-05-02T18:01:36.064Z,30.25
2023-05-02T18:06:41.722Z,34.75
2023-05-02T18:11:48.556Z,36.50
2023-05-02T18:16:53.857Z,37.67
2023-05-02T18:21:59.878Z,27.33
2023-05-02T18:27:05.799Z,38.25
2023-05-02T18:32:11.629Z,36.50
2023-05-02T18:37:17.388Z,38.67
2023-05-02T18:42:22.867Z,27.67
2023-05-02T18:47:29.308Z,30.00
2023-05-02T18:52:35.226Z,39.50
2023-05-02T18:57:41.367Z,37.67
2023-05-02T19:02:47.525Z,36.00
2023-05-02T19:07:53.356Z,36.75
2023-05-02T19:12:58.904Z,32.50
2023-05-02T19:18:05.918Z,39.67
2023-05-02T19:23:19.548Z,34.25
2023-05-02T19:28:25.623Z,38.25
2023-05-02T19:33:30.864Z,40.50
2023-05-02T19:38:37.030Z,37.67
2023-05-02T19:43:42.843Z,41.50
2023-05-02T19:48:48.110Z,43.00
2023-05-02T19:59:00.809Z,42.50
2023-05-02T20:04:05.824Z,36.00
2023-05-02T20:14:15.423Z,42.00
2023-05-02T20:19:22.091Z,36.75
2023-05-02T20:24:27.847Z,37.75
2023-05-02T20:29:32.913Z,31.75
2023-05-02T20:34:38.094Z,37.75
2023-05-02T20:39:42.729Z,29.67
2023-05-02T20:44:48.931Z,34.75
2023-05-02T20:49:55.055Z,42.00
2023-05-02T20:55:02.769Z,42.67
2023-05-02T21:00:11.877Z,44.50
2023-05-02T21:05:17.094Z,37.67
2023-05-02T21:10:23.637Z,47.67
2023-05-02T21:15:28.792Z,35.33
2023-05-02T21:25:38.660Z,36.00
2023-05-02T21:30:43.775Z,34.33
2023-05-02T21:40:53.277Z,41.00
2023-05-02T21:45:58.395Z,46.25
2023-05-02T21:51:08.361Z,37.75
2023-05-02T21:56:13.540Z,34.33
2023-05-02T22:01:19.020Z,37.50
2023-05-02T22:06:24.063Z,35.67
2023-05-02T22:11:32.509Z,34.00
2023-05-02T22:16:38.840Z,37.25
2023-05-02T22:21:43.830Z,40.50
2023-05-02T22:26:52.022Z,33.50
2023-05-02T22:31:57.150Z,34.67
2023-05-02T22:37:02.084Z,34.00
2023-05-02T22:42:08.269Z,31.50
2023-05-02T22:47:13.711Z,36.50
2023-05-02T22:52:20.973Z,41.25
2023-05-02T22:57:26.428Z,33.50
2023-05-02T23:02:33.048Z,44.25
2023-05-02T23:07:38.351Z,35.00
2023-05-02T23:12:44.872Z,40.75
2023-05-02T23:17:50.484Z,33.50
2023-05-02T23:22:55.617Z,39.67
2023-05-02T23:28:00.474Z,38.00
2023-05-02T23:33:05.802Z,40.25
2023-05-02T23:38:12.299Z,40.25
2023-05-02T23:43:18.670Z,46.50
2023-05-02T23:48:23.554Z,38.75
2023-05-02T23:53:29.247Z,39.33
2023-05-02T23:58:34.152Z,41.33
