createdAt,value
2018-12-14T00:02:12.132Z,5.75
2018-12-14T00:04:40.875Z,5.57
2018-12-14T00:07:10.202Z,4.83
2018-12-14T00:09:39.893Z,5.27
2018-12-14T00:12:08.692Z,5.40
2018-12-14T00:14:37.528Z,5.70
2018-12-14T00:17:06.208Z,5.93
2018-12-14T00:19:34.895Z,5.25
2018-12-14T00:22:03.651Z,5.47
2018-12-14T00:24:32.437Z,5.37
2018-12-14T00:27:01.351Z,5.73
2018-12-14T00:29:30.220Z,6.10
2018-12-14T00:31:58.934Z,5.20
2018-12-14T00:34:27.725Z,5.30
2018-12-14T00:36:56.383Z,6.03
2018-12-14T00:39:26.040Z,6.05
2018-12-14T00:41:54.856Z,5.63
2018-12-14T00:44:23.553Z,5.73
2018-12-14T00:46:52.191Z,6.07
2018-12-14T00:49:20.930Z,5.70
2018-12-14T00:51:49.576Z,6.47
2018-12-14T00:54:18.263Z,6.27
2018-12-14T00:56:48.072Z,6.62
2018-12-14T00:59:18.397Z,6.17
2018-12-14T01:01:47.084Z,6.70
2018-12-14T01:04:15.890Z,6.57
2018-12-14T01:06:44.536Z,6.63
2018-12-14T01:09:13.175Z,6.60
2018-12-14T01:11:42.232Z,6.55
2018-12-14T01:14:10.873Z,6.97
2018-12-14T01:16:39.596Z,6.57
2018-12-14T01:19:08.683Z,7.45
2018-12-14T01:21:37.432Z,7.55
2018-12-14T01:24:06.239Z,7.05
2018-12-14T01:26:34.964Z,6.70
2018-12-14T01:29:03.593Z,7.10
2018-12-14T01:31:32.254Z,7.53
2018-12-14T01:34:00.983Z,6.47
2018-12-14T01:36:30.302Z,6.77
2018-12-14T01:39:00.284Z,7.23
2018-12-14T01:41:29.005Z,7.10
2018-12-14T01:43:57.657Z,7.40
2018-12-14T01:46:26.329Z,6.90
2018-12-14T01:48:55.192Z,6.30
2018-12-14T01:51:23.907Z,6.30
2018-12-14T01:53:52.541Z,7.67
2018-12-14T01:56:21.380Z,7.33
2018-12-14T01:58:50.015Z,7.80
2018-12-14T02:01:19.440Z,7.13
2018-12-14T02:03:48.234Z,7.15
2018-12-14T02:06:17.837Z,7.00
2018-12-14T02:08:46.545Z,7.00
2018-12-14T02:11:15.441Z,7.10
2018-12-14T02:13:44.337Z,6.75
2018-12-14T02:16:13.020Z,6.85
2018-12-14T02:18:41.696Z,7.50
2018-12-14T02:21:10.368Z,6.80
2018-12-14T02:23:39.076Z,7.78
2018-12-14T02:26:07.894Z,7.85
2018-12-14T02:28:36.577Z,7.97
2018-12-14T02:31:05.242Z,7.72
2018-12-14T02:33:33.896Z,7.13
2018-12-14T02:36:02.665Z,7.77
2018-12-14T02:38:31.507Z,7.40
2018-12-14T02:41:00.381Z,7.33
2018-12-14T02:43:29.169Z,7.63
2018-12-14T02:45:58.178Z,8.40
2018-12-14T02:48:26.869Z,7.57
2018-12-14T02:50:56.193Z,7.40
2018-12-14T02:53:24.909Z,8.00
2018-12-14T02:55:53.624Z,7.60
2018-12-14T02:58:22.265Z,8.13
2018-12-14T03:00:50.939Z,7.70
2018-12-14T03:03:19.728Z,7.97
2018-12-14T03:05:48.419Z,8.07
2018-12-14T03:08:17.308Z,8.57
2018-12-14T03:10:46.019Z,7.63
2018-12-14T03:13:14.705Z,7.83
2018-12-14T03:15:43.691Z,8.63
2018-12-14T03:18:13.612Z,7.80
2018-12-14T03:20:43.531Z,7.47
2018-12-14T03:23:12.206Z,8.03
2018-12-14T03:25:41.228Z,8.30
2018-12-14T03:28:09.888Z,9.00
2018-12-14T03:30:39.194Z,7.97
2018-12-14T03:33:09.498Z,7.70
2018-12-14T03:35:38.505Z,8.13
2018-12-14T03:38:07.186Z,8.30
2018-12-14T03:40:36.692Z,8.55
2018-12-14T03:43:05.668Z,8.70
2018-12-14T03:45:34.270Z,8.90
2018-12-14T03:48:04.504Z,8.57
2018-12-14T03:50:33.155Z,8.20
2018-12-14T03:53:01.776Z,8.15
2018-12-14T03:55:30.720Z,8.30
2018-12-14T03:57:59.960Z,7.90
2018-12-14T04:00:28.820Z,8.43
2018-12-14T04:02:58.016Z,8.53
2018-12-14T04:05:27.219Z,8.10
2018-12-14T04:07:56.316Z,7.83
2018-12-14T04:10:25.119Z,8.07
2018-12-14T04:12:53.743Z,7.77
2018-12-14T04:15:22.585Z,8.13
2018-12-14T04:17:51.556Z,7.80
2018-12-14T04:20:20.245Z,8.90
2018-12-14T04:22:49.109Z,8.17
2018-12-14T04:25:17.821Z,8.20
2018-12-14T04:27:46.505Z,8.33
2018-12-14T04:30:15.312Z,8.83
2018-12-14T04:32:44.083Z,8.10
2018-12-14T04:35:12.836Z,8.63
2018-12-14T04:37:41.530Z,8.53
2018-12-14T04:40:10.402Z,9.30
2018-12-14T04:42:39.489Z,8.30
2018-12-14T04:45:08.456Z,8.75
2018-12-14T04:47:37.341Z,9.63
2018-12-14T04:50:06.137Z,8.90
2018-12-14T04:52:34.856Z,8.53
2018-12-14T04:55:04.547Z,9.77
2018-12-14T04:57:33.336Z,8.43
2018-12-14T05:00:02.167Z,8.40
2018-12-14T05:02:32.732Z,8.83
2018-12-14T05:05:01.538Z,8.68
2018-12-14T05:07:30.297Z,8.87
2018-12-14T05:09:59.800Z,8.30
2018-12-14T05:12:28.503Z,8.55
2018-12-14T05:14:58.302Z,8.43
2018-12-14T05:17:29.042Z,9.20
2018-12-14T05:19:57.997Z,8.67
2018-12-14T05:22:26.787Z,9.30
2018-12-14T05:24:57.767Z,8.55
2018-12-14T05:27:26.502Z,9.38
2018-12-14T05:29:56.709Z,8.60
2018-12-14T05:32:26.702Z,8.88
2018-12-14T05:34:56.447Z,8.63
2018-12-14T05:37:25.329Z,8.17
2018-12-14T05:39:54.152Z,9.10
2018-12-14T05:42:23.933Z,8.43
2018-12-14T05:44:52.661Z,8.73
2018-12-14T05:47:21.491Z,9.27
2018-12-14T05:49:50.170Z,8.97
2018-12-14T05:52:18.841Z,9.57
2018-12-14T05:54:47.736Z,8.70
2018-12-14T05:57:16.565Z,8.43
2018-12-14T05:59:46.796Z,11.93
2018-12-14T06:02:15.809Z,10.30
2018-12-14T06:04:44.468Z,9.87
2018-12-14T06:07:13.104Z,9.28
2018-12-14T06:09:41.960Z,11.00
2018-12-14T06:12:10.885Z,9.43
2018-12-14T06:14:39.895Z,8.38
2018-12-14T06:17:09.289Z,9.40
2018-12-14T06:19:40.575Z,9.20
2018-12-14T06:24:51.488Z,8.98
2018-12-14T06:27:20.159Z,8.80
2018-12-14T06:29:50.170Z,8.70
2018-12-14T06:32:19.613Z,8.57
2018-12-14T06:34:48.251Z,9.37
2018-12-14T06:37:17.322Z,8.93
2018-12-14T06:39:46.207Z,9.23
2018-12-14T06:42:16.340Z,8.60
2018-12-14T06:44:45.056Z,9.13
2018-12-14T06:47:13.826Z,8.60
2018-12-14T06:49:42.498Z,8.50
2018-12-14T06:52:11.187Z,8.70
2018-12-14T06:54:40.616Z,8.83
2018-12-14T06:57:10.502Z,8.70
2018-12-14T06:59:41.620Z,9.55
2018-12-14T07:02:10.355Z,10.07
2018-12-14T07:04:39.153Z,9.10
2018-12-14T07:07:08.850Z,8.30
2018-12-14T07:09:37.804Z,8.90
2018-12-14T07:12:06.467Z,8.78
2018-12-14T07:14:35.154Z,8.53
2018-12-14T07:17:03.867Z,8.20
2018-12-14T07:19:32.705Z,9.10
2018-12-14T07:22:01.786Z,8.50
2018-12-14T07:24:30.938Z,9.17
2018-12-14T07:26:59.727Z,9.20
2018-12-14T07:29:28.444Z,8.93
2018-12-14T07:31:57.144Z,8.50
2018-12-14T07:34:26.605Z,9.43
2018-12-14T07:36:55.395Z,9.50
2018-12-14T07:39:24.205Z,8.53
2018-12-14T07:41:52.917Z,9.03
2018-12-14T07:44:21.695Z,9.40
2018-12-14T07:46:50.604Z,9.00
2018-12-14T07:49:19.260Z,9.40
2018-12-14T07:51:48.133Z,9.47
2018-12-14T07:54:16.783Z,9.00
2018-12-14T07:56:45.496Z,8.50
2018-12-14T07:59:14.945Z,9.23
2018-12-14T08:01:43.659Z,9.55
2018-12-14T08:04:12.484Z,8.33
2018-12-14T08:06:41.312Z,8.77
2018-12-14T08:09:10.058Z,9.17
2018-12-14T08:11:38.703Z,8.68
2018-12-14T08:14:07.491Z,8.20
2018-12-14T08:16:36.137Z,10.40
2018-12-14T08:19:06.327Z,8.88
2018-12-14T08:21:35.352Z,9.45
2018-12-14T08:24:04.275Z,8.63
2018-12-14T08:26:33.241Z,9.23
2018-12-14T08:29:02.135Z,9.73
2018-12-14T08:31:30.846Z,9.00
2018-12-14T08:33:59.481Z,9.35
2018-12-14T08:36:28.340Z,9.30
2018-12-14T08:38:57.074Z,9.50
2018-12-14T08:41:26.816Z,9.45
2018-12-14T08:43:55.674Z,8.80
2018-12-14T08:46:24.361Z,9.00
2018-12-14T08:48:53.052Z,9.87
2018-12-14T08:51:21.817Z,10.07
2018-12-14T08:53:50.550Z,9.03
2018-12-14T08:56:19.284Z,9.60
2018-12-14T08:58:48.131Z,10.13
2018-12-14T09:01:16.930Z,9.37
2018-12-14T09:03:45.584Z,8.97
2018-12-14T09:06:14.435Z,8.27
2018-12-14T09:08:43.260Z,9.40
2018-12-14T09:11:12.052Z,9.23
2018-12-14T09:13:47.707Z,8.35
2018-12-14T09:16:14.217Z,8.03
2018-12-14T09:18:44.243Z,9.17
2018-12-14T09:21:13.024Z,8.43
2018-12-14T09:23:43.152Z,8.63
2018-12-14T09:26:12.144Z,7.72
2018-12-14T09:28:41.328Z,7.40
2018-12-14T09:31:10.014Z,7.73
2018-12-14T09:33:38.826Z,7.50
2018-12-14T09:36:08.295Z,8.73
2018-12-14T09:38:37.033Z,8.23
2018-12-14T09:41:05.868Z,8.37
2018-12-14T09:43:34.691Z,8.20
2018-12-14T09:46:04.260Z,7.43
2018-12-14T09:48:33.100Z,7.83
2018-12-14T09:51:02.015Z,8.30
2018-12-14T09:53:30.804Z,8.30
2018-12-14T09:55:59.619Z,7.83
2018-12-14T09:58:28.450Z,7.60
2018-12-14T10:00:57.113Z,8.17
2018-12-14T10:03:27.195Z,7.67
2018-12-14T10:05:56.687Z,8.03
2018-12-14T10:08:25.524Z,8.47
2018-12-14T10:10:54.600Z,7.87
2018-12-14T10:13:23.644Z,8.80
2018-12-14T10:15:53.687Z,8.10
2018-12-14T10:18:22.820Z,8.53
2018-12-14T10:20:51.704Z,8.10
2018-12-14T10:23:20.439Z,8.73
2018-12-14T10:25:49.305Z,8.07
2018-12-14T10:28:18.044Z,7.83
2018-12-14T10:30:46.819Z,7.65
2018-12-14T10:33:15.902Z,7.17
2018-12-14T10:35:44.663Z,7.97
2018-12-14T10:38:13.356Z,7.60
2018-12-14T10:40:43.518Z,8.20
2018-12-14T10:43:12.201Z,7.47
2018-12-14T10:45:41.336Z,7.60
2018-12-14T10:48:10.128Z,7.75
2018-12-14T10:50:39.907Z,7.45
2018-12-14T10:53:13.397Z,6.95
2018-12-14T10:55:42.190Z,8.67
2018-12-14T10:58:11.026Z,7.40
2018-12-14T11:00:44.932Z,7.03
2018-12-14T11:03:13.871Z,7.45
2018-12-14T11:05:43.216Z,7.80
2018-12-14T11:08:12.069Z,7.70
2018-12-14T11:10:40.756Z,7.53
2018-12-14T11:13:09.585Z,7.60
2018-12-14T11:15:38.296Z,8.23
2018-12-14T11:18:07.122Z,7.40
2018-12-14T11:20:35.803Z,7.57
2018-12-14T11:23:04.699Z,8.03
2018-12-14T11:25:33.317Z,7.60
2018-12-14T11:28:02.051Z,8.10
2018-12-14T11:30:30.903Z,8.17
2018-12-14T11:32:59.796Z,9.30
2018-12-14T11:35:28.481Z,8.60
2018-12-14T11:37:57.486Z,8.40
2018-12-14T11:40:26.800Z,8.53
2018-12-14T11:42:55.494Z,8.17
2018-12-14T11:45:24.487Z,8.30
2018-12-14T11:47:53.173Z,7.83
2018-12-14T11:50:21.857Z,8.50
2018-12-14T11:52:50.713Z,8.70
2018-12-14T11:55:19.388Z,8.83
2018-12-14T11:57:48.174Z,9.47
2018-12-14T12:00:17.141Z,8.53
2018-12-14T12:02:45.868Z,8.40
2018-12-14T12:05:14.586Z,9.15
2018-12-14T12:07:44.397Z,9.53
2018-12-14T12:10:13.292Z,8.73
2018-12-14T12:12:42.131Z,9.37
2018-12-14T12:15:10.956Z,9.30
2018-12-14T12:17:40.518Z,8.38
2018-12-14T12:20:09.757Z,8.53
2018-12-14T12:22:38.560Z,9.03
2018-12-14T12:25:07.304Z,9.37
2018-12-14T12:27:36.061Z,8.80
2018-12-14T12:30:05.442Z,9.63
2018-12-14T12:32:35.014Z,9.57
2018-12-14T12:35:05.500Z,9.10
2018-12-14T12:37:35.038Z,8.23
2018-12-14T12:40:05.770Z,9.43
2018-12-14T12:42:35.786Z,8.93
2018-12-14T12:45:05.361Z,8.90
2018-12-14T12:47:34.605Z,9.40
2018-12-14T12:50:03.479Z,9.35
2018-12-14T12:52:32.315Z,9.43
2018-12-14T12:55:01.042Z,9.07
2018-12-14T12:57:29.849Z,9.00
2018-12-14T12:59:58.531Z,8.60
2018-12-14T13:02:27.218Z,8.77
2018-12-14T13:09:55.499Z,8.60
2018-12-14T13:12:25.040Z,8.60
2018-12-14T13:14:53.695Z,8.00
2018-12-14T13:17:22.483Z,8.97
2018-12-14T13:19:51.168Z,8.83
2018-12-14T13:22:19.887Z,9.53
2018-12-14T13:24:48.667Z,9.20
2018-12-14T13:27:20.499Z,9.07
2018-12-14T13:29:50.589Z,9.10
2018-12-14T13:32:20.209Z,10.10
2018-12-14T13:34:48.957Z,9.17
2018-12-14T13:37:18.021Z,9.67
2018-12-14T13:39:46.897Z,9.67
2018-12-14T13:42:16.103Z,9.70
2018-12-14T13:44:46.667Z,9.87
2018-12-14T13:47:15.718Z,9.53
2018-12-14T13:49:44.566Z,10.20
2018-12-14T13:52:13.520Z,9.77
2018-12-14T13:54:42.175Z,10.00
2018-12-14T13:57:11.023Z,9.70
2018-12-14T13:59:41.112Z,9.80
2018-12-14T14:02:09.844Z,9.87
2018-12-14T14:04:38.596Z,9.73
2018-12-14T14:07:07.988Z,9.15
2018-12-14T14:09:36.854Z,9.37
2018-12-14T14:12:05.524Z,10.10
2018-12-14T14:14:34.460Z,10.50
2018-12-14T14:17:03.378Z,11.47
2018-12-14T14:19:32.284Z,10.78
2018-12-14T14:22:01.047Z,11.33
2018-12-14T14:24:29.692Z,10.17
2018-12-14T14:26:59.112Z,10.73
2018-12-14T14:29:28.046Z,10.67
2018-12-14T14:31:57.102Z,10.23
2018-12-14T14:34:25.807Z,10.20
2018-12-14T14:36:54.702Z,10.60
2018-12-14T14:39:24.815Z,10.77
2018-12-14T14:41:53.712Z,10.33
2018-12-14T14:44:22.537Z,10.87
2018-12-14T14:46:51.231Z,11.17
2018-12-14T14:49:19.951Z,11.10
2018-12-14T14:51:49.756Z,9.90
2018-12-14T14:54:18.601Z,11.17
2018-12-14T14:56:47.291Z,12.10
2018-12-14T14:59:16.090Z,12.30
2018-12-14T15:01:44.973Z,11.60
2018-12-14T15:04:13.808Z,11.80
2018-12-14T15:06:42.639Z,11.43
2018-12-14T15:09:11.705Z,12.07
2018-12-14T15:11:40.453Z,11.80
2018-12-14T15:14:09.288Z,11.00
2018-12-14T15:16:38.018Z,11.70
2018-12-14T15:19:06.719Z,12.00
2018-12-14T15:21:35.491Z,11.03
2018-12-14T15:24:04.180Z,11.97
2018-12-14T15:26:32.863Z,12.17
2018-12-14T15:29:01.738Z,12.13
2018-12-14T15:31:30.994Z,11.80
2018-12-14T15:33:59.861Z,11.30
2018-12-14T15:36:28.684Z,10.90
2018-12-14T15:38:57.331Z,12.30
2018-12-14T15:41:26.267Z,11.70
2018-12-14T15:43:55.156Z,11.83
2018-12-14T15:46:23.900Z,12.90
2018-12-14T15:48:52.699Z,12.50
2018-12-14T15:51:23.079Z,13.27
2018-12-14T15:53:51.749Z,12.77
2018-12-14T15:56:20.515Z,11.93
2018-12-14T15:58:49.273Z,12.67
2018-12-14T16:01:18.163Z,13.03
2018-12-14T16:03:46.847Z,13.07
2018-12-14T16:06:15.637Z,12.23
2018-12-14T16:08:44.902Z,13.55
2018-12-14T16:11:14.530Z,12.70
2018-12-14T16:13:43.516Z,11.90
2018-12-14T16:16:12.214Z,12.90
2018-12-14T16:18:41.025Z,13.17
2018-12-14T16:21:10.503Z,13.23
2018-12-14T16:23:39.240Z,12.50
2018-12-14T16:26:08.274Z,12.58
2018-12-14T16:28:37.250Z,12.93
2018-12-14T16:31:06.100Z,12.20
2018-12-14T16:33:34.808Z,13.13
2018-12-14T16:36:03.774Z,13.17
2018-12-14T16:38:32.562Z,13.10
2018-12-14T16:41:01.461Z,12.57
2018-12-14T16:43:30.380Z,14.13
2018-12-14T16:45:59.151Z,13.58
2018-12-14T16:48:30.007Z,14.40
2018-12-14T16:51:00.297Z,12.90
2018-12-14T16:53:31.080Z,13.63
2018-12-14T16:55:59.966Z,14.60
2018-12-14T16:58:28.849Z,12.87
2018-12-14T17:00:57.602Z,14.50
2018-12-14T17:03:27.315Z,14.90
2018-12-14T17:05:56.237Z,13.67
2018-12-14T17:08:24.909Z,14.17
2018-12-14T17:10:53.663Z,15.60
2018-12-14T17:13:22.535Z,14.30
2018-12-14T17:15:51.299Z,14.33
2018-12-14T17:18:20.059Z,14.37
2018-12-14T17:20:48.952Z,14.87
2018-12-14T17:23:17.739Z,14.53
2018-12-14T17:25:46.601Z,16.20
2018-12-14T17:28:15.485Z,16.37
2018-12-14T17:30:44.127Z,15.43
2018-12-14T17:33:13.115Z,15.18
2018-12-14T17:35:42.776Z,15.07
2018-12-14T17:38:11.690Z,16.30
2018-12-14T17:40:40.489Z,16.07
2018-12-14T17:43:09.288Z,16.27
2018-12-14T17:45:39.906Z,16.40
2018-12-14T17:48:09.074Z,17.20
2018-12-14T17:50:38.044Z,16.93
2018-12-14T17:53:06.786Z,17.87
2018-12-14T17:55:35.507Z,19.50
2018-12-14T17:58:04.403Z,17.77
2018-12-14T18:00:33.392Z,19.53
2018-12-14T18:03:02.257Z,19.55
2018-12-14T18:05:31.324Z,22.50
2018-12-14T18:08:00.201Z,21.63
2018-12-14T18:10:29.063Z,21.70
2018-12-14T18:12:57.826Z,21.07
2018-12-14T18:15:27.537Z,20.40
2018-12-14T18:17:56.368Z,21.33
2018-12-14T18:20:25.411Z,21.80
2018-12-14T18:22:54.309Z,22.27
2018-12-14T18:25:23.379Z,22.63
2018-12-14T18:27:52.248Z,22.17
2018-12-14T18:30:20.964Z,21.37
2018-12-14T18:32:49.645Z,22.03
2018-12-14T18:35:18.424Z,21.63
2018-12-14T18:37:47.143Z,22.77
2018-12-14T18:40:15.906Z,23.07
2018-12-14T18:42:44.720Z,23.70
2018-12-14T18:45:13.511Z,22.40
2018-12-14T18:47:43.196Z,21.87
2018-12-14T18:50:12.007Z,24.50
2018-12-14T18:52:40.691Z,22.43
2018-12-14T18:55:09.630Z,23.20
2018-12-14T18:57:38.470Z,25.10
2018-12-14T19:00:09.418Z,23.70
2018-12-14T19:02:38.314Z,23.73
2018-12-14T19:05:07.577Z,24.70
2018-12-14T19:07:36.300Z,25.07
2018-12-14T19:10:05.920Z,24.87
2018-12-14T19:12:35.386Z,24.27
2018-12-14T19:15:04.521Z,24.30
2018-12-14T19:17:33.399Z,25.37
2018-12-14T19:20:02.291Z,24.00
2018-12-14T19:22:31.080Z,25.23
2018-12-14T19:24:59.839Z,23.30
2018-12-14T19:27:29.728Z,24.57
2018-12-14T19:29:58.557Z,24.98
2018-12-14T19:32:29.775Z,23.95
2018-12-14T19:34:58.913Z,24.10
2018-12-14T19:37:27.603Z,23.50
2018-12-14T19:39:56.350Z,24.67
2018-12-14T19:42:25.247Z,24.07
2018-12-14T19:44:54.712Z,26.77
2018-12-14T19:47:25.018Z,25.10
2018-12-14T19:49:55.213Z,24.23
2018-12-14T19:52:24.003Z,23.33
2018-12-14T19:54:52.704Z,23.93
2018-12-14T19:57:21.547Z,23.03
2018-12-14T19:59:50.244Z,24.50
2018-12-14T20:02:19.813Z,23.43
2018-12-14T20:04:48.902Z,23.87
2018-12-14T20:07:17.704Z,23.70
2018-12-14T20:09:48.288Z,23.43
2018-12-14T20:12:17.280Z,23.27
2018-12-14T20:14:46.736Z,23.20
2018-12-14T20:17:15.580Z,23.15
2018-12-14T20:19:44.395Z,22.77
2018-12-14T20:22:13.189Z,22.77
2018-12-14T20:24:41.818Z,23.18
2018-12-14T20:27:10.709Z,22.50
2018-12-14T20:29:39.391Z,22.95
2018-12-14T20:32:08.189Z,22.35
2018-12-14T20:34:36.935Z,22.02
2018-12-14T20:37:05.757Z,22.77
2018-12-14T20:39:34.579Z,21.83
2018-12-14T20:42:03.693Z,22.98
2018-12-14T20:44:32.486Z,21.50
2018-12-14T20:47:01.211Z,20.80
2018-12-14T20:49:30.176Z,21.43
2018-12-14T20:51:59.788Z,22.10
2018-12-14T20:54:28.577Z,22.00
2018-12-14T20:56:59.469Z,22.35
2018-12-14T20:59:28.212Z,20.77
2018-12-14T21:01:57.741Z,21.65
2018-12-14T21:04:26.906Z,22.30
2018-12-14T21:06:56.740Z,21.27
2018-12-14T21:09:25.544Z,21.63
2018-12-14T21:11:55.112Z,21.47
2018-12-14T21:14:25.344Z,21.13
2018-12-14T21:16:54.079Z,20.23
2018-12-14T21:19:24.509Z,20.83
2018-12-14T21:21:53.215Z,22.07
2018-12-14T21:24:23.208Z,21.03
2018-12-14T21:26:54.212Z,20.90
2018-12-14T21:29:24.866Z,20.23
2018-12-14T21:31:53.715Z,20.60
2018-12-14T21:34:22.576Z,20.73
2018-12-14T21:36:51.293Z,21.50
2018-12-14T21:39:19.996Z,36.33
2018-12-14T21:41:48.885Z,20.55
2018-12-14T21:44:17.659Z,19.97
2018-12-14T21:46:46.412Z,20.97
2018-12-14T21:49:15.407Z,21.70
2018-12-14T21:51:44.411Z,20.40
2018-12-14T21:54:13.940Z,19.23
2018-12-14T21:56:42.771Z,19.17
2018-12-14T21:59:12.564Z,19.73
2018-12-14T22:01:42.482Z,18.30
2018-12-14T22:04:11.286Z,18.53
2018-12-14T22:06:39.942Z,18.53
2018-12-14T22:09:10.596Z,19.67
2018-12-14T22:11:39.624Z,18.40
2018-12-14T22:14:10.363Z,18.53
2018-12-14T22:16:39.561Z,18.37
2018-12-14T22:19:09.111Z,18.07
2018-12-14T22:21:37.839Z,17.75
2018-12-14T22:24:06.538Z,18.67
2018-12-14T22:26:35.573Z,18.00
2018-12-14T22:29:05.339Z,16.77
2018-12-14T22:31:34.127Z,17.73
2018-12-14T22:34:02.915Z,16.48
2018-12-14T22:36:31.818Z,16.90
2018-12-14T22:39:00.504Z,17.73
2018-12-14T22:41:29.331Z,16.27
2018-12-14T22:43:58.052Z,16.80
2018-12-14T22:46:27.956Z,16.73
2018-12-14T22:48:56.622Z,17.17
2018-12-14T22:51:25.512Z,16.50
2018-12-14T22:53:54.249Z,16.63
2018-12-14T22:56:23.500Z,16.27
2018-12-14T22:58:52.332Z,16.80
2018-12-14T23:01:21.865Z,17.10
2018-12-14T23:03:50.617Z,16.33
2018-12-14T23:06:20.137Z,16.17
2018-12-14T23:08:51.173Z,15.63
2018-12-14T23:11:19.840Z,16.27
2018-12-14T23:13:49.062Z,17.40
2018-12-14T23:16:17.846Z,16.35
2018-12-14T23:18:47.229Z,16.33
2018-12-14T23:21:16.797Z,15.17
2018-12-14T23:23:45.588Z,15.63
2018-12-14T23:26:14.334Z,16.23
2018-12-14T23:28:43.059Z,14.90
2018-12-14T23:31:11.932Z,14.98
2018-12-14T23:33:40.594Z,16.23
2018-12-14T23:36:09.283Z,14.63
2018-12-14T23:38:37.972Z,14.60
2018-12-14T23:41:06.787Z,14.90
2018-12-14T23:43:35.485Z,14.87
2018-12-14T23:46:04.964Z,14.87
2018-12-14T23:48:33.780Z,14.55
2018-12-14T23:51:03.785Z,15.00
2018-12-14T23:53:33.284Z,15.00
2018-12-14T23:56:03.894Z,15.27
2018-12-14T23:58:33.580Z,15.17
