createdAt,value
2018-09-19T00:01:33.838Z,9.30
2018-09-19T00:06:37.253Z,9.70
2018-09-19T00:11:40.866Z,10.20
2018-09-19T00:16:44.330Z,10.83
2018-09-19T00:21:47.698Z,9.50
2018-09-19T00:26:51.029Z,10.47
2018-09-19T00:31:54.376Z,9.83
2018-09-19T00:36:57.827Z,11.00
2018-09-19T00:42:01.408Z,9.78
2018-09-19T00:47:04.831Z,9.20
2018-09-19T00:52:08.343Z,9.30
2018-09-19T00:57:11.758Z,10.03
2018-09-19T01:02:16.073Z,9.78
2018-09-19T01:07:19.513Z,9.67
2018-09-19T01:13:02.222Z,9.45
2018-09-19T01:18:05.838Z,8.73
2018-09-19T01:23:09.649Z,9.55
2018-09-19T01:28:14.511Z,9.40
2018-09-19T01:33:18.133Z,9.30
2018-09-19T01:38:21.603Z,10.30
2018-09-19T01:43:25.300Z,8.88
2018-09-19T01:48:28.567Z,8.00
2018-09-19T01:53:31.907Z,8.55
2018-09-19T01:58:35.248Z,8.08
2018-09-19T02:03:38.690Z,8.30
2018-09-19T02:08:42.094Z,8.05
2018-09-19T02:13:45.921Z,8.63
2018-09-19T02:18:49.320Z,7.80
2018-09-19T02:23:52.838Z,9.23
2018-09-19T02:28:56.196Z,9.30
2018-09-19T02:33:59.576Z,10.43
2018-09-19T02:39:02.942Z,9.07
2018-09-19T02:44:07.079Z,9.25
2018-09-19T02:49:10.429Z,9.90
2018-09-19T02:54:13.790Z,9.33
2018-09-19T02:59:17.261Z,8.40
2018-09-19T03:04:20.715Z,10.00
2018-09-19T03:09:24.796Z,9.50
2018-09-19T03:14:28.668Z,10.00
2018-09-19T03:19:32.030Z,10.10
2018-09-19T03:24:35.464Z,10.20
2018-09-19T03:29:41.107Z,9.90
2018-09-19T03:34:44.526Z,9.80
2018-09-19T03:39:47.902Z,10.80
2018-09-19T03:44:51.317Z,10.70
2018-09-19T03:49:54.806Z,10.23
2018-09-19T03:54:58.293Z,9.85
2018-09-19T04:00:01.709Z,11.15
2018-09-19T04:05:05.183Z,10.77
2018-09-19T04:10:08.482Z,10.30
2018-09-19T04:15:11.783Z,11.00
2018-09-19T04:20:15.140Z,11.53
2018-09-19T04:25:18.569Z,11.00
2018-09-19T04:30:22.475Z,11.30
2018-09-19T04:35:25.833Z,11.40
2018-09-19T04:40:29.853Z,11.47
2018-09-19T04:45:33.618Z,11.30
2018-09-19T04:50:37.615Z,11.40
2018-09-19T04:55:40.975Z,11.93
2018-09-19T05:00:46.437Z,10.43
2018-09-19T05:05:49.887Z,10.45
2018-09-19T05:10:53.258Z,11.93
2018-09-19T05:15:57.094Z,10.78
2018-09-19T05:21:01.308Z,12.15
2018-09-19T05:26:06.545Z,10.70
2018-09-19T05:31:10.848Z,10.15
2018-09-19T05:36:14.870Z,10.40
2018-09-19T05:41:18.964Z,9.90
2018-09-19T05:46:22.361Z,11.65
2018-09-19T05:51:25.674Z,11.35
2018-09-19T05:56:29.036Z,11.20
2018-09-19T06:01:33.051Z,10.23
2018-09-19T06:06:36.389Z,10.90
2018-09-19T06:11:40.089Z,10.23
2018-09-19T06:16:43.440Z,9.75
2018-09-19T06:21:46.812Z,8.90
2018-09-19T06:26:51.278Z,11.07
2018-09-19T06:31:54.670Z,9.60
2018-09-19T06:36:58.040Z,9.80
2018-09-19T06:42:01.489Z,8.80
2018-09-19T06:47:04.978Z,10.57
2018-09-19T06:52:08.541Z,8.63
2018-09-19T06:57:11.877Z,7.33
2018-09-19T07:02:15.461Z,7.37
2018-09-19T07:07:18.794Z,7.08
2018-09-19T07:12:22.288Z,7.03
2018-09-19T07:17:25.731Z,8.85
2018-09-19T07:22:29.093Z,5.85
2018-09-19T07:27:34.742Z,6.10
2018-09-19T07:32:38.193Z,8.90
2018-09-19T07:37:41.600Z,5.92
2018-09-19T07:42:44.987Z,6.43
2018-09-19T07:47:48.355Z,8.17
2018-09-19T07:52:51.664Z,9.73
2018-09-19T07:57:54.977Z,5.15
2018-09-19T08:02:58.298Z,7.70
2018-09-19T08:08:01.593Z,7.57
2018-09-19T08:13:07.915Z,6.10
2018-09-19T08:18:11.273Z,5.47
2018-09-19T08:23:14.575Z,6.43
2018-09-19T08:28:18.859Z,7.37
2018-09-19T08:33:22.277Z,5.00
2018-09-19T08:38:25.679Z,4.90
2018-09-19T08:43:31.155Z,5.53
2018-09-19T08:48:34.506Z,5.53
2018-09-19T08:53:37.852Z,4.30
2018-09-19T08:58:41.191Z,5.30
2018-09-19T09:03:44.680Z,5.50
2018-09-19T09:08:47.978Z,8.65
2018-09-19T09:13:51.279Z,4.20
2018-09-19T09:18:54.550Z,5.47
2018-09-19T09:24:02.578Z,5.47
2018-09-19T09:29:05.879Z,4.47
2018-09-19T09:34:09.244Z,5.30
2018-09-19T09:39:12.604Z,4.78
2018-09-19T09:44:16.539Z,5.30
2018-09-19T09:49:24.872Z,6.57
2018-09-19T10:00:07.514Z,3.47
2018-09-19T10:05:11.109Z,3.50
2018-09-19T10:10:14.473Z,4.92
2018-09-19T10:15:17.890Z,3.83
2018-09-19T10:20:22.333Z,3.90
2018-09-19T10:25:25.921Z,3.92
2018-09-19T10:30:33.135Z,5.00
2018-09-19T10:35:36.558Z,5.30
2018-09-19T10:40:39.815Z,4.10
2018-09-19T10:45:43.353Z,5.80
2018-09-19T10:50:58.530Z,3.60
2018-09-19T10:56:04.574Z,3.55
2018-09-19T11:01:11.412Z,3.80
2018-09-19T11:06:14.772Z,3.72
2018-09-19T11:11:18.223Z,5.92
2018-09-19T11:16:22.252Z,4.78
2018-09-19T11:21:25.686Z,3.77
2018-09-19T11:26:29.087Z,5.10
2018-09-19T11:31:32.596Z,5.70
2018-09-19T11:36:37.036Z,4.65
2018-09-19T11:41:40.767Z,5.80
2018-09-19T11:46:44.273Z,3.20
2018-09-19T11:51:47.676Z,3.85
2018-09-19T11:56:51.098Z,5.33
2018-09-19T12:01:54.397Z,5.17
2018-09-19T12:06:57.725Z,6.80
2018-09-19T12:12:01.122Z,5.23
2018-09-19T12:17:06.289Z,4.37
2018-09-19T12:22:10.022Z,5.60
2018-09-19T12:27:13.362Z,4.80
2018-09-19T12:32:17.440Z,5.42
2018-09-19T12:37:20.800Z,4.70
2018-09-19T12:42:24.218Z,5.90
2018-09-19T12:47:27.617Z,5.10
2018-09-19T12:52:30.929Z,3.40
2018-09-19T12:57:34.306Z,5.60
2018-09-19T13:02:37.768Z,4.40
2018-09-19T13:07:41.163Z,3.52
2018-09-19T13:12:45.507Z,3.87
2018-09-19T13:17:48.849Z,5.20
2018-09-19T13:22:52.855Z,3.17
2018-09-19T13:27:56.209Z,3.22
2018-09-19T13:32:59.581Z,4.93
2018-09-19T13:38:02.986Z,4.70
2018-09-19T13:43:06.425Z,3.00
2018-09-19T13:48:10.017Z,5.23
2018-09-19T13:53:13.387Z,5.27
2018-09-19T13:58:16.740Z,4.50
2018-09-19T14:03:20.159Z,7.20
2018-09-19T14:08:23.557Z,3.47
2018-09-19T14:13:26.977Z,6.20
2018-09-19T14:18:30.388Z,3.40
2018-09-19T14:23:33.844Z,5.97
2018-09-19T14:28:38.773Z,6.58
2018-09-19T14:33:42.083Z,4.43
2018-09-19T14:38:45.574Z,4.20
2018-09-19T14:43:49.061Z,4.40
2018-09-19T14:48:52.616Z,3.90
2018-09-19T14:53:56.003Z,3.43
2018-09-19T14:58:59.572Z,4.78
2018-09-19T15:04:03.042Z,6.53
2018-09-19T15:09:08.431Z,5.55
2018-09-19T15:14:12.013Z,5.57
2018-09-19T15:19:15.368Z,3.87
2018-09-19T15:24:25.128Z,3.75
2018-09-19T15:29:29.239Z,5.25
2018-09-19T15:39:49.689Z,4.28
2018-09-19T15:44:53.916Z,3.23
2018-09-19T15:50:02.883Z,3.95
2018-09-19T15:55:07.177Z,3.40
2018-09-19T16:05:47.897Z,6.05
2018-09-19T16:10:53.521Z,4.25
2018-09-19T16:16:05.784Z,3.42
2018-09-19T16:21:11.363Z,4.90
2018-09-19T16:26:17.113Z,4.10
2018-09-19T16:31:22.271Z,4.25
2018-09-19T16:36:35.634Z,6.80
2018-09-19T16:41:40.029Z,6.50
2018-09-19T16:52:15.049Z,4.37
2018-09-19T16:57:18.675Z,3.70
2018-09-19T17:02:22.300Z,6.00
2018-09-19T17:07:25.723Z,3.60
2018-09-19T17:12:29.020Z,3.70
2018-09-19T17:17:32.307Z,6.33
2018-09-19T17:22:35.642Z,6.78
2018-09-19T17:27:39.100Z,5.60
2018-09-19T17:32:42.508Z,5.00
2018-09-19T17:37:45.861Z,5.08
2018-09-19T17:42:49.412Z,3.90
2018-09-19T17:47:52.967Z,4.58
2018-09-19T17:52:57.023Z,5.33
2018-09-19T17:58:02.244Z,3.60
2018-09-19T18:03:05.883Z,4.40
2018-09-19T18:13:42.447Z,4.08
2018-09-19T18:18:48.081Z,5.00
2018-09-19T18:23:53.434Z,4.58
2018-09-19T18:28:57.709Z,19.05
2018-09-19T18:51:14.938Z,4.12
2018-09-19T18:56:43.151Z,4.60
2018-09-19T19:02:00.693Z,5.97
2018-09-19T19:07:18.153Z,4.90
2018-09-19T19:12:21.783Z,4.30
2018-09-19T19:17:25.138Z,4.10
2018-09-19T19:22:28.524Z,4.50
2018-09-19T19:27:31.860Z,5.40
2018-09-19T19:32:35.203Z,5.87
2018-09-19T19:37:38.810Z,10.17
2018-09-19T19:42:42.199Z,10.98
2018-09-19T19:47:47.396Z,6.75
2018-09-19T19:52:52.932Z,7.22
2018-09-19T19:57:56.260Z,7.40
2018-09-19T20:03:00.312Z,7.78
2018-09-19T20:08:03.787Z,10.18
2018-09-19T20:13:07.575Z,11.50
2018-09-19T20:18:10.961Z,9.15
2018-09-19T20:23:15.235Z,6.73
2018-09-19T20:28:19.583Z,6.22
2018-09-19T20:33:25.001Z,6.25
2018-09-19T20:38:28.398Z,7.37
2018-09-19T20:43:31.866Z,6.92
2018-09-19T20:48:35.360Z,6.03
2018-09-19T20:53:41.474Z,9.13
2018-09-19T20:58:45.385Z,13.38
2018-09-19T21:03:48.771Z,9.03
2018-09-19T21:08:52.442Z,7.35
2018-09-19T21:13:56.181Z,6.30
2018-09-19T21:18:59.658Z,6.00
2018-09-19T21:24:03.020Z,6.53
2018-09-19T21:29:10.387Z,8.47
2018-09-19T21:34:19.718Z,10.13
2018-09-19T21:39:24.614Z,8.00
2018-09-19T21:44:27.993Z,7.80
2018-09-19T21:49:31.485Z,6.45
2018-09-19T21:54:35.160Z,5.80
2018-09-19T21:59:38.542Z,9.85
2018-09-19T22:04:42.108Z,8.18
2018-09-19T22:10:00.339Z,7.35
2018-09-19T22:15:09.282Z,7.00
2018-09-19T22:20:13.841Z,7.03
2018-09-19T22:25:17.260Z,6.60
2018-09-19T22:30:21.077Z,6.50
2018-09-19T22:35:25.859Z,6.53
2018-09-19T22:40:29.878Z,6.83
2018-09-19T22:45:33.289Z,7.65
2018-09-19T22:50:36.659Z,6.42
2018-09-19T22:55:40.104Z,7.67
2018-09-19T23:00:43.474Z,6.70
2018-09-19T23:05:47.203Z,7.10
2018-09-19T23:10:50.685Z,7.10
2018-09-19T23:15:57.401Z,7.08
2018-09-19T23:21:00.688Z,7.70
2018-09-19T23:26:04.597Z,6.30
2018-09-19T23:31:07.889Z,7.17
2018-09-19T23:36:11.604Z,11.78
2018-09-19T23:41:15.048Z,7.85
2018-09-19T23:46:19.394Z,7.63
2018-09-19T23:51:39.414Z,7.00
2018-09-19T23:56:47.226Z,8.03
