createdAt,value
2018-05-21T00:01:55.932Z,9.83
2018-05-21T00:04:23.552Z,9.90
2018-05-21T00:06:51.199Z,9.70
2018-05-21T00:09:18.792Z,10.20
2018-05-21T00:11:46.488Z,10.13
2018-05-21T00:14:14.474Z,10.50
2018-05-21T00:16:44.116Z,10.57
2018-05-21T00:19:11.730Z,13.50
2018-05-21T00:21:39.473Z,10.50
2018-05-21T00:24:07.063Z,10.03
2018-05-21T00:26:34.708Z,11.93
2018-05-21T00:29:02.529Z,12.37
2018-05-21T00:31:30.222Z,9.37
2018-05-21T00:33:57.957Z,13.80
2018-05-21T00:36:28.886Z,11.27
2018-05-21T00:39:00.993Z,9.20
2018-05-21T00:41:31.833Z,10.67
2018-05-21T00:43:59.608Z,10.40
2018-05-21T00:46:33.545Z,10.07
2018-05-21T00:49:01.249Z,11.73
2018-05-21T00:51:28.893Z,10.03
2018-05-21T00:53:56.834Z,10.27
2018-05-21T00:56:24.465Z,12.03
2018-05-21T00:58:52.099Z,9.63
2018-05-21T01:01:19.848Z,13.07
2018-05-21T01:03:50.704Z,9.63
2018-05-21T01:06:18.473Z,9.53
2018-05-21T01:08:46.572Z,10.73
2018-05-21T01:11:14.240Z,10.70
2018-05-21T01:13:42.348Z,11.03
2018-05-21T01:16:10.032Z,11.93
2018-05-21T01:18:37.620Z,9.77
2018-05-21T01:21:05.331Z,10.53
2018-05-21T01:23:33.163Z,11.47
2018-05-21T01:26:00.856Z,10.30
2018-05-21T01:28:28.475Z,9.17
2018-05-21T01:30:56.331Z,12.13
2018-05-21T01:33:24.053Z,11.43
2018-05-21T01:35:51.699Z,11.87
2018-05-21T01:38:19.833Z,11.83
2018-05-21T01:40:47.439Z,10.10
2018-05-21T01:43:15.071Z,11.00
2018-05-21T01:45:42.888Z,11.33
2018-05-21T01:48:10.556Z,12.63
2018-05-21T01:50:38.235Z,11.83
2018-05-21T01:53:06.056Z,10.33
2018-05-21T01:55:33.891Z,13.47
2018-05-21T01:58:05.399Z,13.30
2018-05-21T02:00:33.152Z,12.33
2018-05-21T02:03:00.881Z,15.10
2018-05-21T02:05:28.492Z,18.00
2018-05-21T02:07:56.677Z,15.10
2018-05-21T02:10:24.269Z,11.67
2018-05-21T02:12:55.183Z,11.83
2018-05-21T02:15:23.059Z,11.67
2018-05-21T02:17:50.697Z,14.00
2018-05-21T02:20:18.371Z,11.23
2018-05-21T02:22:46.183Z,12.77
2018-05-21T02:25:13.837Z,14.50
2018-05-21T02:27:41.512Z,13.87
2018-05-21T02:30:09.219Z,16.53
2018-05-21T02:32:40.361Z,14.70
2018-05-21T02:35:07.995Z,12.70
2018-05-21T02:37:35.833Z,12.30
2018-05-21T02:40:03.610Z,13.27
2018-05-21T02:42:31.202Z,12.73
2018-05-21T02:45:00.372Z,14.90
2018-05-21T02:47:27.984Z,13.23
2018-05-21T02:49:55.592Z,17.23
2018-05-21T02:52:40.789Z,13.00
2018-05-21T02:55:08.521Z,13.47
2018-05-21T02:57:36.203Z,17.53
2018-05-21T03:00:03.897Z,12.53
2018-05-21T03:02:31.509Z,13.37
2018-05-21T03:04:59.178Z,15.10
2018-05-21T03:07:33.480Z,17.20
2018-05-21T03:10:04.555Z,15.10
2018-05-21T03:12:32.175Z,15.37
2018-05-21T03:14:59.853Z,15.90
2018-05-21T03:17:27.535Z,19.03
2018-05-21T03:19:55.157Z,17.00
2018-05-21T03:22:23.336Z,17.03
2018-05-21T03:24:51.072Z,13.33
2018-05-21T03:27:18.722Z,17.40
2018-05-21T03:29:46.427Z,15.67
2018-05-21T03:32:14.073Z,14.20
2018-05-21T03:34:41.819Z,19.73
2018-05-21T03:37:09.613Z,20.13
2018-05-21T03:39:37.215Z,14.97
2018-05-21T03:42:05.922Z,14.27
2018-05-21T03:44:34.116Z,17.87
2018-05-21T03:47:01.854Z,15.13
2018-05-21T03:49:29.911Z,19.27
2018-05-21T03:51:57.793Z,15.73
2018-05-21T03:54:26.522Z,18.08
2018-05-21T03:56:54.179Z,18.17
2018-05-21T03:59:33.889Z,19.90
2018-05-21T04:02:13.156Z,22.93
2018-05-21T04:04:40.922Z,21.07
2018-05-21T04:07:09.544Z,17.00
2018-05-21T04:09:37.202Z,17.50
2018-05-21T04:12:05.326Z,15.17
2018-05-21T04:14:36.606Z,22.67
2018-05-21T04:17:04.256Z,21.90
2018-05-21T04:19:31.955Z,21.03
2018-05-21T04:21:59.631Z,19.17
2018-05-21T04:24:27.291Z,18.73
2018-05-21T04:26:54.991Z,16.93
2018-05-21T04:29:23.651Z,19.23
2018-05-21T04:31:55.456Z,22.63
2018-05-21T04:34:23.090Z,17.20
2018-05-21T04:36:50.694Z,19.57
2018-05-21T04:39:18.325Z,21.93
2018-05-21T04:41:45.959Z,17.03
2018-05-21T04:44:13.635Z,16.37
2018-05-21T04:46:41.348Z,19.90
2018-05-21T04:49:08.933Z,18.50
2018-05-21T04:51:36.628Z,18.33
2018-05-21T04:54:11.786Z,18.53
2018-05-21T04:56:39.524Z,19.03
2018-05-21T04:59:07.200Z,17.47
2018-05-21T05:01:34.944Z,18.80
2018-05-21T05:04:06.429Z,24.70
2018-05-21T05:06:37.291Z,18.10
2018-05-21T05:09:04.994Z,20.57
2018-05-21T05:11:38.327Z,13.77
2018-05-21T05:14:06.097Z,14.90
2018-05-21T05:16:38.111Z,15.83
2018-05-21T05:19:06.023Z,13.53
2018-05-21T05:21:37.151Z,13.43
2018-05-21T05:24:10.763Z,16.33
2018-05-21T05:26:38.515Z,14.80
2018-05-21T05:29:06.131Z,17.27
2018-05-21T05:31:40.375Z,17.07
2018-05-21T05:34:07.948Z,17.13
2018-05-21T05:36:35.652Z,15.97
2018-05-21T05:39:03.499Z,21.07
2018-05-21T05:41:31.243Z,23.07
2018-05-21T05:43:59.876Z,25.30
2018-05-21T05:46:31.476Z,18.53
2018-05-21T05:49:11.644Z,20.97
2018-05-21T05:51:40.267Z,19.57
2018-05-21T05:54:10.952Z,23.70
2018-05-21T05:56:38.644Z,18.40
2018-05-21T05:59:06.504Z,16.30
2018-05-21T06:01:34.370Z,27.70
2018-05-21T06:04:02.049Z,18.57
2018-05-21T06:06:33.896Z,24.83
2018-05-21T06:09:01.662Z,21.53
2018-05-21T06:11:35.505Z,17.23
2018-05-21T06:14:06.440Z,20.53
2018-05-21T06:16:34.048Z,20.67
2018-05-21T06:19:05.409Z,20.33
2018-05-21T06:21:36.141Z,21.40
2018-05-21T06:24:03.784Z,18.93
2018-05-21T06:26:31.616Z,17.70
2018-05-21T06:28:59.310Z,19.90
2018-05-21T06:31:27.009Z,22.00
2018-05-21T06:34:01.898Z,21.27
2018-05-21T06:36:29.645Z,23.07
2018-05-21T06:39:00.767Z,20.90
2018-05-21T06:41:28.953Z,17.23
2018-05-21T06:43:56.586Z,21.23
2018-05-21T06:46:30.208Z,20.23
2018-05-21T06:48:57.807Z,23.77
2018-05-21T06:51:33.892Z,20.30
2018-05-21T06:54:01.521Z,19.13
2018-05-21T06:56:29.166Z,20.87
2018-05-21T06:59:03.019Z,17.13
2018-05-21T07:01:36.810Z,19.80
2018-05-21T07:04:28.041Z,15.60
2018-05-21T07:07:08.396Z,20.60
2018-05-21T07:09:36.050Z,20.27
2018-05-21T07:12:07.594Z,15.77
2018-05-21T07:14:41.008Z,18.43
2018-05-21T07:17:11.853Z,23.40
2018-05-21T07:19:39.561Z,26.63
2018-05-21T07:22:08.409Z,20.60
2018-05-21T07:24:36.078Z,20.17
2018-05-21T07:27:03.757Z,21.17
2018-05-21T07:29:31.412Z,18.67
2018-05-21T07:31:59.083Z,20.30
2018-05-21T07:34:27.733Z,22.05
2018-05-21T07:36:55.441Z,18.25
2018-05-21T07:39:26.123Z,17.95
2018-05-21T07:41:53.749Z,18.83
2018-05-21T07:44:23.335Z,19.95
2018-05-21T07:46:54.435Z,20.70
2018-05-21T07:49:22.062Z,15.02
2018-05-21T07:51:49.758Z,18.83
2018-05-21T07:54:17.372Z,18.02
2018-05-21T07:56:45.009Z,12.55
2018-05-21T07:59:12.873Z,16.48
2018-05-21T08:01:40.542Z,13.52
2018-05-21T08:04:08.174Z,15.73
2018-05-21T08:06:35.936Z,20.58
2018-05-21T08:09:03.676Z,18.50
2018-05-21T08:11:31.402Z,18.35
2018-05-21T08:13:59.235Z,16.05
2018-05-21T08:16:26.962Z,14.27
2018-05-21T08:18:54.687Z,18.12
2018-05-21T08:21:22.722Z,18.10
2018-05-21T08:23:50.315Z,15.27
2018-05-21T08:26:17.965Z,17.42
2018-05-21T08:28:45.678Z,14.05
2018-05-21T08:31:19.552Z,14.82
2018-05-21T08:33:48.304Z,17.12
2018-05-21T08:36:16.034Z,15.35
2018-05-21T08:38:43.656Z,18.55
2018-05-21T08:41:11.467Z,23.15
2018-05-21T08:43:39.225Z,13.52
2018-05-21T08:46:06.988Z,15.55
2018-05-21T08:48:35.109Z,19.45
2018-05-21T08:51:03.698Z,15.43
2018-05-21T08:53:31.596Z,14.25
2018-05-21T08:55:59.475Z,14.57
2018-05-21T08:58:27.196Z,14.75
2018-05-21T09:00:54.918Z,15.73
2018-05-21T09:03:26.079Z,14.48
2018-05-21T09:05:56.977Z,12.85
2018-05-21T09:08:24.721Z,16.12
2018-05-21T09:10:52.618Z,18.37
2018-05-21T09:13:20.643Z,13.50
2018-05-21T09:15:48.393Z,12.88
2018-05-21T09:18:20.186Z,16.02
2018-05-21T09:20:47.808Z,25.40
2018-05-21T09:23:15.459Z,8.07
2018-05-21T09:25:43.115Z,10.35
2018-05-21T09:28:10.734Z,7.95
2018-05-21T09:30:38.384Z,7.93
2018-05-21T09:33:06.173Z,12.88
2018-05-21T09:35:40.836Z,9.40
2018-05-21T09:38:09.131Z,12.60
2018-05-21T09:43:36.541Z,11.07
2018-05-21T09:46:08.157Z,15.35
2018-05-21T09:48:37.096Z,8.68
2018-05-21T09:51:05.971Z,9.45
2018-05-21T09:53:34.118Z,10.85
2018-05-21T09:56:01.885Z,7.70
2018-05-21T09:58:30.657Z,10.60
2018-05-21T10:00:59.618Z,9.50
2018-05-21T10:03:29.536Z,8.40
2018-05-21T10:05:57.575Z,7.30
2018-05-21T10:11:10.564Z,11.15
2018-05-21T10:13:38.244Z,9.77
2018-05-21T10:16:07.389Z,8.68
2018-05-21T10:18:35.253Z,10.75
2018-05-21T10:21:02.948Z,7.37
2018-05-21T10:23:31.661Z,8.77
2018-05-21T10:25:59.397Z,8.10
2018-05-21T10:28:26.964Z,9.50
2018-05-21T10:30:58.029Z,9.98
2018-05-21T10:33:26.263Z,8.95
2018-05-21T10:35:54.028Z,8.75
2018-05-21T10:38:22.732Z,7.80
2018-05-21T10:40:53.754Z,8.88
2018-05-21T10:43:21.422Z,8.10
2018-05-21T10:45:49.122Z,8.30
2018-05-21T10:48:16.933Z,11.27
2018-05-21T10:50:44.639Z,11.52
2018-05-21T10:53:12.283Z,7.87
2018-05-21T10:55:40.138Z,10.48
2018-05-21T10:58:07.841Z,9.05
2018-05-21T11:00:35.493Z,12.85
2018-05-21T11:03:08.241Z,10.30
2018-05-21T11:05:35.949Z,9.82
2018-05-21T11:08:03.586Z,7.62
2018-05-21T11:10:31.414Z,7.68
2018-05-21T11:12:59.072Z,8.27
2018-05-21T11:15:26.797Z,9.38
2018-05-21T11:17:55.893Z,11.63
2018-05-21T11:20:24.573Z,7.20
2018-05-21T11:22:58.995Z,7.57
2018-05-21T11:25:27.609Z,12.13
2018-05-21T11:27:55.271Z,6.85
2018-05-21T11:30:23.440Z,9.40
2018-05-21T11:32:52.554Z,9.85
2018-05-21T11:35:35.528Z,7.30
2018-05-21T11:38:10.240Z,6.45
2018-05-21T11:40:38.153Z,7.60
2018-05-21T11:43:05.827Z,8.18
2018-05-21T11:45:33.463Z,6.93
2018-05-21T11:48:01.630Z,8.82
2018-05-21T11:50:29.183Z,6.30
2018-05-21T11:53:09.317Z,7.30
2018-05-21T11:58:14.797Z,7.22
2018-05-21T12:00:48.159Z,6.85
2018-05-21T12:03:15.894Z,6.90
2018-05-21T12:05:43.539Z,7.20
2018-05-21T12:08:18.429Z,8.93
2018-05-21T12:10:46.104Z,6.95
2018-05-21T12:13:13.833Z,7.00
2018-05-21T12:15:45.961Z,9.13
2018-05-21T12:18:17.881Z,10.65
2018-05-21T12:20:47.649Z,8.32
2018-05-21T12:23:15.227Z,9.45
2018-05-21T12:25:47.023Z,6.90
2018-05-21T12:28:15.084Z,6.00
2018-05-21T12:30:42.825Z,6.78
2018-05-21T12:33:18.496Z,4.72
2018-05-21T12:35:46.094Z,7.22
2018-05-21T12:38:14.773Z,6.68
2018-05-21T12:40:44.510Z,23.77
2018-05-21T12:43:12.068Z,11.57
2018-05-21T12:45:39.750Z,9.15
2018-05-21T12:48:07.418Z,4.18
2018-05-21T12:50:35.108Z,6.72
2018-05-21T12:53:03.548Z,10.65
2018-05-21T12:55:37.595Z,4.55
2018-05-21T12:58:14.487Z,7.20
2018-05-21T13:00:45.834Z,4.18
2018-05-21T13:03:19.467Z,4.30
2018-05-21T13:05:47.150Z,4.28
2018-05-21T13:08:14.745Z,5.90
2018-05-21T13:10:42.319Z,5.78
2018-05-21T13:13:10.080Z,12.65
2018-05-21T13:15:41.590Z,8.75
2018-05-21T13:18:09.282Z,7.18
2018-05-21T13:20:37.031Z,4.87
2018-05-21T13:23:04.656Z,6.65
2018-05-21T13:25:35.555Z,8.85
2018-05-21T13:28:09.156Z,9.60
2018-05-21T13:30:40.895Z,5.60
2018-05-21T13:33:15.955Z,6.85
2018-05-21T13:35:43.680Z,12.48
2018-05-21T13:38:12.812Z,8.43
2018-05-21T13:40:40.574Z,7.15
2018-05-21T13:43:08.413Z,8.15
2018-05-21T13:45:36.555Z,6.28
2018-05-21T13:48:29.833Z,8.07
2018-05-21T13:50:57.585Z,5.97
2018-05-21T13:53:37.861Z,5.15
2018-05-21T13:56:06.534Z,9.32
2018-05-21T13:58:35.182Z,6.93
2018-05-21T14:01:06.872Z,8.73
2018-05-21T14:06:29.169Z,7.78
2018-05-21T14:08:56.818Z,5.45
2018-05-21T14:11:24.474Z,6.15
2018-05-21T14:13:52.157Z,9.05
2018-05-21T14:16:20.966Z,7.72
2018-05-21T14:18:58.621Z,8.35
2018-05-21T14:21:31.229Z,8.60
2018-05-21T14:24:07.138Z,6.95
2018-05-21T14:26:34.943Z,6.12
2018-05-21T14:29:16.866Z,8.43
2018-05-21T14:31:44.744Z,9.77
2018-05-21T14:34:23.690Z,8.57
2018-05-21T14:36:51.376Z,5.53
2018-05-21T14:39:19.301Z,8.27
2018-05-21T14:41:47.363Z,4.03
2018-05-21T14:44:15.058Z,5.68
2018-05-21T14:46:51.664Z,9.13
2018-05-21T14:49:19.353Z,7.05
2018-05-21T14:51:46.994Z,9.27
2018-05-21T14:54:15.044Z,6.40
2018-05-21T14:56:42.800Z,6.22
2018-05-21T14:59:17.023Z,5.28
2018-05-21T15:01:44.625Z,7.05
2018-05-21T15:04:13.351Z,4.87
2018-05-21T15:06:41.216Z,4.87
2018-05-21T15:09:08.783Z,4.80
2018-05-21T15:11:36.442Z,7.20
2018-05-21T15:14:04.536Z,6.87
2018-05-21T15:16:32.180Z,6.93
2018-05-21T15:18:59.839Z,6.20
2018-05-21T15:21:27.654Z,8.73
2018-05-21T15:23:55.365Z,8.10
2018-05-21T15:26:23.055Z,7.62
2018-05-21T15:28:55.396Z,7.12
2018-05-21T15:31:23.042Z,11.68
2018-05-21T15:33:50.663Z,8.93
2018-05-21T15:36:18.537Z,11.73
2018-05-21T15:38:46.208Z,11.27
2018-05-21T15:41:13.880Z,11.63
2018-05-21T15:43:42.594Z,13.10
2018-05-21T15:46:10.222Z,14.35
2018-05-21T15:48:37.931Z,14.27
2018-05-21T15:51:05.583Z,14.02
2018-05-21T15:53:33.170Z,13.75
2018-05-21T15:56:00.878Z,13.52
2018-05-21T15:58:28.574Z,17.15
2018-05-21T16:00:56.322Z,28.48
2018-05-21T16:03:24.257Z,15.95
2018-05-21T16:05:52.461Z,16.60
2018-05-21T16:08:20.207Z,12.93
2018-05-21T16:10:47.823Z,23.50
2018-05-21T16:13:15.469Z,21.45
2018-05-21T16:15:43.638Z,12.30
2018-05-21T16:18:11.227Z,22.33
2018-05-21T16:20:38.899Z,15.13
2018-05-21T16:23:06.831Z,19.62
2018-05-21T16:25:34.420Z,18.35
2018-05-21T16:28:02.031Z,17.62
2018-05-21T16:30:29.742Z,20.70
2018-05-21T16:32:57.385Z,17.30
2018-05-21T16:35:25.102Z,27.70
2018-05-21T16:37:52.823Z,23.45
2018-05-21T16:40:20.412Z,20.60
2018-05-21T16:42:47.999Z,17.05
2018-05-21T16:45:15.737Z,13.82
2018-05-21T16:47:43.603Z,18.35
2018-05-21T16:50:11.157Z,21.87
2018-05-21T16:52:39.048Z,18.37
2018-05-21T16:55:06.731Z,18.77
2018-05-21T16:57:34.379Z,14.68
2018-05-21T17:00:02.067Z,16.92
2018-05-21T17:02:29.660Z,16.02
2018-05-21T17:04:57.315Z,17.62
2018-05-21T17:07:25.221Z,21.55
2018-05-21T17:09:52.903Z,17.98
2018-05-21T17:12:20.554Z,20.83
2018-05-21T17:14:48.386Z,16.73
2018-05-21T17:17:16.074Z,15.52
2018-05-21T17:19:43.768Z,19.27
2018-05-21T17:22:11.429Z,17.92
2018-05-21T17:24:39.045Z,33.13
2018-05-21T17:27:06.737Z,24.98
2018-05-21T17:29:34.397Z,16.92
2018-05-21T17:32:02.036Z,17.77
2018-05-21T17:34:29.710Z,20.37
2018-05-21T17:36:57.861Z,18.67
2018-05-21T17:39:25.548Z,21.48
2018-05-21T17:41:53.288Z,23.27
2018-05-21T17:44:21.108Z,21.20
2018-05-21T17:46:48.772Z,18.17
2018-05-21T17:49:16.434Z,17.00
2018-05-21T17:51:44.190Z,18.77
2018-05-21T17:54:11.818Z,18.13
2018-05-21T17:56:39.436Z,10.50
2018-05-21T17:59:07.128Z,10.93
2018-05-21T18:01:34.771Z,12.83
2018-05-21T18:04:02.429Z,12.60
2018-05-21T18:06:30.127Z,12.63
2018-05-21T18:08:57.801Z,12.07
2018-05-21T18:11:25.361Z,11.03
2018-05-21T18:13:53.119Z,12.37
2018-05-21T18:16:20.807Z,9.30
2018-05-21T18:18:48.552Z,13.23
2018-05-21T18:21:16.477Z,10.83
2018-05-21T18:23:45.015Z,11.10
2018-05-21T18:26:12.945Z,8.67
2018-05-21T18:28:41.048Z,12.90
2018-05-21T18:31:08.625Z,6.73
2018-05-21T18:33:36.342Z,6.33
2018-05-21T18:36:04.161Z,8.33
2018-05-21T18:38:31.814Z,10.20
2018-05-21T18:40:59.487Z,8.73
2018-05-21T18:43:27.760Z,9.50
2018-05-21T18:45:55.376Z,8.50
2018-05-21T18:48:23.090Z,6.90
2018-05-21T18:50:51.216Z,9.90
2018-05-21T18:53:20.896Z,6.83
2018-05-21T18:55:48.481Z,7.17
2018-05-21T18:58:16.304Z,9.83
2018-05-21T19:00:43.899Z,6.83
2018-05-21T19:03:11.499Z,11.97
2018-05-21T19:05:39.236Z,6.00
2018-05-21T19:08:06.834Z,8.87
2018-05-21T19:10:34.495Z,9.57
2018-05-21T19:13:02.169Z,13.33
2018-05-21T19:15:29.800Z,9.10
2018-05-21T19:17:57.484Z,8.77
2018-05-21T19:20:25.180Z,6.03
2018-05-21T19:22:52.767Z,9.63
2018-05-21T19:25:20.556Z,10.27
2018-05-21T19:27:48.358Z,11.97
2018-05-21T19:30:16.582Z,6.27
2018-05-21T19:32:44.258Z,7.73
2018-05-21T19:35:11.982Z,8.40
2018-05-21T19:37:39.600Z,12.23
2018-05-21T19:40:07.212Z,7.83
2018-05-21T19:42:35.229Z,8.57
2018-05-21T19:45:02.973Z,10.70
2018-05-21T19:47:30.608Z,6.57
2018-05-21T19:49:58.497Z,8.63
2018-05-21T19:52:26.191Z,9.00
2018-05-21T19:54:53.807Z,8.33
2018-05-21T19:57:21.487Z,8.40
2018-05-21T19:59:55.400Z,7.43
2018-05-21T20:02:29.417Z,6.83
2018-05-21T20:05:04.440Z,7.33
2018-05-21T20:07:32.428Z,8.63
2018-05-21T20:10:01.161Z,8.50
2018-05-21T20:12:29.786Z,9.23
2018-05-21T20:14:57.546Z,8.33
2018-05-21T20:17:25.340Z,8.10
2018-05-21T20:19:52.987Z,8.27
2018-05-21T20:22:20.635Z,8.90
2018-05-21T20:24:48.236Z,8.87
2018-05-21T20:27:15.950Z,6.60
2018-05-21T20:29:43.569Z,8.77
2018-05-21T20:32:11.276Z,8.67
2018-05-21T20:34:39.023Z,6.80
2018-05-21T20:37:06.737Z,12.77
2018-05-21T20:39:34.401Z,9.07
2018-05-21T20:42:02.563Z,12.10
2018-05-21T20:44:30.155Z,8.50
2018-05-21T20:46:57.780Z,7.70
2018-05-21T20:49:25.872Z,6.33
2018-05-21T20:51:53.503Z,5.40
2018-05-21T20:54:21.190Z,9.47
2018-05-21T20:56:48.877Z,9.67
2018-05-21T20:59:16.528Z,5.97
2018-05-21T21:01:44.156Z,11.60
2018-05-21T21:04:11.990Z,8.03
2018-05-21T21:06:39.648Z,5.53
2018-05-21T21:09:07.328Z,8.07
2018-05-21T21:11:35.162Z,6.03
2018-05-21T21:14:02.892Z,6.57
2018-05-21T21:16:30.641Z,8.00
2018-05-21T21:18:58.468Z,8.57
2018-05-21T21:21:26.092Z,6.90
2018-05-21T21:23:53.876Z,7.47
2018-05-21T21:26:21.819Z,7.00
2018-05-21T21:28:54.337Z,7.20
2018-05-21T21:31:22.016Z,7.13
2018-05-21T21:33:49.642Z,8.43
2018-05-21T21:36:17.281Z,6.57
2018-05-21T21:38:45.105Z,6.90
2018-05-21T21:41:12.839Z,8.60
2018-05-21T21:43:40.481Z,8.47
2018-05-21T21:46:08.317Z,9.57
2018-05-21T21:48:36.007Z,9.57
2018-05-21T21:51:03.648Z,9.00
2018-05-21T21:53:31.843Z,6.63
2018-05-21T21:55:59.431Z,7.17
2018-05-21T21:58:27.096Z,9.93
2018-05-21T22:01:01.173Z,10.77
2018-05-21T22:03:35.101Z,7.70
2018-05-21T22:06:02.770Z,8.73
2018-05-21T22:08:30.396Z,9.87
2018-05-21T22:10:58.091Z,11.00
2018-05-21T22:13:25.751Z,10.50
2018-05-21T22:15:53.356Z,8.50
2018-05-21T22:18:21.054Z,8.03
2018-05-21T22:20:48.714Z,9.10
2018-05-21T22:23:16.362Z,11.57
2018-05-21T22:25:44.033Z,6.67
2018-05-21T22:28:14.995Z,8.97
2018-05-21T22:30:42.601Z,6.70
2018-05-21T22:33:11.317Z,8.83
2018-05-21T22:35:38.979Z,7.53
2018-05-21T22:38:06.620Z,7.83
2018-05-21T22:40:35.322Z,6.10
2018-05-21T22:43:03.120Z,6.13
2018-05-21T22:45:30.955Z,10.07
2018-05-21T22:47:59.634Z,8.53
2018-05-21T22:50:27.584Z,6.30
2018-05-21T22:52:55.354Z,6.70
2018-05-21T22:55:23.092Z,6.77
2018-05-21T22:57:50.746Z,6.67
2018-05-21T23:00:18.411Z,8.40
2018-05-21T23:05:20.213Z,7.10
2018-05-21T23:07:47.915Z,9.97
2018-05-21T23:10:15.598Z,7.43
2018-05-21T23:12:43.497Z,10.20
2018-05-21T23:15:11.103Z,9.67
2018-05-21T23:17:38.778Z,8.47
2018-05-21T23:20:06.585Z,11.90
2018-05-21T23:22:45.115Z,7.73
2018-05-21T23:25:12.817Z,7.57
2018-05-21T23:27:40.876Z,8.73
2018-05-21T23:30:08.528Z,7.53
2018-05-21T23:32:36.380Z,10.60
2018-05-21T23:35:04.070Z,6.10
2018-05-21T23:37:35.199Z,8.10
2018-05-21T23:40:03.008Z,9.43
2018-05-21T23:42:30.706Z,9.73
2018-05-21T23:44:58.371Z,13.63
2018-05-21T23:47:26.558Z,8.67
2018-05-21T23:49:54.159Z,9.47
2018-05-21T23:52:21.787Z,7.77
2018-05-21T23:54:49.452Z,10.67
2018-05-21T23:57:17.084Z,7.60
2018-05-21T23:59:44.734Z,12.20
