createdAt,value
2023-03-16T00:02:04.557Z,98736.78
2023-03-16T00:04:31.952Z,98742.72
2023-03-16T00:06:58.587Z,98750.56
2023-03-16T00:09:31.066Z,98753.31
2023-03-16T00:11:59.092Z,98768.66
2023-03-16T00:14:26.638Z,98773.25
2023-03-16T00:16:53.411Z,98770.78
2023-03-16T00:19:23.010Z,98779.66
2023-03-16T00:21:51.310Z,98767.69
2023-03-16T00:24:20.881Z,98766.75
2023-03-16T00:26:48.127Z,98772.91
2023-03-16T00:29:15.264Z,98767.03
2023-03-16T00:31:44.124Z,98772.16
2023-03-16T00:34:15.388Z,98779.19
2023-03-16T00:36:42.664Z,98767.31
2023-03-16T00:39:11.820Z,98767.00
2023-03-16T00:41:38.666Z,98761.69
2023-03-16T00:44:06.166Z,98777.06
2023-03-16T00:46:34.346Z,98773.72
2023-03-16T00:49:02.828Z,98769.47
2023-03-16T00:51:33.707Z,98763.44
2023-03-16T00:54:01.939Z,98772.25
2023-03-16T00:56:29.108Z,98756.81
2023-03-16T00:58:57.859Z,98761.22
2023-03-16T01:01:25.191Z,98765.41
2023-03-16T01:03:52.012Z,98777.41
2023-03-16T01:06:20.618Z,98772.25
2023-03-16T01:08:48.002Z,98776.53
2023-03-16T01:11:20.663Z,98772.03
2023-03-16T01:13:49.033Z,98776.31
2023-03-16T01:16:18.949Z,98775.47
2023-03-16T01:18:46.652Z,98770.97
2023-03-16T01:21:16.065Z,98758.22
2023-03-16T01:23:44.275Z,98772.13
2023-03-16T01:26:12.476Z,98769.63
2023-03-16T01:28:39.351Z,98772.25
2023-03-16T01:31:10.219Z,98772.25
2023-03-16T01:33:38.364Z,98751.53
2023-03-16T01:36:13.927Z,98777.31
2023-03-16T01:38:47.869Z,98779.13
2023-03-16T01:41:15.993Z,98778.22
2023-03-16T01:43:43.626Z,98779.09
2023-03-16T01:46:23.121Z,98791.28
2023-03-16T01:49:12.335Z,98794.94
2023-03-16T01:51:58.028Z,98784.66
2023-03-16T01:54:57.111Z,98790.78
2023-03-16T01:57:30.517Z,98782.22
2023-03-16T02:00:08.006Z,98787.41
2023-03-16T02:02:44.219Z,98783.16
2023-03-16T02:05:24.630Z,98782.34
2023-03-16T02:07:58.589Z,98800.44
2023-03-16T02:10:28.983Z,98796.97
2023-03-16T02:12:57.527Z,98792.69
2023-03-16T02:15:25.373Z,98799.66
2023-03-16T02:17:52.944Z,98801.47
2023-03-16T02:20:38.983Z,98803.28
2023-03-16T02:23:08.929Z,98789.66
2023-03-16T02:26:02.540Z,98797.38
2023-03-16T02:28:53.917Z,98797.09
2023-03-16T02:31:22.315Z,98796.88
2023-03-16T02:33:50.914Z,98796.31
2023-03-16T02:36:20.900Z,98781.84
2023-03-16T02:38:48.066Z,98781.84
2023-03-16T02:41:19.186Z,98778.44
2023-03-16T02:43:59.024Z,98781.88
2023-03-16T02:46:35.735Z,98785.31
2023-03-16T02:49:07.577Z,98788.72
2023-03-16T02:51:38.300Z,98793.06
2023-03-16T02:54:05.140Z,98796.41
2023-03-16T02:56:34.452Z,98796.16
2023-03-16T02:59:01.309Z,98802.34
2023-03-16T03:01:29.060Z,98804.94
2023-03-16T03:03:55.873Z,98811.84
2023-03-16T03:06:24.731Z,98811.84
2023-03-16T03:08:51.474Z,98810.03
2023-03-16T03:11:20.989Z,98801.44
2023-03-16T03:13:47.724Z,98808.94
2023-03-16T03:16:18.910Z,98825.22
2023-03-16T03:18:45.695Z,98827.03
2023-03-16T03:21:12.585Z,98837.34
2023-03-16T03:23:40.470Z,98841.72
2023-03-16T03:26:08.130Z,98848.81
2023-03-16T03:28:34.962Z,98838.59
2023-03-16T03:31:01.908Z,98843.88
2023-03-16T03:33:29.359Z,98829.31
2023-03-16T03:35:58.336Z,98857.84
2023-03-16T03:38:27.505Z,98855.34
2023-03-16T03:40:59.571Z,98864.88
2023-03-16T03:43:31.358Z,98864.09
2023-03-16T03:46:00.811Z,98866.72
2023-03-16T03:48:28.452Z,98869.34
2023-03-16T03:50:56.918Z,98882.34
2023-03-16T03:53:37.279Z,98881.47
2023-03-16T03:56:17.877Z,98887.50
2023-03-16T03:58:44.598Z,98889.19
2023-03-16T04:01:14.951Z,98838.31
2023-03-16T04:03:45.051Z,98882.09
2023-03-16T04:06:14.302Z,98884.50
2023-03-16T04:08:41.229Z,98893.03
2023-03-16T04:11:11.925Z,98893.78
2023-03-16T04:13:39.383Z,98902.28
2023-03-16T04:16:06.253Z,98903.09
2023-03-16T04:18:40.470Z,98900.59
2023-03-16T04:21:15.909Z,98908.34
2023-03-16T04:23:43.400Z,98901.41
2023-03-16T04:26:10.429Z,98907.47
2023-03-16T04:28:37.320Z,98918.75
2023-03-16T04:31:10.664Z,98924.00
2023-03-16T04:33:42.434Z,98926.78
2023-03-16T04:36:09.800Z,98944.16
2023-03-16T04:38:38.078Z,98929.63
2023-03-16T04:41:06.409Z,98936.69
2023-03-16T04:43:37.092Z,98930.69
2023-03-16T04:46:11.116Z,98918.69
2023-03-16T04:48:38.355Z,98937.59
2023-03-16T04:51:06.305Z,98912.66
2023-03-16T04:53:37.211Z,98902.34
2023-03-16T04:56:19.657Z,98940.28
2023-03-16T04:58:51.981Z,98941.22
2023-03-16T05:01:20.967Z,98944.72
2023-03-16T05:03:52.891Z,98934.44
2023-03-16T05:06:20.512Z,98942.16
2023-03-16T05:08:47.664Z,98947.34
2023-03-16T05:11:14.513Z,98954.22
2023-03-16T05:13:50.750Z,98955.94
2023-03-16T05:16:18.007Z,98956.81
2023-03-16T05:18:45.981Z,98948.22
2023-03-16T05:21:12.842Z,98959.44
2023-03-16T05:23:53.849Z,98962.88
2023-03-16T05:26:20.777Z,98959.38
2023-03-16T05:28:47.582Z,98948.97
2023-03-16T05:31:21.066Z,98955.84
2023-03-16T05:33:53.520Z,98974.81
2023-03-16T05:36:21.015Z,98987.72
2023-03-16T05:38:52.408Z,98981.66
2023-03-16T05:41:30.172Z,98987.66
2023-03-16T05:44:24.659Z,98990.13
2023-03-16T05:47:09.965Z,98978.81
2023-03-16T05:49:41.539Z,98992.47
2023-03-16T05:52:14.652Z,98996.63
2023-03-16T05:54:43.050Z,98998.19
2023-03-16T05:57:11.394Z,99006.72
2023-03-16T05:59:40.364Z,99007.41
2023-03-16T06:02:10.911Z,99007.22
2023-03-16T06:04:38.011Z,99007.03
2023-03-16T06:07:05.238Z,99012.16
2023-03-16T06:09:32.160Z,98988.94
2023-03-16T06:11:59.768Z,98990.00
2023-03-16T06:14:26.576Z,98998.69
2023-03-16T06:16:55.361Z,99004.56
2023-03-16T06:19:22.180Z,99014.06
2023-03-16T06:21:53.935Z,99025.06
2023-03-16T06:24:21.625Z,99029.97
2023-03-16T06:26:48.335Z,99038.47
2023-03-16T06:29:15.114Z,99035.69
2023-03-16T06:31:42.151Z,99041.63
2023-03-16T06:34:10.211Z,99048.34
2023-03-16T06:36:39.706Z,99050.75
2023-03-16T06:39:10.063Z,99052.28
2023-03-16T06:41:42.809Z,99035.88
2023-03-16T06:44:11.679Z,99043.72
2023-03-16T06:46:50.291Z,99067.53
2023-03-16T06:49:17.069Z,99067.00
2023-03-16T06:51:43.803Z,99063.78
2023-03-16T06:54:10.581Z,99079.03
2023-03-16T06:56:39.667Z,99078.75
2023-03-16T06:59:07.002Z,99091.03
2023-03-16T07:01:33.747Z,99081.56
2023-03-16T07:04:01.932Z,99086.09
2023-03-16T07:06:31.478Z,99083.22
2023-03-16T07:08:58.589Z,99075.28
2023-03-16T07:11:28.031Z,99089.66
2023-03-16T07:13:54.782Z,99092.41
2023-03-16T07:16:22.995Z,99092.16
2023-03-16T07:19:01.806Z,99091.00
2023-03-16T07:21:28.378Z,99091.28
2023-03-16T07:23:55.833Z,99096.00
2023-03-16T07:26:25.910Z,99089.72
2023-03-16T07:28:58.745Z,99096.28
2023-03-16T07:31:27.427Z,99096.94
2023-03-16T07:33:57.508Z,99093.06
2023-03-16T07:36:48.822Z,99087.00
2023-03-16T07:39:17.800Z,99098.94
2023-03-16T07:41:45.123Z,99087.78
2023-03-16T07:44:17.509Z,99097.13
2023-03-16T07:46:48.213Z,99096.25
2023-03-16T07:49:16.819Z,99078.59
2023-03-16T07:51:44.575Z,99104.09
2023-03-16T07:54:11.963Z,99097.03
2023-03-16T07:56:48.447Z,99104.44
2023-03-16T07:59:25.791Z,99105.50
2023-03-16T08:01:52.510Z,99100.22
2023-03-16T08:04:19.423Z,99104.28
2023-03-16T08:06:47.914Z,99106.63
2023-03-16T08:09:15.329Z,99104.94
2023-03-16T08:11:43.231Z,99102.38
2023-03-16T08:14:10.726Z,99104.44
2023-03-16T08:17:05.248Z,99112.25
2023-03-16T08:19:32.544Z,99107.84
2023-03-16T08:22:02.115Z,99111.16
2023-03-16T08:24:36.653Z,99116.38
2023-03-16T08:27:05.772Z,99111.41
2023-03-16T08:29:34.576Z,99102.09
2023-03-16T08:32:03.160Z,99103.47
2023-03-16T08:34:36.247Z,99104.88
2023-03-16T08:37:04.218Z,99103.47
2023-03-16T08:39:31.045Z,99108.22
2023-03-16T08:41:57.753Z,99116.28
2023-03-16T08:44:33.087Z,99112.88
2023-03-16T08:47:01.605Z,99113.72
2023-03-16T08:49:29.819Z,99113.78
2023-03-16T08:52:07.371Z,99114.72
2023-03-16T08:54:34.885Z,99103.66
2023-03-16T08:57:01.715Z,99110.38
2023-03-16T08:59:30.453Z,99109.88
2023-03-16T09:01:58.007Z,99107.41
2023-03-16T09:04:34.486Z,99107.25
2023-03-16T09:07:08.783Z,99108.63
2023-03-16T09:09:36.576Z,99112.63
2023-03-16T09:12:04.379Z,99114.16
2023-03-16T09:14:31.214Z,99110.50
2023-03-16T09:16:58.461Z,99116.63
2023-03-16T09:19:25.102Z,99121.28
2023-03-16T09:21:51.854Z,99117.03
2023-03-16T09:24:18.584Z,99116.38
2023-03-16T09:26:45.769Z,99128.72
2023-03-16T09:29:13.330Z,99127.81
2023-03-16T09:31:40.112Z,99122.53
2023-03-16T09:34:06.890Z,99122.38
2023-03-16T09:36:33.726Z,99131.50
2023-03-16T09:39:00.519Z,99135.28
2023-03-16T09:41:48.861Z,99137.88
2023-03-16T09:44:15.737Z,99137.81
2023-03-16T09:46:45.636Z,99138.03
2023-03-16T09:49:17.652Z,99139.19
2023-03-16T09:52:13.518Z,99142.88
2023-03-16T09:55:07.391Z,99140.47
2023-03-16T09:57:41.163Z,99134.75
2023-03-16T10:00:25.472Z,99127.69
2023-03-16T10:03:36.383Z,99142.50
2023-03-16T10:06:06.724Z,99134.25
2023-03-16T10:08:42.044Z,99139.78
2023-03-16T10:11:42.717Z,99126.84
2023-03-16T10:14:27.520Z,99132.16
2023-03-16T10:17:01.208Z,99126.94
2023-03-16T10:19:34.036Z,99128.75
2023-03-16T10:22:06.666Z,99126.75
2023-03-16T10:24:52.169Z,99122.03
2023-03-16T10:27:29.904Z,99107.66
2023-03-16T10:29:56.885Z,99134.06
2023-03-16T10:32:29.502Z,99132.91
2023-03-16T10:35:06.774Z,99126.22
2023-03-16T10:37:33.975Z,99116.91
2023-03-16T10:40:00.820Z,99121.25
2023-03-16T10:42:27.877Z,99123.31
2023-03-16T10:45:01.762Z,99128.97
2023-03-16T10:47:33.703Z,99120.59
2023-03-16T10:50:14.364Z,99128.34
2023-03-16T10:52:45.420Z,99131.19
2023-03-16T10:55:31.213Z,99129.41
2023-03-16T10:57:58.396Z,99135.69
2023-03-16T11:00:37.063Z,99135.66
2023-03-16T11:03:20.347Z,99121.34
2023-03-16T11:05:47.284Z,99120.84
2023-03-16T11:08:23.033Z,99132.75
2023-03-16T11:10:58.463Z,99128.22
2023-03-16T11:13:34.494Z,99130.22
2023-03-16T11:16:37.453Z,99120.22
2023-03-16T11:19:21.470Z,99127.31
2023-03-16T11:22:11.939Z,99121.16
2023-03-16T11:24:45.296Z,99120.50
2023-03-16T11:27:21.419Z,99111.19
2023-03-16T11:29:59.512Z,99110.78
2023-03-16T11:32:41.516Z,99110.41
2023-03-16T11:35:19.572Z,99106.66
2023-03-16T11:38:09.959Z,99105.06
2023-03-16T11:40:58.512Z,99100.16
2023-03-16T11:43:51.086Z,99102.63
2023-03-16T11:46:36.815Z,99102.53
2023-03-16T11:49:42.122Z,99087.72
2023-03-16T11:52:23.478Z,99093.75
2023-03-16T11:55:05.920Z,99093.75
2023-03-16T11:57:56.361Z,99096.44
2023-03-16T12:00:31.947Z,99084.88
2023-03-16T12:03:29.156Z,99093.22
2023-03-16T12:06:23.464Z,99076.69
2023-03-16T12:09:08.846Z,99076.22
2023-03-16T12:11:53.990Z,99074.31
2023-03-16T12:14:44.252Z,99065.94
2023-03-16T12:17:19.531Z,99081.84
2023-03-16T12:20:04.131Z,99077.75
2023-03-16T12:22:44.396Z,99060.44
2023-03-16T12:25:27.405Z,99066.03
2023-03-16T12:27:56.883Z,99060.38
2023-03-16T12:30:38.657Z,99061.78
2023-03-16T12:33:28.420Z,99048.16
2023-03-16T12:36:07.245Z,99055.69
2023-03-16T12:38:44.858Z,99049.53
2023-03-16T12:41:26.478Z,99051.41
2023-03-16T12:44:08.099Z,99041.75
2023-03-16T12:46:48.729Z,99041.59
2023-03-16T12:49:16.785Z,99034.09
2023-03-16T12:51:43.999Z,99038.13
2023-03-16T12:54:25.543Z,99031.84
2023-03-16T12:56:59.919Z,99030.47
2023-03-16T12:59:38.478Z,99038.25
2023-03-16T13:02:15.984Z,99039.63
2023-03-16T13:04:44.733Z,99035.91
2023-03-16T13:07:22.734Z,99030.56
2023-03-16T13:10:10.104Z,99033.56
2023-03-16T13:12:40.818Z,99022.34
2023-03-16T13:15:34.723Z,99026.94
2023-03-16T13:18:10.480Z,99014.78
2023-03-16T13:20:49.365Z,99019.78
2023-03-16T13:23:24.653Z,99015.53
2023-03-16T13:26:06.516Z,99006.16
2023-03-16T13:28:36.785Z,99008.31
2023-03-16T13:31:04.902Z,99011.81
2023-03-16T13:33:36.945Z,99011.34
2023-03-16T13:36:06.426Z,98997.91
2023-03-16T13:38:33.371Z,99003.41
2023-03-16T13:41:09.096Z,99001.97
2023-03-16T13:43:39.583Z,99010.91
2023-03-16T13:46:22.514Z,99011.66
2023-03-16T13:48:49.858Z,99005.47
2023-03-16T13:51:20.819Z,99012.91
2023-03-16T13:53:49.390Z,99007.69
2023-03-16T13:56:21.234Z,99004.31
2023-03-16T13:58:51.805Z,99001.50
2023-03-16T14:01:27.607Z,99001.03
2023-03-16T14:03:58.398Z,99012.88
2023-03-16T14:06:31.443Z,99014.66
2023-03-16T14:09:05.469Z,99002.34
2023-03-16T14:11:32.262Z,99000.91
2023-03-16T14:14:00.528Z,99007.59
2023-03-16T14:16:32.048Z,99005.88
2023-03-16T14:19:02.972Z,99003.44
2023-03-16T14:21:34.173Z,99009.81
2023-03-16T14:24:16.357Z,99014.03
2023-03-16T14:26:46.558Z,99005.13
2023-03-16T14:29:24.983Z,99011.59
2023-03-16T14:31:51.997Z,98998.00
2023-03-16T14:34:41.551Z,98999.13
2023-03-16T14:37:14.860Z,99007.53
2023-03-16T14:39:42.215Z,99004.88
2023-03-16T14:42:30.130Z,99001.59
2023-03-16T14:45:02.247Z,99010.06
2023-03-16T14:47:31.033Z,98962.97
2023-03-16T14:50:03.206Z,98999.13
2023-03-16T14:52:34.371Z,99006.53
2023-03-16T14:55:09.793Z,99010.06
2023-03-16T14:57:36.651Z,99008.97
2023-03-16T15:00:05.510Z,99004.28
2023-03-16T15:02:33.622Z,99000.78
2023-03-16T15:05:02.839Z,99002.81
2023-03-16T15:07:41.285Z,99004.50
2023-03-16T15:10:29.410Z,98997.97
2023-03-16T15:13:04.468Z,98990.38
2023-03-16T15:15:32.590Z,98996.16
2023-03-16T15:17:59.958Z,99008.16
2023-03-16T15:20:35.336Z,98997.59
2023-03-16T15:23:04.852Z,99011.44
2023-03-16T15:25:42.663Z,99001.84
2023-03-16T15:28:11.814Z,98993.59
2023-03-16T15:30:39.132Z,99000.38
2023-03-16T15:33:06.224Z,99001.41
2023-03-16T15:35:32.921Z,99010.03
2023-03-16T15:38:03.737Z,99014.19
2023-03-16T15:40:31.449Z,99004.38
2023-03-16T15:42:58.323Z,99013.66
2023-03-16T15:45:25.587Z,99014.50
2023-03-16T15:47:53.676Z,99013.09
2023-03-16T15:50:22.369Z,99016.50
2023-03-16T15:52:59.419Z,99008.44
2023-03-16T15:55:39.128Z,99019.63
2023-03-16T15:58:10.633Z,99018.47
2023-03-16T16:00:39.582Z,99016.59
2023-03-16T16:03:07.322Z,99014.22
2023-03-16T16:05:34.340Z,99018.81
2023-03-16T16:08:01.472Z,99021.13
2023-03-16T16:10:28.936Z,99024.00
2023-03-16T16:12:56.998Z,99033.97
2023-03-16T16:15:28.529Z,99027.91
2023-03-16T16:18:19.729Z,99020.91
2023-03-16T16:20:44.879Z,99033.63
2023-03-16T16:23:11.634Z,99025.38
2023-03-16T16:25:41.707Z,99042.38
2023-03-16T16:28:18.638Z,99029.78
2023-03-16T16:30:46.291Z,99035.81
2023-03-16T16:33:24.655Z,99036.56
2023-03-16T16:35:52.988Z,99033.50
2023-03-16T16:38:19.746Z,99032.19
2023-03-16T16:40:47.559Z,99031.19
2023-03-16T16:43:30.927Z,99027.78
2023-03-16T16:45:59.598Z,99035.28
2023-03-16T16:49:12.541Z,99046.31
2023-03-16T16:51:39.466Z,99031.53
2023-03-16T16:54:15.407Z,99044.84
2023-03-16T16:56:42.972Z,99046.69
2023-03-16T16:59:18.461Z,99046.78
2023-03-16T17:01:47.221Z,99049.09
2023-03-16T17:04:18.259Z,99045.94
2023-03-16T17:06:46.145Z,99046.56
2023-03-16T17:09:14.424Z,99045.31
2023-03-16T17:11:44.827Z,99045.72
2023-03-16T17:14:16.973Z,99054.44
2023-03-16T17:16:44.764Z,99058.00
2023-03-16T17:19:24.746Z,99055.28
2023-03-16T17:21:52.799Z,99057.59
2023-03-16T17:24:19.751Z,99062.47
2023-03-16T17:26:52.455Z,99058.13
2023-03-16T17:29:24.488Z,99068.56
2023-03-16T17:31:51.627Z,99070.75
2023-03-16T17:34:27.397Z,99072.22
2023-03-16T17:36:54.978Z,99082.06
2023-03-16T17:39:25.746Z,99084.53
2023-03-16T17:42:02.778Z,99069.41
2023-03-16T17:44:52.321Z,99085.31
2023-03-16T17:47:22.661Z,99091.34
2023-03-16T17:49:50.848Z,99093.66
2023-03-16T17:52:20.579Z,99099.09
2023-03-16T17:54:52.012Z,99111.75
2023-03-16T17:57:24.699Z,99110.44
2023-03-16T17:59:52.189Z,99121.53
2023-03-16T18:02:37.363Z,99125.69
2023-03-16T18:05:05.636Z,99115.19
2023-03-16T18:07:32.419Z,99106.44
2023-03-16T18:09:59.172Z,99137.59
2023-03-16T18:12:26.370Z,99134.38
2023-03-16T18:14:58.511Z,99143.94
2023-03-16T18:17:28.269Z,99143.84
2023-03-16T18:19:55.263Z,99139.66
2023-03-16T18:22:24.656Z,99144.88
2023-03-16T18:24:55.293Z,99154.31
2023-03-16T18:27:22.466Z,99145.03
2023-03-16T18:29:49.249Z,99131.38
2023-03-16T18:32:24.862Z,99152.38
2023-03-16T18:34:52.635Z,99154.25
2023-03-16T18:37:23.119Z,99144.91
2023-03-16T18:39:52.068Z,99148.72
2023-03-16T18:42:28.741Z,99150.50
2023-03-16T18:44:55.694Z,99142.91
2023-03-16T18:47:24.625Z,99144.06
2023-03-16T18:49:54.070Z,99149.69
2023-03-16T18:52:32.952Z,99156.13
2023-03-16T18:54:59.899Z,99162.56
2023-03-16T18:57:29.099Z,99166.38
2023-03-16T18:59:57.523Z,99163.09
2023-03-16T19:02:29.480Z,99170.25
2023-03-16T19:04:59.836Z,99159.44
2023-03-16T19:07:38.499Z,99173.44
2023-03-16T19:10:17.928Z,99178.00
2023-03-16T19:12:44.841Z,99174.88
2023-03-16T19:15:19.077Z,99189.13
2023-03-16T19:17:47.014Z,99160.94
2023-03-16T19:20:16.552Z,99172.31
2023-03-16T19:22:46.025Z,99183.81
2023-03-16T19:25:24.072Z,99177.97
2023-03-16T19:27:51.734Z,99188.47
2023-03-16T19:30:23.782Z,99182.72
2023-03-16T19:32:51.296Z,99199.25
2023-03-16T19:35:20.167Z,99206.38
2023-03-16T19:37:47.630Z,99199.69
2023-03-16T19:40:15.746Z,99189.69
2023-03-16T19:42:42.977Z,99194.59
2023-03-16T19:45:21.982Z,99186.72
2023-03-16T19:47:49.035Z,99199.19
2023-03-16T19:50:21.726Z,99196.81
2023-03-16T19:52:49.109Z,99202.34
2023-03-16T19:55:21.679Z,99210.84
2023-03-16T19:57:54.254Z,99211.13
2023-03-16T20:00:25.319Z,99209.63
2023-03-16T20:02:57.837Z,99218.25
2023-03-16T20:05:27.923Z,99216.63
2023-03-16T20:07:59.552Z,99204.03
2023-03-16T20:10:28.824Z,99223.16
2023-03-16T20:13:00.351Z,99228.44
2023-03-16T20:15:32.298Z,99223.28
2023-03-16T20:17:59.994Z,99211.38
2023-03-16T20:20:34.335Z,99219.28
2023-03-16T20:23:01.704Z,99215.03
2023-03-16T20:25:32.378Z,99214.28
2023-03-16T20:28:02.043Z,99216.09
2023-03-16T20:30:30.719Z,99220.41
2023-03-16T20:32:58.711Z,99204.91
2023-03-16T20:35:29.030Z,99215.25
2023-03-16T20:37:56.213Z,99217.00
2023-03-16T20:40:23.623Z,99217.00
2023-03-16T20:42:52.216Z,99223.09
2023-03-16T20:45:23.976Z,99223.19
2023-03-16T20:47:52.256Z,99230.16
2023-03-16T20:50:19.130Z,99224.94
2023-03-16T20:52:45.900Z,99230.22
2023-03-16T20:55:17.962Z,99233.84
2023-03-16T20:57:44.953Z,99237.41
2023-03-16T21:00:23.170Z,99233.19
2023-03-16T21:02:50.027Z,99231.53
2023-03-16T21:05:16.840Z,99232.56
2023-03-16T21:07:43.610Z,99225.75
2023-03-16T21:10:15.159Z,99229.34
2023-03-16T21:12:45.475Z,99232.91
2023-03-16T21:15:25.579Z,99231.28
2023-03-16T21:18:04.149Z,99234.06
2023-03-16T21:20:33.105Z,99234.13
2023-03-16T21:23:00.408Z,99225.59
2023-03-16T21:25:32.156Z,99233.41
2023-03-16T21:28:03.214Z,99239.53
2023-03-16T21:30:39.397Z,99230.06
2023-03-16T21:33:28.001Z,99230.06
2023-03-16T21:35:54.819Z,99227.50
2023-03-16T21:38:21.907Z,99230.94
2023-03-16T21:40:49.222Z,99230.13
2023-03-16T21:43:16.408Z,99225.81
2023-03-16T21:45:43.764Z,99228.41
2023-03-16T21:48:15.636Z,99227.59
2023-03-16T21:50:42.870Z,99225.03
2023-03-16T21:53:20.327Z,99225.91
2023-03-16T21:55:47.347Z,99220.75
2023-03-16T21:58:14.175Z,99229.44
2023-03-16T22:00:41.579Z,99233.81
2023-03-16T22:03:22.730Z,99229.53
2023-03-16T22:05:49.918Z,99230.44
2023-03-16T22:08:19.882Z,99241.03
2023-03-16T22:10:46.980Z,99192.84
2023-03-16T22:13:13.688Z,99229.16
2023-03-16T22:15:43.805Z,99242.19
2023-03-16T22:18:20.824Z,99218.88
2023-03-16T22:20:47.622Z,99241.28
2023-03-16T22:23:35.308Z,99243.81
2023-03-16T22:26:04.271Z,99241.22
2023-03-16T22:28:31.735Z,99243.78
2023-03-16T22:31:01.776Z,99247.25
2023-03-16T22:33:32.006Z,99243.78
2023-03-16T22:36:11.875Z,99243.78
2023-03-16T22:38:40.106Z,99250.69
2023-03-16T22:41:11.125Z,99254.13
2023-03-16T22:43:40.763Z,99248.06
2023-03-16T22:46:17.451Z,99255.00
2023-03-16T22:48:44.291Z,99252.44
2023-03-16T22:51:30.090Z,99250.81
2023-03-16T22:54:03.828Z,99236.97
2023-03-16T22:56:32.203Z,99236.13
2023-03-16T22:59:02.837Z,99239.66
2023-03-16T23:01:38.367Z,99239.66
2023-03-16T23:04:19.977Z,99244.91
2023-03-16T23:06:52.821Z,99235.38
2023-03-16T23:09:21.837Z,99239.72
2023-03-16T23:11:53.622Z,99240.53
2023-03-16T23:14:27.221Z,99245.75
2023-03-16T23:16:54.149Z,99239.69
2023-03-16T23:19:27.128Z,99240.56
2023-03-16T23:21:56.602Z,99238.00
2023-03-16T23:24:23.509Z,99223.34
2023-03-16T23:26:51.929Z,99232.00
2023-03-16T23:29:20.794Z,99246.69
2023-03-16T23:31:47.602Z,99244.13
2023-03-16T23:34:22.686Z,99245.91
2023-03-16T23:36:50.843Z,99241.53
2023-03-16T23:39:18.525Z,99239.78
2023-03-16T23:41:47.907Z,99241.53
2023-03-16T23:44:21.414Z,99235.44
2023-03-16T23:46:48.399Z,99234.59
2023-03-16T23:49:22.408Z,99230.28
2023-03-16T23:51:50.260Z,99223.38
2023-03-16T23:54:25.426Z,99226.00
2023-03-16T23:56:52.437Z,99226.03
2023-03-16T23:59:20.388Z,99208.78
