createdAt,value
2023-02-03T00:02:18.221Z,60.90953
2023-02-03T00:07:19.826Z,62.69603
2023-02-03T00:12:21.394Z,63.27852
2023-02-03T00:17:23.039Z,67.11131
2023-02-03T00:22:24.740Z,66.6452
2023-02-03T00:27:26.281Z,64.94086
2023-02-03T00:32:28.112Z,63.75525
2023-02-03T00:37:29.871Z,65.28171
2023-02-03T00:42:31.425Z,68.28192
2023-02-03T00:47:32.955Z,68.96629
2023-02-03T00:52:34.675Z,65.65916
2023-02-03T00:57:36.339Z,66.50357
2023-02-03T01:02:38.022Z,65.78505
2023-02-03T01:07:39.595Z,64.92835
2023-02-03T01:12:41.137Z,67.88812
2023-02-03T01:17:42.833Z,65.913
2023-02-03T01:22:44.403Z,67.19178
2023-02-03T01:27:45.981Z,67.34332
2023-02-03T01:32:47.620Z,72.43906
2023-02-03T01:37:49.193Z,68.42095
2023-02-03T01:42:50.844Z,68.20184
2023-02-03T01:47:52.460Z,69.8427
2023-02-03T01:52:54.050Z,69.19085
2023-02-03T01:57:55.711Z,68.85924
2023-02-03T02:02:57.379Z,65.46004
2023-02-03T02:07:58.996Z,70.28103
2023-02-03T02:13:00.650Z,66.40297
2023-02-03T02:18:02.308Z,66.66202
2023-02-03T02:23:03.955Z,65.57775
2023-02-03T02:28:05.760Z,66.29585
2023-02-03T02:33:07.410Z,66.47605
2023-02-03T02:38:09.036Z,67.55028
2023-02-03T02:43:10.854Z,67.49758
2023-02-03T02:48:12.485Z,67.96691
2023-02-03T02:53:14.089Z,66.451
2023-02-03T02:58:15.720Z,67.68701
2023-02-03T03:03:17.378Z,66.64428
2023-02-03T03:08:19.031Z,67.96089
2023-02-03T03:13:21.890Z,68.53883
2023-02-03T03:18:23.650Z,70.52616
2023-02-03T03:23:25.340Z,72.22501
2023-02-03T03:28:26.952Z,70.66069
2023-02-03T03:33:28.602Z,68.34873
2023-02-03T03:38:30.201Z,67.30182
2023-02-03T03:43:31.925Z,67.87228
2023-02-03T03:48:33.563Z,68.55683
2023-02-03T03:53:35.345Z,68.71408
2023-02-03T03:58:37.038Z,68.79202
2023-02-03T04:03:38.662Z,70.85146
2023-02-03T04:08:40.459Z,69.57557
2023-02-03T04:13:42.050Z,68.32322
2023-02-03T04:18:43.673Z,68.33986
2023-02-03T04:23:45.396Z,68.06105
2023-02-03T04:28:47.027Z,70.38883
2023-02-03T04:33:48.660Z,69.27556
2023-02-03T04:38:50.425Z,69.72444
2023-02-03T04:43:52.072Z,68.29423
2023-02-03T04:48:53.676Z,68.62703
2023-02-03T04:53:55.648Z,69.12597
2023-02-03T04:58:57.292Z,67.0616
2023-02-03T05:03:58.915Z,66.73047
2023-02-03T05:09:00.537Z,67.94372
2023-02-03T05:16:57.076Z,67.82652
2023-02-03T05:21:58.723Z,67.21737
2023-02-03T05:27:21.613Z,68.99728
2023-02-03T05:32:23.243Z,67.07437
2023-02-03T05:37:24.969Z,68.30476
2023-02-03T05:42:26.595Z,69.25437
2023-02-03T05:47:28.356Z,70.65412
2023-02-03T05:52:30.007Z,67.86253
2023-02-03T05:57:32.454Z,69.17344
2023-02-03T06:02:34.165Z,71.60928
2023-02-03T06:07:35.844Z,73.36078
2023-02-03T06:12:37.484Z,70.7828
2023-02-03T06:20:32.032Z,71.18769
2023-02-03T06:25:33.575Z,69.6491
2023-02-03T06:30:35.269Z,71.82169
2023-02-03T06:35:36.967Z,71.18224
2023-02-03T06:40:38.626Z,71.45586
2023-02-03T06:45:40.254Z,70.77928
2023-02-03T06:50:41.881Z,69.50743
2023-02-03T06:55:43.557Z,68.97613
2023-02-03T07:00:45.214Z,70.52803
2023-02-03T07:05:46.916Z,67.50812
2023-02-03T07:10:48.530Z,68.19387
2023-02-03T07:15:50.173Z,71.46455
2023-02-03T07:20:51.775Z,68.84234
2023-02-03T07:25:53.667Z,69.5363
2023-02-03T07:30:55.347Z,71.35405
2023-02-03T07:35:56.958Z,69.56191
2023-02-03T07:40:58.653Z,67.65744
2023-02-03T07:46:00.213Z,68.7208
2023-02-03T07:51:01.842Z,70.83914
2023-02-03T07:56:03.431Z,72.71213
2023-02-03T08:01:05.020Z,71.47838
2023-02-03T08:06:06.807Z,70.39304
2023-02-03T08:11:08.428Z,71.65521
2023-02-03T08:16:10.190Z,69.4674
2023-02-03T08:21:11.784Z,70.48623
2023-02-03T08:26:13.344Z,68.72932
2023-02-03T08:31:15.159Z,69.8259
2023-02-03T08:36:16.768Z,70.16202
2023-02-03T08:41:18.499Z,69.43709
2023-02-03T08:46:20.171Z,69.57379
2023-02-03T08:51:21.762Z,70.79172
2023-02-03T08:56:23.550Z,71.18422
2023-02-03T09:01:25.121Z,73.95035
2023-02-03T09:06:26.854Z,72.79912
2023-02-03T09:11:28.535Z,72.57198
2023-02-03T09:16:30.220Z,75.05399
2023-02-03T09:21:35.558Z,81.69413
2023-02-03T09:26:43.236Z,77.89184
2023-02-03T09:31:44.873Z,81.28004
2023-02-03T09:36:46.509Z,76.78898
2023-02-03T09:41:48.168Z,75.31755
2023-02-03T09:46:49.815Z,71.80497
2023-02-03T09:51:51.531Z,73.07637
2023-02-03T09:56:53.173Z,71.94168
2023-02-03T10:01:54.787Z,76.77656
2023-02-03T10:06:56.410Z,74.54483
2023-02-03T10:11:58.109Z,72.74091
2023-02-03T10:16:59.889Z,76.13655
2023-02-03T10:22:01.729Z,79.51348
2023-02-03T10:27:03.549Z,81.52279
2023-02-03T10:32:05.426Z,81.89492
2023-02-03T10:37:07.116Z,82.45098
2023-02-03T10:42:08.768Z,81.16853
2023-02-03T10:47:10.407Z,82.00584
2023-02-03T10:52:12.074Z,79.43265
2023-02-03T10:57:13.711Z,77.20542
2023-02-03T11:02:15.401Z,75.53302
2023-02-03T11:07:17.015Z,75.025
2023-02-03T11:12:18.630Z,72.89607
2023-02-03T11:17:20.235Z,72.81495
2023-02-03T11:22:21.874Z,71.56001
2023-02-03T11:27:23.607Z,70.30374
2023-02-03T11:32:25.239Z,71.66039
2023-02-03T11:37:26.850Z,75.24866
2023-02-03T11:42:28.620Z,71.05746
2023-02-03T11:47:30.264Z,69.90865
2023-02-03T11:52:31.988Z,70.75657
2023-02-03T11:57:33.614Z,73.20867
2023-02-03T12:02:35.370Z,71.04391
2023-02-03T12:07:37.073Z,73.5909
2023-02-03T12:12:38.677Z,77.00695
2023-02-03T12:17:40.331Z,74.0829
2023-02-03T12:22:42.049Z,72.68863
2023-02-03T12:27:43.655Z,77.57394
2023-02-03T12:32:45.332Z,74.65278
2023-02-03T12:37:46.964Z,80.06969
2023-02-03T12:42:48.602Z,75.02412
2023-02-03T12:47:50.970Z,73.64385
2023-02-03T12:52:52.680Z,76.99029
2023-02-03T12:57:54.323Z,78.65912
2023-02-03T13:02:55.963Z,74.83479
2023-02-03T13:07:57.531Z,74.94689
2023-02-03T13:12:59.204Z,73.61156
2023-02-03T13:18:00.828Z,76.42151
2023-02-03T13:23:02.495Z,77.41323
2023-02-03T13:28:04.314Z,75.84617
2023-02-03T13:33:06.028Z,75.52455
2023-02-03T13:38:07.763Z,72.01215
2023-02-03T13:43:09.389Z,71.13565
2023-02-03T13:48:11.049Z,72.59268
2023-02-03T13:53:12.649Z,70.46768
2023-02-03T13:58:14.551Z,69.74239
2023-02-03T14:03:16.195Z,69.79633
2023-02-03T14:08:17.826Z,72.12974
2023-02-03T14:13:19.491Z,71.72021
2023-02-03T14:18:21.111Z,75.26622
2023-02-03T14:23:22.721Z,75.79094
2023-02-03T14:28:24.582Z,77.80471
2023-02-03T14:33:26.173Z,74.09008
2023-02-03T14:38:27.860Z,78.60427
2023-02-03T14:43:29.621Z,75.54792
2023-02-03T14:48:31.293Z,76.44358
2023-02-03T14:53:32.926Z,75.75353
2023-02-03T14:58:34.735Z,72.87261
2023-02-03T15:03:36.485Z,71.01603
2023-02-03T15:08:38.130Z,69.0094
2023-02-03T15:13:39.965Z,69.62512
2023-02-03T15:18:41.542Z,72.06743
2023-02-03T15:23:43.420Z,70.06427
2023-02-03T15:28:45.382Z,69.74845
2023-02-03T15:33:47.228Z,69.22578
2023-02-03T15:38:48.841Z,69.89897
2023-02-03T15:43:50.547Z,69.50632
2023-02-03T15:48:52.224Z,69.13929
2023-02-03T15:53:53.803Z,73.06022
2023-02-03T15:58:55.397Z,73.53365
2023-02-03T16:03:57.108Z,74.07258
2023-02-03T16:08:58.739Z,76.66696
2023-02-03T16:14:00.565Z,79.37987
2023-02-03T16:19:02.232Z,77.18028
2023-02-03T16:24:03.898Z,72.15209
2023-02-03T16:29:05.664Z,70.52165
2023-02-03T16:34:07.274Z,72.43849
2023-02-03T16:39:08.915Z,72.95419
2023-02-03T16:44:10.491Z,76.03961
2023-02-03T16:49:12.118Z,72.71997
2023-02-03T16:54:13.830Z,73.80428
2023-02-03T16:59:15.525Z,71.91439
2023-02-03T17:04:17.135Z,67.88846
2023-02-03T17:09:18.861Z,68.16902
2023-02-03T17:14:20.508Z,67.76721
2023-02-03T17:19:22.133Z,68.88346
2023-02-03T17:24:23.779Z,69.99563
2023-02-03T17:29:25.423Z,74.63585
2023-02-03T17:34:27.203Z,72.19834
2023-02-03T17:53:49.585Z,66.95559
2023-02-03T17:58:51.310Z,65.95732
2023-02-03T18:03:52.988Z,63.69484
2023-02-03T18:08:54.665Z,64.45711
2023-02-03T18:13:56.305Z,64.8853
2023-02-03T18:18:57.981Z,61.56926
2023-02-03T18:23:59.628Z,60.62131
2023-02-03T18:29:01.359Z,61.73277
2023-02-03T18:34:03.004Z,60.24253
2023-02-03T18:39:04.613Z,62.21664
2023-02-03T18:44:06.328Z,60.21888
2023-02-03T18:49:08.105Z,60.56548
2023-02-03T18:54:09.799Z,57.68309
2023-02-03T18:59:11.476Z,56.71801
2023-02-03T19:04:13.150Z,59.40652
2023-02-03T19:09:14.852Z,61.4794
2023-02-03T19:14:16.567Z,62.17763
2023-02-03T19:19:18.275Z,59.89478
2023-02-03T19:24:19.940Z,59.82941
2023-02-03T19:29:21.601Z,59.89892
2023-02-03T19:34:23.294Z,60.54735
2023-02-03T19:39:24.982Z,58.25893
2023-02-03T19:44:26.878Z,56.35295
2023-02-03T19:49:28.543Z,58.26016
2023-02-03T19:54:30.187Z,59.92314
2023-02-03T19:59:31.873Z,58.46492
2023-02-03T20:04:33.612Z,56.51076
2023-02-03T20:09:35.368Z,56.23293
2023-02-03T20:14:37.181Z,53.36154
2023-02-03T20:19:38.837Z,55.67188
2023-02-03T20:24:40.457Z,55.93351
2023-02-03T20:29:42.352Z,55.658
2023-02-03T20:34:44.040Z,54.75128
2023-02-03T20:39:45.715Z,56.92702
2023-02-03T20:44:47.485Z,54.06531
2023-02-03T20:49:49.185Z,57.09008
2023-02-03T20:54:50.917Z,55.79351
2023-02-03T20:59:52.571Z,56.9219
2023-02-03T21:04:54.283Z,57.25501
2023-02-03T21:09:56.237Z,56.4046
2023-02-03T21:14:57.876Z,57.20433
2023-02-03T21:19:59.572Z,55.64766
2023-02-03T21:25:01.354Z,56.80808
2023-02-03T21:30:03.062Z,57.07299
2023-02-03T21:35:04.716Z,55.53745
2023-02-03T21:40:07.236Z,56.22712
2023-02-03T21:45:08.871Z,56.22018
2023-02-03T21:50:10.559Z,54.55084
2023-02-03T21:55:12.192Z,55.54214
2023-02-03T22:00:14.000Z,56.60499
2023-02-03T22:05:15.731Z,55.34714
2023-02-03T22:10:17.497Z,55.36785
2023-02-03T22:15:19.120Z,55.025
2023-02-03T22:20:20.834Z,55.17034
2023-02-03T22:25:22.619Z,57.49628
2023-02-03T22:30:24.296Z,56.97867
2023-02-03T22:35:26.177Z,57.45838
2023-02-03T22:40:29.497Z,58.82813
2023-02-03T22:45:31.326Z,57.58408
2023-02-03T22:50:35.925Z,59.75154
2023-02-03T22:55:38.280Z,61.15025
2023-02-03T23:00:39.933Z,61.78788
2023-02-03T23:05:41.696Z,61.40488
2023-02-03T23:10:43.519Z,61.98496
2023-02-03T23:15:45.227Z,61.52715
2023-02-03T23:20:46.882Z,62.33405
2023-02-03T23:25:48.663Z,63.45679
2023-02-03T23:30:50.332Z,63.18347
2023-02-03T23:35:52.037Z,61.87873
2023-02-03T23:40:53.632Z,60.22249
2023-02-03T23:45:55.240Z,60.8715
2023-02-03T23:50:56.857Z,60.82521
2023-02-03T23:55:58.484Z,59.60619
