createdAt,value
2018-12-20T00:02:13.293Z,18.10
2018-12-20T00:04:41.530Z,16.13
2018-12-20T00:07:09.829Z,19.27
2018-12-20T00:09:38.342Z,20.97
2018-12-20T00:12:06.584Z,20.47
2018-12-20T00:14:34.738Z,17.40
2018-12-20T00:17:08.710Z,15.33
2018-12-20T00:19:37.147Z,18.57
2018-12-20T00:22:07.095Z,17.40
2018-12-20T00:24:35.399Z,18.33
2018-12-20T00:27:03.899Z,18.40
2018-12-20T00:29:32.228Z,26.53
2018-12-20T00:32:00.427Z,20.97
2018-12-20T00:34:29.127Z,26.17
2018-12-20T00:36:57.521Z,21.50
2018-12-20T00:39:25.906Z,21.83
2018-12-20T00:41:54.482Z,20.03
2018-12-20T00:44:22.676Z,24.77
2018-12-20T00:46:50.932Z,22.30
2018-12-20T00:49:19.205Z,22.37
2018-12-20T00:51:47.604Z,24.83
2018-12-20T00:54:15.932Z,23.47
2018-12-20T00:56:44.948Z,22.97
2018-12-20T00:59:13.247Z,20.70
2018-12-20T01:01:42.271Z,23.27
2018-12-20T01:04:10.666Z,23.60
2018-12-20T01:06:38.847Z,27.70
2018-12-20T01:09:07.712Z,28.00
2018-12-20T01:11:36.069Z,26.47
2018-12-20T01:14:05.618Z,24.87
2018-12-20T01:16:33.899Z,23.40
2018-12-20T01:19:02.146Z,27.37
2018-12-20T01:21:30.341Z,27.53
2018-12-20T01:23:58.593Z,22.83
2018-12-20T01:26:26.841Z,29.07
2018-12-20T01:28:55.113Z,26.67
2018-12-20T01:31:23.518Z,28.43
2018-12-20T01:33:52.000Z,33.13
2018-12-20T01:36:20.176Z,26.63
2018-12-20T01:38:48.323Z,31.23
2018-12-20T01:41:17.216Z,26.43
2018-12-20T01:43:45.408Z,28.07
2018-12-20T01:46:13.777Z,27.83
2018-12-20T01:48:41.972Z,27.27
2018-12-20T01:51:10.295Z,28.63
2018-12-20T01:53:38.545Z,31.73
2018-12-20T01:56:06.930Z,30.07
2018-12-20T01:58:35.216Z,31.27
2018-12-20T02:01:03.551Z,28.33
2018-12-20T02:03:31.948Z,30.23
2018-12-20T02:06:01.033Z,32.73
2018-12-20T02:08:29.409Z,35.97
2018-12-20T02:10:57.782Z,33.13
2018-12-20T02:13:26.111Z,34.00
2018-12-20T02:15:54.281Z,34.17
2018-12-20T02:18:22.521Z,32.33
2018-12-20T02:20:50.972Z,36.20
2018-12-20T02:23:19.406Z,37.07
2018-12-20T02:25:47.750Z,36.47
2018-12-20T02:28:15.947Z,34.67
2018-12-20T02:30:44.385Z,35.60
2018-12-20T02:33:12.669Z,31.77
2018-12-20T02:35:40.925Z,37.30
2018-12-20T02:38:10.468Z,32.47
2018-12-20T02:40:38.944Z,30.97
2018-12-20T02:43:07.476Z,32.77
2018-12-20T02:45:35.912Z,34.73
2018-12-20T02:48:04.252Z,30.03
2018-12-20T02:50:32.700Z,33.00
2018-12-20T02:53:01.387Z,30.77
2018-12-20T02:55:29.626Z,33.97
2018-12-20T02:57:57.829Z,28.90
2018-12-20T03:00:26.027Z,32.00
2018-12-20T03:02:54.240Z,30.70
2018-12-20T03:05:22.442Z,33.43
2018-12-20T03:07:51.069Z,38.07
2018-12-20T03:10:19.525Z,41.43
2018-12-20T03:12:47.819Z,36.40
2018-12-20T03:15:19.886Z,33.80
2018-12-20T03:17:46.253Z,33.47
2018-12-20T03:20:15.584Z,34.47
2018-12-20T03:22:44.818Z,35.73
2018-12-20T03:25:12.948Z,34.13
2018-12-20T03:27:41.297Z,38.33
2018-12-20T03:30:09.986Z,36.40
2018-12-20T03:32:38.878Z,44.70
2018-12-20T03:35:07.329Z,43.30
2018-12-20T03:37:35.815Z,44.93
2018-12-20T03:40:06.141Z,42.03
2018-12-20T03:42:34.720Z,43.53
2018-12-20T03:45:03.444Z,42.20
2018-12-20T03:47:31.917Z,39.63
2018-12-20T03:50:00.259Z,36.13
2018-12-20T03:52:28.864Z,37.17
2018-12-20T03:54:57.326Z,39.23
2018-12-20T03:57:25.629Z,44.10
2018-12-20T03:59:53.856Z,37.83
2018-12-20T04:02:24.148Z,40.77
2018-12-20T04:04:52.374Z,37.60
2018-12-20T04:07:20.775Z,33.17
2018-12-20T04:09:49.270Z,39.73
2018-12-20T04:12:17.592Z,41.10
2018-12-20T04:14:46.126Z,40.20
2018-12-20T04:17:14.642Z,36.13
2018-12-20T04:19:42.894Z,37.03
2018-12-20T04:22:11.103Z,35.93
2018-12-20T04:24:39.394Z,39.63
2018-12-20T04:27:07.592Z,38.70
2018-12-20T04:29:35.733Z,34.73
2018-12-20T04:32:04.170Z,42.27
2018-12-20T04:34:33.275Z,34.93
2018-12-20T04:37:01.807Z,36.47
2018-12-20T04:39:30.405Z,36.10
2018-12-20T04:41:58.810Z,35.57
2018-12-20T04:44:27.264Z,38.07
2018-12-20T04:46:56.031Z,31.77
2018-12-20T04:49:24.433Z,34.03
2018-12-20T04:51:52.793Z,31.97
2018-12-20T04:54:21.045Z,32.93
2018-12-20T04:56:49.418Z,31.67
2018-12-20T04:59:18.025Z,34.77
2018-12-20T05:01:46.890Z,31.63
2018-12-20T05:04:15.280Z,28.57
2018-12-20T05:06:43.836Z,27.93
2018-12-20T05:09:12.129Z,34.73
2018-12-20T05:11:40.902Z,29.87
2018-12-20T05:14:09.422Z,31.33
2018-12-20T05:16:38.095Z,26.70
2018-12-20T05:19:06.331Z,27.47
2018-12-20T05:21:34.745Z,26.33
2018-12-20T05:24:02.939Z,29.67
2018-12-20T05:26:31.247Z,26.90
2018-12-20T05:28:59.729Z,28.57
2018-12-20T05:31:27.990Z,30.77
2018-12-20T05:33:56.236Z,32.83
2018-12-20T05:36:25.383Z,31.40
2018-12-20T05:38:53.890Z,27.73
2018-12-20T05:41:22.253Z,30.17
2018-12-20T05:43:50.715Z,27.93
2018-12-20T05:46:20.652Z,29.30
2018-12-20T05:48:49.162Z,32.30
2018-12-20T05:51:17.396Z,31.27
2018-12-20T05:53:45.819Z,32.47
2018-12-20T05:56:14.306Z,33.43
2018-12-20T05:58:44.573Z,30.23
2018-12-20T06:01:13.068Z,33.00
2018-12-20T06:03:41.383Z,33.80
2018-12-20T06:06:09.514Z,29.83
2018-12-20T06:08:37.706Z,32.10
2018-12-20T06:11:06.717Z,31.33
2018-12-20T06:13:36.155Z,30.53
2018-12-20T06:16:12.420Z,36.40
2018-12-20T06:18:34.751Z,33.23
2018-12-20T06:21:03.091Z,34.80
2018-12-20T06:23:31.447Z,32.40
2018-12-20T06:25:59.755Z,34.37
2018-12-20T06:28:27.945Z,33.20
2018-12-20T06:30:57.700Z,31.53
2018-12-20T06:33:26.081Z,31.47
2018-12-20T06:35:54.220Z,34.47
2018-12-20T06:38:22.598Z,32.73
2018-12-20T06:40:50.929Z,31.00
2018-12-20T06:43:19.371Z,31.47
2018-12-20T06:45:47.589Z,29.90
2018-12-20T06:48:16.089Z,34.30
2018-12-20T06:50:44.376Z,33.97
2018-12-20T06:53:12.580Z,32.73
2018-12-20T06:55:40.810Z,34.67
2018-12-20T06:58:09.045Z,31.73
2018-12-20T07:00:37.321Z,33.53
2018-12-20T07:03:05.584Z,34.67
2018-12-20T07:05:33.776Z,35.37
2018-12-20T07:08:01.905Z,34.63
2018-12-20T07:10:30.121Z,34.10
2018-12-20T07:12:58.436Z,32.93
2018-12-20T07:15:26.582Z,37.57
2018-12-20T07:17:54.727Z,33.57
2018-12-20T07:20:24.233Z,34.27
2018-12-20T07:22:52.433Z,35.97
2018-12-20T07:25:20.586Z,35.20
2018-12-20T07:27:48.927Z,38.43
2018-12-20T07:30:17.078Z,36.70
2018-12-20T07:32:45.976Z,37.37
2018-12-20T07:35:14.245Z,34.63
2018-12-20T07:37:42.403Z,40.57
2018-12-20T07:40:10.646Z,38.30
2018-12-20T07:42:38.946Z,36.00
2018-12-20T07:45:07.914Z,36.67
2018-12-20T07:47:36.120Z,33.43
2018-12-20T07:50:06.541Z,35.87
2018-12-20T07:52:35.239Z,38.10
2018-12-20T07:55:03.936Z,35.57
2018-12-20T07:57:32.724Z,35.60
2018-12-20T08:00:01.054Z,33.80
2018-12-20T08:02:29.478Z,37.80
2018-12-20T08:04:57.746Z,36.53
2018-12-20T08:07:25.980Z,33.03
2018-12-20T08:09:54.136Z,35.90
2018-12-20T08:12:22.289Z,34.53
2018-12-20T08:14:50.421Z,35.43
2018-12-20T08:17:18.599Z,31.53
2018-12-20T08:19:46.906Z,32.30
2018-12-20T08:22:15.096Z,30.40
2018-12-20T08:24:44.397Z,30.80
2018-12-20T08:27:12.609Z,31.77
2018-12-20T08:29:41.087Z,28.73
2018-12-20T08:32:09.343Z,25.97
2018-12-20T08:34:37.450Z,24.67
2018-12-20T08:37:05.602Z,26.30
2018-12-20T08:39:33.888Z,24.67
2018-12-20T08:42:02.057Z,26.00
2018-12-20T08:44:30.330Z,24.13
2018-12-20T08:46:59.076Z,23.93
2018-12-20T08:49:27.255Z,23.83
2018-12-20T08:51:55.555Z,21.30
2018-12-20T08:54:23.690Z,25.40
2018-12-20T08:56:51.834Z,25.77
2018-12-20T08:59:20.178Z,24.37
2018-12-20T09:01:48.430Z,25.77
2018-12-20T09:04:16.555Z,22.37
2018-12-20T09:06:44.755Z,20.90
2018-12-20T09:09:12.991Z,22.13
2018-12-20T09:11:41.193Z,21.33
2018-12-20T09:14:09.348Z,19.00
2018-12-20T09:16:37.579Z,21.57
2018-12-20T09:19:05.869Z,20.63
2018-12-20T09:21:34.012Z,18.57
2018-12-20T09:24:02.163Z,20.07
2018-12-20T09:26:30.367Z,17.20
2018-12-20T09:28:59.083Z,17.97
2018-12-20T09:31:27.280Z,15.17
2018-12-20T09:33:55.409Z,15.83
2018-12-20T09:36:23.600Z,18.23
2018-12-20T09:38:51.888Z,15.40
2018-12-20T09:41:20.075Z,16.93
2018-12-20T09:43:48.285Z,16.43
2018-12-20T09:46:16.559Z,15.47
2018-12-20T09:48:46.320Z,17.80
2018-12-20T09:51:14.690Z,15.90
2018-12-20T09:53:42.959Z,14.97
2018-12-20T09:56:11.134Z,16.23
2018-12-20T09:58:39.282Z,16.50
2018-12-20T10:01:08.019Z,14.50
2018-12-20T10:03:36.294Z,18.03
2018-12-20T10:06:04.436Z,15.40
2018-12-20T10:08:32.812Z,15.67
2018-12-20T10:11:00.939Z,17.27
2018-12-20T10:13:30.119Z,15.93
2018-12-20T10:15:58.495Z,17.63
2018-12-20T10:18:26.778Z,17.33
2018-12-20T10:20:54.914Z,15.40
2018-12-20T10:23:23.052Z,16.60
2018-12-20T10:25:51.243Z,15.67
2018-12-20T10:28:19.775Z,15.03
2018-12-20T10:30:47.892Z,15.87
2018-12-20T10:33:17.719Z,15.17
2018-12-20T10:35:46.306Z,14.53
2018-12-20T10:38:14.519Z,14.47
2018-12-20T10:40:42.798Z,18.97
2018-12-20T10:43:10.919Z,15.63
2018-12-20T10:45:39.153Z,14.53
2018-12-20T10:48:07.294Z,14.87
2018-12-20T10:50:36.444Z,15.13
2018-12-20T10:53:04.586Z,16.67
2018-12-20T10:55:32.900Z,18.83
2018-12-20T10:58:01.121Z,15.40
2018-12-20T11:00:31.417Z,17.13
2018-12-20T11:03:05.715Z,17.20
2018-12-20T11:05:39.735Z,15.33
2018-12-20T11:08:13.659Z,15.70
2018-12-20T11:10:41.858Z,18.63
2018-12-20T11:13:12.077Z,15.87
2018-12-20T11:15:40.231Z,18.63
2018-12-20T11:18:08.374Z,17.03
2018-12-20T11:20:36.590Z,13.67
2018-12-20T11:23:04.821Z,14.63
2018-12-20T11:25:33.152Z,15.40
2018-12-20T11:28:01.326Z,15.07
2018-12-20T11:30:29.591Z,14.33
2018-12-20T11:32:59.547Z,14.50
2018-12-20T11:35:27.901Z,13.67
2018-12-20T11:37:56.174Z,16.20
2018-12-20T11:40:24.425Z,13.17
2018-12-20T11:42:52.620Z,16.83
2018-12-20T11:45:20.815Z,15.30
2018-12-20T11:47:48.955Z,19.23
2018-12-20T11:50:17.288Z,15.90
2018-12-20T11:52:45.500Z,13.17
2018-12-20T11:55:13.710Z,17.93
2018-12-20T11:57:41.922Z,17.13
2018-12-20T12:00:11.213Z,18.53
2018-12-20T12:02:39.571Z,17.97
2018-12-20T12:05:07.784Z,19.43
2018-12-20T12:07:36.034Z,15.03
2018-12-20T12:10:06.002Z,20.10
2018-12-20T12:12:34.212Z,18.80
2018-12-20T12:15:02.551Z,16.27
2018-12-20T12:17:30.805Z,15.37
2018-12-20T12:19:59.082Z,19.20
2018-12-20T12:22:27.334Z,20.50
2018-12-20T12:24:55.588Z,16.50
2018-12-20T12:27:23.875Z,18.27
2018-12-20T12:29:52.038Z,19.03
2018-12-20T12:32:20.174Z,20.03
2018-12-20T12:34:48.358Z,23.00
2018-12-20T12:37:17.502Z,16.50
2018-12-20T12:39:45.634Z,22.97
2018-12-20T12:42:14.363Z,21.87
2018-12-20T12:44:42.509Z,20.60
2018-12-20T12:47:10.661Z,24.57
2018-12-20T12:49:39.355Z,21.07
2018-12-20T12:52:07.521Z,18.10
2018-12-20T12:54:35.723Z,19.93
2018-12-20T12:57:03.948Z,21.90
2018-12-20T12:59:32.091Z,19.77
2018-12-20T13:02:00.297Z,16.37
2018-12-20T13:04:28.432Z,19.73
2018-12-20T13:06:56.721Z,18.67
2018-12-20T13:09:24.837Z,20.83
2018-12-20T13:11:53.082Z,18.57
2018-12-20T13:14:21.357Z,17.17
2018-12-20T13:16:49.553Z,14.47
2018-12-20T13:19:17.811Z,15.80
2018-12-20T13:21:46.134Z,16.43
2018-12-20T13:24:14.550Z,18.80
2018-12-20T13:26:42.720Z,15.17
2018-12-20T13:29:10.967Z,14.63
2018-12-20T13:31:39.106Z,15.73
2018-12-20T13:34:07.443Z,14.87
2018-12-20T13:36:35.676Z,14.40
2018-12-20T13:39:05.930Z,15.80
2018-12-20T13:41:34.138Z,13.97
2018-12-20T13:44:02.501Z,16.10
2018-12-20T13:46:30.772Z,13.83
2018-12-20T13:48:58.975Z,15.70
2018-12-20T13:51:27.513Z,19.33
2018-12-20T13:53:55.915Z,14.90
2018-12-20T13:56:24.037Z,15.20
2018-12-20T13:58:52.179Z,18.87
2018-12-20T14:01:20.319Z,13.87
2018-12-20T14:03:48.618Z,19.10
2018-12-20T14:06:16.841Z,18.50
2018-12-20T14:08:44.988Z,13.87
2018-12-20T14:11:13.206Z,17.13
2018-12-20T14:13:41.428Z,17.20
2018-12-20T14:16:09.673Z,17.10
2018-12-20T14:18:37.875Z,15.00
2018-12-20T14:21:06.136Z,16.23
2018-12-20T14:23:35.103Z,14.40
2018-12-20T14:26:03.611Z,18.63
2018-12-20T14:28:32.624Z,15.90
2018-12-20T14:31:00.782Z,16.77
2018-12-20T14:33:29.222Z,17.60
2018-12-20T14:35:57.872Z,16.77
2018-12-20T14:38:25.994Z,20.33
2018-12-20T14:40:54.179Z,19.97
2018-12-20T14:43:22.423Z,21.07
2018-12-20T14:45:50.696Z,18.00
2018-12-20T14:48:24.710Z,14.80
2018-12-20T14:50:52.951Z,19.23
2018-12-20T14:53:21.087Z,17.20
2018-12-20T14:55:49.241Z,19.47
2018-12-20T14:58:17.641Z,18.27
2018-12-20T15:00:45.859Z,15.53
2018-12-20T15:03:14.165Z,16.80
2018-12-20T15:05:42.426Z,15.90
2018-12-20T15:08:10.563Z,13.43
2018-12-20T15:10:38.855Z,18.27
2018-12-20T15:13:06.998Z,17.63
2018-12-20T15:15:35.246Z,16.57
2018-12-20T15:18:03.463Z,19.93
2018-12-20T15:20:40.283Z,14.47
2018-12-20T15:23:02.059Z,17.20
2018-12-20T15:25:30.234Z,15.03
2018-12-20T15:27:58.484Z,13.80
2018-12-20T15:30:26.788Z,14.07
2018-12-20T15:32:55.183Z,16.73
2018-12-20T15:35:23.341Z,15.47
2018-12-20T15:37:51.485Z,20.20
2018-12-20T15:40:19.681Z,13.70
2018-12-20T15:42:48.061Z,20.93
2018-12-20T15:45:16.227Z,14.37
2018-12-20T15:47:44.613Z,17.33
2018-12-20T15:50:12.828Z,16.17
2018-12-20T15:52:40.954Z,24.87
2018-12-20T15:55:10.367Z,18.53
2018-12-20T15:57:38.494Z,26.97
2018-12-20T16:00:08.333Z,23.90
2018-12-20T16:02:36.484Z,21.30
2018-12-20T16:05:05.636Z,16.67
2018-12-20T16:07:33.770Z,21.93
2018-12-20T16:10:01.930Z,17.37
2018-12-20T16:12:30.151Z,19.30
2018-12-20T16:14:58.279Z,18.70
2018-12-20T16:17:26.449Z,15.77
2018-12-20T16:19:54.662Z,19.20
2018-12-20T16:22:22.895Z,16.83
2018-12-20T16:24:51.183Z,17.70
2018-12-20T16:27:20.218Z,19.17
2018-12-20T16:29:48.495Z,14.83
2018-12-20T16:32:16.728Z,13.80
2018-12-20T16:34:44.902Z,13.57
2018-12-20T16:37:13.054Z,16.50
2018-12-20T16:39:42.428Z,13.60
2018-12-20T16:42:10.841Z,14.33
2018-12-20T16:44:39.194Z,13.30
2018-12-20T16:47:07.331Z,14.80
2018-12-20T16:49:35.475Z,13.87
2018-12-20T16:52:03.638Z,14.50
2018-12-20T16:54:31.777Z,15.07
2018-12-20T16:57:00.637Z,14.73
2018-12-20T16:59:28.785Z,16.57
2018-12-20T17:01:56.938Z,15.23
2018-12-20T17:04:25.053Z,14.57
2018-12-20T17:06:53.218Z,15.47
2018-12-20T17:09:21.387Z,15.80
2018-12-20T17:11:49.518Z,19.17
2018-12-20T17:14:17.765Z,13.77
2018-12-20T17:16:45.904Z,16.17
2018-12-20T17:19:21.871Z,16.33
2018-12-20T17:21:44.274Z,16.00
2018-12-20T17:24:12.426Z,16.13
2018-12-20T17:26:40.576Z,23.20
2018-12-20T17:29:08.742Z,15.57
2018-12-20T17:31:36.894Z,18.80
2018-12-20T17:34:05.031Z,17.43
2018-12-20T17:36:33.191Z,20.83
2018-12-20T17:39:01.331Z,18.93
2018-12-20T17:41:29.514Z,21.90
2018-12-20T17:43:57.668Z,21.63
2018-12-20T17:46:25.866Z,23.67
2018-12-20T17:48:54.196Z,21.67
2018-12-20T17:51:22.425Z,20.57
2018-12-20T17:53:51.270Z,23.60
2018-12-20T17:56:19.415Z,23.77
2018-12-20T17:58:47.634Z,21.47
2018-12-20T18:01:15.768Z,26.07
2018-12-20T18:03:43.909Z,20.87
2018-12-20T18:06:12.067Z,23.47
2018-12-20T18:08:40.220Z,24.60
2018-12-20T18:11:09.243Z,24.87
2018-12-20T18:13:37.391Z,25.60
2018-12-20T18:16:05.562Z,26.10
2018-12-20T18:18:33.776Z,25.87
2018-12-20T18:21:01.931Z,28.23
2018-12-20T18:23:30.137Z,27.07
2018-12-20T18:25:58.277Z,30.03
2018-12-20T18:28:26.444Z,28.40
2018-12-20T18:30:54.692Z,26.23
2018-12-20T18:33:22.918Z,27.77
2018-12-20T18:35:54.900Z,29.73
2018-12-20T18:38:23.194Z,29.37
2018-12-20T18:40:51.718Z,33.13
2018-12-20T18:43:20.087Z,38.10
2018-12-20T18:45:48.282Z,36.23
2018-12-20T18:48:16.434Z,29.23
2018-12-20T18:50:45.157Z,33.03
2018-12-20T18:53:13.296Z,33.50
2018-12-20T18:55:41.527Z,33.50
2018-12-20T18:58:09.672Z,30.47
2018-12-20T19:00:37.830Z,34.77
2018-12-20T19:03:06.044Z,33.50
2018-12-20T19:05:34.320Z,37.27
2018-12-20T19:08:02.474Z,41.23
2018-12-20T19:10:30.670Z,37.83
2018-12-20T19:12:58.868Z,40.10
2018-12-20T19:15:27.027Z,36.23
2018-12-20T19:17:55.185Z,46.67
2018-12-20T19:20:23.347Z,42.97
2018-12-20T19:22:51.488Z,38.83
2018-12-20T19:25:19.714Z,38.13
2018-12-20T19:27:47.876Z,40.67
2018-12-20T19:30:16.019Z,42.47
2018-12-20T19:32:44.152Z,36.53
2018-12-20T19:35:12.314Z,40.40
2018-12-20T19:37:40.468Z,36.60
2018-12-20T19:40:09.538Z,36.50
2018-12-20T19:42:37.670Z,39.27
2018-12-20T19:45:06.112Z,39.13
2018-12-20T19:47:34.271Z,37.13
2018-12-20T19:50:05.057Z,41.40
2018-12-20T19:52:33.590Z,40.93
2018-12-20T19:55:01.856Z,45.60
2018-12-20T19:57:30.069Z,39.73
2018-12-20T19:59:58.558Z,40.50
2018-12-20T20:02:26.706Z,40.17
2018-12-20T20:04:54.869Z,39.37
2018-12-20T20:07:24.031Z,42.03
2018-12-20T20:09:52.361Z,45.13
2018-12-20T20:12:20.529Z,42.93
2018-12-20T20:14:48.778Z,38.53
2018-12-20T20:17:17.011Z,38.77
2018-12-20T20:19:45.197Z,39.17
2018-12-20T20:22:13.338Z,42.17
2018-12-20T20:24:41.481Z,34.83
2018-12-20T20:27:09.645Z,36.07
2018-12-20T20:29:37.778Z,37.50
2018-12-20T20:32:05.918Z,40.00
2018-12-20T20:34:34.073Z,40.90
2018-12-20T20:37:02.210Z,37.97
2018-12-20T20:39:30.350Z,39.70
2018-12-20T20:41:58.509Z,38.50
2018-12-20T20:44:26.657Z,36.73
2018-12-20T20:46:54.922Z,34.10
2018-12-20T20:49:23.275Z,36.77
2018-12-20T20:51:51.661Z,36.17
2018-12-20T20:54:19.807Z,40.03
2018-12-20T20:56:47.974Z,36.07
2018-12-20T20:59:16.379Z,34.83
2018-12-20T21:01:44.598Z,36.20
2018-12-20T21:04:12.905Z,37.47
2018-12-20T21:06:46.954Z,35.13
2018-12-20T21:09:12.336Z,37.83
2018-12-20T21:11:40.485Z,36.33
2018-12-20T21:14:08.802Z,37.87
2018-12-20T21:16:36.940Z,38.30
2018-12-20T21:19:05.091Z,40.87
2018-12-20T21:21:33.260Z,38.30
2018-12-20T21:24:01.404Z,41.60
2018-12-20T21:26:29.776Z,38.57
2018-12-20T21:28:58.141Z,40.63
2018-12-20T21:31:26.370Z,41.13
2018-12-20T21:33:54.808Z,47.37
2018-12-20T21:36:23.187Z,40.67
2018-12-20T21:38:51.414Z,43.83
2018-12-20T21:41:19.546Z,47.43
2018-12-20T21:43:47.746Z,41.30
2018-12-20T21:46:16.005Z,47.93
2018-12-20T21:48:44.274Z,42.37
2018-12-20T21:51:12.439Z,40.83
2018-12-20T21:53:40.626Z,38.60
2018-12-20T21:56:08.953Z,45.63
2018-12-20T21:58:37.160Z,42.23
2018-12-20T22:01:05.331Z,41.03
2018-12-20T22:03:33.482Z,42.77
2018-12-20T22:06:01.702Z,40.83
2018-12-20T22:08:29.963Z,28.70
2018-12-20T22:10:58.109Z,36.97
2018-12-20T22:13:26.287Z,41.40
2018-12-20T22:15:54.508Z,38.80
2018-12-20T22:18:22.716Z,39.73
2018-12-20T22:20:50.882Z,35.50
2018-12-20T22:23:19.041Z,40.53
2018-12-20T22:25:47.230Z,40.20
2018-12-20T22:28:15.433Z,41.03
2018-12-20T22:30:43.682Z,43.80
2018-12-20T22:33:11.826Z,36.10
2018-12-20T22:35:40.147Z,39.13
2018-12-20T22:38:08.413Z,42.30
2018-12-20T22:40:36.724Z,39.50
2018-12-20T22:43:04.863Z,38.33
2018-12-20T22:45:33.150Z,39.70
2018-12-20T22:48:01.295Z,38.17
2018-12-20T22:50:29.446Z,35.10
2018-12-20T22:52:57.604Z,40.50
2018-12-20T22:55:25.988Z,37.13
2018-12-20T22:57:54.119Z,35.47
2018-12-20T23:00:23.269Z,37.17
2018-12-20T23:02:51.501Z,45.27
2018-12-20T23:05:19.809Z,39.20
2018-12-20T23:07:47.962Z,33.17
2018-12-20T23:10:16.140Z,42.13
2018-12-20T23:12:44.280Z,41.33
2018-12-20T23:15:12.534Z,33.43
2018-12-20T23:17:40.896Z,33.97
2018-12-20T23:20:10.018Z,31.47
2018-12-20T23:22:38.234Z,36.00
2018-12-20T23:25:06.390Z,34.87
2018-12-20T23:27:34.593Z,33.93
2018-12-20T23:30:04.233Z,38.03
2018-12-20T23:32:33.042Z,35.73
2018-12-20T23:35:01.178Z,40.87
2018-12-20T23:37:29.339Z,37.83
2018-12-20T23:39:57.891Z,34.93
2018-12-20T23:42:26.118Z,34.07
2018-12-20T23:44:54.488Z,37.33
2018-12-20T23:47:23.630Z,34.50
2018-12-20T23:49:52.362Z,37.83
2018-12-20T23:52:20.501Z,29.33
2018-12-20T23:54:48.685Z,32.63
2018-12-20T23:57:16.881Z,32.87
2018-12-20T23:59:45.044Z,29.47
