createdAt,value
2023-04-08T00:02:41.516Z,101204.19
2023-04-08T00:05:26.524Z,101202.47
2023-04-08T00:08:11.639Z,101221.47
2023-04-08T00:10:56.953Z,101224.78
2023-04-08T00:13:41.795Z,101230.66
2023-04-08T00:16:27.149Z,101234.28
2023-04-08T00:19:12.021Z,101241.00
2023-04-08T00:21:56.910Z,101229.59
2023-04-08T00:24:41.786Z,101226.50
2023-04-08T00:27:27.345Z,101235.00
2023-04-08T00:30:12.793Z,101250.06
2023-04-08T00:32:57.775Z,101282.50
2023-04-08T00:35:43.281Z,101298.72
2023-04-08T00:38:28.582Z,101296.78
2023-04-08T00:41:13.442Z,101302.31
2023-04-08T00:43:58.497Z,101298.78
2023-04-08T00:46:44.043Z,101297.22
2023-04-08T00:49:31.229Z,101296.22
2023-04-08T00:52:16.434Z,101292.63
2023-04-08T00:55:01.297Z,101286.06
2023-04-08T00:57:47.440Z,101285.56
2023-04-08T01:00:33.706Z,101302.88
2023-04-08T01:03:23.909Z,101313.91
2023-04-08T01:06:44.820Z,101319.03
2023-04-08T01:09:33.093Z,101339.28
2023-04-08T01:12:25.141Z,101315.50
2023-04-08T01:15:12.164Z,101306.34
2023-04-08T01:17:59.463Z,101290.56
2023-04-08T01:20:46.614Z,101282.00
2023-04-08T01:23:46.397Z,101276.00
2023-04-08T01:26:31.714Z,101276.56
2023-04-08T01:29:17.354Z,101277.00
2023-04-08T01:32:03.384Z,101283.22
2023-04-08T01:34:49.148Z,101290.97
2023-04-08T01:37:35.713Z,101298.19
2023-04-08T01:40:20.668Z,101315.16
2023-04-08T01:43:08.666Z,101319.31
2023-04-08T01:45:54.987Z,101329.53
2023-04-08T01:48:40.746Z,101354.28
2023-04-08T01:51:26.514Z,101360.13
2023-04-08T01:54:11.605Z,101345.94
2023-04-08T01:56:58.760Z,101346.50
2023-04-08T01:59:48.191Z,101357.63
2023-04-08T02:02:36.733Z,101345.34
2023-04-08T02:05:22.306Z,101336.06
2023-04-08T02:08:07.434Z,101332.63
2023-04-08T02:10:52.388Z,101319.81
2023-04-08T02:13:37.293Z,101322.44
2023-04-08T02:16:44.274Z,101326.94
2023-04-08T02:19:33.774Z,101321.16
2023-04-08T02:22:43.861Z,101324.88
2023-04-08T02:25:30.752Z,101316.53
2023-04-08T02:28:18.642Z,101308.16
2023-04-08T02:31:05.911Z,101316.25
2023-04-08T02:33:52.135Z,101312.00
2023-04-08T02:36:37.733Z,101320.66
2023-04-08T02:39:31.098Z,101308.22
2023-04-08T02:42:16.431Z,101321.03
2023-04-08T02:45:01.924Z,101320.47
2023-04-08T02:47:47.676Z,101329.06
2023-04-08T02:50:32.629Z,101348.44
2023-04-08T02:53:18.068Z,101375.16
2023-04-08T02:56:03.026Z,101390.56
2023-04-08T02:58:48.526Z,101409.06
2023-04-08T03:01:33.824Z,101407.00
2023-04-08T03:04:18.980Z,101413.75
2023-04-08T03:07:03.930Z,101407.31
2023-04-08T03:09:48.778Z,101423.38
2023-04-08T03:12:34.137Z,101451.22
2023-04-08T03:15:19.248Z,101467.16
2023-04-08T03:18:04.474Z,101474.56
2023-04-08T03:20:49.594Z,101458.19
2023-04-08T03:23:34.353Z,101455.53
2023-04-08T03:26:19.593Z,101451.78
2023-04-08T03:29:04.953Z,101451.78
2023-04-08T03:31:50.382Z,101426.97
2023-04-08T03:34:35.919Z,101429.97
2023-04-08T03:37:20.782Z,101427.41
2023-04-08T03:40:06.967Z,101440.56
2023-04-08T03:42:52.006Z,101442.66
2023-04-08T03:45:37.607Z,101449.69
2023-04-08T03:48:22.942Z,101461.72
2023-04-08T03:51:08.168Z,101463.78
2023-04-08T03:53:53.117Z,101470.03
2023-04-08T03:56:38.469Z,101468.13
2023-04-08T03:59:23.422Z,101473.16
2023-04-08T04:02:08.747Z,101474.34
2023-04-08T04:04:54.195Z,101469.91
2023-04-08T04:07:39.549Z,101472.03
2023-04-08T04:10:24.972Z,101481.13
2023-04-08T04:13:10.027Z,101486.25
2023-04-08T04:15:54.799Z,101486.19
2023-04-08T04:18:40.213Z,101499.25
2023-04-08T04:21:25.068Z,101494.22
2023-04-08T04:24:10.075Z,101506.91
2023-04-08T04:26:55.609Z,101504.69
2023-04-08T04:29:40.333Z,101508.63
2023-04-08T04:32:25.827Z,101506.53
2023-04-08T04:35:12.348Z,101506.38
2023-04-08T04:37:57.541Z,101508.94
2023-04-08T04:40:42.771Z,101512.47
2023-04-08T04:43:27.609Z,101525.81
2023-04-08T04:46:12.575Z,101524.44
2023-04-08T04:48:58.008Z,101526.63
2023-04-08T04:51:42.833Z,101522.81
2023-04-08T04:54:27.661Z,101527.66
2023-04-08T04:57:13.048Z,101524.13
2023-04-08T04:59:58.400Z,101523.53
2023-04-08T05:02:44.179Z,101528.31
2023-04-08T05:05:29.389Z,101531.91
2023-04-08T05:08:14.249Z,101530.59
2023-04-08T05:10:59.264Z,101533.50
2023-04-08T05:13:45.242Z,101542.31
2023-04-08T05:16:30.625Z,101541.31
2023-04-08T05:19:16.043Z,101543.88
2023-04-08T05:22:00.852Z,101537.75
2023-04-08T05:24:45.671Z,101539.41
2023-04-08T05:27:30.416Z,101531.19
2023-04-08T05:30:15.261Z,101537.72
2023-04-08T05:33:00.801Z,101547.13
2023-04-08T05:35:46.318Z,101552.25
2023-04-08T05:38:31.681Z,101547.84
2023-04-08T05:41:16.942Z,101551.38
2023-04-08T05:44:01.950Z,101549.72
2023-04-08T05:46:47.363Z,101556.44
2023-04-08T05:49:33.932Z,101563.31
2023-04-08T05:52:19.032Z,101567.84
2023-04-08T05:55:05.775Z,101571.38
2023-04-08T05:57:50.669Z,101585.22
2023-04-08T06:00:35.475Z,101584.75
2023-04-08T06:03:20.962Z,101589.44
2023-04-08T06:06:10.330Z,101594.38
2023-04-08T06:08:55.662Z,101596.50
2023-04-08T06:11:41.002Z,101606.19
2023-04-08T06:14:25.874Z,101601.84
2023-04-08T06:17:10.807Z,101595.25
2023-04-08T06:19:55.575Z,101595.25
2023-04-08T06:22:40.931Z,101594.97
2023-04-08T06:25:25.806Z,101612.34
2023-04-08T06:28:11.044Z,101608.78
2023-04-08T06:30:56.014Z,101608.81
2023-04-08T06:33:41.026Z,101618.16
2023-04-08T06:36:25.938Z,101620.31
2023-04-08T06:39:10.849Z,101624.66
2023-04-08T06:41:56.042Z,101628.91
2023-04-08T06:44:40.945Z,101632.44
2023-04-08T06:47:25.993Z,101642.75
2023-04-08T06:50:11.460Z,101645.34
2023-04-08T06:52:56.339Z,101649.63
2023-04-08T06:55:41.273Z,101660.72
2023-04-08T06:58:26.717Z,101647.91
2023-04-08T07:01:11.583Z,101655.22
2023-04-08T07:03:57.244Z,101659.81
2023-04-08T07:06:42.462Z,101667.34
2023-04-08T07:09:27.469Z,101671.78
2023-04-08T07:12:13.065Z,101673.13
2023-04-08T07:14:58.236Z,101680.50
2023-04-08T07:17:43.663Z,101684.13
2023-04-08T07:20:30.849Z,101687.28
2023-04-08T07:23:17.497Z,101686.41
2023-04-08T07:26:04.004Z,101683.91
2023-04-08T07:28:49.436Z,101681.84
2023-04-08T07:31:34.845Z,101675.03
2023-04-08T07:34:20.074Z,101686.59
2023-04-08T07:37:05.318Z,101690.28
2023-04-08T07:39:50.074Z,101684.44
2023-04-08T07:42:35.399Z,101693.91
2023-04-08T07:45:20.352Z,101691.16
2023-04-08T07:48:05.944Z,101687.25
2023-04-08T07:51:09.255Z,101686.84
2023-04-08T07:53:55.625Z,101679.03
2023-04-08T07:56:40.987Z,101678.13
2023-04-08T07:59:26.561Z,101673.56
2023-04-08T08:02:12.035Z,101670.34
2023-04-08T08:04:57.474Z,101668.97
2023-04-08T08:07:42.659Z,101671.84
2023-04-08T08:10:27.593Z,101666.56
2023-04-08T08:13:12.551Z,101667.81
2023-04-08T08:15:57.659Z,101666.63
2023-04-08T08:18:42.898Z,101668.47
2023-04-08T08:21:27.774Z,101661.88
2023-04-08T08:24:13.379Z,101664.38
2023-04-08T08:26:58.230Z,101662.66
2023-04-08T08:29:43.091Z,101645.75
2023-04-08T08:32:27.941Z,101652.06
2023-04-08T08:35:13.250Z,101649.41
2023-04-08T08:37:58.772Z,101646.72
2023-04-08T08:40:44.904Z,101646.22
2023-04-08T08:43:30.605Z,101647.63
2023-04-08T08:46:17.423Z,101640.91
2023-04-08T08:49:02.874Z,101634.03
2023-04-08T08:51:48.931Z,101628.13
2023-04-08T08:54:34.358Z,101624.03
2023-04-08T08:57:20.302Z,101627.75
2023-04-08T09:00:06.691Z,101622.50
2023-04-08T09:02:51.859Z,101613.25
2023-04-08T09:05:53.583Z,101621.47
2023-04-08T09:08:38.877Z,101625.13
2023-04-08T09:11:24.432Z,101631.78
2023-04-08T09:14:24.065Z,101660.31
2023-04-08T09:17:09.090Z,101651.09
2023-04-08T09:20:11.434Z,101637.34
2023-04-08T09:23:01.809Z,101641.88
2023-04-08T09:25:47.148Z,101625.09
2023-04-08T09:28:32.485Z,101616.94
2023-04-08T09:31:22.749Z,101591.09
2023-04-08T09:34:15.626Z,101577.50
2023-04-08T09:37:00.709Z,101554.84
2023-04-08T09:39:45.724Z,101569.28
2023-04-08T09:42:31.795Z,101581.47
2023-04-08T09:45:18.481Z,101604.50
2023-04-08T09:48:17.853Z,101628.22
2023-04-08T09:51:02.806Z,101647.31
2023-04-08T09:53:53.300Z,101635.25
2023-04-08T09:56:47.556Z,101628.91
2023-04-08T09:59:36.725Z,101636.06
2023-04-08T10:02:29.661Z,101628.94
2023-04-08T10:05:17.166Z,101632.03
2023-04-08T10:08:02.635Z,101616.59
2023-04-08T10:10:48.112Z,101597.41
2023-04-08T10:13:33.757Z,101596.59
2023-04-08T10:16:26.171Z,101597.16
2023-04-08T10:19:37.315Z,101610.75
2023-04-08T10:22:28.407Z,101601.56
2023-04-08T10:25:16.858Z,101598.28
2023-04-08T10:28:22.368Z,101590.22
2023-04-08T10:31:22.164Z,101617.13
2023-04-08T10:34:21.521Z,101623.63
2023-04-08T10:37:06.752Z,101636.25
2023-04-08T10:39:54.155Z,101642.91
2023-04-08T10:42:39.511Z,101648.78
2023-04-08T10:45:25.239Z,101656.50
2023-04-08T10:48:13.522Z,101661.69
2023-04-08T10:51:00.568Z,101664.66
2023-04-08T10:53:45.751Z,101663.47
2023-04-08T10:56:31.121Z,101659.88
2023-04-08T10:59:27.518Z,101650.00
2023-04-08T11:02:14.337Z,101631.91
2023-04-08T11:04:59.731Z,101646.72
2023-04-08T11:07:44.694Z,101640.78
2023-04-08T11:10:29.867Z,101622.78
2023-04-08T11:13:16.276Z,101608.94
2023-04-08T11:16:01.775Z,101617.28
2023-04-08T11:18:46.876Z,101624.22
2023-04-08T11:21:35.519Z,101635.06
2023-04-08T11:24:21.395Z,101620.34
2023-04-08T11:27:06.485Z,101623.97
2023-04-08T11:29:56.140Z,101582.53
2023-04-08T11:32:41.405Z,101588.94
2023-04-08T11:35:30.492Z,101591.38
2023-04-08T11:38:15.581Z,101604.47
2023-04-08T11:41:00.635Z,101614.44
2023-04-08T11:43:53.817Z,101614.88
2023-04-08T11:46:39.250Z,101631.03
2023-04-08T11:49:24.456Z,101630.41
2023-04-08T11:52:09.669Z,101636.44
2023-04-08T11:54:55.234Z,101646.41
2023-04-08T11:57:40.465Z,101645.31
2023-04-08T12:00:25.964Z,101658.06
2023-04-08T12:03:11.757Z,101656.53
2023-04-08T12:05:56.759Z,101676.50
2023-04-08T12:08:41.717Z,101681.97
2023-04-08T12:11:26.735Z,101688.00
2023-04-08T12:14:11.863Z,101684.56
2023-04-08T12:16:56.803Z,101674.66
2023-04-08T12:19:41.572Z,101691.06
2023-04-08T12:22:26.680Z,101690.47
2023-04-08T12:25:11.879Z,101689.47
2023-04-08T12:27:56.934Z,101691.81
2023-04-08T12:30:41.822Z,101702.16
2023-04-08T12:33:27.254Z,101699.13
2023-04-08T12:36:13.573Z,101688.34
2023-04-08T12:38:58.952Z,101693.56
2023-04-08T12:41:43.878Z,101689.13
2023-04-08T12:44:28.653Z,101693.63
2023-04-08T12:47:13.614Z,101710.44
2023-04-08T12:49:58.956Z,101699.25
2023-04-08T12:52:43.901Z,101694.69
2023-04-08T12:55:28.869Z,101684.75
2023-04-08T12:58:13.807Z,101687.44
2023-04-08T13:00:59.201Z,101684.09
2023-04-08T13:03:46.856Z,101676.56
2023-04-08T13:06:32.159Z,101665.03
2023-04-08T13:09:17.384Z,101645.56
2023-04-08T13:12:02.260Z,101644.47
2023-04-08T13:14:47.484Z,101638.00
2023-04-08T13:17:32.596Z,101638.63
2023-04-08T13:20:17.690Z,101649.03
2023-04-08T13:23:02.878Z,101638.53
2023-04-08T13:25:48.426Z,101644.72
2023-04-08T13:28:38.709Z,101656.13
2023-04-08T13:31:28.681Z,101681.47
2023-04-08T13:34:13.915Z,101686.63
2023-04-08T13:36:58.746Z,101701.34
2023-04-08T13:39:44.071Z,101705.69
2023-04-08T13:42:29.349Z,101711.69
2023-04-08T13:45:14.700Z,101717.00
2023-04-08T13:47:59.975Z,101719.44
2023-04-08T13:50:45.319Z,101711.66
2023-04-08T13:53:30.729Z,101710.97
2023-04-08T13:56:15.891Z,101706.88
2023-04-08T13:59:01.443Z,101703.66
2023-04-08T14:01:46.769Z,101698.66
2023-04-08T14:04:32.300Z,101704.97
2023-04-08T14:07:17.337Z,101716.34
2023-04-08T14:10:02.491Z,101721.75
2023-04-08T14:12:47.491Z,101711.06
2023-04-08T14:15:32.655Z,101717.66
2023-04-08T14:18:17.622Z,101716.69
2023-04-08T14:21:03.069Z,101703.34
2023-04-08T14:23:48.195Z,101697.41
2023-04-08T14:26:33.194Z,101698.78
2023-04-08T14:29:18.485Z,101692.81
2023-04-08T14:32:03.283Z,101689.28
2023-04-08T14:34:48.760Z,101688.56
2023-04-08T14:37:33.613Z,101684.88
2023-04-08T14:40:18.597Z,101682.88
2023-04-08T14:43:03.546Z,101680.81
2023-04-08T14:45:50.375Z,101683.81
2023-04-08T14:48:35.247Z,101681.84
2023-04-08T14:51:20.076Z,101667.16
2023-04-08T14:54:05.505Z,101665.81
2023-04-08T14:56:51.021Z,101686.47
2023-04-08T14:59:35.964Z,101690.19
2023-04-08T15:02:21.531Z,101709.41
2023-04-08T15:05:07.197Z,101703.00
2023-04-08T15:07:53.334Z,101679.22
2023-04-08T15:10:38.705Z,101694.13
2023-04-08T15:13:23.452Z,101686.97
2023-04-08T15:16:08.481Z,101692.50
2023-04-08T15:18:53.716Z,101691.28
2023-04-08T15:21:39.041Z,101688.16
2023-04-08T15:24:24.500Z,101707.81
2023-04-08T15:27:09.860Z,101713.72
2023-04-08T15:29:54.884Z,101718.88
2023-04-08T15:32:40.680Z,101723.41
2023-04-08T15:35:26.140Z,101724.59
2023-04-08T15:38:10.856Z,101728.63
2023-04-08T15:40:56.142Z,101724.81
2023-04-08T15:43:41.281Z,101717.97
2023-04-08T15:46:26.563Z,101711.84
2023-04-08T15:49:12.198Z,101707.50
2023-04-08T15:51:57.482Z,101712.63
2023-04-08T15:54:42.520Z,101724.13
2023-04-08T15:57:28.034Z,101722.41
2023-04-08T16:00:16.128Z,101717.59
2023-04-08T16:03:02.113Z,101726.78
2023-04-08T16:05:47.470Z,101714.81
2023-04-08T16:08:33.921Z,101720.59
2023-04-08T16:11:19.273Z,101726.94
2023-04-08T16:14:04.541Z,101723.94
2023-04-08T16:16:49.493Z,101732.78
2023-04-08T16:19:34.524Z,101727.03
2023-04-08T16:22:19.926Z,101735.09
2023-04-08T16:25:05.738Z,101730.31
2023-04-08T16:27:50.725Z,101737.84
2023-04-08T16:30:36.042Z,101728.34
2023-04-08T16:33:21.016Z,101747.25
2023-04-08T16:36:06.153Z,101742.59
2023-04-08T16:38:51.123Z,101753.13
2023-04-08T16:41:36.558Z,101751.22
2023-04-08T16:44:21.936Z,101756.91
2023-04-08T16:47:07.122Z,101767.88
2023-04-08T16:49:52.802Z,101758.66
2023-04-08T16:52:38.128Z,101764.78
2023-04-08T16:55:23.135Z,101765.97
2023-04-08T16:58:08.579Z,101770.38
2023-04-08T17:00:53.465Z,101773.94
2023-04-08T17:03:39.045Z,101773.47
2023-04-08T17:06:24.460Z,101775.41
2023-04-08T17:09:10.512Z,101776.50
2023-04-08T17:11:56.094Z,101793.31
2023-04-08T17:14:41.301Z,101786.75
2023-04-08T17:17:26.803Z,101785.38
2023-04-08T17:20:12.222Z,101782.63
2023-04-08T17:22:57.116Z,101790.53
2023-04-08T17:25:42.326Z,101789.50
2023-04-08T17:28:27.677Z,101784.97
2023-04-08T17:31:13.026Z,101791.66
2023-04-08T17:33:58.399Z,101795.16
2023-04-08T17:36:44.070Z,101795.78
2023-04-08T17:39:29.285Z,101798.88
2023-04-08T17:42:14.813Z,101805.22
2023-04-08T17:44:59.730Z,101804.75
2023-04-08T17:47:45.199Z,101812.41
2023-04-08T17:50:31.491Z,101805.94
2023-04-08T17:53:16.589Z,101797.97
2023-04-08T17:56:01.636Z,101807.75
2023-04-08T17:58:46.927Z,101805.31
2023-04-08T18:01:32.404Z,101802.69
2023-04-08T18:04:17.779Z,101802.94
2023-04-08T18:07:03.108Z,101799.31
2023-04-08T18:09:48.587Z,101809.97
2023-04-08T18:12:33.906Z,101807.50
2023-04-08T18:15:19.493Z,101813.16
2023-04-08T18:18:04.680Z,101809.09
2023-04-08T18:20:50.338Z,101815.06
2023-04-08T18:23:35.559Z,101811.91
2023-04-08T18:26:20.389Z,101806.69
2023-04-08T18:29:05.333Z,101801.53
2023-04-08T18:31:50.662Z,101804.47
2023-04-08T18:34:36.059Z,101815.38
2023-04-08T18:37:21.486Z,101808.38
2023-04-08T18:40:07.617Z,101803.47
2023-04-08T18:42:52.868Z,101815.00
2023-04-08T18:45:38.248Z,101820.28
2023-04-08T18:48:23.547Z,101824.38
2023-04-08T18:51:09.321Z,101825.81
2023-04-08T18:53:54.626Z,101831.69
2023-04-08T18:56:39.558Z,101828.13
2023-04-08T18:59:24.566Z,101832.66
2023-04-08T19:02:10.092Z,101838.09
2023-04-08T19:04:55.217Z,101844.66
2023-04-08T19:07:40.054Z,101847.34
2023-04-08T19:10:25.428Z,101847.47
2023-04-08T19:13:10.993Z,101852.34
2023-04-08T19:15:56.951Z,101846.81
2023-04-08T19:18:42.420Z,101825.53
2023-04-08T19:21:27.357Z,101823.41
2023-04-08T19:24:12.700Z,101823.28
2023-04-08T19:26:58.177Z,101823.16
2023-04-08T19:29:43.607Z,101828.66
2023-04-08T19:32:28.951Z,101829.28
2023-04-08T19:35:14.540Z,101839.84
2023-04-08T19:38:00.001Z,101837.16
2023-04-08T19:40:44.991Z,101824.47
2023-04-08T19:43:30.507Z,101832.75
2023-04-08T19:46:16.134Z,101832.28
2023-04-08T19:49:01.667Z,101831.59
2023-04-08T19:51:46.868Z,101828.91
2023-04-08T19:54:32.194Z,101828.34
2023-04-08T19:57:17.462Z,101835.16
2023-04-08T20:00:02.567Z,101833.25
2023-04-08T20:02:48.301Z,101834.75
2023-04-08T20:05:33.941Z,101834.75
2023-04-08T20:08:19.444Z,101837.75
2023-04-08T20:11:04.836Z,101838.44
2023-04-08T20:13:50.271Z,101834.03
2023-04-08T20:16:35.850Z,101835.38
2023-04-08T20:19:21.329Z,101841.81
2023-04-08T20:22:06.765Z,101837.38
2023-04-08T20:24:52.235Z,101838.09
2023-04-08T20:27:37.261Z,101836.41
2023-04-08T20:30:22.241Z,101844.81
2023-04-08T20:33:07.679Z,101841.25
2023-04-08T20:35:53.387Z,101847.94
2023-04-08T20:38:38.651Z,101843.25
2023-04-08T20:41:24.068Z,101859.38
2023-04-08T20:44:09.373Z,101869.47
2023-04-08T20:46:54.274Z,101856.47
2023-04-08T20:49:39.706Z,101861.25
2023-04-08T20:52:25.955Z,101868.19
2023-04-08T20:55:11.155Z,101862.34
2023-04-08T20:57:56.444Z,101877.25
2023-04-08T21:00:41.837Z,101880.78
2023-04-08T21:03:27.329Z,101889.25
2023-04-08T21:06:20.056Z,101898.63
2023-04-08T21:09:05.162Z,101902.84
2023-04-08T21:11:50.101Z,101911.16
2023-04-08T21:14:35.409Z,101913.13
2023-04-08T21:17:20.994Z,101923.22
2023-04-08T21:20:06.917Z,101912.63
2023-04-08T21:22:52.045Z,101908.81
2023-04-08T21:25:37.095Z,101912.97
2023-04-08T21:28:22.679Z,101917.59
2023-04-08T21:31:09.490Z,101915.25
2023-04-08T21:33:54.786Z,101917.16
2023-04-08T21:36:39.670Z,101912.13
2023-04-08T21:39:24.752Z,101914.97
2023-04-08T21:42:10.079Z,101916.25
2023-04-08T21:44:55.053Z,101920.28
2023-04-08T21:47:40.348Z,101915.00
2023-04-08T21:50:25.796Z,101919.31
2023-04-08T21:53:10.610Z,101919.88
2023-04-08T21:55:55.693Z,101910.34
2023-04-08T21:58:41.207Z,101919.03
2023-04-08T22:01:26.390Z,101922.09
2023-04-08T22:04:12.002Z,101929.66
2023-04-08T22:06:57.077Z,101929.41
2023-04-08T22:09:42.616Z,101936.72
2023-04-08T22:12:28.034Z,101938.63
2023-04-08T22:15:12.995Z,101932.97
2023-04-08T22:17:59.115Z,101942.09
2023-04-08T22:20:44.429Z,101936.69
2023-04-08T22:23:29.833Z,101936.53
2023-04-08T22:26:15.747Z,101937.41
2023-04-08T22:29:01.336Z,101928.16
2023-04-08T22:31:46.746Z,101930.41
2023-04-08T22:34:32.120Z,101932.84
2023-04-08T22:37:17.419Z,101925.94
2023-04-08T22:40:02.898Z,101931.97
2023-04-08T22:42:48.001Z,101936.28
2023-04-08T22:45:32.984Z,101936.34
2023-04-08T22:48:18.306Z,101936.13
2023-04-08T22:51:03.650Z,101929.84
2023-04-08T22:53:48.761Z,101935.47
2023-04-08T22:56:34.263Z,101938.84
2023-04-08T22:59:19.682Z,101936.53
2023-04-08T23:02:04.918Z,101941.13
2023-04-08T23:04:53.821Z,101938.75
2023-04-08T23:07:39.183Z,101937.06
2023-04-08T23:10:24.612Z,101944.06
2023-04-08T23:13:10.009Z,101936.00
2023-04-08T23:15:55.426Z,101942.81
2023-04-08T23:18:40.747Z,101941.13
2023-04-08T23:21:25.936Z,101930.88
2023-04-08T23:24:11.215Z,101931.34
2023-04-08T23:26:55.988Z,101935.31
2023-04-08T23:29:41.040Z,101933.50
2023-04-08T23:32:26.343Z,101938.66
2023-04-08T23:35:11.747Z,101930.88
2023-04-08T23:37:57.261Z,101926.97
2023-04-08T23:40:42.222Z,101925.94
2023-04-08T23:43:27.480Z,101932.09
2023-04-08T23:46:12.438Z,101925.19
2023-04-08T23:48:57.826Z,101931.13
2023-04-08T23:51:43.364Z,101934.53
2023-04-08T23:54:28.593Z,101932.59
2023-04-08T23:57:13.933Z,101934.91
2023-04-08T23:59:59.041Z,101930.75
