createdAt,value
2017-03-20T00:00:11.115Z,0
2017-03-20T00:01:23.664Z,0
2017-03-20T00:02:35.335Z,0
2017-03-20T00:03:47.534Z,0
2017-03-20T00:05:00.081Z,0
2017-03-20T00:06:12.322Z,0
2017-03-20T00:07:24.565Z,0
2017-03-20T00:08:36.791Z,0
2017-03-20T00:09:49.307Z,0
2017-03-20T00:11:01.828Z,0
2017-03-20T00:12:13.749Z,0
2017-03-20T00:13:26.291Z,0
2017-03-20T00:14:38.537Z,0
2017-03-20T00:15:50.754Z,0
2017-03-20T00:17:03.357Z,0
2017-03-20T00:18:15.602Z,0
2017-03-20T00:19:27.866Z,0
2017-03-20T00:20:40.095Z,0
2017-03-20T00:21:52.319Z,0
2017-03-20T00:23:04.562Z,0
2017-03-20T00:24:17.109Z,0
2017-03-20T00:25:29.658Z,0
2017-03-20T00:26:42.193Z,0
2017-03-20T00:27:54.724Z,0
2017-03-20T00:29:06.992Z,0
2017-03-20T00:30:19.567Z,0
2017-03-20T00:31:32.091Z,0
2017-03-20T00:32:44.622Z,0
2017-03-20T00:33:56.868Z,0
2017-03-20T00:35:09.417Z,0
2017-03-20T00:36:21.942Z,0
2017-03-20T00:37:34.495Z,0
2017-03-20T00:38:46.459Z,0
2017-03-20T00:39:58.723Z,0
2017-03-20T00:41:10.925Z,0
2017-03-20T00:42:22.876Z,0
2017-03-20T00:43:35.418Z,0
2017-03-20T00:44:47.638Z,0
2017-03-20T00:45:59.855Z,0
2017-03-20T00:47:12.373Z,0
2017-03-20T00:48:24.602Z,0
2017-03-20T00:49:37.147Z,0
2017-03-20T00:50:49.665Z,0
2017-03-20T00:52:02.189Z,0
2017-03-20T00:53:14.391Z,0
2017-03-20T00:54:26.915Z,0
2017-03-20T00:55:39.455Z,0
2017-03-20T00:56:52.004Z,0
2017-03-20T00:58:03.961Z,0
2017-03-20T00:59:16.518Z,0
2017-03-20T01:00:28.481Z,0
2017-03-20T01:01:41.007Z,0
2017-03-20T01:02:53.566Z,0
2017-03-20T01:04:05.189Z,0
2017-03-20T01:05:17.420Z,0
2017-03-20T01:06:29.657Z,0
2017-03-20T01:07:41.912Z,0
2017-03-20T01:08:54.436Z,0
2017-03-20T01:10:06.681Z,0
2017-03-20T01:11:18.928Z,0
2017-03-20T01:12:31.165Z,0
2017-03-20T01:13:43.437Z,0
2017-03-20T01:14:55.953Z,0
2017-03-20T01:16:07.575Z,0
2017-03-20T01:17:19.536Z,0
2017-03-20T01:18:32.074Z,0
2017-03-20T01:19:44.302Z,0
2017-03-20T01:20:56.886Z,0
2017-03-20T01:22:09.112Z,0
2017-03-20T01:23:21.336Z,0
2017-03-20T01:24:33.903Z,0
2017-03-20T01:25:46.168Z,0
2017-03-20T01:26:58.397Z,0
2017-03-20T01:28:10.920Z,0
2017-03-20T01:29:23.141Z,0
2017-03-20T01:30:35.651Z,0
2017-03-20T01:31:47.606Z,0
2017-03-20T01:32:59.851Z,0
2017-03-20T01:34:12.101Z,0
2017-03-20T01:35:24.650Z,0
2017-03-20T01:36:37.181Z,0
2017-03-20T01:37:49.688Z,0
2017-03-20T01:39:02.221Z,0
2017-03-20T01:40:14.492Z,0
2017-03-20T01:41:26.428Z,0
2017-03-20T01:42:38.641Z,0
2017-03-20T01:43:50.265Z,0
2017-03-20T01:45:02.502Z,0
2017-03-20T01:46:15.038Z,0
2017-03-20T01:47:27.279Z,0
2017-03-20T01:48:39.503Z,0
2017-03-20T01:49:51.748Z,0
2017-03-20T01:51:03.992Z,0
2017-03-20T01:52:16.513Z,0
2017-03-20T01:53:28.457Z,0
2017-03-20T01:54:40.673Z,0
2017-03-20T01:55:52.915Z,0
2017-03-20T01:57:05.143Z,0
2017-03-20T01:58:17.692Z,0
2017-03-20T01:59:30.240Z,0
2017-03-20T02:00:42.783Z,0
2017-03-20T02:01:55.002Z,0
2017-03-20T02:03:07.227Z,0
2017-03-20T02:04:19.768Z,0
2017-03-20T02:05:31.989Z,0
2017-03-20T02:06:43.610Z,0
2017-03-20T02:07:55.858Z,0
2017-03-20T02:09:08.084Z,0
2017-03-20T02:10:20.627Z,0
2017-03-20T02:11:33.144Z,0
2017-03-20T02:12:45.368Z,0
2017-03-20T02:13:57.915Z,0
2017-03-20T02:15:10.457Z,0
2017-03-20T02:16:22.999Z,0
2017-03-20T02:17:35.541Z,0
2017-03-20T02:18:48.074Z,0
2017-03-20T02:20:00.616Z,0
2017-03-20T02:21:12.862Z,0
2017-03-20T02:22:25.392Z,0
2017-03-20T02:23:37.934Z,0
2017-03-20T02:24:49.875Z,0
2017-03-20T02:26:02.400Z,0
2017-03-20T02:27:14.658Z,0
2017-03-20T02:28:26.267Z,0
2017-03-20T02:29:38.512Z,0
2017-03-20T02:30:50.429Z,0
2017-03-20T02:32:01.774Z,0
2017-03-20T02:33:13.724Z,0
2017-03-20T02:34:25.973Z,0
2017-03-20T02:35:38.517Z,0
2017-03-20T02:36:50.439Z,0
2017-03-20T02:38:02.955Z,0
2017-03-20T02:39:14.876Z,0
2017-03-20T02:40:27.451Z,0
2017-03-20T02:41:39.749Z,0
2017-03-20T02:42:52.288Z,0
2017-03-20T02:44:04.812Z,0
2017-03-20T02:45:16.454Z,0
2017-03-20T02:46:28.931Z,0
2017-03-20T02:47:41.179Z,0
2017-03-20T02:48:53.412Z,0
2017-03-20T02:50:05.334Z,0
2017-03-20T02:51:17.888Z,0
2017-03-20T02:52:30.434Z,0
2017-03-20T02:53:42.682Z,0
2017-03-20T02:54:55.230Z,0
2017-03-20T02:56:07.470Z,0
2017-03-20T02:57:19.693Z,0
2017-03-20T02:58:31.936Z,0
2017-03-20T02:59:44.505Z,0
2017-03-20T03:00:56.448Z,0
2017-03-20T03:02:08.991Z,0
2017-03-20T03:03:21.522Z,0
2017-03-20T03:04:34.099Z,0
2017-03-20T03:05:46.354Z,0
2017-03-20T03:06:58.903Z,0
2017-03-20T03:08:10.843Z,0
2017-03-20T03:09:23.120Z,0
2017-03-20T03:10:35.623Z,0
2017-03-20T03:11:47.864Z,0
2017-03-20T03:13:00.390Z,0
2017-03-20T03:14:12.934Z,0
2017-03-20T03:15:25.170Z,0
2017-03-20T03:16:37.726Z,0
2017-03-20T03:17:50.274Z,0
2017-03-20T03:19:02.837Z,0
2017-03-20T03:20:15.057Z,0
2017-03-20T03:21:27.314Z,0
2017-03-20T03:22:39.270Z,0
2017-03-20T03:23:51.792Z,0
2017-03-20T03:25:04.349Z,0
2017-03-20T03:26:16.870Z,0
2017-03-20T03:27:29.115Z,0
2017-03-20T03:28:41.437Z,0
2017-03-20T03:29:53.909Z,0
2017-03-20T03:31:06.167Z,0
2017-03-20T03:32:18.404Z,0
2017-03-20T03:33:30.943Z,0
2017-03-20T03:34:43.168Z,0
2017-03-20T03:35:55.404Z,0
2017-03-20T03:37:07.672Z,0
2017-03-20T03:38:19.918Z,0
2017-03-20T03:39:32.146Z,0
2017-03-20T03:40:44.367Z,0
2017-03-20T03:41:56.294Z,0
2017-03-20T03:43:08.282Z,0
2017-03-20T03:44:20.831Z,0
2017-03-20T03:45:33.043Z,0
2017-03-20T03:46:45.276Z,0
2017-03-20T03:47:57.818Z,0
2017-03-20T03:49:09.731Z,0
2017-03-20T03:50:22.261Z,0
2017-03-20T03:51:34.186Z,0
2017-03-20T03:52:46.723Z,0
2017-03-20T03:53:59.255Z,0
2017-03-20T03:55:11.769Z,0
2017-03-20T03:56:23.998Z,0
2017-03-20T03:57:36.557Z,0
2017-03-20T03:58:48.809Z,0
2017-03-20T04:00:01.069Z,0
2017-03-20T04:01:13.601Z,0
2017-03-20T04:02:26.377Z,0
2017-03-20T04:03:38.934Z,0
2017-03-20T04:04:50.263Z,0
2017-03-20T04:06:02.509Z,0
2017-03-20T04:07:15.051Z,0
2017-03-20T04:08:27.277Z,0
2017-03-20T04:09:39.499Z,0
2017-03-20T04:10:52.033Z,0
2017-03-20T04:12:04.281Z,0
2017-03-20T04:13:16.800Z,0
2017-03-20T04:14:29.045Z,0
2017-03-20T04:15:41.574Z,0
2017-03-20T04:16:54.097Z,0
2017-03-20T04:18:06.344Z,0
2017-03-20T04:19:17.990Z,0
2017-03-20T04:20:30.511Z,0
2017-03-20T04:21:43.057Z,0
2017-03-20T04:22:55.580Z,0
2017-03-20T04:24:08.129Z,0
2017-03-20T04:25:20.691Z,0
2017-03-20T04:26:33.205Z,0
2017-03-20T04:27:45.475Z,0
2017-03-20T04:28:57.706Z,0
2017-03-20T04:30:10.281Z,0
2017-03-20T04:31:22.199Z,0
2017-03-20T04:32:34.446Z,0
2017-03-20T04:33:46.993Z,0
2017-03-20T04:34:58.888Z,0
2017-03-20T04:36:11.434Z,4
2017-03-20T04:37:23.675Z,4
2017-03-20T04:38:36.201Z,4
2017-03-20T04:39:48.460Z,4
2017-03-20T04:41:00.685Z,0
2017-03-20T04:42:12.913Z,0
2017-03-20T04:43:25.458Z,0
2017-03-20T04:44:37.718Z,4
2017-03-20T04:45:50.000Z,4
2017-03-20T04:47:01.942Z,8
2017-03-20T04:48:13.863Z,8
2017-03-20T04:49:26.390Z,12
2017-03-20T04:50:38.947Z,16
2017-03-20T04:51:51.177Z,20
2017-03-20T04:53:03.674Z,24
2017-03-20T04:54:16.241Z,20
2017-03-20T04:55:28.171Z,28
2017-03-20T04:56:40.712Z,36
2017-03-20T04:57:52.334Z,48
2017-03-20T04:59:04.280Z,44
2017-03-20T05:00:16.527Z,32
2017-03-20T05:01:28.815Z,48
2017-03-20T05:02:41.061Z,64
2017-03-20T05:03:53.303Z,72
2017-03-20T05:05:05.831Z,84
2017-03-20T05:06:18.377Z,96
2017-03-20T05:07:30.652Z,100
2017-03-20T05:08:42.594Z,88
2017-03-20T05:09:55.116Z,80
2017-03-20T05:11:07.363Z,100
2017-03-20T05:12:19.874Z,84
2017-03-20T05:13:32.104Z,104
2017-03-20T05:14:44.374Z,128
2017-03-20T05:15:56.895Z,136
2017-03-20T05:17:09.115Z,192
2017-03-20T05:18:21.046Z,268
2017-03-20T05:19:33.586Z,292
2017-03-20T05:20:45.833Z,256
2017-03-20T05:21:57.778Z,348
2017-03-20T05:23:10.048Z,304
2017-03-20T05:24:22.272Z,288
2017-03-20T05:25:34.240Z,244
2017-03-20T05:26:46.765Z,340
2017-03-20T05:27:59.004Z,332
2017-03-20T05:29:11.581Z,340
2017-03-20T05:30:23.847Z,360
2017-03-20T05:31:36.372Z,396
2017-03-20T05:32:48.912Z,472
2017-03-20T05:34:01.137Z,452
2017-03-20T05:35:13.704Z,492
2017-03-20T05:36:26.225Z,700
2017-03-20T05:37:38.752Z,740
2017-03-20T05:38:51.288Z,820
2017-03-20T05:40:03.840Z,528
2017-03-20T05:41:15.786Z,584
2017-03-20T05:42:27.704Z,592
2017-03-20T05:43:40.257Z,604
2017-03-20T05:44:52.489Z,520
2017-03-20T05:46:05.020Z,568
2017-03-20T05:47:17.291Z,568
2017-03-20T05:48:29.804Z,624
2017-03-20T05:49:42.350Z,688
2017-03-20T05:50:54.279Z,904
2017-03-20T05:52:06.572Z,1336
2017-03-20T05:53:18.800Z,1124
2017-03-20T05:54:31.393Z,1084
2017-03-20T05:55:43.934Z,1252
2017-03-20T05:56:56.184Z,1708
2017-03-20T05:58:08.730Z,1988
2017-03-20T05:59:20.951Z,2136
2017-03-20T06:00:33.173Z,1720
2017-03-20T06:01:45.420Z,1592
2017-03-20T06:02:57.663Z,1792
2017-03-20T06:04:09.606Z,1944
2017-03-20T06:05:21.855Z,2020
2017-03-20T06:06:34.393Z,1976
2017-03-20T06:07:46.321Z,1996
2017-03-20T06:08:58.236Z,2084
2017-03-20T06:10:10.171Z,2136
2017-03-20T06:11:22.710Z,2128
2017-03-20T06:12:35.232Z,2072
2017-03-20T06:13:47.528Z,2120
2017-03-20T06:14:59.445Z,2568
2017-03-20T06:16:11.945Z,3136
2017-03-20T06:17:23.916Z,3160
2017-03-20T06:18:36.457Z,3472
2017-03-20T06:19:48.681Z,3260
2017-03-20T06:21:00.954Z,3168
2017-03-20T06:22:12.915Z,2864
2017-03-20T06:23:25.398Z,3072
2017-03-20T06:24:37.957Z,3216
2017-03-20T06:25:49.637Z,3192
2017-03-20T06:27:02.174Z,3068
2017-03-20T06:28:14.702Z,3832
2017-03-20T06:29:26.324Z,3396
2017-03-20T06:30:38.849Z,3988
2017-03-20T06:31:51.407Z,3816
2017-03-20T06:33:03.909Z,4556
2017-03-20T06:34:16.450Z,4548
2017-03-20T06:35:28.978Z,4224
2017-03-20T06:36:41.220Z,3972
2017-03-20T06:37:53.467Z,3512
2017-03-20T06:39:05.691Z,2920
2017-03-20T06:40:18.227Z,2700
2017-03-20T06:41:30.472Z,2800
2017-03-20T06:42:42.728Z,3016
2017-03-20T06:43:55.246Z,3224
2017-03-20T06:45:07.747Z,3508
2017-03-20T06:46:19.992Z,3528
2017-03-20T06:47:32.585Z,2540
2017-03-20T06:48:44.532Z,3388
2017-03-20T06:49:56.773Z,3072
2017-03-20T06:51:09.014Z,2960
2017-03-20T06:52:21.550Z,2436
2017-03-20T06:53:34.095Z,2368
2017-03-20T06:54:46.334Z,2160
2017-03-20T06:55:58.556Z,2864
2017-03-20T06:57:10.479Z,2852
2017-03-20T06:58:23.023Z,3156
2017-03-20T06:59:35.264Z,3428
2017-03-20T07:00:47.817Z,3568
2017-03-20T07:02:00.362Z,4016
2017-03-20T07:03:12.610Z,4028
2017-03-20T07:04:25.152Z,4024
2017-03-20T07:05:37.691Z,4144
2017-03-20T07:06:50.211Z,4968
2017-03-20T07:08:02.419Z,4772
2017-03-20T07:09:14.991Z,4004
2017-03-20T07:10:26.938Z,4016
2017-03-20T07:11:39.479Z,4384
2017-03-20T07:12:52.020Z,3996
2017-03-20T07:14:03.991Z,3956
2017-03-20T07:15:16.542Z,3668
2017-03-20T07:16:29.092Z,4072
2017-03-20T07:17:41.352Z,4712
2017-03-20T07:18:52.987Z,4836
2017-03-20T07:20:05.224Z,4012
2017-03-20T07:21:17.763Z,4892
2017-03-20T07:22:30.341Z,4028
2017-03-20T07:23:42.891Z,4308
2017-03-20T07:24:54.540Z,4276
2017-03-20T07:26:05.877Z,3776
2017-03-20T07:27:18.120Z,3788
2017-03-20T07:28:30.647Z,3860
2017-03-20T07:29:42.869Z,3820
2017-03-20T07:30:55.104Z,4160
2017-03-20T07:32:07.340Z,4860
2017-03-20T07:33:19.883Z,5072
2017-03-20T07:34:31.803Z,4940
2017-03-20T07:35:44.385Z,5408
2017-03-20T07:36:56.942Z,5552
2017-03-20T07:38:09.467Z,5288
2017-03-20T07:39:21.965Z,5720
2017-03-20T07:40:34.209Z,5000
2017-03-20T07:41:46.447Z,4656
2017-03-20T07:42:58.996Z,4920
2017-03-20T07:44:11.246Z,5692
2017-03-20T07:45:23.816Z,6344
2017-03-20T07:46:36.064Z,5412
2017-03-20T07:47:48.323Z,4880
2017-03-20T07:49:00.873Z,4372
2017-03-20T07:50:12.800Z,5080
2017-03-20T07:51:25.350Z,5168
2017-03-20T07:52:37.592Z,5564
2017-03-20T07:53:50.138Z,5384
2017-03-20T07:55:02.384Z,4828
2017-03-20T07:56:14.930Z,4524
2017-03-20T07:57:27.478Z,4404
2017-03-20T07:58:39.422Z,4664
2017-03-20T07:59:51.667Z,4636
2017-03-20T08:01:04.460Z,4156
2017-03-20T08:02:17.006Z,4400
2017-03-20T08:03:29.227Z,4588
2017-03-20T08:04:41.489Z,5072
2017-03-20T08:05:54.019Z,5296
2017-03-20T08:07:05.931Z,4796
2017-03-20T08:08:18.163Z,5112
2017-03-20T08:09:30.109Z,6032
2017-03-20T08:10:42.648Z,6032
2017-03-20T08:11:55.190Z,4668
2017-03-20T08:13:07.148Z,3732
2017-03-20T08:14:18.865Z,3520
2017-03-20T08:15:31.364Z,3836
2017-03-20T08:16:43.607Z,5128
2017-03-20T08:17:55.856Z,6308
2017-03-20T08:19:08.392Z,5944
2017-03-20T08:20:20.645Z,5828
2017-03-20T08:21:33.208Z,7192
2017-03-20T08:22:45.780Z,6356
2017-03-20T08:23:58.336Z,5780
2017-03-20T08:25:10.575Z,5904
2017-03-20T08:26:23.074Z,6004
2017-03-20T08:27:35.599Z,7224
2017-03-20T08:28:48.170Z,8212
2017-03-20T08:30:00.418Z,10508
2017-03-20T08:31:12.691Z,9832
2017-03-20T08:32:25.204Z,9424
2017-03-20T08:33:37.726Z,8356
2017-03-20T08:34:50.266Z,8524
2017-03-20T08:36:02.495Z,7476
2017-03-20T08:37:14.439Z,8512
2017-03-20T08:38:26.988Z,7432
2017-03-20T08:39:39.512Z,7468
2017-03-20T08:40:52.050Z,6980
2017-03-20T08:42:04.302Z,6368
2017-03-20T08:43:16.542Z,6832
2017-03-20T08:44:29.090Z,6620
2017-03-20T08:45:41.334Z,7420
2017-03-20T08:46:53.881Z,6888
2017-03-20T08:48:06.105Z,8252
2017-03-20T08:49:18.640Z,9672
2017-03-20T08:50:31.185Z,9584
2017-03-20T08:51:43.718Z,9504
2017-03-20T08:52:56.230Z,10192
2017-03-20T08:54:08.486Z,11104
2017-03-20T08:55:21.026Z,11676
2017-03-20T08:56:33.547Z,8920
2017-03-20T08:57:46.097Z,8804
2017-03-20T08:58:58.643Z,10056
2017-03-20T09:00:11.205Z,12420
2017-03-20T09:01:22.835Z,11940
2017-03-20T09:02:35.402Z,14988
2017-03-20T09:03:47.925Z,17984
2017-03-20T09:05:00.161Z,16344
2017-03-20T09:06:12.095Z,13280
2017-03-20T09:07:24.639Z,15244
2017-03-20T09:08:36.934Z,19104
2017-03-20T09:09:49.495Z,19136
2017-03-20T09:11:02.019Z,18848
2017-03-20T09:12:14.569Z,18432
2017-03-20T09:13:27.108Z,15836
2017-03-20T09:14:39.339Z,13892
2017-03-20T09:15:51.585Z,13504
2017-03-20T09:17:04.132Z,10724
2017-03-20T09:18:16.380Z,9820
2017-03-20T09:19:28.637Z,7024
2017-03-20T09:20:41.168Z,6840
2017-03-20T09:21:53.714Z,7364
2017-03-20T09:23:06.511Z,8144
2017-03-20T09:24:19.070Z,9416
2017-03-20T09:25:31.646Z,10428
2017-03-20T09:26:44.197Z,8540
2017-03-20T09:27:56.720Z,7592
2017-03-20T09:29:08.962Z,7712
2017-03-20T09:30:21.528Z,8080
2017-03-20T09:31:33.772Z,7668
2017-03-20T09:32:46.001Z,7372
2017-03-20T09:33:58.548Z,6904
2017-03-20T09:35:10.190Z,6516
2017-03-20T09:36:21.841Z,6300
2017-03-20T09:37:34.379Z,6272
2017-03-20T09:38:46.925Z,6272
2017-03-20T09:39:59.166Z,6516
2017-03-20T09:41:11.099Z,6412
2017-03-20T09:42:23.035Z,6872
2017-03-20T09:43:35.291Z,7088
2017-03-20T09:44:47.230Z,7388
2017-03-20T09:45:59.457Z,6768
2017-03-20T09:47:11.996Z,6948
2017-03-20T09:48:24.526Z,7744
2017-03-20T09:49:36.792Z,7584
2017-03-20T09:50:49.043Z,8048
2017-03-20T09:52:01.587Z,8388
2017-03-20T09:53:14.155Z,6632
2017-03-20T09:54:26.678Z,7388
2017-03-20T09:55:38.922Z,7540
2017-03-20T09:56:51.446Z,8300
2017-03-20T09:58:03.663Z,10080
2017-03-20T09:59:15.885Z,9516
2017-03-20T10:00:28.072Z,8208
2017-03-20T10:01:40.330Z,7464
2017-03-20T10:02:52.270Z,7044
2017-03-20T10:04:04.519Z,7636
2017-03-20T10:05:17.081Z,7304
2017-03-20T10:06:29.352Z,7992
2017-03-20T10:07:41.606Z,9120
2017-03-20T10:08:54.152Z,8996
2017-03-20T10:10:06.073Z,9324
2017-03-20T10:11:18.285Z,8256
2017-03-20T10:12:30.215Z,7412
2017-03-20T10:13:42.457Z,7616
2017-03-20T10:14:55.011Z,8608
2017-03-20T10:16:07.548Z,9152
2017-03-20T10:17:19.477Z,6956
2017-03-20T10:18:31.419Z,7648
2017-03-20T10:19:43.066Z,7708
2017-03-20T10:20:55.286Z,8224
2017-03-20T10:22:07.208Z,8848
2017-03-20T10:23:19.760Z,8468
2017-03-20T10:24:32.043Z,6768
2017-03-20T10:25:44.273Z,6768
2017-03-20T10:26:56.495Z,7156
2017-03-20T10:28:08.787Z,8372
2017-03-20T10:29:21.009Z,8696
2017-03-20T10:30:33.232Z,8348
2017-03-20T10:31:45.471Z,8644
2017-03-20T10:32:57.994Z,8176
2017-03-20T10:34:09.920Z,8712
2017-03-20T10:35:22.137Z,8276
2017-03-20T10:36:34.078Z,8176
2017-03-20T10:37:46.005Z,9056
2017-03-20T10:38:58.247Z,9184
2017-03-20T10:40:10.191Z,10188
2017-03-20T10:41:22.120Z,11628
2017-03-20T10:42:34.667Z,13504
2017-03-20T10:43:47.218Z,16404
2017-03-20T10:44:59.773Z,15216
2017-03-20T10:46:12.333Z,12700
2017-03-20T10:47:23.971Z,13236
2017-03-20T10:48:36.492Z,14444
2017-03-20T10:49:49.013Z,17108
2017-03-20T10:51:01.538Z,18752
2017-03-20T10:52:14.080Z,19840
2017-03-20T10:53:26.001Z,20064
2017-03-20T10:54:37.923Z,21728
2017-03-20T10:55:49.846Z,22144
2017-03-20T10:57:02.089Z,21344
2017-03-20T10:58:13.710Z,20672
2017-03-20T10:59:25.660Z,20864
2017-03-20T11:00:38.230Z,21248
2017-03-20T11:01:50.773Z,19648
2017-03-20T11:03:03.294Z,17984
2017-03-20T11:04:15.244Z,16936
2017-03-20T11:05:27.789Z,16184
2017-03-20T11:06:40.035Z,14212
2017-03-20T11:07:52.277Z,13564
2017-03-20T11:09:04.527Z,11776
2017-03-20T11:10:17.074Z,9616
2017-03-20T11:11:29.315Z,10028
2017-03-20T11:12:41.883Z,10980
2017-03-20T11:13:54.412Z,12564
2017-03-20T11:15:06.957Z,13280
2017-03-20T11:16:19.505Z,14504
2017-03-20T11:17:31.446Z,15440
2017-03-20T11:18:44.010Z,15968
2017-03-20T11:19:56.579Z,17252
2017-03-20T11:21:09.106Z,18016
2017-03-20T11:22:21.050Z,18048
2017-03-20T11:23:33.576Z,18496
2017-03-20T11:24:45.819Z,16500
2017-03-20T11:25:58.041Z,15660
2017-03-20T11:27:10.603Z,17824
2017-03-20T11:28:21.352Z,16008
2017-03-20T11:29:33.303Z,15924
2017-03-20T11:30:45.552Z,17160
2017-03-20T11:31:57.471Z,18912
2017-03-20T11:33:10.020Z,18336
2017-03-20T11:34:22.609Z,19744
2017-03-20T11:35:34.563Z,19584
2017-03-20T11:36:46.779Z,19200
2017-03-20T11:37:58.950Z,15880
2017-03-20T11:39:11.496Z,15524
2017-03-20T11:40:23.716Z,16520
2017-03-20T11:41:36.238Z,16664
2017-03-20T11:42:48.484Z,17984
2017-03-20T11:44:01.011Z,16224
2017-03-20T11:45:13.245Z,15956
2017-03-20T11:46:25.466Z,16256
2017-03-20T11:47:37.397Z,17004
2017-03-20T11:48:49.644Z,14540
2017-03-20T11:50:01.589Z,15548
2017-03-20T11:51:13.522Z,20800
2017-03-20T11:52:26.079Z,21536
2017-03-20T11:53:38.327Z,18496
2017-03-20T11:54:50.274Z,14728
2017-03-20T11:56:02.810Z,12620
2017-03-20T11:57:15.092Z,11572
2017-03-20T11:58:27.048Z,12040
2017-03-20T11:59:39.606Z,12108
2017-03-20T12:00:51.839Z,12440
2017-03-20T12:02:04.398Z,11736
2017-03-20T12:03:16.661Z,9792
2017-03-20T12:04:29.210Z,10516
2017-03-20T12:05:41.459Z,11476
2017-03-20T12:06:54.007Z,14708
2017-03-20T12:08:06.241Z,14024
2017-03-20T12:09:19.044Z,18848
2017-03-20T12:10:31.315Z,15316
2017-03-20T12:11:43.560Z,14416
2017-03-20T12:12:55.482Z,14528
2017-03-20T12:14:07.682Z,16620
2017-03-20T12:15:19.943Z,17272
2017-03-20T12:16:31.575Z,21888
2017-03-20T12:17:44.123Z,21024
2017-03-20T12:18:56.379Z,18560
2017-03-20T12:20:08.333Z,16464
2017-03-20T12:21:20.553Z,17284
2017-03-20T12:22:32.799Z,18912
2017-03-20T12:23:45.023Z,18144
2017-03-20T12:24:56.992Z,15800
2017-03-20T12:26:09.522Z,14480
2017-03-20T12:27:21.758Z,12964
2017-03-20T12:28:34.349Z,13684
2017-03-20T12:29:45.994Z,12920
2017-03-20T12:30:58.228Z,10656
2017-03-20T12:32:10.445Z,11232
2017-03-20T12:33:22.992Z,10324
2017-03-20T12:34:35.560Z,9108
2017-03-20T12:35:47.508Z,9036
2017-03-20T12:36:59.753Z,7832
2017-03-20T12:38:12.325Z,7564
2017-03-20T12:39:24.571Z,8720
2017-03-20T12:40:37.131Z,8000
2017-03-20T12:41:49.684Z,9560
2017-03-20T12:43:01.607Z,9056
2017-03-20T12:44:13.847Z,9584
2017-03-20T12:45:26.099Z,9968
2017-03-20T12:46:38.072Z,10964
2017-03-20T12:47:50.318Z,11808
2017-03-20T12:49:02.581Z,12152
2017-03-20T12:50:14.832Z,9796
2017-03-20T12:51:26.780Z,9972
2017-03-20T12:52:38.726Z,12232
2017-03-20T12:53:51.271Z,13956
2017-03-20T12:55:03.518Z,13416
2017-03-20T12:56:16.077Z,11916
2017-03-20T12:57:28.627Z,11708
2017-03-20T12:58:40.873Z,14828
2017-03-20T12:59:52.801Z,18624
2017-03-20T13:01:05.368Z,17952
2017-03-20T13:02:16.989Z,16636
2017-03-20T13:03:29.527Z,17760
2017-03-20T13:04:41.783Z,17412
2017-03-20T13:05:54.298Z,20000
2017-03-20T13:07:06.827Z,19744
2017-03-20T13:08:18.790Z,17984
2017-03-20T13:09:31.046Z,20160
2017-03-20T13:10:43.610Z,19648
2017-03-20T13:11:55.537Z,19328
2017-03-20T13:13:08.081Z,17152
2017-03-20T13:14:20.327Z,16852
2017-03-20T13:15:32.279Z,14852
2017-03-20T13:16:44.794Z,11712
2017-03-20T13:17:57.336Z,11984
2017-03-20T13:19:09.916Z,13044
2017-03-20T13:20:22.156Z,11768
2017-03-20T13:21:34.116Z,7164
2017-03-20T13:22:46.347Z,6092
2017-03-20T13:23:58.865Z,5336
2017-03-20T13:25:10.808Z,5548
2017-03-20T13:26:23.307Z,8084
2017-03-20T13:27:35.533Z,16308
2017-03-20T13:28:47.774Z,22368
2017-03-20T13:30:00.320Z,27744
2017-03-20T13:31:12.817Z,22368
2017-03-20T13:32:25.340Z,23552
2017-03-20T13:33:37.301Z,25536
2017-03-20T13:34:49.835Z,24992
2017-03-20T13:36:02.102Z,26720
2017-03-20T13:37:14.349Z,25280
2017-03-20T13:38:26.664Z,25056
2017-03-20T13:39:38.916Z,24672
2017-03-20T13:40:51.189Z,24896
2017-03-20T13:42:03.434Z,24000
2017-03-20T13:43:15.983Z,21792
2017-03-20T13:44:28.247Z,17824
2017-03-20T13:45:40.173Z,13968
2017-03-20T13:46:52.709Z,16248
2017-03-20T13:48:04.938Z,11996
2017-03-20T13:49:17.484Z,8292
2017-03-20T13:50:29.427Z,9392
2017-03-20T13:51:41.976Z,14356
2017-03-20T13:52:54.527Z,17824
2017-03-20T13:54:06.797Z,14632
2017-03-20T13:55:19.040Z,11344
2017-03-20T13:56:31.079Z,11344
2017-03-20T13:57:42.745Z,12564
2017-03-20T13:58:55.300Z,15120
2017-03-20T14:00:06.948Z,16012
2017-03-20T14:01:19.181Z,18528
2017-03-20T14:02:31.439Z,16732
2017-03-20T14:03:43.384Z,17156
2017-03-20T14:04:55.979Z,19616
2017-03-20T14:06:08.544Z,15672
2017-03-20T14:07:20.495Z,14552
2017-03-20T14:08:32.742Z,15356
2017-03-20T14:09:45.306Z,17400
2017-03-20T14:10:57.811Z,12092
2017-03-20T14:12:10.381Z,11664
2017-03-20T14:13:22.649Z,11076
2017-03-20T14:14:35.216Z,10488
2017-03-20T14:15:47.748Z,11412
2017-03-20T14:17:00.303Z,11792
2017-03-20T14:18:12.854Z,10016
2017-03-20T14:19:25.364Z,13072
2017-03-20T14:20:37.927Z,13900
2017-03-20T14:21:50.451Z,14476
2017-03-20T14:23:02.691Z,13524
2017-03-20T14:24:14.940Z,13580
2017-03-20T14:25:27.187Z,13580
2017-03-20T14:26:39.731Z,13756
2017-03-20T14:27:52.275Z,13244
2017-03-20T14:29:04.513Z,12356
2017-03-20T14:30:16.763Z,11780
2017-03-20T14:31:28.732Z,12696
2017-03-20T14:32:40.986Z,10760
2017-03-20T14:33:52.930Z,8616
2017-03-20T14:35:04.882Z,7780
2017-03-20T14:36:17.442Z,7356
2017-03-20T14:37:29.999Z,6424
2017-03-20T14:38:42.540Z,6940
2017-03-20T14:39:54.759Z,7860
2017-03-20T14:41:07.284Z,7720
2017-03-20T14:42:19.532Z,7584
2017-03-20T14:43:32.077Z,7732
2017-03-20T14:44:44.625Z,7052
2017-03-20T14:45:57.192Z,6316
2017-03-20T14:47:09.438Z,7952
2017-03-20T14:48:21.682Z,10020
2017-03-20T14:49:33.919Z,11364
2017-03-20T14:50:46.425Z,11784
2017-03-20T14:51:58.952Z,10616
2017-03-20T14:53:10.606Z,9880
2017-03-20T14:54:23.140Z,9272
2017-03-20T14:55:35.084Z,8904
2017-03-20T14:56:47.633Z,9364
2017-03-20T14:58:00.174Z,10224
2017-03-20T14:59:12.417Z,10808
2017-03-20T15:00:23.741Z,11440
2017-03-20T15:01:36.264Z,12072
2017-03-20T15:02:48.811Z,12140
2017-03-20T15:04:01.026Z,11320
2017-03-20T15:05:13.254Z,9660
2017-03-20T15:06:25.493Z,7788
2017-03-20T15:07:37.436Z,7832
2017-03-20T15:08:49.364Z,7868
2017-03-20T15:10:01.906Z,7228
2017-03-20T15:11:14.430Z,7864
2017-03-20T15:12:26.416Z,8972
2017-03-20T15:13:38.974Z,9576
2017-03-20T15:14:51.508Z,10832
2017-03-20T15:16:04.066Z,12300
2017-03-20T15:17:16.627Z,12092
2017-03-20T15:18:29.152Z,11308
2017-03-20T15:19:41.081Z,10836
2017-03-20T15:20:53.620Z,10496
2017-03-20T15:22:06.143Z,9580
2017-03-20T15:23:18.391Z,8580
2017-03-20T15:24:30.950Z,8264
2017-03-20T15:25:42.906Z,7560
2017-03-20T15:26:55.170Z,6964
2017-03-20T15:28:07.399Z,6972
2017-03-20T15:29:19.943Z,6668
2017-03-20T15:30:31.865Z,6252
2017-03-20T15:31:44.458Z,6132
2017-03-20T15:32:56.712Z,5616
2017-03-20T15:34:08.979Z,5824
2017-03-20T15:35:21.551Z,6516
2017-03-20T15:36:34.117Z,6596
2017-03-20T15:37:46.381Z,6356
2017-03-20T15:38:58.631Z,6272
2017-03-20T15:40:10.854Z,6596
2017-03-20T15:41:23.403Z,6972
2017-03-20T15:42:35.627Z,6656
2017-03-20T15:43:47.567Z,6384
2017-03-20T15:45:00.087Z,5956
2017-03-20T15:46:12.026Z,5536
2017-03-20T15:47:24.230Z,5700
2017-03-20T15:48:36.781Z,5808
2017-03-20T15:49:49.021Z,5376
2017-03-20T15:51:01.243Z,5316
2017-03-20T15:52:13.164Z,5852
2017-03-20T15:53:25.663Z,5920
2017-03-20T15:54:37.905Z,5668
2017-03-20T15:55:50.430Z,5332
2017-03-20T15:57:02.989Z,5556
2017-03-20T15:58:16.042Z,5420
2017-03-20T15:59:27.965Z,5296
2017-03-20T16:00:40.510Z,5408
2017-03-20T16:01:53.051Z,5256
2017-03-20T16:03:05.282Z,4968
2017-03-20T16:04:17.569Z,4412
2017-03-20T16:05:29.817Z,3624
2017-03-20T16:06:42.064Z,2656
2017-03-20T16:07:53.982Z,2032
2017-03-20T16:09:06.565Z,1908
2017-03-20T16:10:19.108Z,1900
2017-03-20T16:11:31.627Z,2136
2017-03-20T16:12:44.173Z,2316
2017-03-20T16:13:56.433Z,2300
2017-03-20T16:15:08.954Z,2204
2017-03-20T16:16:21.186Z,1732
2017-03-20T16:17:33.720Z,1556
2017-03-20T16:18:45.963Z,1252
2017-03-20T16:19:58.522Z,1120
2017-03-20T16:21:10.770Z,1364
2017-03-20T16:22:22.733Z,1608
2017-03-20T16:23:34.991Z,1336
2017-03-20T16:24:47.232Z,1400