createdAt,value
2019-02-02T00:02:26.369Z,16.37
2019-02-02T00:04:56.701Z,17.40
2019-02-02T00:07:27.064Z,16.48
2019-02-02T00:09:57.437Z,16.25
2019-02-02T00:12:27.793Z,17.32
2019-02-02T00:14:58.170Z,16.02
2019-02-02T00:17:28.568Z,16.00
2019-02-02T00:19:58.913Z,16.48
2019-02-02T00:22:29.273Z,16.55
2019-02-02T00:24:59.622Z,15.98
2019-02-02T00:27:40.838Z,14.80
2019-02-02T00:30:02.078Z,15.03
2019-02-02T00:32:32.520Z,14.98
2019-02-02T00:35:02.912Z,14.98
2019-02-02T00:37:33.312Z,19.27
2019-02-02T00:40:04.351Z,21.57
2019-02-02T00:42:34.731Z,18.52
2019-02-02T00:45:06.449Z,15.43
2019-02-02T00:47:36.795Z,15.95
2019-02-02T00:50:07.574Z,16.05
2019-02-02T00:52:37.937Z,16.50
2019-02-02T00:55:08.794Z,16.97
2019-02-02T00:57:39.153Z,17.12
2019-02-02T01:00:11.982Z,16.55
2019-02-02T01:02:42.362Z,16.10
2019-02-02T01:05:15.062Z,16.60
2019-02-02T01:07:45.430Z,16.75
2019-02-02T01:10:21.806Z,15.93
2019-02-02T01:12:52.173Z,15.80
2019-02-02T01:15:22.713Z,13.95
2019-02-02T01:17:53.073Z,15.65
2019-02-02T01:20:24.045Z,15.38
2019-02-02T01:22:54.481Z,15.48
2019-02-02T01:25:24.877Z,16.07
2019-02-02T01:28:05.014Z,15.53
2019-02-02T01:30:27.435Z,16.80
2019-02-02T01:32:57.806Z,16.55
2019-02-02T01:35:28.198Z,15.65
2019-02-02T01:37:58.564Z,15.43
2019-02-02T01:40:28.990Z,16.52
2019-02-02T01:42:59.398Z,16.30
2019-02-02T01:45:30.245Z,16.75
2019-02-02T01:48:00.736Z,15.55
2019-02-02T01:50:33.065Z,17.52
2019-02-02T01:53:08.645Z,16.25
2019-02-02T01:55:39.205Z,16.60
2019-02-02T01:58:16.991Z,18.27
2019-02-02T02:00:43.592Z,23.83
2019-02-02T02:03:13.961Z,17.50
2019-02-02T02:05:44.386Z,17.40
2019-02-02T02:08:14.733Z,16.10
2019-02-02T02:10:45.091Z,13.30
2019-02-02T02:13:15.448Z,12.65
2019-02-02T02:15:45.821Z,11.70
2019-02-02T02:18:16.194Z,12.70
2019-02-02T02:20:46.574Z,12.85
2019-02-02T02:23:16.933Z,13.13
2019-02-02T02:25:47.330Z,14.20
2019-02-02T02:28:27.895Z,13.70
2019-02-02T02:30:49.723Z,12.88
2019-02-02T02:33:20.107Z,13.72
2019-02-02T02:35:50.479Z,12.93
2019-02-02T02:38:20.890Z,13.88
2019-02-02T02:40:51.241Z,12.33
2019-02-02T02:43:21.600Z,14.25
2019-02-02T02:45:51.937Z,13.15
2019-02-02T02:48:22.301Z,13.35
2019-02-02T02:50:52.664Z,13.22
2019-02-02T02:53:23.041Z,14.47
2019-02-02T02:55:53.389Z,13.93
2019-02-02T02:58:23.757Z,12.18
2019-02-02T03:00:54.116Z,13.40
2019-02-02T03:03:24.514Z,11.90
2019-02-02T03:05:54.861Z,13.25
2019-02-02T03:08:25.209Z,12.43
2019-02-02T03:10:55.575Z,13.28
2019-02-02T03:13:25.946Z,12.70
2019-02-02T03:15:56.301Z,14.75
2019-02-02T03:18:26.772Z,13.48
2019-02-02T03:20:57.114Z,15.53
2019-02-02T03:23:27.485Z,12.35
2019-02-02T03:25:57.845Z,12.25
2019-02-02T03:28:28.213Z,12.85
2019-02-02T03:30:58.579Z,12.15
2019-02-02T03:33:29.223Z,11.78
2019-02-02T03:35:59.563Z,12.10
2019-02-02T03:38:29.921Z,11.30
2019-02-02T03:41:00.297Z,13.93
2019-02-02T03:43:30.656Z,14.53
2019-02-02T03:46:01.018Z,12.93
2019-02-02T03:48:31.381Z,13.98
2019-02-02T03:51:01.762Z,12.60
2019-02-02T03:53:32.123Z,14.13
2019-02-02T03:56:02.479Z,14.45
2019-02-02T03:58:33.043Z,14.28
2019-02-02T04:01:03.405Z,13.68
2019-02-02T04:03:33.761Z,13.70
2019-02-02T04:06:04.114Z,13.95
2019-02-02T04:08:34.472Z,14.15
2019-02-02T04:11:04.855Z,16.05
2019-02-02T04:13:35.192Z,14.50
2019-02-02T04:16:05.555Z,14.65
2019-02-02T04:18:35.913Z,15.95
2019-02-02T04:21:06.273Z,14.25
2019-02-02T04:23:36.636Z,15.90
2019-02-02T04:26:07.020Z,13.00
2019-02-02T04:28:37.361Z,12.43
2019-02-02T04:31:07.706Z,14.30
2019-02-02T04:33:38.078Z,12.80
2019-02-02T04:36:08.457Z,13.20
2019-02-02T04:38:38.815Z,13.50
2019-02-02T04:41:09.155Z,13.28
2019-02-02T04:43:39.518Z,14.80
2019-02-02T04:46:09.864Z,13.48
2019-02-02T04:48:40.221Z,14.80
2019-02-02T04:51:10.571Z,12.93
2019-02-02T04:53:40.934Z,12.60
2019-02-02T04:56:11.307Z,14.33
2019-02-02T04:58:41.687Z,14.53
2019-02-02T05:01:12.029Z,13.48
2019-02-02T05:03:42.390Z,13.22
2019-02-02T05:06:12.747Z,13.20
2019-02-02T05:08:43.109Z,12.47
2019-02-02T05:11:13.457Z,13.38
2019-02-02T05:13:43.822Z,13.60
2019-02-02T05:16:14.193Z,12.68
2019-02-02T05:18:44.747Z,11.60
2019-02-02T05:21:15.103Z,12.43
2019-02-02T05:23:45.485Z,12.85
2019-02-02T05:26:15.830Z,11.63
2019-02-02T05:28:46.193Z,13.80
2019-02-02T05:31:16.534Z,14.98
2019-02-02T05:33:46.893Z,14.63
2019-02-02T05:36:17.256Z,14.10
2019-02-02T05:38:47.697Z,15.00
2019-02-02T05:41:18.060Z,14.30
2019-02-02T05:43:48.427Z,14.40
2019-02-02T05:46:18.785Z,12.98
2019-02-02T05:48:49.138Z,13.98
2019-02-02T05:51:19.529Z,14.35
2019-02-02T05:53:49.885Z,15.88
2019-02-02T05:56:20.241Z,13.32
2019-02-02T05:58:50.591Z,13.88
2019-02-02T06:01:21.494Z,13.30
2019-02-02T06:03:51.995Z,13.30
2019-02-02T06:06:22.402Z,13.05
2019-02-02T06:08:52.862Z,14.10
2019-02-02T06:11:23.223Z,13.32
2019-02-02T06:13:53.585Z,14.03
2019-02-02T06:16:23.949Z,14.95
2019-02-02T06:18:54.295Z,15.50
2019-02-02T06:21:24.680Z,13.18
2019-02-02T06:23:55.047Z,15.80
2019-02-02T06:26:25.425Z,14.45
2019-02-02T06:28:55.782Z,14.70
2019-02-02T06:31:26.200Z,13.53
2019-02-02T06:33:56.591Z,13.62
2019-02-02T06:36:27.017Z,15.48
2019-02-02T06:38:57.480Z,15.10
2019-02-02T06:41:27.971Z,15.85
2019-02-02T06:43:58.434Z,15.65
2019-02-02T06:46:28.840Z,15.65
2019-02-02T06:49:01.446Z,14.98
2019-02-02T06:51:31.314Z,14.60
2019-02-02T06:54:01.765Z,15.30
2019-02-02T06:56:32.154Z,14.25
2019-02-02T06:59:02.690Z,16.85
2019-02-02T07:01:33.089Z,13.40
2019-02-02T07:04:03.526Z,14.25
2019-02-02T07:06:34.028Z,14.93
2019-02-02T07:09:06.374Z,13.40
2019-02-02T07:11:36.849Z,14.63
2019-02-02T07:14:07.246Z,16.95
2019-02-02T07:16:37.762Z,15.20
2019-02-02T07:19:08.232Z,15.63
2019-02-02T07:21:38.661Z,14.58
2019-02-02T07:24:09.101Z,14.85
2019-02-02T07:26:39.549Z,15.03
2019-02-02T07:29:09.950Z,13.88
2019-02-02T07:31:40.346Z,15.20
2019-02-02T07:34:10.788Z,16.48
2019-02-02T07:36:41.179Z,15.58
2019-02-02T07:39:11.586Z,15.85
2019-02-02T07:41:41.945Z,14.45
2019-02-02T07:44:12.340Z,13.30
2019-02-02T07:46:42.718Z,14.30
2019-02-02T07:49:13.097Z,12.30
2019-02-02T07:51:43.526Z,14.18
2019-02-02T07:54:14.003Z,15.55
2019-02-02T07:56:49.518Z,15.13
2019-02-02T07:59:19.928Z,14.35
2019-02-02T08:01:50.302Z,14.05
2019-02-02T08:04:20.756Z,13.60
2019-02-02T08:06:51.253Z,13.45
2019-02-02T08:09:21.674Z,12.98
2019-02-02T08:11:52.062Z,13.45
2019-02-02T08:14:22.494Z,13.83
2019-02-02T08:16:52.941Z,45.45
2019-02-02T08:19:25.595Z,15.85
2019-02-02T08:21:55.433Z,17.42
2019-02-02T08:24:25.875Z,18.02
2019-02-02T08:26:56.295Z,17.10
2019-02-02T08:29:26.690Z,19.12
2019-02-02T08:31:57.090Z,19.98
2019-02-02T08:34:27.534Z,19.15
2019-02-02T08:36:58.010Z,16.95
2019-02-02T08:39:29.526Z,13.32
2019-02-02T08:42:00.123Z,14.63
2019-02-02T08:44:30.510Z,14.68
2019-02-02T08:47:00.975Z,13.13
2019-02-02T08:49:31.390Z,14.03
2019-02-02T08:52:01.822Z,12.85
2019-02-02T08:54:32.337Z,11.45
2019-02-02T08:57:02.837Z,10.82
2019-02-02T08:59:35.122Z,10.15
2019-02-02T09:02:05.760Z,8.90
2019-02-02T09:04:36.270Z,8.93
2019-02-02T09:07:06.732Z,8.65
2019-02-02T09:09:37.231Z,9.38
2019-02-02T09:12:07.715Z,8.25
2019-02-02T09:14:38.170Z,9.23
2019-02-02T09:17:08.659Z,9.60
2019-02-02T09:19:39.055Z,8.65
2019-02-02T09:22:09.484Z,7.72
2019-02-02T09:24:39.893Z,6.40
2019-02-02T09:27:10.303Z,7.28
2019-02-02T09:29:40.692Z,6.35
2019-02-02T09:32:11.111Z,7.65
2019-02-02T09:34:41.531Z,6.58
2019-02-02T09:37:11.936Z,7.70
2019-02-02T09:39:42.310Z,6.62
2019-02-02T09:42:12.734Z,5.97
2019-02-02T09:44:43.156Z,7.17
2019-02-02T09:47:13.558Z,8.60
2019-02-02T09:49:43.939Z,9.65
2019-02-02T09:52:14.445Z,9.40
2019-02-02T09:54:44.834Z,10.35
2019-02-02T09:57:17.143Z,8.95
2019-02-02T09:59:47.371Z,6.72
2019-02-02T10:02:17.806Z,6.90
2019-02-02T10:04:48.219Z,7.58
2019-02-02T10:07:18.585Z,9.05
2019-02-02T10:09:48.986Z,6.95
2019-02-02T10:12:21.149Z,6.55
2019-02-02T10:14:51.731Z,6.60
2019-02-02T10:17:22.175Z,7.80
2019-02-02T10:19:52.583Z,7.45
2019-02-02T10:22:22.974Z,7.70
2019-02-02T10:24:53.452Z,7.62
2019-02-02T10:27:23.904Z,8.25
2019-02-02T10:29:54.297Z,7.00
2019-02-02T10:32:24.773Z,6.85
2019-02-02T10:34:55.230Z,4.20
2019-02-02T10:37:25.639Z,4.10
2019-02-02T10:39:57.450Z,3.40
2019-02-02T10:42:27.839Z,2.80
2019-02-02T10:44:58.221Z,4.03
2019-02-02T10:47:28.660Z,2.70
2019-02-02T10:49:59.067Z,3.83
2019-02-02T10:52:29.477Z,4.30
2019-02-02T10:54:59.878Z,3.57
2019-02-02T10:57:30.258Z,2.93
2019-02-02T11:00:00.647Z,2.80
2019-02-02T11:02:31.052Z,3.20
2019-02-02T11:05:01.603Z,3.60
2019-02-02T11:07:32.091Z,3.25
2019-02-02T11:10:02.719Z,3.80
2019-02-02T11:12:33.227Z,4.90
2019-02-02T11:15:04.930Z,3.72
2019-02-02T11:17:35.903Z,3.60
2019-02-02T11:20:08.523Z,3.40
2019-02-02T11:22:39.088Z,3.63
2019-02-02T11:25:10.375Z,2.50
2019-02-02T11:27:41.128Z,2.17
2019-02-02T11:30:13.348Z,2.90
2019-02-02T11:32:44.474Z,2.58
2019-02-02T11:35:15.689Z,2.47
2019-02-02T11:37:46.148Z,2.53
2019-02-02T11:40:35.347Z,2.37
2019-02-02T11:43:06.109Z,2.20
2019-02-02T11:45:36.525Z,2.60
2019-02-02T11:48:06.934Z,2.67
2019-02-02T11:50:37.335Z,1.83
2019-02-02T11:53:07.867Z,1.60
2019-02-02T11:55:38.281Z,1.70
2019-02-02T11:58:08.712Z,2.60
2019-02-02T12:00:43.207Z,2.90
2019-02-02T12:03:13.683Z,2.77
2019-02-02T12:05:44.165Z,2.13
2019-02-02T12:08:14.639Z,2.60
2019-02-02T12:10:45.035Z,1.83
2019-02-02T12:13:15.551Z,2.00
2019-02-02T12:15:45.998Z,2.67
2019-02-02T12:18:16.413Z,3.30
2019-02-02T12:20:46.806Z,3.50
2019-02-02T12:23:17.224Z,3.80
2019-02-02T12:25:47.617Z,2.90
2019-02-02T12:28:18.015Z,2.70
2019-02-02T12:30:48.406Z,2.43
2019-02-02T12:33:18.823Z,2.50
2019-02-02T12:35:49.189Z,2.57
2019-02-02T12:38:19.607Z,3.40
2019-02-02T12:40:49.981Z,2.67
2019-02-02T12:43:20.397Z,2.40
2019-02-02T12:45:53.146Z,2.43
2019-02-02T12:48:23.747Z,1.60
2019-02-02T12:50:54.162Z,1.70
2019-02-02T12:53:24.535Z,1.70
2019-02-02T12:55:54.982Z,1.80
2019-02-02T12:58:25.358Z,1.30
2019-02-02T13:00:55.754Z,2.30
2019-02-02T13:03:26.154Z,2.60
2019-02-02T13:05:56.625Z,2.83
2019-02-02T13:08:27.076Z,3.00
2019-02-02T13:10:57.489Z,4.20
2019-02-02T13:13:27.893Z,2.70
2019-02-02T13:15:58.301Z,2.80
2019-02-02T13:18:28.723Z,2.80
2019-02-02T13:20:59.148Z,3.00
2019-02-02T13:23:29.619Z,3.70
2019-02-02T13:26:05.549Z,3.03
2019-02-02T13:28:32.110Z,2.50
2019-02-02T13:31:02.549Z,2.20
2019-02-02T13:33:32.950Z,2.35
2019-02-02T13:36:03.379Z,2.90
2019-02-02T13:38:33.842Z,2.50
2019-02-02T13:41:04.222Z,2.00
2019-02-02T13:43:34.621Z,2.30
2019-02-02T13:46:05.133Z,2.00
2019-02-02T13:48:35.524Z,2.10
2019-02-02T13:51:06.274Z,7.10
2019-02-02T13:53:36.674Z,8.80
2019-02-02T13:56:07.085Z,10.08
2019-02-02T13:58:37.534Z,9.60
2019-02-02T14:01:07.934Z,8.75
2019-02-02T14:03:38.746Z,10.20
2019-02-02T14:06:09.206Z,10.38
2019-02-02T14:08:39.622Z,9.90
2019-02-02T14:11:10.022Z,8.80
2019-02-02T14:13:40.436Z,9.20
2019-02-02T14:16:10.856Z,9.90
2019-02-02T14:18:41.347Z,9.78
2019-02-02T14:21:11.742Z,8.20
2019-02-02T14:23:42.157Z,9.30
2019-02-02T14:26:12.553Z,8.95
2019-02-02T14:28:42.942Z,8.38
2019-02-02T14:31:13.310Z,8.93
2019-02-02T14:33:43.741Z,9.55
2019-02-02T14:36:14.162Z,9.50
2019-02-02T14:38:44.586Z,8.98
2019-02-02T14:41:15.032Z,9.25
2019-02-02T14:43:45.444Z,8.53
2019-02-02T14:46:15.857Z,8.58
2019-02-02T14:48:46.312Z,10.08
2019-02-02T14:51:16.703Z,8.95
2019-02-02T14:53:47.082Z,9.00
2019-02-02T14:56:17.469Z,9.85
2019-02-02T14:58:47.857Z,9.20
2019-02-02T15:01:18.264Z,9.83
2019-02-02T15:03:48.688Z,9.28
2019-02-02T15:06:19.114Z,10.55
2019-02-02T15:08:49.595Z,10.15
2019-02-02T15:11:19.999Z,10.75
2019-02-02T15:13:50.610Z,10.58
2019-02-02T15:16:21.134Z,12.43
2019-02-02T15:18:51.566Z,10.82
2019-02-02T15:21:21.983Z,10.45
2019-02-02T15:23:52.394Z,12.50
2019-02-02T15:26:22.767Z,14.25
2019-02-02T15:28:53.157Z,13.03
2019-02-02T15:31:23.623Z,10.63
2019-02-02T15:33:54.051Z,11.15
2019-02-02T15:36:24.455Z,10.82
2019-02-02T15:38:54.853Z,10.18
2019-02-02T15:41:25.345Z,9.58
2019-02-02T15:43:55.771Z,10.53
2019-02-02T15:46:26.199Z,11.85
2019-02-02T15:48:56.589Z,12.80
2019-02-02T15:51:26.985Z,11.30
2019-02-02T15:53:57.357Z,10.32
2019-02-02T15:56:27.822Z,9.73
2019-02-02T15:58:58.237Z,12.73
2019-02-02T16:01:28.630Z,12.30
2019-02-02T16:03:59.001Z,11.33
2019-02-02T16:06:29.461Z,11.80
2019-02-02T16:08:59.851Z,11.53
2019-02-02T16:11:30.332Z,11.00
2019-02-02T16:14:00.757Z,11.35
2019-02-02T16:16:31.171Z,11.70
2019-02-02T16:19:01.534Z,10.82
2019-02-02T16:21:31.922Z,10.63
2019-02-02T16:24:02.334Z,11.20
2019-02-02T16:26:32.738Z,11.35
2019-02-02T16:29:03.111Z,11.50
2019-02-02T16:31:33.559Z,11.10
2019-02-02T16:34:05.221Z,11.90
2019-02-02T16:36:35.659Z,11.70
2019-02-02T16:39:08.855Z,12.30
2019-02-02T16:41:39.276Z,13.90
2019-02-02T16:44:09.695Z,13.00
2019-02-02T16:46:40.119Z,13.78
2019-02-02T16:49:10.501Z,13.10
2019-02-02T16:51:40.899Z,14.00
2019-02-02T16:54:11.292Z,14.07
2019-02-02T16:56:41.670Z,14.40
2019-02-02T16:59:12.052Z,12.78
2019-02-02T17:01:42.542Z,13.20
2019-02-02T17:04:15.938Z,14.03
2019-02-02T17:06:45.003Z,12.20
2019-02-02T17:09:15.419Z,12.93
2019-02-02T17:11:46.005Z,12.78
2019-02-02T17:14:17.946Z,11.85
2019-02-02T17:16:48.502Z,12.88
2019-02-02T17:19:18.919Z,12.73
2019-02-02T17:21:49.301Z,19.73
2019-02-02T17:24:19.794Z,15.00
2019-02-02T17:26:50.186Z,12.47
2019-02-02T17:29:20.576Z,15.63
2019-02-02T17:31:51.070Z,13.95
2019-02-02T17:34:27.349Z,12.03
2019-02-02T17:36:53.602Z,11.93
2019-02-02T17:39:24.025Z,12.75
2019-02-02T17:41:54.432Z,13.70
2019-02-02T17:44:24.878Z,14.03
2019-02-02T17:46:55.264Z,14.95
2019-02-02T17:49:25.651Z,13.90
2019-02-02T17:51:56.123Z,13.50
2019-02-02T17:54:26.557Z,13.32
2019-02-02T17:56:56.934Z,13.53
2019-02-02T17:59:29.985Z,13.32
2019-02-02T18:01:59.526Z,11.83
2019-02-02T18:04:39.209Z,12.60
2019-02-02T18:07:02.236Z,13.93
2019-02-02T18:09:32.646Z,13.43
2019-02-02T18:12:03.057Z,12.88
2019-02-02T18:14:33.469Z,14.40
2019-02-02T18:17:03.941Z,14.78
2019-02-02T18:19:34.368Z,14.15
2019-02-02T18:22:04.758Z,15.25
2019-02-02T18:24:35.169Z,14.18
2019-02-02T18:27:05.574Z,14.33
2019-02-02T18:29:36.068Z,14.30
2019-02-02T18:32:13.128Z,13.68
2019-02-02T18:34:49.926Z,14.00
2019-02-02T18:37:10.928Z,16.25
2019-02-02T18:39:41.302Z,14.15
2019-02-02T18:42:11.787Z,15.10
2019-02-02T18:44:42.205Z,16.75
2019-02-02T18:47:12.670Z,16.67
2019-02-02T18:49:43.067Z,15.60
2019-02-02T18:52:13.518Z,14.85
2019-02-02T18:54:43.912Z,15.60
2019-02-02T18:57:15.508Z,17.90
2019-02-02T18:59:45.904Z,15.75
2019-02-02T19:02:16.359Z,17.15
2019-02-02T19:04:46.770Z,17.92
2019-02-02T19:07:17.201Z,17.80
2019-02-02T19:09:47.606Z,19.40
2019-02-02T19:12:18.026Z,16.55
2019-02-02T19:14:48.453Z,17.27
2019-02-02T19:17:18.897Z,18.20
2019-02-02T19:19:49.304Z,17.77
2019-02-02T19:22:19.726Z,18.62
2019-02-02T19:24:50.174Z,17.80
2019-02-02T19:27:20.651Z,17.50
2019-02-02T19:29:51.056Z,18.77
2019-02-02T19:32:21.455Z,19.50
2019-02-02T19:34:51.978Z,17.10
2019-02-02T19:37:22.376Z,20.23
2019-02-02T19:39:52.764Z,17.85
2019-02-02T19:42:23.282Z,17.50
2019-02-02T19:44:53.701Z,18.10
2019-02-02T19:47:24.114Z,17.32
2019-02-02T19:49:54.534Z,18.55
2019-02-02T19:52:24.937Z,17.05
2019-02-02T19:54:55.359Z,17.00
2019-02-02T19:57:25.716Z,18.65
2019-02-02T19:59:56.228Z,16.75
2019-02-02T20:02:26.594Z,16.40
2019-02-02T20:04:56.995Z,17.42
2019-02-02T20:07:27.426Z,19.35
2019-02-02T20:09:57.848Z,16.52
2019-02-02T20:12:28.222Z,17.52
2019-02-02T20:14:58.640Z,20.48
2019-02-02T20:17:29.044Z,16.95
2019-02-02T20:19:59.452Z,19.02
2019-02-02T20:22:29.878Z,18.77
2019-02-02T20:25:00.541Z,16.90
2019-02-02T20:27:31.102Z,15.83
2019-02-02T20:30:01.584Z,16.37
2019-02-02T20:32:32.027Z,16.73
2019-02-02T20:35:02.430Z,14.95
2019-02-02T20:37:32.906Z,15.70
2019-02-02T20:40:03.317Z,15.48
2019-02-02T20:42:33.735Z,15.10
2019-02-02T20:45:04.663Z,14.93
2019-02-02T20:47:35.109Z,17.20
2019-02-02T20:50:07.828Z,19.73
2019-02-02T20:52:47.023Z,15.05
2019-02-02T20:55:12.890Z,16.15
2019-02-02T20:57:45.891Z,15.75
2019-02-02T21:00:17.968Z,15.40
2019-02-02T21:02:48.491Z,14.85
2019-02-02T21:05:18.987Z,14.00
2019-02-02T21:07:49.505Z,15.53
2019-02-02T21:10:21.586Z,15.03
2019-02-02T21:12:52.088Z,15.48
2019-02-02T21:15:22.604Z,15.68
2019-02-02T21:17:53.230Z,14.55
2019-02-02T21:20:25.904Z,14.65
2019-02-02T21:22:56.359Z,16.82
2019-02-02T21:25:26.790Z,15.45
2019-02-02T21:27:57.293Z,15.65
2019-02-02T21:30:29.848Z,14.90
2019-02-02T21:33:00.298Z,16.75
2019-02-02T21:35:30.791Z,15.18
2019-02-02T21:38:01.283Z,17.00
2019-02-02T21:40:33.302Z,16.10
2019-02-02T21:43:03.757Z,18.20
2019-02-02T21:45:34.169Z,20.62
2019-02-02T21:48:04.797Z,22.00
2019-02-02T21:50:35.278Z,26.82
2019-02-02T21:53:05.917Z,24.63
2019-02-02T21:55:36.390Z,24.40
2019-02-02T21:58:07.070Z,23.83
2019-02-02T22:00:42.136Z,27.07
2019-02-02T22:03:12.649Z,21.65
2019-02-02T22:05:43.124Z,21.52
2019-02-02T22:08:13.581Z,21.55
2019-02-02T22:10:44.402Z,21.10
2019-02-02T22:13:15.310Z,21.65
2019-02-02T22:15:45.753Z,21.70
2019-02-02T22:18:16.207Z,19.85
2019-02-02T22:20:46.710Z,20.95
2019-02-02T22:23:18.038Z,22.32
2019-02-02T22:25:48.566Z,21.07
2019-02-02T22:28:18.986Z,22.82
2019-02-02T22:30:49.497Z,21.77
2019-02-02T22:33:19.875Z,23.73
2019-02-02T22:35:50.365Z,23.07
2019-02-02T22:38:21.076Z,21.25
2019-02-02T22:40:51.519Z,21.90
2019-02-02T22:43:22.022Z,21.42
2019-02-02T22:45:52.427Z,23.47
2019-02-02T22:48:22.871Z,23.87
2019-02-02T22:50:53.353Z,23.00
2019-02-02T22:53:23.777Z,23.27
2019-02-02T22:55:54.223Z,22.95
2019-02-02T22:58:24.679Z,24.77
2019-02-02T23:01:48.226Z,23.52
2019-02-02T23:05:02.717Z,22.77
2019-02-02T23:08:04.978Z,23.25
2019-02-02T23:10:58.229Z,22.25
2019-02-02T23:14:09.841Z,22.42
2019-02-02T23:16:40.275Z,23.52
2019-02-02T23:19:10.823Z,24.72
2019-02-02T23:21:41.271Z,23.12
2019-02-02T23:24:11.695Z,22.67
2019-02-02T23:26:42.104Z,24.45
2019-02-02T23:29:14.965Z,22.65
2019-02-02T23:31:45.419Z,23.07
2019-02-02T23:34:15.977Z,22.35
2019-02-02T23:36:52.620Z,21.37
2019-02-02T23:39:18.677Z,23.60
2019-02-02T23:41:49.062Z,23.42
2019-02-02T23:44:19.544Z,22.45
2019-02-02T23:46:50.038Z,23.60
2019-02-02T23:49:20.445Z,21.20
2019-02-02T23:51:50.900Z,22.15
2019-02-02T23:54:21.339Z,23.00
2019-02-02T23:56:51.798Z,21.10
2019-02-02T23:59:22.196Z,21.48
