createdAt,value
2017-04-04T00:00:35.619Z,735.75
2017-04-04T00:01:35.604Z,735.71
2017-04-04T00:02:35.590Z,735.73
2017-04-04T00:03:35.571Z,735.73
2017-04-04T00:04:35.556Z,735.7
2017-04-04T00:05:35.540Z,735.72
2017-04-04T00:06:35.524Z,735.69
2017-04-04T00:07:35.509Z,735.67
2017-04-04T00:08:35.492Z,735.7
2017-04-04T00:09:35.476Z,735.7
2017-04-04T00:10:35.460Z,735.68
2017-04-04T00:11:35.443Z,735.65
2017-04-04T00:12:35.427Z,735.69
2017-04-04T00:13:35.411Z,735.66
2017-04-04T00:14:35.394Z,735.66
2017-04-04T00:15:35.384Z,735.63
2017-04-04T00:16:35.363Z,735.62
2017-04-04T00:17:35.346Z,735.62
2017-04-04T00:18:35.331Z,735.63
2017-04-04T00:19:35.315Z,735.62
2017-04-04T00:20:35.299Z,735.63
2017-04-04T00:21:35.282Z,735.61
2017-04-04T00:22:35.268Z,735.6
2017-04-04T00:23:35.252Z,735.58
2017-04-04T00:24:35.236Z,735.54
2017-04-04T00:25:35.219Z,735.61
2017-04-04T00:26:35.205Z,735.61
2017-04-04T00:27:35.188Z,735.57
2017-04-04T00:28:35.172Z,735.53
2017-04-04T00:29:35.156Z,735.57
2017-04-04T00:30:35.142Z,735.54
2017-04-04T00:31:35.127Z,735.55
2017-04-04T00:32:35.108Z,735.55
2017-04-04T00:33:35.093Z,735.59
2017-04-04T00:34:35.078Z,735.54
2017-04-04T00:35:35.062Z,735.55
2017-04-04T00:36:35.044Z,735.49
2017-04-04T00:37:35.028Z,735.52
2017-04-04T00:38:35.012Z,735.45
2017-04-04T00:39:35.031Z,735.48
2017-04-04T00:40:34.979Z,735.46
2017-04-04T00:41:34.965Z,735.47
2017-04-04T00:42:34.947Z,735.47
2017-04-04T00:43:34.931Z,735.46
2017-04-04T00:44:34.914Z,735.46
2017-04-04T00:45:34.897Z,735.46
2017-04-04T00:46:34.883Z,735.46
2017-04-04T00:47:34.865Z,735.44
2017-04-04T00:48:34.849Z,735.41
2017-04-04T00:49:34.833Z,735.44
2017-04-04T00:50:34.817Z,735.43
2017-04-04T00:51:34.800Z,735.46
2017-04-04T00:52:34.832Z,735.43
2017-04-04T00:53:34.769Z,735.41
2017-04-04T00:54:34.753Z,735.41
2017-04-04T00:55:34.738Z,735.39
2017-04-04T00:56:34.722Z,735.43
2017-04-04T00:57:34.707Z,735.43
2017-04-04T00:58:34.691Z,735.42
2017-04-04T00:59:34.677Z,735.4
2017-04-04T01:00:34.661Z,735.41
2017-04-04T01:01:34.646Z,735.42
2017-04-04T01:02:34.629Z,735.38
2017-04-04T01:03:34.613Z,735.36
2017-04-04T01:04:34.599Z,735.36
2017-04-04T01:05:34.582Z,735.37
2017-04-04T01:06:34.568Z,735.34
2017-04-04T01:07:34.551Z,735.34
2017-04-04T01:08:34.535Z,735.32
2017-04-04T01:09:34.522Z,735.35
2017-04-04T01:10:34.505Z,735.34
2017-04-04T01:11:34.490Z,735.37
2017-04-04T01:12:34.473Z,735.31
2017-04-04T01:13:34.458Z,735.29
2017-04-04T01:14:34.443Z,735.35
2017-04-04T01:15:34.428Z,735.31
2017-04-04T01:16:34.411Z,735.28
2017-04-04T01:17:34.395Z,735.28
2017-04-04T01:18:34.379Z,735.25
2017-04-04T01:19:34.364Z,735.26
2017-04-04T01:20:34.349Z,735.28
2017-04-04T01:21:34.333Z,735.27
2017-04-04T01:22:34.317Z,735.2
2017-04-04T01:23:34.301Z,735.21
2017-04-04T01:24:34.285Z,735.25
2017-04-04T01:25:34.270Z,735.22
2017-04-04T01:26:34.255Z,735.2
2017-04-04T01:27:34.238Z,735.21
2017-04-04T01:28:34.220Z,735.16
2017-04-04T01:29:34.209Z,735.11
2017-04-04T01:30:34.190Z,735.14
2017-04-04T01:31:34.175Z,735.09
2017-04-04T01:32:34.159Z,735.1
2017-04-04T01:33:34.144Z,735.1
2017-04-04T01:34:34.128Z,735.09
2017-04-04T01:35:34.111Z,735.11
2017-04-04T01:36:34.095Z,735.09
2017-04-04T01:37:34.078Z,735.13
2017-04-04T01:38:34.062Z,735.15
2017-04-04T01:39:34.045Z,735.11
2017-04-04T01:40:34.030Z,735.12
2017-04-04T01:41:34.012Z,735.08
2017-04-04T01:42:33.995Z,735.1
2017-04-04T01:43:34.019Z,735.13
2017-04-04T01:44:33.963Z,735.11
2017-04-04T01:45:33.947Z,735.09
2017-04-04T01:46:33.931Z,735.13
2017-04-04T01:47:33.915Z,735.1
2017-04-04T01:48:33.899Z,735.06
2017-04-04T01:49:33.882Z,735.11
2017-04-04T01:50:33.868Z,735.04
2017-04-04T01:51:33.849Z,735.06
2017-04-04T01:52:33.832Z,735.07
2017-04-04T01:53:33.816Z,735.03
2017-04-04T01:54:33.800Z,735.08
2017-04-04T01:55:33.784Z,735.04
2017-04-04T01:56:33.768Z,734.99
2017-04-04T01:57:33.753Z,735.02
2017-04-04T01:58:33.736Z,735.01
2017-04-04T01:59:33.720Z,735.01
2017-04-04T02:00:33.704Z,734.99
2017-04-04T02:01:33.687Z,735
2017-04-04T02:02:33.671Z,734.99
2017-04-04T02:03:33.655Z,734.98
2017-04-04T02:04:33.639Z,735
2017-04-04T02:05:33.623Z,735
2017-04-04T02:06:33.608Z,735.04
2017-04-04T02:07:33.591Z,734.99
2017-04-04T02:08:33.574Z,734.97
2017-04-04T02:09:33.560Z,734.94
2017-04-04T02:10:33.544Z,734.97
2017-04-04T02:11:33.528Z,734.95
2017-04-04T02:12:33.512Z,734.97
2017-04-04T02:13:33.496Z,734.94
2017-04-04T02:14:33.478Z,734.94
2017-04-04T02:15:33.463Z,734.98
2017-04-04T02:16:33.448Z,734.93
2017-04-04T02:17:33.432Z,734.96
2017-04-04T02:18:33.415Z,734.97
2017-04-04T02:19:33.399Z,734.91
2017-04-04T02:20:33.383Z,734.93
2017-04-04T02:21:33.369Z,734.97
2017-04-04T02:22:33.351Z,734.97
2017-04-04T02:23:33.336Z,734.87
2017-04-04T02:24:33.320Z,734.92
2017-04-04T02:25:33.304Z,734.91
2017-04-04T02:26:33.289Z,734.83
2017-04-04T02:27:33.272Z,734.87
2017-04-04T02:28:33.257Z,734.84
2017-04-04T02:29:33.240Z,734.84
2017-04-04T02:30:33.224Z,734.86
2017-04-04T02:31:33.208Z,734.86
2017-04-04T02:32:33.194Z,734.86
2017-04-04T02:33:33.179Z,734.87
2017-04-04T02:34:33.162Z,734.83
2017-04-04T02:35:33.148Z,734.84
2017-04-04T02:36:33.129Z,734.82
2017-04-04T02:37:33.115Z,734.82
2017-04-04T02:38:33.099Z,734.82
2017-04-04T02:39:33.084Z,734.81
2017-04-04T02:40:33.071Z,734.79
2017-04-04T02:41:33.051Z,734.83
2017-04-04T02:42:33.035Z,734.81
2017-04-04T02:43:33.018Z,734.82
2017-04-04T02:44:33.002Z,734.78
2017-04-04T02:45:32.985Z,734.81
2017-04-04T02:46:32.970Z,734.8
2017-04-04T02:47:32.952Z,734.79
2017-04-04T02:48:32.937Z,734.83
2017-04-04T02:49:32.921Z,734.83
2017-04-04T02:50:32.904Z,734.79
2017-04-04T02:51:32.887Z,734.8
2017-04-04T02:52:32.871Z,734.79
2017-04-04T02:53:32.856Z,734.75
2017-04-04T02:54:32.839Z,734.78
2017-04-04T02:55:32.822Z,734.74
2017-04-04T02:56:32.807Z,734.78
2017-04-04T02:57:32.790Z,734.76
2017-04-04T02:58:32.774Z,734.74
2017-04-04T02:59:32.759Z,734.71
2017-04-04T03:00:32.743Z,734.7
2017-04-04T03:01:32.726Z,734.73
2017-04-04T03:02:32.710Z,734.72
2017-04-04T03:03:32.692Z,734.73
2017-04-04T03:04:32.677Z,734.73
2017-04-04T03:05:32.659Z,734.68
2017-04-04T03:06:32.643Z,734.68
2017-04-04T03:07:32.627Z,734.68
2017-04-04T03:08:32.610Z,734.69
2017-04-04T03:09:32.593Z,734.69
2017-04-04T03:10:32.577Z,734.69
2017-04-04T03:11:32.559Z,734.72
2017-04-04T03:12:32.544Z,734.69
2017-04-04T03:13:32.525Z,734.69
2017-04-04T03:14:32.510Z,734.67
2017-04-04T03:15:32.494Z,734.64
2017-04-04T03:16:32.477Z,734.68
2017-04-04T03:17:32.461Z,734.68
2017-04-04T03:18:32.445Z,734.67
2017-04-04T03:19:32.428Z,734.61
2017-04-04T03:20:32.412Z,734.61
2017-04-04T03:21:32.395Z,734.59
2017-04-04T03:22:32.379Z,734.6
2017-04-04T03:23:32.364Z,734.62
2017-04-04T03:24:32.346Z,734.64
2017-04-04T03:25:32.329Z,734.6
2017-04-04T03:26:32.314Z,734.58
2017-04-04T03:27:32.295Z,734.57
2017-04-04T03:28:32.279Z,734.55
2017-04-04T03:29:32.263Z,734.56
2017-04-04T03:30:32.247Z,734.6
2017-04-04T03:31:32.230Z,734.59
2017-04-04T03:32:32.214Z,734.58
2017-04-04T03:33:32.196Z,734.59
2017-04-04T03:34:32.180Z,734.55
2017-04-04T03:35:32.164Z,734.57
2017-04-04T03:36:32.147Z,734.57
2017-04-04T03:37:32.129Z,734.57
2017-04-04T03:38:32.112Z,734.57
2017-04-04T03:39:32.094Z,734.61
2017-04-04T03:40:32.078Z,734.64
2017-04-04T03:41:32.062Z,734.64
2017-04-04T03:42:32.046Z,734.58
2017-04-04T03:43:32.029Z,734.6
2017-04-04T03:44:32.010Z,734.57
2017-04-04T03:45:31.995Z,734.58
2017-04-04T03:46:31.978Z,734.56
2017-04-04T03:47:31.962Z,734.55
2017-04-04T03:48:31.946Z,734.52
2017-04-04T03:49:31.927Z,734.52
2017-04-04T03:50:31.912Z,734.48
2017-04-04T03:51:31.894Z,734.51
2017-04-04T03:52:31.879Z,734.43
2017-04-04T03:53:31.860Z,734.44
2017-04-04T03:54:31.844Z,734.51
2017-04-04T03:55:31.828Z,734.49
2017-04-04T03:56:31.811Z,734.48
2017-04-04T03:57:31.795Z,734.48
2017-04-04T03:58:31.778Z,734.45
2017-04-04T03:59:31.761Z,734.47
2017-04-04T04:00:31.744Z,734.49
2017-04-04T04:01:31.727Z,734.48
2017-04-04T04:02:31.710Z,734.45
2017-04-04T04:03:31.693Z,734.46
2017-04-04T04:04:31.676Z,734.54
2017-04-04T04:05:31.660Z,734.49
2017-04-04T04:06:31.642Z,734.52
2017-04-04T04:07:31.627Z,734.52
2017-04-04T04:08:31.609Z,734.47
2017-04-04T04:09:31.592Z,734.53
2017-04-04T04:10:31.575Z,734.55
2017-04-04T04:11:31.559Z,734.58
2017-04-04T04:12:31.541Z,734.56
2017-04-04T04:13:31.525Z,734.6
2017-04-04T04:14:31.508Z,734.57
2017-04-04T04:15:31.491Z,734.58
2017-04-04T04:16:31.473Z,734.54
2017-04-04T04:17:31.456Z,734.52
2017-04-04T04:18:31.438Z,734.52
2017-04-04T04:19:31.422Z,734.53
2017-04-04T04:20:31.405Z,734.54
2017-04-04T04:21:31.388Z,734.58
2017-04-04T04:22:31.370Z,734.58
2017-04-04T04:23:31.354Z,734.56
2017-04-04T04:24:31.337Z,734.55
2017-04-04T04:25:31.320Z,734.54
2017-04-04T04:26:31.303Z,734.52
2017-04-04T04:27:31.287Z,734.52
2017-04-04T04:28:31.269Z,734.54
2017-04-04T04:29:31.252Z,734.52
2017-04-04T04:30:31.234Z,734.58
2017-04-04T04:31:31.216Z,734.56
2017-04-04T04:32:31.200Z,734.59
2017-04-04T04:33:31.182Z,734.58
2017-04-04T04:34:31.165Z,734.6
2017-04-04T04:35:31.149Z,734.57
2017-04-04T04:36:31.131Z,734.57
2017-04-04T04:37:31.113Z,734.54
2017-04-04T04:38:31.096Z,734.58
2017-04-04T04:39:31.080Z,734.58
2017-04-04T04:40:31.061Z,734.58
2017-04-04T04:41:31.044Z,734.56
2017-04-04T04:42:31.027Z,734.62
2017-04-04T04:43:31.011Z,734.55
2017-04-04T04:44:30.993Z,734.53
2017-04-04T04:45:30.974Z,734.57
2017-04-04T04:46:30.958Z,734.57
2017-04-04T04:47:30.941Z,734.57
2017-04-04T04:48:30.923Z,734.54
2017-04-04T04:49:30.904Z,734.51
2017-04-04T04:50:30.887Z,734.57
2017-04-04T04:51:30.869Z,734.56
2017-04-04T04:52:30.853Z,734.55
2017-04-04T04:53:30.834Z,734.52
2017-04-04T04:54:30.816Z,734.6
2017-04-04T04:55:30.799Z,734.55
2017-04-04T04:56:30.782Z,734.6
2017-04-04T04:57:30.764Z,734.58
2017-04-04T04:58:30.747Z,734.6
2017-04-04T04:59:30.728Z,734.53
2017-04-04T05:00:30.712Z,734.55
2017-04-04T05:01:30.694Z,734.57
2017-04-04T05:02:30.675Z,734.57
2017-04-04T05:03:30.657Z,734.54
2017-04-04T05:04:30.641Z,734.56
2017-04-04T05:05:30.624Z,734.58
2017-04-04T05:06:30.605Z,734.59
2017-04-04T05:07:30.588Z,734.59
2017-04-04T05:08:30.609Z,734.6
2017-04-04T05:09:30.553Z,734.6
2017-04-04T05:10:30.533Z,734.6
2017-04-04T05:11:30.517Z,734.63
2017-04-04T05:12:30.500Z,734.62
2017-04-04T05:13:30.482Z,734.59
2017-04-04T05:14:30.464Z,734.6
2017-04-04T05:15:30.447Z,734.59
2017-04-04T05:16:30.429Z,734.62
2017-04-04T05:17:30.412Z,734.59
2017-04-04T05:18:30.395Z,734.6
2017-04-04T05:19:30.377Z,734.56
2017-04-04T05:20:30.360Z,734.6
2017-04-04T05:21:30.341Z,734.61
2017-04-04T05:22:30.325Z,734.63
2017-04-04T05:23:30.308Z,734.63
2017-04-04T05:24:30.291Z,734.66
2017-04-04T05:25:30.271Z,734.63
2017-04-04T05:26:30.254Z,734.62
2017-04-04T05:27:30.238Z,734.63
2017-04-04T05:28:30.218Z,734.69
2017-04-04T05:29:30.201Z,734.65
2017-04-04T05:30:30.184Z,734.67
2017-04-04T05:31:30.166Z,734.68
2017-04-04T05:32:30.149Z,734.66
2017-04-04T05:33:30.133Z,734.71
2017-04-04T05:34:30.115Z,734.65
2017-04-04T05:35:30.099Z,734.66
2017-04-04T05:36:30.082Z,734.69
2017-04-04T05:37:30.065Z,734.73
2017-04-04T05:38:30.048Z,734.71
2017-04-04T05:39:30.029Z,734.73
2017-04-04T05:40:30.013Z,734.69
2017-04-04T05:41:29.996Z,734.67
2017-04-04T05:42:29.979Z,734.71
2017-04-04T05:43:29.963Z,734.73
2017-04-04T05:44:29.946Z,734.74
2017-04-04T05:45:29.931Z,734.69
2017-04-04T05:46:29.913Z,734.71
2017-04-04T05:47:29.896Z,734.7
2017-04-04T05:48:29.879Z,734.72
2017-04-04T05:49:29.864Z,734.69
2017-04-04T05:50:29.846Z,734.64
2017-04-04T05:51:29.831Z,734.63
2017-04-04T05:52:29.814Z,734.64
2017-04-04T05:53:29.796Z,734.68
2017-04-04T05:54:29.778Z,734.7
2017-04-04T05:55:29.763Z,734.69
2017-04-04T05:56:29.748Z,734.68
2017-04-04T05:57:29.730Z,734.66
2017-04-04T05:58:29.713Z,734.67
2017-04-04T05:59:29.696Z,734.64
2017-04-04T06:00:29.680Z,734.63
2017-04-04T06:01:29.663Z,734.62
2017-04-04T06:02:29.648Z,734.65
2017-04-04T06:03:29.632Z,734.64
2017-04-04T06:04:29.613Z,734.61
2017-04-04T06:05:29.598Z,734.65
2017-04-04T06:06:29.581Z,734.63
2017-04-04T06:07:29.566Z,734.59
2017-04-04T06:08:29.548Z,734.61
2017-04-04T06:09:29.532Z,734.65
2017-04-04T06:10:29.515Z,734.64
2017-04-04T06:14:09.822Z,734.66
2017-04-04T06:15:09.805Z,734.64
2017-04-04T06:16:09.788Z,734.64
2017-04-04T06:17:09.773Z,734.65
2017-04-04T06:18:09.756Z,734.66
2017-04-04T06:19:09.740Z,734.7
2017-04-04T06:20:09.723Z,734.69
2017-04-04T06:21:09.708Z,734.71
2017-04-04T06:22:09.691Z,734.69
2017-04-04T06:23:09.673Z,734.68
2017-04-04T06:24:09.658Z,734.71
2017-04-04T06:25:09.642Z,734.7
2017-04-04T06:26:09.625Z,734.68
2017-04-04T06:27:09.613Z,734.63
2017-04-04T06:28:09.593Z,734.67
2017-04-04T06:29:09.579Z,734.61
2017-04-04T06:30:09.561Z,734.67
2017-04-04T06:31:09.545Z,734.7
2017-04-04T06:32:09.529Z,734.66
2017-04-04T06:33:09.514Z,734.71
2017-04-04T06:34:09.498Z,734.73
2017-04-04T06:35:09.480Z,734.7
2017-04-04T06:36:09.466Z,734.67
2017-04-04T06:37:09.451Z,734.67
2017-04-04T06:38:09.431Z,734.72
2017-04-04T06:39:09.417Z,734.72
2017-04-04T06:40:09.399Z,734.72
2017-04-04T06:41:09.383Z,734.71
2017-04-04T06:42:09.367Z,734.68
2017-04-04T06:43:09.350Z,734.7
2017-04-04T06:44:09.335Z,734.72
2017-04-04T06:45:09.318Z,734.66
2017-04-04T06:46:09.301Z,734.64
2017-04-04T06:47:09.285Z,734.72
2017-04-04T06:48:09.270Z,734.76
2017-04-04T06:49:09.256Z,734.75
2017-04-04T06:50:09.236Z,734.72
2017-04-04T06:51:09.221Z,734.7
2017-04-04T06:52:09.204Z,734.69
2017-04-04T06:53:09.187Z,734.69
2017-04-04T06:54:09.173Z,734.65
2017-04-04T06:55:09.155Z,734.67
2017-04-04T06:56:09.139Z,734.68
2017-04-04T06:57:09.124Z,734.69
2017-04-04T06:58:09.109Z,734.67
2017-04-04T06:59:09.093Z,734.69
2017-04-04T07:00:09.075Z,734.7
2017-04-04T07:01:09.061Z,734.74
2017-04-04T07:02:09.045Z,734.65
2017-04-04T07:03:09.031Z,734.65
2017-04-04T07:04:09.014Z,734.72
2017-04-04T07:05:08.999Z,734.73
2017-04-04T07:06:08.983Z,734.75
2017-04-04T07:07:08.968Z,734.66
2017-04-04T07:08:08.952Z,734.73
2017-04-04T07:09:08.936Z,734.7
2017-04-04T07:10:08.922Z,734.74
2017-04-04T07:11:08.906Z,734.68
2017-04-04T07:12:08.891Z,734.72
2017-04-04T07:13:08.875Z,734.69
2017-04-04T07:14:08.859Z,734.71
2017-04-04T07:15:08.843Z,734.64
2017-04-04T07:16:08.831Z,734.62
2017-04-04T07:17:08.814Z,734.68
2017-04-04T07:18:08.797Z,734.67
2017-04-04T07:19:08.782Z,734.63
2017-04-04T07:20:08.769Z,734.7
2017-04-04T07:21:08.752Z,734.65
2017-04-04T07:22:08.737Z,734.67
2017-04-04T07:23:08.721Z,734.68
2017-04-04T07:24:08.707Z,734.68
2017-04-04T07:25:08.690Z,734.55
2017-04-04T07:26:08.674Z,734.5
2017-04-04T07:27:08.661Z,734.52
2017-04-04T07:28:08.645Z,734.61
2017-04-04T07:29:08.630Z,734.57
2017-04-04T07:30:08.614Z,734.6
2017-04-04T07:31:08.597Z,734.53
2017-04-04T07:32:08.582Z,734.54
2017-04-04T07:33:08.566Z,734.51
2017-04-04T07:34:08.548Z,734.59
2017-04-04T07:35:08.534Z,734.57
2017-04-04T07:36:08.517Z,734.54
2017-04-04T07:37:08.502Z,734.6
2017-04-04T07:38:08.487Z,734.63
2017-04-04T07:39:08.472Z,734.58
2017-04-04T07:40:08.493Z,734.54
2017-04-04T07:41:08.440Z,734.53
2017-04-04T07:42:08.425Z,734.54
2017-04-04T07:43:08.409Z,734.45
2017-04-04T07:44:08.392Z,734.53
2017-04-04T07:45:08.377Z,734.56
2017-04-04T07:46:08.363Z,734.57
2017-04-04T07:47:08.345Z,734.56
2017-04-04T07:48:08.329Z,734.59
2017-04-04T07:49:08.312Z,734.53
2017-04-04T07:50:08.297Z,734.46
2017-04-04T07:51:08.280Z,734.48
2017-04-04T07:52:08.263Z,734.45
2017-04-04T07:53:08.248Z,734.52
2017-04-04T07:54:08.232Z,734.49
2017-04-04T07:55:08.216Z,734.55
2017-04-04T07:56:08.200Z,734.57
2017-04-04T07:57:08.184Z,734.6
2017-04-04T08:10:27.000Z,734.61
2017-04-04T08:11:26.985Z,734.71
2017-04-04T08:12:26.970Z,734.65
2017-04-04T08:13:26.953Z,734.68
2017-04-04T08:14:26.937Z,734.76
2017-04-04T08:15:26.922Z,734.73
2017-04-04T08:16:26.907Z,734.68
2017-04-04T08:17:26.889Z,734.75
2017-04-04T08:18:26.876Z,734.7
2017-04-04T08:19:26.858Z,734.71
2017-04-04T08:20:26.840Z,734.58
2017-04-04T08:21:26.823Z,734.6
2017-04-04T08:22:26.806Z,734.58
2017-04-04T08:23:26.789Z,734.68
2017-04-04T08:24:26.773Z,734.64
2017-04-04T08:25:26.756Z,734.61
2017-04-04T08:26:26.739Z,734.48
2017-04-04T08:27:26.721Z,734.6
2017-04-04T08:28:26.706Z,734.67
2017-04-04T08:29:26.687Z,734.63
2017-04-04T08:30:26.671Z,734.62
2017-04-04T08:31:26.655Z,734.67
2017-04-04T08:32:26.636Z,734.71
2017-04-04T08:33:26.618Z,734.92
2017-04-04T08:34:26.601Z,734.91
2017-04-04T08:35:26.584Z,734.64
2017-04-04T08:36:26.569Z,734.63
2017-04-04T08:37:26.548Z,734.83
2017-04-04T08:38:26.532Z,734.66
2017-04-04T08:39:26.513Z,734.69
2017-04-04T08:40:26.497Z,734.94
2017-04-04T08:41:26.682Z,734.8
2017-04-04T08:42:26.463Z,734.79
2017-04-04T08:43:26.444Z,734.72
2017-04-04T08:44:26.429Z,734.83
2017-04-04T08:45:26.412Z,734.81
2017-04-04T08:46:26.394Z,734.95
2017-04-04T08:47:26.378Z,735.02
2017-04-04T08:48:26.363Z,734.96
2017-04-04T08:49:26.348Z,734.91
2017-04-04T08:50:26.335Z,734.83
2017-04-04T08:51:26.315Z,734.78
2017-04-04T08:52:26.298Z,734.79
2017-04-04T08:53:26.283Z,734.9
2017-04-04T08:54:26.267Z,734.85
2017-04-04T08:55:26.249Z,734.74
2017-04-04T08:56:26.234Z,734.63
2017-04-04T08:57:26.217Z,734.69
2017-04-04T08:58:26.201Z,734.66
2017-04-04T08:59:26.185Z,734.61
2017-04-04T09:00:26.170Z,734.57
2017-04-04T09:01:26.152Z,734.61
2017-04-04T09:02:26.135Z,734.55
2017-04-04T09:03:26.120Z,734.52
2017-04-04T09:04:26.105Z,734.61
2017-04-04T09:05:26.088Z,734.64
2017-04-04T09:06:26.072Z,734.71
2017-04-04T09:07:26.054Z,734.65
2017-04-04T09:08:26.037Z,734.46
2017-04-04T09:09:26.022Z,734.51
2017-04-04T09:10:26.005Z,734.43
2017-04-04T09:11:25.987Z,734.53
2017-04-04T09:12:25.971Z,734.48
2017-04-04T09:13:25.953Z,734.44
2017-04-04T09:14:25.937Z,734.37
2017-04-04T09:15:25.920Z,734.36
2017-04-04T09:16:25.902Z,734.47
2017-04-04T09:17:25.885Z,734.54
2017-04-04T09:18:25.867Z,734.47
2017-04-04T09:19:25.852Z,734.51
2017-04-04T09:20:25.834Z,734.54
2017-04-04T09:21:25.817Z,734.61
2017-04-04T09:22:25.800Z,734.61
2017-04-04T09:23:25.782Z,734.65
2017-04-04T09:24:25.767Z,734.76
2017-04-04T09:25:25.748Z,734.85
2017-04-04T09:26:25.732Z,734.84
2017-04-04T09:27:25.716Z,734.84
2017-04-04T09:28:25.699Z,734.82
2017-04-04T09:29:25.683Z,734.9
2017-04-04T09:30:25.665Z,734.85
2017-04-04T09:31:25.651Z,734.78
2017-04-04T09:32:25.631Z,734.87
2017-04-04T09:33:25.616Z,734.9
2017-04-04T09:34:25.598Z,734.81
2017-04-04T09:35:25.582Z,734.81
2017-04-04T09:36:25.565Z,734.87
2017-04-04T09:37:25.549Z,734.82
2017-04-04T09:38:25.531Z,734.78
2017-04-04T09:39:25.515Z,734.78
2017-04-04T09:40:25.498Z,734.81
2017-04-04T09:41:25.480Z,734.73
2017-04-04T09:42:25.464Z,734.69
2017-04-04T09:43:25.447Z,734.7
2017-04-04T09:44:25.430Z,734.72
2017-04-04T09:45:25.413Z,734.79
2017-04-04T09:46:25.396Z,734.75
2017-04-04T09:47:25.380Z,734.77
2017-04-04T09:48:25.363Z,734.76
2017-04-04T09:49:25.345Z,734.73
2017-04-04T09:50:25.330Z,734.77
2017-04-04T09:51:25.313Z,734.78
2017-04-04T09:52:25.294Z,734.76
2017-04-04T09:53:25.278Z,734.72
2017-04-04T09:54:25.261Z,734.72
2017-04-04T09:55:25.244Z,734.7
2017-04-04T09:56:25.226Z,734.72
2017-04-04T09:57:25.209Z,734.68
2017-04-04T09:58:25.193Z,734.66
2017-04-04T09:59:25.174Z,734.68
2017-04-04T10:00:25.158Z,734.66
2017-04-04T10:01:25.140Z,734.69
2017-04-04T10:02:25.148Z,734.7
2017-04-04T10:03:25.106Z,734.66
2017-04-04T10:04:25.090Z,734.64
2017-04-04T10:05:25.075Z,734.68
2017-04-04T10:06:25.056Z,734.66
2017-04-04T10:07:25.039Z,734.66
2017-04-04T10:08:25.023Z,734.63
2017-04-04T10:09:25.006Z,734.62
2017-04-04T10:10:24.988Z,734.69
2017-04-04T10:11:24.973Z,734.74
2017-04-04T10:12:24.954Z,734.72
2017-04-04T10:13:24.939Z,734.78
2017-04-04T10:14:24.920Z,734.82
2017-04-04T10:15:24.905Z,734.79
2017-04-04T10:16:24.887Z,734.78
2017-04-04T10:17:24.870Z,734.82
2017-04-04T10:18:24.854Z,734.86
2017-04-04T10:19:24.836Z,734.75
2017-04-04T10:20:24.822Z,734.75
2017-04-04T10:21:24.803Z,734.77
2017-04-04T10:22:24.805Z,734.74
2017-04-04T10:23:24.772Z,734.73
2017-04-04T10:24:24.755Z,734.82
2017-04-04T10:25:24.739Z,734.82
2017-04-04T10:26:24.724Z,734.83
2017-04-04T10:27:24.708Z,734.81
2017-04-04T10:28:24.692Z,734.8
2017-04-04T10:29:24.675Z,734.8
2017-04-04T10:30:24.658Z,734.81
2017-04-04T10:31:24.641Z,734.78
2017-04-04T10:32:24.624Z,734.79
2017-04-04T10:33:24.607Z,734.72
2017-04-04T10:34:24.591Z,734.76
2017-04-04T10:35:24.576Z,734.72
2017-04-04T10:36:24.557Z,734.75
2017-04-04T10:37:24.541Z,734.76
2017-04-04T10:38:24.524Z,734.74
2017-04-04T10:39:24.508Z,734.78
2017-04-04T10:40:24.489Z,734.77
2017-04-04T10:41:24.494Z,734.74
2017-04-04T10:42:24.457Z,734.7
2017-04-04T10:43:24.439Z,734.74
2017-04-04T10:44:24.422Z,734.79
2017-04-04T10:45:24.450Z,734.79
2017-04-04T10:46:24.387Z,734.78
2017-04-04T10:47:24.369Z,734.74
2017-04-04T10:48:24.352Z,734.6
2017-04-04T10:49:24.334Z,734.58
2017-04-04T10:50:24.317Z,734.71
2017-04-04T10:51:24.299Z,734.74
2017-04-04T10:52:24.282Z,734.53
2017-04-04T10:53:24.263Z,734.63
2017-04-04T10:54:24.243Z,734.51
2017-04-04T10:55:24.226Z,734.57
2017-04-04T10:56:24.209Z,734.76
2017-04-04T10:57:24.191Z,734.72
2017-04-04T10:58:24.171Z,734.68
2017-04-04T10:59:24.152Z,734.72
2017-04-04T11:00:24.136Z,734.7
2017-04-04T11:01:24.117Z,734.66
2017-04-04T11:02:24.098Z,734.75
2017-04-04T11:03:24.081Z,734.73
2017-04-04T11:04:24.063Z,734.68
2017-04-04T11:05:24.044Z,734.74
2017-04-04T11:06:24.026Z,734.74
2017-04-04T11:07:24.008Z,734.76
2017-04-04T11:08:23.989Z,734.74
2017-04-04T11:09:23.970Z,734.92
2017-04-04T11:10:23.952Z,734.99
2017-04-04T11:11:23.934Z,734.94
2017-04-04T11:12:23.914Z,734.85
2017-04-04T11:13:23.895Z,734.72
2017-04-04T11:14:23.876Z,734.74
2017-04-04T11:15:23.860Z,734.71
2017-04-04T11:16:23.838Z,734.68
2017-04-04T11:17:23.820Z,734.54
2017-04-04T11:18:23.801Z,734.3
2017-04-04T11:19:23.782Z,734.62
2017-04-04T11:20:23.762Z,734.58
2017-04-04T11:21:23.743Z,734.57
2017-04-04T11:22:23.723Z,734.51
2017-04-04T11:23:23.705Z,734.56
2017-04-04T11:24:23.682Z,734.72
2017-04-04T11:25:23.663Z,734.57
2017-04-04T11:26:23.643Z,734.77
2017-04-04T11:27:23.623Z,734.48
2017-04-04T11:28:23.603Z,734.46
2017-04-04T11:29:23.587Z,734.32
2017-04-04T11:30:23.564Z,734.42
2017-04-04T11:31:23.543Z,734.39
2017-04-04T11:32:23.523Z,734.53
2017-04-04T11:33:23.504Z,734.94
2017-04-04T11:34:23.481Z,734.43
2017-04-04T11:35:23.460Z,734.81
2017-04-04T11:36:23.441Z,734.78
2017-04-04T11:37:23.421Z,734.77
2017-04-04T11:38:23.399Z,734.65
2017-04-04T11:39:23.378Z,734.42
2017-04-04T11:40:23.359Z,734.51
2017-04-04T11:41:23.337Z,734.83
2017-04-04T11:42:23.316Z,734.71
2017-04-04T11:43:23.294Z,734.6
2017-04-04T11:44:23.275Z,734.57
2017-04-04T11:45:23.253Z,734.57
2017-04-04T11:46:23.232Z,734.66
2017-04-04T11:47:23.211Z,734.61
2017-04-04T11:48:23.191Z,734.49
2017-04-04T11:49:23.169Z,734.22
2017-04-04T11:50:23.149Z,734.47
2017-04-04T11:51:23.130Z,734.67
2017-04-04T11:52:23.108Z,734.47
2017-04-04T11:53:23.087Z,734.75
2017-04-04T11:54:23.066Z,734.72
2017-04-04T11:55:23.046Z,734.65
2017-04-04T11:56:23.025Z,734.75
2017-04-04T11:57:23.005Z,734.56
2017-04-04T11:58:22.983Z,734.49
2017-04-04T11:59:22.998Z,734.49
2017-04-04T12:00:22.942Z,734.52
2017-04-04T12:01:22.921Z,734.57
2017-04-04T12:02:22.901Z,734.58
2017-04-04T12:03:22.880Z,734.58
2017-04-04T12:04:22.860Z,734.64
2017-04-04T12:05:22.839Z,734.36
2017-04-04T12:06:22.820Z,734.4
2017-04-04T12:07:22.798Z,734.53
2017-04-04T12:08:22.777Z,734.3
2017-04-04T12:09:22.758Z,734.37
2017-04-04T12:10:22.738Z,734.32
2017-04-04T12:11:22.718Z,734.26
2017-04-04T12:12:22.697Z,734.23
2017-04-04T12:13:22.676Z,734.37
2017-04-04T12:14:22.657Z,734.27
2017-04-04T12:15:22.635Z,733.81
2017-04-04T12:16:22.615Z,734.43
2017-04-04T12:17:22.595Z,734.32
2017-04-04T12:18:22.572Z,734.3
2017-04-04T12:19:22.554Z,734.31
2017-04-04T12:20:22.532Z,734.35
2017-04-04T12:21:22.511Z,734.31
2017-04-04T12:22:22.490Z,734.3
2017-04-04T12:23:22.469Z,734.3
2017-04-04T12:24:22.451Z,734.34
2017-04-04T12:25:22.430Z,734.31
2017-04-04T12:26:22.409Z,734.29
2017-04-04T12:27:22.390Z,734.33
2017-04-04T12:28:22.370Z,734.26
2017-04-04T12:29:22.350Z,734.36
2017-04-04T12:30:22.329Z,734.47
2017-04-04T12:31:22.310Z,734.28
2017-04-04T12:32:22.289Z,734.26
2017-04-04T12:33:22.269Z,734.42
2017-04-04T12:34:22.249Z,734.38
2017-04-04T12:35:22.230Z,734.37
2017-04-04T12:36:22.210Z,734.4
2017-04-04T12:37:22.191Z,734.53
2017-04-04T12:38:22.171Z,734.42
2017-04-04T12:39:22.153Z,734.42
2017-04-04T12:40:22.132Z,734.3
2017-04-04T12:41:22.112Z,734.32
2017-04-04T12:42:22.093Z,734.34
2017-04-04T12:43:22.073Z,734.4
2017-04-04T12:44:22.054Z,734.31
2017-04-04T12:45:22.035Z,734.35