createdAt,value
2018-04-19T00:00:38.989Z,99.90
2018-04-19T00:03:07.295Z,99.90
2018-04-19T00:05:36.374Z,99.90
2018-04-19T00:08:04.849Z,99.90
2018-04-19T00:10:33.922Z,99.90
2018-04-19T00:13:03.006Z,99.90
2018-04-19T00:15:31.348Z,99.90
2018-04-19T00:17:59.674Z,99.90
2018-04-19T00:20:28.767Z,99.90
2018-04-19T00:22:57.092Z,99.90
2018-04-19T00:25:25.431Z,99.90
2018-04-19T00:27:53.747Z,99.90
2018-04-19T00:30:22.064Z,99.90
2018-04-19T00:32:50.400Z,99.90
2018-04-19T00:35:19.485Z,99.90
2018-04-19T00:37:47.810Z,99.90
2018-04-19T00:40:16.134Z,99.90
2018-04-19T00:42:44.458Z,99.90
2018-04-19T00:45:12.794Z,99.90
2018-04-19T00:47:41.152Z,99.90
2018-04-19T00:50:09.473Z,99.90
2018-04-19T00:55:44.500Z,99.90
2018-04-19T00:58:13.131Z,99.90
2018-04-19T01:00:41.472Z,99.90
2018-04-19T01:03:09.808Z,99.90
2018-04-19T01:05:38.123Z,99.90
2018-04-19T01:08:06.436Z,99.90
2018-04-19T01:10:35.578Z,99.90
2018-04-19T01:13:03.925Z,99.90
2018-04-19T01:15:33.040Z,99.90
2018-04-19T01:18:01.361Z,99.90
2018-04-19T01:20:29.697Z,99.90
2018-04-19T01:22:59.670Z,99.90
2018-04-19T01:25:28.012Z,99.90
2018-04-19T01:27:56.328Z,99.90
2018-04-19T01:30:24.648Z,99.90
2018-04-19T01:32:53.712Z,99.90
2018-04-19T01:35:39.721Z,99.90
2018-04-19T01:38:08.062Z,99.90
2018-04-19T01:40:36.386Z,99.90
2018-04-19T01:43:04.726Z,99.90
2018-04-19T01:45:33.780Z,99.90
2018-04-19T01:48:02.886Z,99.90
2018-04-19T01:50:31.343Z,99.90
2018-04-19T01:52:59.658Z,99.90
2018-04-19T01:55:27.972Z,99.90
2018-04-19T01:57:56.488Z,99.90
2018-04-19T02:00:24.808Z,99.90
2018-04-19T02:02:53.126Z,99.90
2018-04-19T02:05:21.470Z,99.90
2018-04-19T02:07:50.592Z,99.90
2018-04-19T02:10:18.906Z,99.90
2018-04-19T02:12:47.221Z,99.90
2018-04-19T02:15:16.298Z,99.90
2018-04-19T02:17:45.396Z,99.90
2018-04-19T02:20:13.710Z,99.90
2018-04-19T02:22:42.038Z,99.90
2018-04-19T02:25:10.362Z,99.90
2018-04-19T02:27:39.467Z,99.90
2018-04-19T02:30:08.548Z,99.90
2018-04-19T02:32:36.872Z,99.90
2018-04-19T02:35:05.218Z,99.90
2018-04-19T02:37:34.319Z,99.90
2018-04-19T02:40:03.606Z,99.90
2018-04-19T02:42:31.941Z,99.90
2018-04-19T02:45:00.255Z,99.90
2018-04-19T02:47:28.562Z,99.90
2018-04-19T02:49:57.647Z,99.90
2018-04-19T02:52:25.980Z,99.90
2018-04-19T02:54:54.290Z,99.90
2018-04-19T02:57:22.632Z,99.90
2018-04-19T02:59:50.929Z,99.90
2018-04-19T03:02:19.265Z,99.90
2018-04-19T03:04:47.585Z,99.90
2018-04-19T03:07:15.914Z,99.90
2018-04-19T03:09:44.378Z,99.90
2018-04-19T03:12:12.696Z,99.90
2018-04-19T03:14:41.787Z,99.90
2018-04-19T03:17:10.877Z,99.90
2018-04-19T03:19:39.231Z,99.90
2018-04-19T03:22:07.563Z,99.90
2018-04-19T03:24:36.663Z,99.90
2018-04-19T03:27:05.765Z,99.90
2018-04-19T03:29:34.867Z,99.90
2018-04-19T03:32:03.966Z,99.90
2018-04-19T03:34:33.131Z,99.90
2018-04-19T03:37:01.479Z,99.90
2018-04-19T03:39:29.800Z,99.90
2018-04-19T03:41:58.141Z,99.90
2018-04-19T03:44:26.629Z,99.90
2018-04-19T03:46:55.031Z,99.90
2018-04-19T03:49:23.411Z,99.90
2018-04-19T03:51:51.757Z,99.90
2018-04-19T03:54:20.089Z,99.90
2018-04-19T03:56:48.443Z,99.90
2018-04-19T03:59:16.777Z,99.90
2018-04-19T04:01:45.103Z,99.90
2018-04-19T04:04:13.597Z,99.90
2018-04-19T04:06:41.989Z,99.90
2018-04-19T04:09:10.318Z,99.90
2018-04-19T04:11:39.432Z,99.90
2018-04-19T04:14:08.491Z,99.90
2018-04-19T04:30:19.853Z,99.90
2018-04-19T04:32:48.175Z,99.90
2018-04-19T04:35:16.515Z,99.90
2018-04-19T04:37:45.761Z,99.90
2018-04-19T04:40:14.115Z,99.90
2018-04-19T04:42:43.205Z,99.90
2018-04-19T04:45:12.299Z,99.90
2018-04-19T04:47:41.391Z,99.90
2018-04-19T04:50:09.724Z,99.90
2018-04-19T04:52:38.053Z,99.90
2018-04-19T04:55:06.375Z,99.90
2018-04-19T04:57:34.747Z,99.90
2018-04-19T05:00:03.059Z,99.90
2018-04-19T05:02:31.397Z,99.90
2018-04-19T05:05:00.507Z,99.90
2018-04-19T05:07:28.815Z,99.90
2018-04-19T05:09:57.143Z,99.90
2018-04-19T05:12:25.485Z,99.90
2018-04-19T05:14:53.799Z,99.90
2018-04-19T05:17:22.141Z,99.90
2018-04-19T05:19:50.465Z,99.90
2018-04-19T05:22:18.835Z,99.90
2018-04-19T05:24:47.173Z,99.90
2018-04-19T05:27:15.504Z,99.90
2018-04-19T05:29:43.803Z,99.90
2018-04-19T05:32:12.115Z,99.90
2018-04-19T05:34:40.469Z,99.90
2018-04-19T05:37:09.575Z,99.90
2018-04-19T05:39:39.035Z,99.90
2018-04-19T05:42:07.360Z,99.90
2018-04-19T05:44:36.521Z,99.90
2018-04-19T05:47:04.847Z,99.90
2018-04-19T05:49:33.941Z,99.90
2018-04-19T05:52:03.013Z,99.90
2018-04-19T05:54:31.387Z,99.90
2018-04-19T05:56:59.695Z,99.90
2018-04-19T05:59:28.021Z,99.90
2018-04-19T06:01:56.337Z,99.90
2018-04-19T06:04:24.656Z,99.90
2018-04-19T06:06:53.797Z,99.90
2018-04-19T06:09:22.187Z,99.90
2018-04-19T06:11:50.624Z,99.90
2018-04-19T06:14:19.724Z,99.90
2018-04-19T06:16:48.054Z,99.90
2018-04-19T06:19:17.662Z,99.90
2018-04-19T06:21:45.985Z,99.90
2018-04-19T06:24:15.166Z,99.90
2018-04-19T06:26:43.491Z,99.90
2018-04-19T06:29:11.824Z,99.90
2018-04-19T06:31:40.169Z,99.90
2018-04-19T06:34:08.557Z,99.90
2018-04-19T06:36:36.874Z,99.90
2018-04-19T06:39:06.858Z,99.90
2018-04-19T06:41:35.220Z,99.90
2018-04-19T06:44:03.624Z,99.90
2018-04-19T06:46:31.959Z,99.90
2018-04-19T06:49:00.283Z,99.90
2018-04-19T06:51:28.594Z,99.90
2018-04-19T06:53:56.908Z,99.90
2018-04-19T06:56:25.998Z,99.90
2018-04-19T06:58:54.316Z,99.90
2018-04-19T07:01:22.622Z,99.90
2018-04-19T07:03:50.943Z,99.90
2018-04-19T07:06:19.270Z,99.90
2018-04-19T07:08:47.599Z,99.90
2018-04-19T07:11:15.953Z,99.90
2018-04-19T07:13:44.273Z,99.90
2018-04-19T07:16:12.596Z,99.90
2018-04-19T07:18:41.016Z,99.90
2018-04-19T07:21:09.365Z,99.90
2018-04-19T07:23:37.693Z,99.90
2018-04-19T07:26:06.053Z,99.90
2018-04-19T07:28:34.361Z,99.90
2018-04-19T07:31:02.696Z,99.90
2018-04-19T07:33:31.004Z,99.90
2018-04-19T07:35:59.329Z,99.90
2018-04-19T07:38:28.412Z,99.90
2018-04-19T07:40:56.752Z,99.90
2018-04-19T07:43:25.073Z,99.90
2018-04-19T07:45:53.398Z,99.90
2018-04-19T07:48:21.718Z,99.40
2018-04-19T07:50:50.043Z,98.60
2018-04-19T07:53:19.140Z,97.30
2018-04-19T07:55:48.236Z,96.50
2018-04-19T07:58:17.324Z,95.90
2018-04-19T08:00:45.656Z,95.80
2018-04-19T08:03:13.973Z,95.60
2018-04-19T08:05:43.075Z,94.20
2018-04-19T08:08:11.403Z,94.20
2018-04-19T08:10:39.800Z,93.60
2018-04-19T08:13:08.121Z,93.10
2018-04-19T08:15:36.456Z,92.70
2018-04-19T08:18:05.442Z,91.90
2018-04-19T08:20:33.779Z,91.00
2018-04-19T08:23:02.101Z,90.10
2018-04-19T08:25:30.435Z,88.70
2018-04-19T08:27:59.578Z,85.40
2018-04-19T08:30:28.070Z,84.80
2018-04-19T08:32:56.516Z,83.90
2018-04-19T08:35:24.868Z,83.20
2018-04-19T08:37:53.202Z,82.00
2018-04-19T08:40:22.306Z,79.30
2018-04-19T08:42:51.399Z,77.60
2018-04-19T08:45:20.494Z,77.40
2018-04-19T08:47:48.835Z,76.70
2018-04-19T08:50:17.187Z,75.40
2018-04-19T08:52:45.502Z,72.60
2018-04-19T08:55:13.834Z,69.60
2018-04-19T08:57:42.960Z,67.90
2018-04-19T09:00:11.278Z,67.80
2018-04-19T09:02:39.592Z,66.40
2018-04-19T09:05:08.672Z,63.60
2018-04-19T09:07:37.761Z,61.60
2018-04-19T09:10:06.080Z,61.60
2018-04-19T09:12:35.237Z,60.20
2018-04-19T09:15:03.543Z,60.10
2018-04-19T09:17:31.862Z,59.60
2018-04-19T09:20:00.195Z,58.70
2018-04-19T09:22:28.507Z,58.30
2018-04-19T09:24:57.578Z,57.30
2018-04-19T09:27:25.906Z,57.20
2018-04-19T09:29:54.241Z,56.70
2018-04-19T09:32:22.577Z,55.90
2018-04-19T09:34:50.898Z,55.50
2018-04-19T09:37:19.219Z,55.40
2018-04-19T09:39:47.582Z,55.00
2018-04-19T09:42:15.942Z,54.80
2018-04-19T09:44:44.269Z,54.40
2018-04-19T09:47:12.590Z,54.00
2018-04-19T09:49:40.932Z,53.90
2018-04-19T09:52:10.021Z,52.70
2018-04-19T09:54:39.173Z,52.70
2018-04-19T09:57:07.651Z,52.60
2018-04-19T09:59:35.993Z,52.80
2018-04-19T10:02:05.066Z,52.20
2018-04-19T10:04:34.200Z,52.10
2018-04-19T10:07:02.523Z,51.70
2018-04-19T10:09:30.828Z,51.70
2018-04-19T10:11:59.165Z,51.90
2018-04-19T10:14:27.483Z,51.60
2018-04-19T10:16:55.792Z,51.30
2018-04-19T10:19:24.896Z,51.30
2018-04-19T10:21:53.992Z,50.50
2018-04-19T10:24:23.079Z,50.10
2018-04-19T10:26:52.196Z,50.00
2018-04-19T10:29:21.320Z,50.10
2018-04-19T10:31:50.453Z,50.00
2018-04-19T10:34:18.801Z,50.10
2018-04-19T10:36:47.130Z,50.00
2018-04-19T10:39:15.462Z,49.40
2018-04-19T10:41:43.788Z,49.30
2018-04-19T10:44:12.115Z,49.00
2018-04-19T10:46:41.211Z,48.50
2018-04-19T10:49:10.323Z,47.80
2018-04-19T10:51:38.628Z,47.70
2018-04-19T10:54:07.034Z,47.80
2018-04-19T10:56:35.528Z,47.50
2018-04-19T10:59:03.838Z,46.90
2018-04-19T11:01:32.914Z,46.30
2018-04-19T11:04:02.741Z,45.80
2018-04-19T11:06:31.078Z,45.70
2018-04-19T11:08:59.508Z,45.50
2018-04-19T11:11:27.819Z,44.80
2018-04-19T11:13:56.169Z,44.10
2018-04-19T11:16:24.999Z,43.90
2018-04-19T11:18:53.360Z,43.70
2018-04-19T11:21:22.458Z,43.30
2018-04-19T11:23:51.585Z,43.00
2018-04-19T11:26:19.950Z,42.90
2018-04-19T11:28:48.267Z,41.90
2018-04-19T11:31:16.610Z,41.10
2018-04-19T11:33:45.729Z,39.60
2018-04-19T11:36:14.048Z,39.50
2018-04-19T11:38:42.452Z,39.00
2018-04-19T11:41:10.825Z,38.60
2018-04-19T11:43:39.376Z,37.80
2018-04-19T11:46:07.686Z,37.00
2018-04-19T11:48:36.080Z,36.30
2018-04-19T11:51:04.428Z,36.00
2018-04-19T11:53:32.734Z,35.10
2018-04-19T11:56:01.223Z,34.10
2018-04-19T11:58:30.100Z,33.40
2018-04-19T12:00:58.466Z,33.00
2018-04-19T12:03:26.797Z,31.80
2018-04-19T12:05:55.123Z,31.00
2018-04-19T12:08:23.458Z,30.10
2018-04-19T12:10:51.788Z,29.50
2018-04-19T12:13:20.106Z,29.00
2018-04-19T12:15:48.428Z,28.70
2018-04-19T12:18:16.780Z,28.10
2018-04-19T12:20:45.855Z,27.50
2018-04-19T12:23:14.198Z,27.90
2018-04-19T12:25:42.528Z,27.60
2018-04-19T12:28:10.870Z,27.50
2018-04-19T12:30:39.182Z,26.90
2018-04-19T12:33:08.275Z,26.30
2018-04-19T12:35:36.670Z,26.20
2018-04-19T12:38:05.054Z,25.90
2018-04-19T12:40:33.364Z,25.50
2018-04-19T12:43:01.679Z,25.40
2018-04-19T12:45:30.075Z,25.20
2018-04-19T12:47:58.370Z,25.10
2018-04-19T12:50:26.682Z,25.00
2018-04-19T12:52:54.986Z,24.70
2018-04-19T12:55:24.060Z,24.10
2018-04-19T12:57:52.370Z,24.00
2018-04-19T13:00:21.448Z,23.90
2018-04-19T13:02:50.468Z,23.90
2018-04-19T13:05:19.560Z,23.60
2018-04-19T13:07:48.686Z,23.50
2018-04-19T13:10:17.059Z,23.50
2018-04-19T13:12:45.565Z,23.40
2018-04-19T13:15:13.920Z,23.30
2018-04-19T13:17:43.008Z,23.30
2018-04-19T13:20:12.093Z,23.30
2018-04-19T13:22:40.405Z,23.20
2018-04-19T13:25:08.720Z,23.10
2018-04-19T13:27:37.059Z,23.10
2018-04-19T13:30:07.761Z,23.00
2018-04-19T13:32:36.090Z,23.00
2018-04-19T13:35:04.429Z,23.00
2018-04-19T13:37:32.807Z,22.90
2018-04-19T13:40:01.126Z,23.20
2018-04-19T13:42:30.235Z,23.00
2018-04-19T13:44:58.561Z,23.00
2018-04-19T13:47:27.664Z,22.80
2018-04-19T13:49:55.968Z,22.80
2018-04-19T13:52:24.276Z,22.70
2018-04-19T13:54:53.352Z,22.90
2018-04-19T13:57:22.469Z,22.70
2018-04-19T13:59:51.573Z,22.50
2018-04-19T14:02:19.895Z,22.40
2018-04-19T14:04:48.228Z,22.50
2018-04-19T14:07:17.335Z,22.50
2018-04-19T14:09:45.686Z,22.40
2018-04-19T14:12:14.029Z,22.40
2018-04-19T14:14:42.361Z,22.60
2018-04-19T14:17:10.684Z,22.50
2018-04-19T14:19:38.986Z,22.60
2018-04-19T14:22:07.315Z,23.10
2018-04-19T14:24:36.407Z,22.40
2018-04-19T14:27:04.729Z,22.40
2018-04-19T14:29:41.924Z,22.20
2018-04-19T14:32:11.162Z,22.50
2018-04-19T14:34:43.450Z,22.50
2018-04-19T14:37:12.578Z,22.60
2018-04-19T14:39:41.352Z,22.60
2018-04-19T14:42:10.478Z,22.80
2018-04-19T14:44:38.802Z,22.80
2018-04-19T14:47:07.210Z,22.80
2018-04-19T14:49:35.769Z,22.80
2018-04-19T14:52:04.122Z,22.90
2018-04-19T14:54:32.632Z,22.80
2018-04-19T14:57:00.956Z,22.70
2018-04-19T14:59:30.056Z,22.80
2018-04-19T15:01:59.133Z,23.00
2018-04-19T15:04:27.479Z,23.00
2018-04-19T15:06:55.790Z,23.00
2018-04-19T15:09:24.162Z,22.90
2018-04-19T15:11:52.463Z,23.10
2018-04-19T15:14:20.865Z,23.00
2018-04-19T15:16:50.003Z,22.80
2018-04-19T15:19:18.337Z,22.70
2018-04-19T15:21:46.648Z,22.60
2018-04-19T15:24:14.973Z,22.70
2018-04-19T15:26:44.126Z,22.70
2018-04-19T15:29:12.481Z,22.70
2018-04-19T15:31:40.865Z,22.80
2018-04-19T15:34:09.223Z,22.80
2018-04-19T15:36:37.561Z,22.80
2018-04-19T15:39:06.726Z,22.90
2018-04-19T15:41:35.059Z,22.70
2018-04-19T15:44:03.387Z,22.90
2018-04-19T15:46:31.718Z,22.80
2018-04-19T15:49:00.023Z,22.70
2018-04-19T15:51:28.455Z,22.80
2018-04-19T15:53:57.596Z,22.70
2018-04-19T15:56:25.910Z,22.70
2018-04-19T15:58:54.303Z,22.80
2018-04-19T16:01:22.645Z,23.10
2018-04-19T16:03:51.001Z,23.40
2018-04-19T16:06:19.335Z,23.80
2018-04-19T16:08:47.800Z,23.20
2018-04-19T16:11:16.145Z,23.30
2018-04-19T16:13:44.438Z,23.50
2018-04-19T16:16:12.776Z,23.70
2018-04-19T16:18:41.106Z,24.10
2018-04-19T16:21:09.422Z,24.10
2018-04-19T16:23:37.728Z,24.30
2018-04-19T16:26:06.074Z,24.30
2018-04-19T16:28:34.394Z,24.30
2018-04-19T16:31:02.721Z,24.20
2018-04-19T16:33:31.179Z,24.20
2018-04-19T16:35:59.602Z,24.00
2018-04-19T16:38:27.933Z,23.90
2018-04-19T16:40:56.544Z,23.90
2018-04-19T16:43:24.871Z,24.50
2018-04-19T16:45:53.197Z,24.00
2018-04-19T16:48:22.337Z,24.00
2018-04-19T16:50:50.674Z,23.90
2018-04-19T16:53:20.042Z,24.00
2018-04-19T16:56:00.968Z,24.00
2018-04-19T16:58:30.349Z,23.90
2018-04-19T17:00:59.432Z,23.90
2018-04-19T17:03:27.790Z,23.90
2018-04-19T17:05:56.311Z,24.10
2018-04-19T17:08:24.638Z,24.20
2018-04-19T17:10:53.459Z,24.20
2018-04-19T17:13:22.022Z,24.40
2018-04-19T17:15:50.460Z,24.50
2018-04-19T17:18:18.889Z,24.60
2018-04-19T17:20:47.650Z,24.80
2018-04-19T17:23:16.007Z,24.90
2018-04-19T17:25:44.318Z,25.00
2018-04-19T17:28:13.392Z,25.50
2018-04-19T17:30:41.699Z,25.50
2018-04-19T17:33:10.769Z,25.60
2018-04-19T17:35:39.137Z,25.60
2018-04-19T17:38:07.462Z,25.70
2018-04-19T17:40:36.562Z,26.10
2018-04-19T17:43:05.672Z,26.40
2018-04-19T17:45:33.977Z,26.30
2018-04-19T17:48:02.340Z,26.60
2018-04-19T17:50:30.703Z,27.00
2018-04-19T17:52:59.897Z,27.80
2018-04-19T17:55:29.427Z,27.80
2018-04-19T17:57:57.984Z,28.20
2018-04-19T18:00:27.252Z,29.20
2018-04-19T18:02:56.465Z,30.10
2018-04-19T18:05:24.791Z,29.70
2018-04-19T18:07:53.880Z,30.80
2018-04-19T18:10:22.442Z,30.70
2018-04-19T18:12:52.712Z,32.00
2018-04-19T18:15:21.809Z,32.60
2018-04-19T18:17:50.913Z,33.00
2018-04-19T18:20:20.273Z,33.40
2018-04-19T18:22:49.246Z,33.40
2018-04-19T18:25:17.633Z,33.90
2018-04-19T18:27:46.074Z,34.70
2018-04-19T18:30:15.295Z,36.70
2018-04-19T18:32:43.652Z,36.00
2018-04-19T18:35:11.957Z,36.40
2018-04-19T18:37:40.267Z,37.00
2018-04-19T18:40:08.609Z,38.20
2018-04-19T18:42:38.377Z,40.40
2018-04-19T18:45:06.861Z,40.40
2018-04-19T18:47:35.204Z,41.10
2018-04-19T18:50:03.521Z,42.00
2018-04-19T18:52:31.858Z,42.80
2018-04-19T18:55:00.983Z,43.90
2018-04-19T18:57:29.859Z,43.90
2018-04-19T18:59:58.238Z,44.50
2018-04-19T19:02:31.672Z,45.00
2018-04-19T19:05:00.231Z,45.20
2018-04-19T19:07:30.674Z,45.60
2018-04-19T19:10:00.754Z,46.10
2018-04-19T19:12:35.029Z,46.40
2018-04-19T19:18:52.068Z,48.40
2018-04-19T19:21:20.632Z,48.20
2018-04-19T19:23:49.022Z,48.70
2018-04-19T19:26:18.120Z,49.20
2018-04-19T19:28:46.489Z,49.70
2018-04-19T19:31:14.995Z,49.90
2018-04-19T19:33:43.330Z,50.50
2018-04-19T19:36:11.635Z,52.30
2018-04-19T19:38:39.969Z,51.60
2018-04-19T19:41:09.050Z,52.20
2018-04-19T19:43:37.369Z,52.00
2018-04-19T19:46:05.709Z,52.00
2018-04-19T19:48:34.018Z,52.10
2018-04-19T19:51:02.330Z,52.30
2018-04-19T19:53:30.647Z,52.60
2018-04-19T19:55:58.980Z,52.30
2018-04-19T19:58:27.309Z,52.30
2018-04-19T20:00:55.649Z,52.40
2018-04-19T20:03:23.991Z,52.80
2018-04-19T20:05:53.076Z,53.40
2018-04-19T20:08:21.640Z,53.30
2018-04-19T20:10:49.961Z,53.10
2018-04-19T20:13:19.072Z,51.70
2018-04-19T20:15:48.151Z,51.50
2018-04-19T20:18:17.244Z,51.10
2018-04-19T20:20:45.624Z,51.10
2018-04-19T20:23:13.951Z,51.00
2018-04-19T20:25:42.280Z,50.70
2018-04-19T20:28:11.394Z,50.60
2018-04-19T20:30:39.764Z,50.60
2018-04-19T20:33:08.084Z,50.70
2018-04-19T20:35:36.415Z,51.00
2018-04-19T20:38:04.735Z,51.60
2018-04-19T20:40:33.900Z,51.80
2018-04-19T20:43:02.222Z,51.70
2018-04-19T20:45:31.373Z,50.30
2018-04-19T20:47:59.702Z,50.30
2018-04-19T20:50:28.804Z,50.20
2018-04-19T20:52:57.111Z,50.20
2018-04-19T20:55:25.442Z,50.20
2018-04-19T20:57:53.788Z,50.20
2018-04-19T21:00:23.194Z,50.30
2018-04-19T21:02:51.507Z,50.50
2018-04-19T21:05:19.842Z,50.20
2018-04-19T21:07:48.148Z,50.10
2018-04-19T21:10:16.618Z,50.50
2018-04-19T21:12:44.944Z,50.30
2018-04-19T21:15:13.345Z,50.10
2018-04-19T21:17:41.659Z,50.60
2018-04-19T21:20:09.992Z,50.00
2018-04-19T21:22:39.916Z,50.30
2018-04-19T21:25:08.242Z,50.30
2018-04-19T21:27:36.688Z,50.50
2018-04-19T21:30:05.787Z,50.60
2018-04-19T21:32:35.555Z,50.40
2018-04-19T21:35:03.887Z,50.30
2018-04-19T21:37:32.956Z,50.50
2018-04-19T21:40:01.300Z,50.40
2018-04-19T21:42:29.620Z,50.60
2018-04-19T21:44:57.957Z,50.40
2018-04-19T21:47:26.338Z,50.30
2018-04-19T21:49:55.397Z,50.00
2018-04-19T21:52:23.750Z,49.90
2018-04-19T21:54:52.078Z,50.10
2018-04-19T21:57:21.206Z,50.70
2018-04-19T21:59:50.380Z,50.70
2018-04-19T22:02:19.476Z,51.10
2018-04-19T22:04:48.557Z,50.50
2018-04-19T22:07:16.913Z,50.50
2018-04-19T22:09:45.250Z,51.10
2018-04-19T22:12:13.649Z,51.60
2018-04-19T22:14:42.014Z,51.20
2018-04-19T22:17:11.104Z,52.10
2018-04-19T22:19:40.194Z,52.30
2018-04-19T22:22:08.562Z,52.30
2018-04-19T22:24:38.482Z,52.60
2018-04-19T22:27:06.788Z,52.60
2018-04-19T22:29:35.908Z,53.30
2018-04-19T22:32:04.224Z,53.30
2018-04-19T22:34:32.559Z,53.40
2018-04-19T22:37:00.884Z,53.60
2018-04-19T22:39:29.210Z,53.60
2018-04-19T22:41:58.394Z,54.50
2018-04-19T22:44:26.724Z,54.40
2018-04-19T22:46:55.327Z,54.40
2018-04-19T22:49:23.675Z,54.80
2018-04-19T22:51:52.806Z,54.70
2018-04-19T22:54:21.133Z,54.70
2018-04-19T22:56:49.450Z,55.40
2018-04-19T22:59:17.763Z,56.30
2018-04-19T23:01:46.100Z,56.60
2018-04-19T23:04:15.311Z,58.00
2018-04-19T23:06:43.633Z,58.00
2018-04-19T23:09:11.950Z,58.50
2018-04-19T23:11:40.304Z,59.10
2018-04-19T23:14:08.660Z,59.60
2018-04-19T23:16:36.966Z,59.80
2018-04-19T23:19:05.288Z,60.20
2018-04-19T23:21:34.376Z,61.50
2018-04-19T23:24:02.688Z,61.50
2018-04-19T23:26:31.076Z,61.60
2018-04-19T23:29:00.152Z,62.00
2018-04-19T23:31:29.251Z,62.70
2018-04-19T23:33:58.362Z,62.70
2018-04-19T23:36:26.683Z,62.80
2018-04-19T23:38:55.014Z,63.20
2018-04-19T23:41:24.128Z,64.20
2018-04-19T23:43:52.439Z,64.20
2018-04-19T23:46:20.778Z,65.20
2018-04-19T23:48:49.868Z,70.00
2018-04-19T23:51:19.155Z,72.20
2018-04-19T23:53:47.613Z,72.20
2018-04-19T23:56:15.950Z,74.20
2018-04-19T23:58:45.195Z,78.30
