createdAt,value
2022-12-11T00:00:33.845Z,97422.81
2022-12-11T00:02:37.388Z,97417.59
2022-12-11T00:04:40.436Z,97420.19
2022-12-11T00:06:43.526Z,97428.66
2022-12-11T00:08:47.180Z,97427.81
2022-12-11T00:10:50.905Z,97428.13
2022-12-11T00:12:53.907Z,97426.53
2022-12-11T00:14:56.889Z,97426.59
2022-12-11T00:17:01.312Z,97423.19
2022-12-11T00:19:04.585Z,97418.94
2022-12-11T00:21:10.064Z,97419.81
2022-12-11T00:23:13.234Z,97421.53
2022-12-11T00:25:16.477Z,97417.44
2022-12-11T00:27:19.579Z,97417.53
2022-12-11T00:29:23.774Z,97414.94
2022-12-11T00:31:26.923Z,97413.28
2022-12-11T00:33:32.033Z,97410.69
2022-12-11T00:35:35.186Z,97404.13
2022-12-11T00:37:38.236Z,97412.59
2022-12-11T00:39:41.306Z,97402.31
2022-12-11T00:41:44.471Z,97407.69
2022-12-11T00:43:48.029Z,97409.28
2022-12-11T00:45:51.087Z,97410.09
2022-12-11T00:47:54.259Z,97414.34
2022-12-11T00:49:58.688Z,97410.94
2022-12-11T00:52:03.215Z,97410.09
2022-12-11T00:54:06.697Z,97406.78
2022-12-11T00:56:11.992Z,97410.25
2022-12-11T00:58:15.396Z,97408.56
2022-12-11T01:00:18.968Z,97404.28
2022-12-11T01:02:22.231Z,97402.53
2022-12-11T01:04:25.783Z,97412.81
2022-12-11T01:06:30.641Z,97414.56
2022-12-11T01:08:38.279Z,97415.41
2022-12-11T01:10:40.853Z,97423.94
2022-12-11T01:12:43.914Z,97423.19
2022-12-11T01:14:46.980Z,97425.00
2022-12-11T01:16:50.210Z,97436.19
2022-12-11T01:18:53.275Z,97434.38
2022-12-11T01:20:56.483Z,97437.72
2022-12-11T01:23:01.610Z,97436.88
2022-12-11T01:25:05.049Z,97437.72
2022-12-11T01:27:08.549Z,97444.59
2022-12-11T01:29:12.120Z,97437.81
2022-12-11T01:31:17.437Z,97443.69
2022-12-11T01:33:20.547Z,97450.59
2022-12-11T01:35:23.595Z,97449.66
2022-12-11T01:37:26.660Z,97447.97
2022-12-11T01:39:31.051Z,97455.59
2022-12-11T01:41:34.328Z,97445.47
2022-12-11T01:43:57.266Z,97451.28
2022-12-11T01:46:00.697Z,97448.72
2022-12-11T01:48:07.985Z,97439.31
2022-12-11T01:50:11.103Z,97447.03
2022-12-11T01:52:17.588Z,97436.81
2022-12-11T01:54:22.964Z,97438.63
2022-12-11T01:56:28.168Z,97442.09
2022-12-11T01:58:33.812Z,97446.50
2022-12-11T02:00:36.923Z,97449.22
2022-12-11T02:02:42.037Z,97449.28
2022-12-11T02:04:46.098Z,97448.53
2022-12-11T02:06:51.885Z,97445.97
2022-12-11T02:09:16.036Z,97456.19
2022-12-11T02:11:22.160Z,97452.69
2022-12-11T02:13:32.014Z,97459.44
2022-12-11T02:15:37.494Z,97452.53
2022-12-11T02:17:43.550Z,97459.38
2022-12-11T02:19:57.028Z,97458.47
2022-12-11T02:22:04.655Z,97461.78
2022-12-11T02:24:19.916Z,97461.66
2022-12-11T02:26:37.962Z,97453.94
2022-12-11T02:28:45.158Z,97450.59
2022-12-11T02:30:52.250Z,97453.94
2022-12-11T02:32:56.997Z,97459.06
2022-12-11T02:35:07.472Z,97453.03
2022-12-11T02:37:15.534Z,97458.94
2022-12-11T02:39:19.789Z,97454.53
2022-12-11T02:41:25.538Z,97449.47
2022-12-11T02:43:30.086Z,97444.22
2022-12-11T02:45:35.633Z,97445.06
2022-12-11T02:47:39.394Z,97437.34
2022-12-11T02:49:45.156Z,97436.50
2022-12-11T02:51:48.847Z,97433.94
2022-12-11T02:53:54.087Z,97433.88
2022-12-11T02:56:05.241Z,97438.13
2022-12-11T02:58:14.475Z,97444.00
2022-12-11T03:00:19.312Z,97449.97
2022-12-11T03:02:24.201Z,97449.97
2022-12-11T03:04:27.837Z,97449.09
2022-12-11T03:06:35.683Z,97444.00
2022-12-11T03:08:39.554Z,97451.66
2022-12-11T03:10:43.060Z,97448.34
2022-12-11T03:12:53.354Z,97451.81
2022-12-11T03:14:58.293Z,97446.72
2022-12-11T03:17:10.187Z,97439.00
2022-12-11T03:19:22.263Z,97438.03
2022-12-11T03:21:29.566Z,97440.69
2022-12-11T03:23:35.707Z,97440.69
2022-12-11T03:25:45.393Z,97430.41
2022-12-11T03:27:54.286Z,97438.03
2022-12-11T03:30:01.862Z,97436.50
2022-12-11T03:32:08.794Z,97424.72
2022-12-11T03:34:17.360Z,97432.25
2022-12-11T03:36:24.844Z,97428.25
2022-12-11T03:38:35.520Z,97430.09
2022-12-11T03:40:41.321Z,97434.34
2022-12-11T03:42:46.532Z,97430.81
2022-12-11T03:44:51.720Z,97439.44
2022-12-11T03:46:56.297Z,97432.69
2022-12-11T03:49:02.713Z,97436.19
2022-12-11T03:51:09.361Z,97434.56
2022-12-11T03:53:13.044Z,97434.50
2022-12-11T03:55:18.416Z,97433.69
2022-12-11T03:57:26.920Z,97433.47
2022-12-11T03:59:30.601Z,97438.53
2022-12-11T04:01:34.227Z,97430.75
2022-12-11T04:03:37.892Z,97444.28
2022-12-11T04:05:42.531Z,97440.75
2022-12-11T04:07:47.082Z,97442.38
2022-12-11T04:09:50.124Z,97446.63
2022-12-11T04:11:53.185Z,97431.06
2022-12-11T04:14:10.189Z,97429.09
2022-12-11T04:16:13.316Z,97430.97
2022-12-11T04:18:34.001Z,97430.09
2022-12-11T04:20:54.597Z,97432.66
2022-12-11T04:23:16.979Z,97435.25
2022-12-11T04:25:20.460Z,97437.72
2022-12-11T04:27:41.364Z,97421.44
2022-12-11T04:29:44.380Z,97418.88
2022-12-11T04:31:47.402Z,97418.88
2022-12-11T04:33:50.478Z,97423.13
2022-12-11T04:35:53.533Z,97418.94
2022-12-11T04:37:56.726Z,97420.53
2022-12-11T04:40:01.168Z,97423.03
2022-12-11T04:42:04.345Z,97421.22
2022-12-11T04:44:07.380Z,97425.47
2022-12-11T04:46:12.377Z,97423.72
2022-12-11T04:48:15.448Z,97423.66
2022-12-11T04:50:19.019Z,97420.25
2022-12-11T04:52:22.212Z,97414.16
2022-12-11T04:54:25.287Z,97408.06
2022-12-11T04:56:29.688Z,97411.53
2022-12-11T04:58:32.714Z,97408.06
2022-12-11T05:00:35.736Z,97407.38
2022-12-11T05:02:40.003Z,97414.28
2022-12-11T05:04:43.447Z,97406.56
2022-12-11T05:06:46.462Z,97405.63
2022-12-11T05:08:49.648Z,97414.94
2022-12-11T05:10:59.382Z,97408.94
2022-12-11T05:13:03.772Z,97412.31
2022-12-11T05:15:08.620Z,97410.78
2022-12-11T05:17:11.942Z,97412.53
2022-12-11T05:19:15.245Z,97415.94
2022-12-11T05:21:18.420Z,97416.00
2022-12-11T05:23:21.669Z,97417.75
2022-12-11T05:25:24.671Z,97422.00
2022-12-11T05:27:27.922Z,97418.66
2022-12-11T05:29:32.274Z,97421.22
2022-12-11T05:31:35.482Z,97416.16
2022-12-11T05:33:38.554Z,97415.47
2022-12-11T05:35:48.045Z,97410.31
2022-12-11T05:37:51.081Z,97417.16
2022-12-11T05:39:54.392Z,97416.44
2022-12-11T05:41:57.513Z,97419.00
2022-12-11T05:44:00.618Z,97419.88
2022-12-11T05:46:08.829Z,97420.63
2022-12-11T05:48:11.981Z,97417.97
2022-12-11T05:50:15.185Z,97409.50
2022-12-11T05:52:18.443Z,97405.31
2022-12-11T05:54:21.638Z,97402.69
2022-12-11T05:56:26.577Z,97395.09
2022-12-11T05:58:29.767Z,97394.34
2022-12-11T06:00:35.988Z,97388.44
2022-12-11T06:02:41.286Z,97388.66
2022-12-11T06:04:44.706Z,97390.41
2022-12-11T06:06:47.901Z,97390.31
2022-12-11T06:08:51.538Z,97388.50
2022-12-11T06:10:54.546Z,97395.41
2022-12-11T06:12:57.576Z,97382.53
2022-12-11T06:15:00.647Z,97379.00
2022-12-11T06:17:03.667Z,97386.78
2022-12-11T06:19:08.074Z,97386.00
2022-12-11T06:21:14.661Z,97383.44
2022-12-11T06:23:17.655Z,97386.78
2022-12-11T06:25:20.700Z,97388.44
2022-12-11T06:27:23.780Z,97391.94
2022-12-11T06:29:31.787Z,97382.53
2022-12-11T06:31:35.131Z,97391.94
2022-12-11T06:33:38.699Z,97385.09
2022-12-11T06:35:43.197Z,97392.69
2022-12-11T06:37:46.319Z,97390.94
2022-12-11T06:39:49.289Z,97391.06
2022-12-11T06:41:52.428Z,97387.75
2022-12-11T06:43:55.674Z,97382.63
2022-12-11T06:46:03.847Z,97385.19
2022-12-11T06:48:07.850Z,97379.88
2022-12-11T06:50:11.832Z,97382.47
2022-12-11T06:52:18.599Z,97384.13
2022-12-11T06:54:21.923Z,97380.63
2022-12-11T06:56:25.998Z,97379.75
2022-12-11T06:58:31.423Z,97388.22
2022-12-11T07:00:36.271Z,97386.50
2022-12-11T07:02:39.414Z,97396.63
2022-12-11T07:04:43.061Z,97397.59
2022-12-11T07:06:47.438Z,97395.03
2022-12-11T07:08:52.263Z,97399.34
2022-12-11T07:11:04.089Z,97396.78
2022-12-11T07:13:07.417Z,97397.53
2022-12-11T07:15:11.642Z,97393.22
2022-12-11T07:17:15.530Z,97398.44
2022-12-11T07:19:18.758Z,97397.59
2022-12-11T07:21:22.579Z,97403.66
2022-12-11T07:23:25.700Z,97405.31
2022-12-11T07:25:30.128Z,97414.09
2022-12-11T07:27:33.165Z,97406.50
2022-12-11T07:29:36.221Z,97405.00
2022-12-11T07:31:39.440Z,97412.09
2022-12-11T07:33:43.640Z,97406.34
2022-12-11T07:35:46.934Z,97407.63
2022-12-11T07:37:50.132Z,97411.31
2022-12-11T07:39:53.320Z,97401.31
2022-12-11T07:41:57.798Z,97395.22
2022-12-11T07:44:01.448Z,97404.63
2022-12-11T07:46:05.553Z,97401.16
2022-12-11T07:48:08.672Z,97402.06
2022-12-11T07:50:11.794Z,97396.84
2022-12-11T07:52:15.889Z,97388.38
2022-12-11T07:54:21.095Z,97395.34
2022-12-11T07:56:24.714Z,97398.00
2022-12-11T07:58:29.632Z,97400.41
2022-12-11T08:00:32.869Z,97404.34
2022-12-11T08:02:37.481Z,97410.28
2022-12-11T08:04:40.753Z,97407.38
2022-12-11T08:06:44.358Z,97408.84
2022-12-11T08:08:48.427Z,97410.59
2022-12-11T08:10:51.998Z,97417.31
2022-12-11T08:12:55.224Z,97413.91
2022-12-11T08:14:59.710Z,97412.81
2022-12-11T08:17:03.304Z,97411.81
2022-12-11T08:19:06.449Z,97413.25
2022-12-11T08:21:10.613Z,97419.09
2022-12-11T08:23:13.614Z,97410.31
2022-12-11T08:25:16.781Z,97423.72
2022-12-11T08:27:19.857Z,97413.34
2022-12-11T08:29:22.988Z,97406.38
2022-12-11T08:31:27.678Z,97410.31
2022-12-11T08:33:30.667Z,97404.22
2022-12-11T08:35:33.847Z,97409.28
2022-12-11T08:37:36.957Z,97408.19
2022-12-11T08:39:40.047Z,97407.31
2022-12-11T08:41:43.210Z,97405.56
2022-12-11T08:43:46.457Z,97416.72
2022-12-11T08:45:49.599Z,97412.53
2022-12-11T08:47:54.637Z,97413.50
2022-12-11T08:49:57.905Z,97410.03
2022-12-11T08:52:01.015Z,97410.84
2022-12-11T08:54:04.234Z,97410.31
2022-12-11T08:56:09.412Z,97413.06
2022-12-11T08:58:12.508Z,97410.78
2022-12-11T09:00:16.542Z,97416.75
2022-12-11T09:02:19.676Z,97410.94
2022-12-11T09:04:24.324Z,97414.56
2022-12-11T09:06:30.663Z,97410.25
2022-12-11T09:08:34.281Z,97407.69
2022-12-11T09:10:37.653Z,97399.09
2022-12-11T09:12:40.888Z,97400.31
2022-12-11T09:14:44.081Z,97401.72
2022-12-11T09:16:49.120Z,97405.81
2022-12-11T09:18:53.693Z,97410.53
2022-12-11T09:21:02.056Z,97398.84
2022-12-11T09:23:05.141Z,97398.78
2022-12-11T09:25:09.798Z,97405.91
2022-12-11T09:27:12.953Z,97403.72
2022-12-11T09:29:16.035Z,97405.84
2022-12-11T09:31:23.452Z,97405.63
2022-12-11T09:33:26.765Z,97408.81
2022-12-11T09:35:29.793Z,97407.00
2022-12-11T09:37:35.702Z,97413.19
2022-12-11T09:39:39.149Z,97415.84
2022-12-11T09:41:49.663Z,97413.50
2022-12-11T09:44:00.523Z,97409.81
2022-12-11T09:46:06.945Z,97404.50
2022-12-11T09:48:11.288Z,97407.69
2022-12-11T09:50:18.717Z,97401.41
2022-12-11T09:52:25.055Z,97397.09
2022-12-11T09:54:29.523Z,97394.44
2022-12-11T09:56:34.627Z,97386.47
2022-12-11T09:58:44.752Z,97390.50
2022-12-11T10:00:49.750Z,97388.69
2022-12-11T10:03:28.054Z,97390.28
2022-12-11T10:05:35.350Z,97391.03
2022-12-11T10:07:42.738Z,97391.84
2022-12-11T10:09:51.387Z,97389.19
2022-12-11T10:12:03.764Z,97377.91
2022-12-11T10:14:14.320Z,97387.22
2022-12-11T10:16:21.922Z,97387.28
2022-12-11T10:18:26.252Z,97388.97
2022-12-11T10:20:35.088Z,97387.97
2022-12-11T10:22:38.224Z,97381.00
2022-12-11T10:27:16.621Z,97382.44
2022-12-11T10:29:19.689Z,97374.72
2022-12-11T10:31:30.949Z,97378.13
2022-12-11T10:33:38.740Z,97373.78
2022-12-11T10:35:46.706Z,97378.78
2022-12-11T10:37:49.912Z,97365.00
2022-12-11T10:39:55.189Z,97360.66
2022-12-11T10:41:58.848Z,97362.34
2022-12-11T10:44:15.959Z,97364.69
2022-12-11T10:46:21.067Z,97361.63
2022-12-11T10:48:24.646Z,97364.88
2022-12-11T10:50:27.848Z,97358.91
2022-12-11T10:52:34.463Z,97354.41
2022-12-11T10:54:39.272Z,97354.25
2022-12-11T10:56:42.611Z,97353.25
2022-12-11T10:58:50.506Z,97348.03
2022-12-11T11:01:05.284Z,97349.09
2022-12-11T11:03:22.159Z,97346.34
2022-12-11T11:05:30.372Z,97346.28
2022-12-11T11:07:34.450Z,97346.28
2022-12-11T11:09:38.160Z,97341.94
2022-12-11T11:11:41.568Z,97344.59
2022-12-11T11:13:45.473Z,97347.34
2022-12-11T11:15:48.788Z,97341.75
2022-12-11T11:17:56.046Z,97332.31
2022-12-11T11:20:00.962Z,97339.19
2022-12-11T11:22:07.151Z,97340.88
2022-12-11T11:24:26.356Z,97335.63
2022-12-11T11:26:56.684Z,97336.28
2022-12-11T11:28:57.202Z,97336.28
2022-12-11T11:31:03.745Z,97330.47
2022-12-11T11:33:15.148Z,97327.16
2022-12-11T11:35:21.543Z,97337.47
2022-12-11T11:37:27.603Z,97321.22
2022-12-11T11:39:37.216Z,97328.72
2022-12-11T11:41:46.751Z,97325.25
2022-12-11T11:43:52.764Z,97330.31
2022-12-11T11:45:58.954Z,97324.91
2022-12-11T11:48:11.916Z,97317.19
2022-12-11T11:50:17.902Z,97318.66
2022-12-11T11:52:27.177Z,97316.84
2022-12-11T11:54:33.548Z,97313.88
2022-12-11T11:56:38.411Z,97318.00
2022-12-11T11:58:44.925Z,97314.38
2022-12-11T12:00:48.394Z,97313.47
2022-12-11T12:02:54.394Z,97311.63
2022-12-11T12:04:59.410Z,97314.94
2022-12-11T12:07:13.042Z,97308.88
2022-12-11T12:09:24.955Z,97311.47
2022-12-11T12:11:32.984Z,97313.28
2022-12-11T12:13:50.684Z,97301.22
2022-12-11T12:15:58.197Z,97308.88
2022-12-11T12:18:08.202Z,97303.72
2022-12-11T12:20:20.737Z,97310.56
2022-12-11T12:22:48.721Z,97311.38
2022-12-11T12:24:59.152Z,97306.13
2022-12-11T12:27:29.133Z,97306.88
2022-12-11T12:29:44.758Z,97298.41
2022-12-11T12:32:07.149Z,97297.56
2022-12-11T12:34:16.649Z,97303.63
2022-12-11T12:36:27.022Z,97303.72
2022-12-11T12:38:37.225Z,97308.06
2022-12-11T12:40:50.037Z,97305.56
2022-12-11T12:42:59.170Z,97306.47
2022-12-11T12:45:07.270Z,97299.72
2022-12-11T12:47:14.872Z,97299.06
2022-12-11T12:49:29.053Z,97297.31
2022-12-11T12:51:33.593Z,97280.41
2022-12-11T12:53:38.547Z,97288.59
2022-12-11T12:55:41.860Z,97282.09
2022-12-11T12:57:47.518Z,97278.44
2022-12-11T12:59:55.603Z,97276.28
2022-12-11T13:02:00.835Z,97277.09
2022-12-11T13:04:06.433Z,97276.59
2022-12-11T13:06:11.023Z,97277.00
2022-12-11T13:08:25.943Z,97287.88
2022-12-11T13:10:32.634Z,97286.75
2022-12-11T13:12:43.322Z,97291.50
2022-12-11T13:14:57.767Z,97286.91
2022-12-11T13:17:24.707Z,97286.25
2022-12-11T13:19:28.944Z,97282.50
2022-12-11T13:21:33.754Z,97288.53
2022-12-11T13:23:40.355Z,97298.78
2022-12-11T13:25:50.169Z,97288.31
2022-12-11T13:27:53.751Z,97284.81
2022-12-11T13:30:06.800Z,97280.56
2022-12-11T13:32:23.692Z,97288.22
2022-12-11T13:34:29.610Z,97294.88
2022-12-11T13:36:34.271Z,97295.72
2022-12-11T13:38:40.737Z,97285.31
2022-12-11T13:40:45.547Z,97289.72
2022-12-11T13:42:51.495Z,97286.41
2022-12-11T13:44:54.855Z,97289.91
2022-12-11T13:47:00.145Z,97290.47
2022-12-11T13:49:04.948Z,97297.13
2022-12-11T13:51:08.769Z,97298.03
2022-12-11T13:53:16.611Z,97298.34
2022-12-11T13:55:25.793Z,97298.94
2022-12-11T13:57:29.518Z,97296.50
2022-12-11T13:59:35.369Z,97297.44
2022-12-11T14:01:38.663Z,97301.50
2022-12-11T14:03:44.388Z,97295.44
2022-12-11T14:05:47.912Z,97300.53
2022-12-11T14:07:53.744Z,97296.19
2022-12-11T14:10:02.473Z,97297.94
2022-12-11T14:12:07.897Z,97298.84
2022-12-11T14:14:20.674Z,97303.19
2022-12-11T14:16:26.158Z,97302.53
2022-12-11T14:18:32.213Z,97311.97
2022-12-11T14:20:35.807Z,97304.41
2022-12-11T14:22:39.465Z,97297.94
2022-12-11T14:24:51.542Z,97299.84
2022-12-11T14:26:55.516Z,97298.97
2022-12-11T14:29:00.379Z,97300.06
2022-12-11T14:31:04.681Z,97298.16
2022-12-11T14:33:07.965Z,97306.78
2022-12-11T14:35:22.505Z,97307.72
2022-12-11T14:37:26.546Z,97312.34
2022-12-11T14:39:31.885Z,97318.41
2022-12-11T14:41:42.625Z,97315.91
2022-12-11T14:43:48.453Z,97312.50
2022-12-11T14:45:57.077Z,97320.22
2022-12-11T14:48:01.132Z,97311.00
2022-12-11T14:50:07.157Z,97316.97
2022-12-11T14:52:15.821Z,97319.53
2022-12-11T14:54:26.732Z,97318.97
2022-12-11T14:56:31.003Z,97315.44
2022-12-11T14:58:34.749Z,97322.44
2022-12-11T15:00:38.476Z,97319.94
2022-12-11T15:02:43.232Z,97322.50
2022-12-11T15:04:46.359Z,97323.56
2022-12-11T15:06:50.591Z,97320.09
2022-12-11T15:08:53.793Z,97323.34
2022-12-11T15:11:05.204Z,97324.03
2022-12-11T15:13:09.126Z,97318.88
2022-12-11T15:15:16.741Z,97316.47
2022-12-11T15:17:20.038Z,97327.50
2022-12-11T15:19:26.977Z,97326.59
2022-12-11T15:21:31.284Z,97326.53
2022-12-11T15:23:35.564Z,97329.03
2022-12-11T15:25:38.635Z,97330.66
2022-12-11T15:27:42.027Z,97324.03
2022-12-11T15:29:45.156Z,97329.19
2022-12-11T15:31:48.179Z,97330.22
2022-12-11T15:33:51.380Z,97327.72
2022-12-11T15:36:01.520Z,97330.22
2022-12-11T15:38:04.922Z,97335.59
2022-12-11T15:40:10.638Z,97323.56
2022-12-11T15:42:16.634Z,97326.84
2022-12-11T15:44:21.290Z,97331.91
2022-12-11T15:46:24.650Z,97337.06
2022-12-11T15:48:27.814Z,97339.00
2022-12-11T15:50:31.285Z,97339.84
2022-12-11T15:52:35.943Z,97343.25
2022-12-11T15:54:39.055Z,97343.09
2022-12-11T15:56:42.182Z,97343.34
2022-12-11T15:58:46.309Z,97342.59
2022-12-11T16:00:49.834Z,97340.09
2022-12-11T16:02:53.079Z,97342.75
2022-12-11T16:04:56.245Z,97340.00
2022-12-11T16:06:59.536Z,97340.75
2022-12-11T16:09:05.235Z,97334.88
2022-12-11T16:11:08.380Z,97346.13
2022-12-11T16:13:11.741Z,97341.81
2022-12-11T16:15:22.802Z,97346.81
2022-12-11T16:17:26.915Z,97345.81
2022-12-11T16:19:29.964Z,97351.72
2022-12-11T16:21:32.952Z,97349.31
2022-12-11T16:23:36.236Z,97344.31
2022-12-11T16:25:41.535Z,97346.13
2022-12-11T16:27:44.730Z,97347.03
2022-12-11T16:29:48.077Z,97345.38
2022-12-11T16:31:51.228Z,97340.38
2022-12-11T16:33:54.384Z,97342.88
2022-12-11T16:35:57.498Z,97337.06
2022-12-11T16:38:00.801Z,97336.16
2022-12-11T16:40:04.959Z,97338.50
2022-12-11T16:42:09.489Z,97341.88
2022-12-11T16:44:12.920Z,97340.09
2022-12-11T16:46:18.531Z,97338.25
2022-12-11T16:48:21.815Z,97341.56
2022-12-11T16:50:26.079Z,97343.09
2022-12-11T16:52:29.763Z,97344.84
2022-12-11T16:54:32.925Z,97336.19
2022-12-11T16:56:36.212Z,97348.16
2022-12-11T16:58:42.026Z,97336.13
2022-12-11T17:00:45.601Z,97333.41
2022-12-11T17:02:48.790Z,97342.72
2022-12-11T17:04:54.037Z,97334.91
2022-12-11T17:06:57.491Z,97334.03
2022-12-11T17:09:00.838Z,97334.03
2022-12-11T17:11:06.240Z,97334.84
2022-12-11T17:13:09.445Z,97335.00
2022-12-11T17:15:14.112Z,97330.00
2022-12-11T17:17:17.442Z,97339.47
2022-12-11T17:19:20.990Z,97328.31
2022-12-11T17:21:24.323Z,97325.59
2022-12-11T17:23:27.611Z,97325.59
2022-12-11T17:25:30.773Z,97324.69
2022-12-11T17:27:33.947Z,97327.19
2022-12-11T17:29:36.956Z,97324.63
2022-12-11T17:31:41.732Z,97332.25
2022-12-11T17:33:45.185Z,97333.16
2022-12-11T17:35:48.681Z,97334.03
2022-12-11T17:37:52.565Z,97330.59
2022-12-11T17:39:55.743Z,97334.84
2022-12-11T17:41:58.859Z,97332.25
2022-12-11T17:44:02.037Z,97327.03
2022-12-11T17:46:05.818Z,97327.84
2022-12-11T17:48:10.252Z,97324.38
2022-12-11T17:50:13.298Z,97337.25
2022-12-11T17:52:16.393Z,97325.38
2022-12-11T17:54:20.003Z,97329.84
2022-12-11T17:56:23.918Z,97324.78
2022-12-11T17:58:27.686Z,97330.00
2022-12-11T18:00:33.421Z,97323.03
2022-12-11T18:02:36.691Z,97332.34
2022-12-11T18:04:41.229Z,97322.19
2022-12-11T18:06:44.481Z,97324.63
2022-12-11T18:08:47.585Z,97328.00
2022-12-11T18:10:50.797Z,97328.00
2022-12-11T18:12:54.220Z,97318.72
2022-12-11T18:15:00.578Z,97321.28
2022-12-11T18:17:04.645Z,97323.88
2022-12-11T18:19:08.372Z,97317.94
2022-12-11T18:21:14.948Z,97321.59
2022-12-11T18:23:17.998Z,97315.69
2022-12-11T18:25:22.373Z,97321.13
2022-12-11T18:27:25.921Z,97317.06
2022-12-11T18:29:29.277Z,97317.91
2022-12-11T18:31:34.434Z,97323.94
2022-12-11T18:33:40.501Z,97322.16
2022-12-11T18:35:43.821Z,97331.59
2022-12-11T18:37:48.326Z,97335.09
2022-12-11T18:39:51.584Z,97329.09
2022-12-11T18:42:24.339Z,97337.75
2022-12-11T18:44:22.681Z,97332.59
2022-12-11T18:46:25.924Z,97323.19
2022-12-11T18:48:29.329Z,97318.13
2022-12-11T18:50:32.707Z,97318.28
2022-12-11T18:52:36.331Z,97312.31
2022-12-11T18:54:40.891Z,97324.22
2022-12-11T18:56:44.087Z,97314.06
2022-12-11T18:58:47.922Z,97317.53
2022-12-11T19:00:51.198Z,97324.34
2022-12-11T19:02:54.502Z,97326.94
2022-12-11T19:04:57.573Z,97329.50
2022-12-11T19:07:01.015Z,97323.44
2022-12-11T19:09:05.595Z,97324.34
2022-12-11T19:11:10.262Z,97323.66
2022-12-11T19:13:13.683Z,97324.03
2022-12-11T19:15:22.139Z,97324.97
2022-12-11T19:17:27.015Z,97324.75
2022-12-11T19:19:30.199Z,97323.13
2022-12-11T19:21:34.278Z,97325.94
2022-12-11T19:23:37.645Z,97322.53
2022-12-11T19:25:43.375Z,97326.00
2022-12-11T19:27:50.163Z,97323.59
2022-12-11T19:29:53.296Z,97321.16
2022-12-11T19:31:57.257Z,97322.00
2022-12-11T19:34:01.428Z,97327.13
2022-12-11T19:36:09.244Z,97318.66
2022-12-11T19:38:12.767Z,97313.53
2022-12-11T19:40:16.542Z,97316.91
2022-12-11T19:42:19.687Z,97319.34
2022-12-11T19:44:24.270Z,97322.69
2022-12-11T19:46:28.379Z,97325.13
2022-12-11T19:48:31.602Z,97326.75
2022-12-11T19:50:36.486Z,97336.16
2022-12-11T19:52:45.804Z,97332.84
2022-12-11T19:54:49.693Z,97334.47
2022-12-11T19:56:53.820Z,97336.16
2022-12-11T19:58:57.082Z,97331.91
2022-12-11T20:01:02.172Z,97331.22
2022-12-11T20:03:05.364Z,97330.63
2022-12-11T20:05:09.799Z,97338.28
2022-12-11T20:07:13.764Z,97332.97
2022-12-11T20:09:18.216Z,97332.97
2022-12-11T20:11:21.481Z,97332.06
2022-12-11T20:13:24.776Z,97324.47
2022-12-11T20:15:28.466Z,97330.56
2022-12-11T20:17:33.602Z,97332.34
2022-12-11T20:19:36.812Z,97334.63
2022-12-11T20:21:39.850Z,97332.06
2022-12-11T20:23:43.400Z,97330.25
2022-12-11T20:25:46.702Z,97327.91
2022-12-11T20:27:50.107Z,97328.00
2022-12-11T20:29:53.312Z,97332.97
2022-12-11T20:31:57.763Z,97328.50
2022-12-11T20:34:02.545Z,97333.66
2022-12-11T20:36:08.149Z,97343.13
2022-12-11T20:38:11.784Z,97333.72
2022-12-11T20:40:15.016Z,97330.41
2022-12-11T20:42:18.308Z,97337.34
2022-12-11T20:44:22.405Z,97332.34
2022-12-11T20:46:27.434Z,97333.13
2022-12-11T20:48:31.033Z,97327.06
2022-12-11T20:50:35.892Z,97330.41
2022-12-11T20:52:39.328Z,97330.25
2022-12-11T20:54:42.460Z,97336.38
2022-12-11T20:56:45.643Z,97333.81
2022-12-11T20:58:48.816Z,97343.13
2022-12-11T21:00:52.504Z,97340.47
2022-12-11T21:02:57.312Z,97338.56
2022-12-11T21:05:00.655Z,97336.91
2022-12-11T21:07:05.364Z,97331.97
2022-12-11T21:09:10.336Z,97339.63
2022-12-11T21:11:13.909Z,97334.47
2022-12-11T21:13:17.325Z,97340.47
2022-12-11T21:15:20.496Z,97337.06
2022-12-11T21:17:23.615Z,97340.41
2022-12-11T21:19:26.878Z,97341.97
2022-12-11T21:21:30.493Z,97341.97
2022-12-11T21:23:35.785Z,97341.16
2022-12-11T21:25:40.598Z,97344.63
2022-12-11T21:27:43.710Z,97348.88
2022-12-11T21:29:46.710Z,97347.03
2022-12-11T21:31:51.211Z,97342.91
2022-12-11T21:33:54.840Z,97345.41
2022-12-11T21:35:59.302Z,97341.22
2022-12-11T21:38:02.475Z,97343.06
2022-12-11T21:40:08.133Z,97337.91
2022-12-11T21:42:11.128Z,97337.81
2022-12-11T21:45:26.044Z,97336.91
2022-12-11T21:46:37.377Z,97340.47
2022-12-11T21:48:40.618Z,97345.69
2022-12-11T21:50:44.130Z,97343.13
2022-12-11T21:52:47.729Z,97349.91
2022-12-11T21:54:50.853Z,97342.28
2022-12-11T21:56:55.403Z,97349.25
2022-12-11T21:58:59.042Z,97350.22
2022-12-11T22:01:02.298Z,97349.38
2022-12-11T22:03:06.263Z,97351.88
2022-12-11T22:05:10.817Z,97352.03
2022-12-11T22:07:14.969Z,97346.00
2022-12-11T22:09:18.809Z,97350.22
2022-12-11T22:11:24.324Z,97353.56
2022-12-11T22:13:28.971Z,97350.06
2022-12-11T22:15:32.006Z,97356.97
2022-12-11T22:17:36.650Z,97355.22
2022-12-11T22:19:39.657Z,97360.34
2022-12-11T22:21:42.961Z,97358.72
2022-12-11T22:23:46.461Z,97352.94
2022-12-11T22:25:50.075Z,97362.53
2022-12-11T22:27:53.141Z,97365.25
2022-12-11T22:29:57.612Z,97360.03
2022-12-11T22:32:00.670Z,97364.28
2022-12-11T22:34:03.667Z,97365.13
2022-12-11T22:36:07.636Z,97362.53
2022-12-11T22:38:10.795Z,97362.47
2022-12-11T22:40:14.598Z,97364.16
2022-12-11T22:42:17.696Z,97371.88
2022-12-11T22:44:22.584Z,97367.53
2022-12-11T22:46:28.679Z,97360.66
2022-12-11T22:48:31.709Z,97367.47
2022-12-11T22:50:34.928Z,97369.97
2022-12-11T22:52:37.940Z,97371.66
2022-12-11T22:54:42.047Z,97367.31
2022-12-11T22:56:45.052Z,97376.72
2022-12-11T22:58:48.252Z,97368.16
2022-12-11T23:00:51.484Z,97373.28
2022-12-11T23:02:56.137Z,97385.41
2022-12-11T23:04:59.345Z,97374.28
2022-12-11T23:07:02.459Z,97373.44
2022-12-11T23:09:06.049Z,97364.91
2022-12-11T23:11:12.519Z,97370.88
2022-12-11T23:13:16.084Z,97368.28
2022-12-11T23:15:19.899Z,97363.16
2022-12-11T23:17:22.942Z,97371.72
2022-12-11T23:19:27.924Z,97362.31
2022-12-11T23:21:31.132Z,97370.94
2022-12-11T23:23:34.224Z,97365.78
2022-12-11T23:25:37.286Z,97372.63
2022-12-11T23:27:40.275Z,97364.00
2022-12-11T23:29:43.372Z,97373.59
2022-12-11T23:31:46.447Z,97369.44
2022-12-11T23:33:50.128Z,97361.09
2022-12-11T23:35:54.657Z,97362.97
2022-12-11T23:37:57.615Z,97369.88
2022-12-11T23:40:01.136Z,97368.28
2022-12-11T23:42:04.151Z,97368.13
2022-12-11T23:44:07.270Z,97376.66
2022-12-11T23:46:15.860Z,97368.19
2022-12-11T23:48:19.433Z,97379.34
2022-12-11T23:50:22.635Z,97369.88
2022-12-11T23:52:27.075Z,97369.88
2022-12-11T23:54:30.043Z,97373.19
2022-12-11T23:56:33.116Z,97369.72
2022-12-11T23:58:36.596Z,97371.38
