createdAt,value
2018-04-02T00:00:13.379Z,32.17
2018-04-02T00:02:42.171Z,30.55
2018-04-02T00:05:10.972Z,30.70
2018-04-02T00:07:39.766Z,34.90
2018-04-02T00:10:08.587Z,29.02
2018-04-02T00:12:37.388Z,30.65
2018-04-02T00:15:05.862Z,34.47
2018-04-02T00:17:34.661Z,28.48
2018-04-02T00:20:03.466Z,34.45
2018-04-02T00:22:33.035Z,29.00
2018-04-02T00:25:01.855Z,26.35
2018-04-02T00:27:31.086Z,26.20
2018-04-02T00:29:59.887Z,28.02
2018-04-02T00:32:28.684Z,25.40
2018-04-02T00:34:57.486Z,29.73
2018-04-02T00:37:26.293Z,28.33
2018-04-02T00:39:55.095Z,25.12
2018-04-02T00:42:23.896Z,27.87
2018-04-02T00:44:52.691Z,27.98
2018-04-02T00:47:22.256Z,30.52
2018-04-02T00:49:51.064Z,28.48
2018-04-02T00:52:19.854Z,25.65
2018-04-02T00:54:48.660Z,28.83
2018-04-02T00:57:17.146Z,31.33
2018-04-02T00:59:46.715Z,27.77
2018-04-02T01:02:15.523Z,27.27
2018-04-02T01:04:44.320Z,25.23
2018-04-02T01:07:13.150Z,27.55
2018-04-02T01:09:41.956Z,26.75
2018-04-02T01:12:10.755Z,27.83
2018-04-02T01:14:39.579Z,27.77
2018-04-02T01:17:08.374Z,28.23
2018-04-02T01:19:37.177Z,26.12
2018-04-02T01:22:06.867Z,32.25
2018-04-02T01:24:35.675Z,27.62
2018-04-02T01:27:05.242Z,24.48
2018-04-02T01:29:33.826Z,25.75
2018-04-02T01:32:02.627Z,25.27
2018-04-02T01:34:31.470Z,27.10
2018-04-02T01:37:00.277Z,27.98
2018-04-02T01:39:29.070Z,25.60
2018-04-02T01:41:57.869Z,28.58
2018-04-02T01:44:26.687Z,30.17
2018-04-02T01:46:55.251Z,30.15
2018-04-02T01:49:24.060Z,28.92
2018-04-02T01:51:52.868Z,26.90
2018-04-02T01:54:22.428Z,30.25
2018-04-02T01:56:51.220Z,30.20
2018-04-02T01:59:20.024Z,25.73
2018-04-02T02:01:48.847Z,30.90
2018-04-02T02:04:18.412Z,32.85
2018-04-02T02:06:46.980Z,31.33
2018-04-02T02:09:15.775Z,28.50
2018-04-02T02:11:44.572Z,29.42
2018-04-02T02:14:13.368Z,30.45
2018-04-02T02:16:42.163Z,32.08
2018-04-02T02:19:10.971Z,29.23
2018-04-02T02:21:39.766Z,30.12
2018-04-02T02:24:08.563Z,37.20
2018-04-02T02:26:37.907Z,31.52
2018-04-02T02:29:06.707Z,31.73
2018-04-02T02:31:35.163Z,36.00
2018-04-02T02:34:03.979Z,32.10
2018-04-02T02:36:32.452Z,30.70
2018-04-02T02:39:01.272Z,31.30
2018-04-02T02:41:30.067Z,35.28
2018-04-02T02:43:58.863Z,33.22
2018-04-02T02:46:27.662Z,31.70
2018-04-02T02:48:57.224Z,33.38
2018-04-02T02:51:26.032Z,33.15
2018-04-02T02:53:54.841Z,30.45
2018-04-02T02:56:23.628Z,35.22
2018-04-02T02:58:52.693Z,35.88
2018-04-02T03:01:21.512Z,32.17
2018-04-02T03:03:50.325Z,35.42
2018-04-02T03:06:19.883Z,41.63
2018-04-02T03:08:48.688Z,38.00
2018-04-02T03:11:17.493Z,40.80
2018-04-02T03:13:45.978Z,37.40
2018-04-02T03:16:14.691Z,36.47
2018-04-02T03:18:44.169Z,37.08
2018-04-02T03:21:12.887Z,36.30
2018-04-02T03:23:42.357Z,33.10
2018-04-02T03:26:11.071Z,43.03
2018-04-02T03:28:39.783Z,38.13
2018-04-02T03:31:08.492Z,38.88
2018-04-02T03:33:37.200Z,36.10
2018-04-02T03:36:05.906Z,36.38
2018-04-02T03:38:34.614Z,39.83
2018-04-02T03:41:04.087Z,35.58
2018-04-02T03:43:32.799Z,36.75
2018-04-02T03:46:01.511Z,39.25
2018-04-02T03:48:30.989Z,40.03
2018-04-02T03:51:00.471Z,43.17
2018-04-02T03:53:28.943Z,35.63
2018-04-02T03:55:57.645Z,37.42
2018-04-02T03:58:26.375Z,37.42
2018-04-02T04:00:55.083Z,39.42
2018-04-02T04:03:23.810Z,38.70
2018-04-02T04:05:52.521Z,40.05
2018-04-02T04:08:22.003Z,41.47
2018-04-02T04:10:50.722Z,42.97
2018-04-02T04:13:20.207Z,41.40
2018-04-02T04:15:48.917Z,38.35
2018-04-02T04:18:18.388Z,38.55
2018-04-02T04:20:47.096Z,48.17
2018-04-02T04:23:16.571Z,35.03
2018-04-02T04:25:45.275Z,38.42
2018-04-02T04:28:13.988Z,36.75
2018-04-02T04:30:43.490Z,36.60
2018-04-02T04:33:12.951Z,34.95
2018-04-02T04:35:41.669Z,36.90
2018-04-02T04:38:10.378Z,35.38
2018-04-02T04:40:39.850Z,47.83
2018-04-02T04:43:08.552Z,35.97
2018-04-02T04:45:37.252Z,36.47
2018-04-02T04:48:06.726Z,34.95
2018-04-02T04:50:35.223Z,34.58
2018-04-02T04:53:03.867Z,38.53
2018-04-02T04:55:32.574Z,34.92
2018-04-02T04:58:01.276Z,40.65
2018-04-02T05:00:29.984Z,40.33
2018-04-02T05:02:59.458Z,35.25
2018-04-02T05:05:27.938Z,34.67
2018-04-02T05:07:56.651Z,39.83
2018-04-02T05:10:25.358Z,39.60
2018-04-02T05:12:54.066Z,34.83
2018-04-02T05:15:22.778Z,38.63
2018-04-02T05:17:51.487Z,41.37
2018-04-02T05:20:20.196Z,38.78
2018-04-02T05:22:49.669Z,37.60
2018-04-02T05:25:18.051Z,36.40
2018-04-02T05:27:46.769Z,37.28
2018-04-02T05:30:16.258Z,33.83
2018-04-02T05:32:44.949Z,35.15
2018-04-02T05:35:13.662Z,44.75
2018-04-02T05:37:43.138Z,39.25
2018-04-02T05:40:11.846Z,38.55
2018-04-02T05:42:40.555Z,38.38
2018-04-02T05:45:09.258Z,38.75
2018-04-02T05:47:37.970Z,36.88
2018-04-02T05:50:06.347Z,34.15
2018-04-02T05:52:35.046Z,34.92
2018-04-02T05:55:03.419Z,36.92
2018-04-02T05:57:33.038Z,37.50
2018-04-02T06:00:01.739Z,36.35
2018-04-02T06:02:30.446Z,37.83
2018-04-02T06:04:59.926Z,37.65
2018-04-02T06:07:28.652Z,41.28
2018-04-02T06:09:57.367Z,39.17
2018-04-02T06:12:26.073Z,38.60
2018-04-02T06:14:54.793Z,42.25
2018-04-02T06:17:24.296Z,39.33
2018-04-02T06:19:53.775Z,38.45
2018-04-02T06:22:22.528Z,44.58
2018-04-02T06:24:51.444Z,42.72
2018-04-02T06:27:21.067Z,40.60
2018-04-02T06:29:49.779Z,40.92
2018-04-02T06:32:19.031Z,42.20
2018-04-02T06:34:47.750Z,39.55
2018-04-02T06:37:16.227Z,38.92
2018-04-02T06:39:44.943Z,38.92
2018-04-02T06:42:14.420Z,38.10
2018-04-02T06:44:43.134Z,42.28
2018-04-02T06:47:12.343Z,40.92
2018-04-02T06:49:41.054Z,40.55
2018-04-02T06:52:09.796Z,42.03
2018-04-02T06:54:39.274Z,42.10
2018-04-02T06:57:07.981Z,38.28
2018-04-02T06:59:36.690Z,38.50
2018-04-02T07:04:52.519Z,39.25
2018-04-02T07:07:21.241Z,37.42
2018-04-02T07:09:49.955Z,42.33
2018-04-02T07:12:18.655Z,38.30
2018-04-02T07:14:49.046Z,43.13
2018-04-02T07:17:17.768Z,40.78
2018-04-02T07:19:47.238Z,37.78
2018-04-02T07:22:15.714Z,43.15
2018-04-02T07:24:44.422Z,36.15
2018-04-02T07:27:13.996Z,37.20
2018-04-02T07:29:42.722Z,41.20
2018-04-02T07:32:11.428Z,37.85
2018-04-02T07:34:40.574Z,41.88
2018-04-02T07:37:11.086Z,40.67
2018-04-02T07:39:39.818Z,37.60
2018-04-02T07:42:08.530Z,37.22
2018-04-02T07:44:38.003Z,37.92
2018-04-02T07:47:07.340Z,38.92
2018-04-02T07:49:36.597Z,34.40
2018-04-02T07:52:06.156Z,32.50
2018-04-02T07:54:35.627Z,33.55
2018-04-02T07:57:05.725Z,33.08
2018-04-02T07:59:34.640Z,35.65
2018-04-02T08:02:03.352Z,32.80
2018-04-02T08:04:32.830Z,33.28
2018-04-02T08:07:01.537Z,33.92
2018-04-02T08:09:31.011Z,35.50
2018-04-02T08:11:59.722Z,31.92
2018-04-02T08:14:28.426Z,32.88
2018-04-02T08:16:57.903Z,30.23
2018-04-02T08:19:26.615Z,28.58
2018-04-02T08:21:56.086Z,27.37
2018-04-02T08:24:24.809Z,30.58
2018-04-02T08:26:54.298Z,26.45
2018-04-02T08:29:23.020Z,26.60
2018-04-02T08:31:51.730Z,33.78
2018-04-02T08:34:20.446Z,25.17
2018-04-02T08:36:49.150Z,25.25
2018-04-02T08:39:17.630Z,21.35
2018-04-02T08:41:46.347Z,23.77
2018-04-02T08:44:15.085Z,24.60
2018-04-02T08:46:43.974Z,23.40
2018-04-02T08:49:12.691Z,23.12
2018-04-02T08:51:42.172Z,25.15
2018-04-02T08:54:10.885Z,24.95
2018-04-02T08:56:40.142Z,23.55
2018-04-02T08:59:08.646Z,24.48
2018-04-02T09:01:38.050Z,21.67
2018-04-02T09:04:06.787Z,23.77
2018-04-02T09:06:35.505Z,19.58
2018-04-02T09:09:03.353Z,22.60
2018-04-02T09:11:32.134Z,19.30
2018-04-02T09:14:00.850Z,19.90
2018-04-02T09:16:30.187Z,21.62
2018-04-02T09:18:58.907Z,20.02
2018-04-02T09:21:28.002Z,19.80
2018-04-02T09:23:57.687Z,21.40
2018-04-02T09:26:26.494Z,20.60
2018-04-02T09:28:55.618Z,17.73
2018-04-02T09:31:24.123Z,18.75
2018-04-02T09:33:52.616Z,16.45
2018-04-02T09:36:22.527Z,17.35
2018-04-02T09:38:51.254Z,18.73
2018-04-02T09:41:21.258Z,20.17
2018-04-02T09:43:50.007Z,16.40
2018-04-02T09:46:18.758Z,19.27
2018-04-02T09:48:49.203Z,20.33
2018-04-02T09:51:17.660Z,20.15
2018-04-02T09:53:47.147Z,18.15
2018-04-02T09:56:15.564Z,19.92
2018-04-02T09:58:44.311Z,15.77
2018-04-02T10:01:14.914Z,16.75
2018-04-02T10:03:49.083Z,19.75
2018-04-02T10:06:18.850Z,19.23
2018-04-02T10:08:48.238Z,17.10
2018-04-02T10:11:16.959Z,18.62
2018-04-02T10:13:45.688Z,15.88
2018-04-02T10:16:14.415Z,18.87
2018-04-02T10:18:43.138Z,23.87
2018-04-02T10:21:12.622Z,18.77
2018-04-02T10:23:41.354Z,18.52
2018-04-02T10:26:10.104Z,19.55
2018-04-02T10:28:39.007Z,17.33
2018-04-02T10:31:08.635Z,18.95
2018-04-02T10:33:38.118Z,19.73
2018-04-02T10:36:07.745Z,19.83
2018-04-02T10:38:37.226Z,18.33
2018-04-02T10:41:05.956Z,22.13
2018-04-02T10:43:34.696Z,20.17
2018-04-02T10:46:03.427Z,19.85
2018-04-02T10:48:32.189Z,18.62
2018-04-02T10:51:01.080Z,18.80
2018-04-02T10:53:29.808Z,20.08
2018-04-02T10:55:58.522Z,19.17
2018-04-02T10:58:26.914Z,22.85
2018-04-02T11:00:55.638Z,19.67
2018-04-02T11:03:25.114Z,21.17
2018-04-02T11:05:53.827Z,18.87
2018-04-02T11:08:23.343Z,22.08
2018-04-02T11:10:52.276Z,20.15
2018-04-02T11:13:21.003Z,18.67
2018-04-02T11:15:49.716Z,19.90
2018-04-02T11:18:19.206Z,23.58
2018-04-02T11:20:48.513Z,23.30
2018-04-02T11:23:17.713Z,21.77
2018-04-02T11:25:47.194Z,22.87
2018-04-02T11:28:15.916Z,21.60
2018-04-02T11:30:45.407Z,21.87
2018-04-02T11:33:14.907Z,20.02
2018-04-02T11:35:44.162Z,18.98
2018-04-02T11:38:12.886Z,18.87
2018-04-02T11:40:41.374Z,19.30
2018-04-02T11:43:10.098Z,21.75
2018-04-02T11:45:39.467Z,21.75
2018-04-02T11:48:08.226Z,20.67
2018-04-02T11:50:37.885Z,21.83
2018-04-02T11:53:09.587Z,18.92
2018-04-02T11:55:38.319Z,23.75
2018-04-02T11:58:07.808Z,20.83
2018-04-02T12:00:36.327Z,23.33
2018-04-02T12:03:05.054Z,18.65
2018-04-02T12:05:33.793Z,22.40
2018-04-02T12:08:03.274Z,20.73
2018-04-02T12:10:32.008Z,18.40
2018-04-02T12:13:00.750Z,22.40
2018-04-02T12:15:30.889Z,19.08
2018-04-02T12:18:00.393Z,18.80
2018-04-02T12:20:30.846Z,20.15
2018-04-02T12:22:59.352Z,23.30
2018-04-02T12:25:28.075Z,19.05
2018-04-02T12:27:56.794Z,20.17
2018-04-02T12:30:25.178Z,22.02
2018-04-02T12:32:53.911Z,17.50
2018-04-02T12:35:22.634Z,17.02
2018-04-02T12:37:52.144Z,19.05
2018-04-02T12:40:21.644Z,16.95
2018-04-02T12:42:51.137Z,17.80
2018-04-02T12:45:19.543Z,18.52
2018-04-02T12:47:49.033Z,18.67
2018-04-02T12:50:18.537Z,19.75
2018-04-02T12:52:47.251Z,18.50
2018-04-02T12:55:15.992Z,19.30
2018-04-02T12:57:44.706Z,20.50
2018-04-02T13:00:13.418Z,21.15
2018-04-02T13:02:42.142Z,20.37
2018-04-02T13:05:10.863Z,22.25
2018-04-02T13:07:39.559Z,19.45
2018-04-02T13:10:09.051Z,21.48
2018-04-02T13:12:37.448Z,20.65
2018-04-02T13:15:08.351Z,20.48
2018-04-02T13:17:38.909Z,20.50
2018-04-02T13:20:09.107Z,19.45
2018-04-02T13:22:52.574Z,20.30
2018-04-02T13:25:22.077Z,19.42
2018-04-02T13:27:58.012Z,21.05
2018-04-02T13:30:39.084Z,20.73
2018-04-02T13:33:24.779Z,20.40
2018-04-02T13:35:53.693Z,18.75
2018-04-02T13:38:23.185Z,16.60
2018-04-02T13:40:52.683Z,17.67
2018-04-02T13:43:22.566Z,17.85
2018-04-02T13:45:51.293Z,17.15
2018-04-02T13:48:20.024Z,18.52
2018-04-02T13:50:48.787Z,18.60
2018-04-02T13:53:18.279Z,19.37
2018-04-02T13:55:47.763Z,16.90
2018-04-02T13:58:16.156Z,18.95
2018-04-02T14:00:44.889Z,16.33
2018-04-02T14:03:13.610Z,16.17
2018-04-02T14:05:42.351Z,16.27
2018-04-02T14:08:11.084Z,15.52
2018-04-02T14:10:39.819Z,14.95
2018-04-02T14:13:09.305Z,20.98
2018-04-02T14:15:38.032Z,18.92
2018-04-02T14:18:06.767Z,24.27
2018-04-02T14:20:35.260Z,14.35
2018-04-02T14:23:03.995Z,14.57
2018-04-02T14:25:32.910Z,16.65
2018-04-02T14:28:01.635Z,16.70
2018-04-02T14:30:31.123Z,16.23
2018-04-02T14:32:59.862Z,16.80
2018-04-02T14:35:28.373Z,18.50
2018-04-02T14:37:57.262Z,16.30
2018-04-02T14:40:25.999Z,16.95
2018-04-02T14:42:55.490Z,16.00
2018-04-02T14:45:24.215Z,15.73
2018-04-02T14:47:53.687Z,23.30
2018-04-02T14:50:22.411Z,18.67
2018-04-02T14:52:51.184Z,17.42
2018-04-02T14:55:20.671Z,16.52
2018-04-02T14:57:49.392Z,14.77
2018-04-02T15:00:18.115Z,16.15
2018-04-02T15:02:46.851Z,17.62
2018-04-02T15:05:16.343Z,16.12
2018-04-02T15:07:45.495Z,16.77
2018-04-02T15:10:14.264Z,17.55
2018-04-02T15:12:42.984Z,16.70
2018-04-02T15:15:11.710Z,15.57
2018-04-02T15:17:41.211Z,23.70
2018-04-02T15:20:09.716Z,21.87
2018-04-02T15:22:38.438Z,15.65
2018-04-02T15:25:07.172Z,17.33
2018-04-02T15:27:36.672Z,15.35
2018-04-02T15:30:05.499Z,15.02
2018-04-02T15:32:34.218Z,14.73
2018-04-02T15:35:02.951Z,15.95
2018-04-02T15:37:32.430Z,16.62
2018-04-02T15:40:01.161Z,14.00
2018-04-02T15:42:29.898Z,17.25
2018-04-02T15:44:58.614Z,16.15
2018-04-02T15:47:28.100Z,15.55
2018-04-02T15:49:56.822Z,15.10
2018-04-02T15:52:26.313Z,21.45
2018-04-02T15:54:55.810Z,19.17
2018-04-02T15:57:25.935Z,17.33
2018-04-02T15:59:54.658Z,17.25
2018-04-02T16:02:23.389Z,17.52
2018-04-02T16:04:52.888Z,17.80
2018-04-02T16:07:21.635Z,14.63
2018-04-02T16:09:50.366Z,16.37
2018-04-02T16:12:19.091Z,16.35
2018-04-02T16:14:48.569Z,15.70
2018-04-02T16:17:17.289Z,16.73
2018-04-02T16:19:46.771Z,21.92
2018-04-02T16:22:15.500Z,18.77
2018-04-02T16:24:44.239Z,18.62
2018-04-02T16:27:12.964Z,17.58
2018-04-02T16:29:41.696Z,16.98
2018-04-02T16:32:10.422Z,16.30
2018-04-02T16:34:39.915Z,18.12
2018-04-02T16:37:08.671Z,17.67
2018-04-02T16:39:37.539Z,20.35
2018-04-02T16:42:06.032Z,17.90
2018-04-02T16:44:34.755Z,17.65
2018-04-02T16:47:03.498Z,19.33
2018-04-02T16:49:32.219Z,20.12
2018-04-02T16:52:00.961Z,20.83
2018-04-02T16:54:30.462Z,20.67
2018-04-02T16:56:59.965Z,16.98
2018-04-02T16:59:29.456Z,18.62
2018-04-02T17:01:58.175Z,20.33
2018-04-02T17:04:26.928Z,19.27
2018-04-02T17:06:55.740Z,20.45
2018-04-02T17:09:25.252Z,20.15
2018-04-02T17:11:53.414Z,17.60
2018-04-02T17:14:21.896Z,21.20
2018-04-02T17:16:51.395Z,25.48
2018-04-02T17:19:20.933Z,19.20
2018-04-02T17:21:50.038Z,22.35
2018-04-02T17:24:18.763Z,26.98
2018-04-02T17:26:47.273Z,17.10
2018-04-02T17:29:16.530Z,20.52
2018-04-02T17:31:45.248Z,19.55
2018-04-02T17:34:13.636Z,19.10
2018-04-02T17:36:42.355Z,19.48
2018-04-02T17:39:11.075Z,19.80
2018-04-02T17:41:39.581Z,25.85
2018-04-02T17:44:08.298Z,20.60
2018-04-02T17:46:37.058Z,19.27
2018-04-02T17:49:05.455Z,18.95
2018-04-02T17:51:34.180Z,25.40
2018-04-02T17:54:02.910Z,16.73
2018-04-02T17:56:31.417Z,19.35
2018-04-02T17:59:00.127Z,25.23
2018-04-02T18:01:28.842Z,28.30
2018-04-02T18:03:57.571Z,19.58
2018-04-02T18:06:26.306Z,22.13
2018-04-02T18:08:55.966Z,21.15
2018-04-02T18:11:24.679Z,21.40
2018-04-02T18:13:54.208Z,20.08
2018-04-02T18:16:23.062Z,25.00
2018-04-02T18:18:52.678Z,28.17
2018-04-02T18:21:22.187Z,26.80
2018-04-02T18:23:51.706Z,29.50
2018-04-02T18:26:21.196Z,23.70
2018-04-02T18:28:50.680Z,28.15
2018-04-02T18:31:19.500Z,33.75
2018-04-02T18:33:48.222Z,29.08
2018-04-02T18:36:16.944Z,30.83
2018-04-02T18:38:45.436Z,22.67
2018-04-02T18:41:14.165Z,29.35
2018-04-02T18:43:42.895Z,25.60
2018-04-02T18:46:11.613Z,27.00
2018-04-02T18:48:41.091Z,26.60
2018-04-02T18:51:09.502Z,23.80
2018-04-02T18:53:38.995Z,35.78
2018-04-02T18:56:08.831Z,27.65
2018-04-02T18:58:37.710Z,27.30
2018-04-02T19:01:07.190Z,28.02
2018-04-02T19:03:35.926Z,27.95
2018-04-02T19:06:04.643Z,28.70
2018-04-02T19:08:33.366Z,29.25
2018-04-02T19:11:02.088Z,31.55
2018-04-02T19:13:30.856Z,31.67
2018-04-02T19:16:00.349Z,27.67
2018-04-02T19:18:29.074Z,32.88
2018-04-02T19:20:58.208Z,27.10
2018-04-02T19:23:27.038Z,28.87
2018-04-02T19:25:56.536Z,29.23
2018-04-02T19:28:26.026Z,26.98
2018-04-02T19:30:54.746Z,25.55
2018-04-02T19:33:23.499Z,13.48
2018-04-02T19:35:52.236Z,17.60
2018-04-02T19:38:20.963Z,14.43
2018-04-02T19:40:49.684Z,23.98
2018-04-02T19:43:19.186Z,17.87
2018-04-02T19:45:48.447Z,21.17
2018-04-02T19:48:17.162Z,22.20
2018-04-02T19:50:45.882Z,20.80
2018-04-02T19:53:15.381Z,20.95
2018-04-02T19:55:44.870Z,21.25
2018-04-02T19:58:13.367Z,25.88
2018-04-02T20:00:42.519Z,23.45
2018-04-02T20:03:11.231Z,25.77
2018-04-02T20:05:39.952Z,21.20
2018-04-02T20:08:08.687Z,22.20
2018-04-02T20:10:37.179Z,20.85
2018-04-02T20:13:05.899Z,23.25
2018-04-02T20:15:35.387Z,20.98
2018-04-02T20:18:03.771Z,19.85
2018-04-02T20:20:32.951Z,21.77
2018-04-02T20:23:01.728Z,22.17
2018-04-02T20:25:31.370Z,20.27
2018-04-02T20:28:00.089Z,20.30
2018-04-02T20:30:28.818Z,22.70
2018-04-02T20:32:57.542Z,18.62
2018-04-02T20:35:27.033Z,18.58
2018-04-02T20:37:55.752Z,18.35
2018-04-02T20:40:24.495Z,21.52
2018-04-02T20:42:53.403Z,19.50
2018-04-02T20:45:22.131Z,18.83
2018-04-02T20:47:50.849Z,18.80
2018-04-02T20:50:19.561Z,18.27
2018-04-02T20:52:48.278Z,18.80
2018-04-02T20:55:17.763Z,21.35
2018-04-02T20:57:47.253Z,17.00
2018-04-02T21:00:15.976Z,18.83
2018-04-02T21:02:44.699Z,16.90
2018-04-02T21:05:13.427Z,17.62
2018-04-02T21:07:42.132Z,20.83
2018-04-02T21:10:10.867Z,16.45
2018-04-02T21:12:39.589Z,18.25
2018-04-02T21:15:08.304Z,27.98
2018-04-02T21:17:37.031Z,16.75
2018-04-02T21:20:05.808Z,17.90
2018-04-02T21:22:34.669Z,18.85
2018-04-02T21:25:03.051Z,17.17
2018-04-02T21:27:31.783Z,16.42
2018-04-02T21:30:00.540Z,17.20
2018-04-02T21:32:29.427Z,21.25
2018-04-02T21:34:58.158Z,20.90
2018-04-02T21:37:26.894Z,18.95
2018-04-02T21:39:55.624Z,16.10
2018-04-02T21:42:24.330Z,18.27
2018-04-02T21:44:53.047Z,16.50
2018-04-02T21:47:22.543Z,16.77
2018-04-02T21:49:52.023Z,20.27
2018-04-02T21:52:20.742Z,16.58
2018-04-02T21:54:50.223Z,13.02
2018-04-02T21:57:18.943Z,16.27
2018-04-02T21:59:48.431Z,15.23
2018-04-02T22:02:17.143Z,15.45
2018-04-02T22:04:45.863Z,15.52
2018-04-02T22:07:13.912Z,26.85
2018-04-02T22:09:42.630Z,17.05
2018-04-02T22:12:11.359Z,16.77
2018-04-02T22:14:40.845Z,17.35
2018-04-02T22:17:09.560Z,19.62
2018-04-02T22:19:38.807Z,20.67
2018-04-02T22:22:07.518Z,16.40
2018-04-02T22:24:36.340Z,13.93
2018-04-02T22:27:05.826Z,16.08
2018-04-02T22:29:34.556Z,14.13
2018-04-02T22:32:03.272Z,13.85
2018-04-02T22:34:31.993Z,21.62
2018-04-02T22:37:00.485Z,13.48
2018-04-02T22:39:29.739Z,13.48
2018-04-02T22:41:58.455Z,14.98
2018-04-02T22:44:27.179Z,13.48
2018-04-02T22:46:55.895Z,15.77
2018-04-02T22:49:24.615Z,13.07
2018-04-02T22:51:53.332Z,15.27
2018-04-02T22:54:22.574Z,15.52
2018-04-02T22:56:51.301Z,15.13
2018-04-02T22:59:20.019Z,13.38
2018-04-02T23:01:48.744Z,15.13
2018-04-02T23:04:17.462Z,14.65
2018-04-02T23:06:46.189Z,15.40
2018-04-02T23:09:14.904Z,25.17
2018-04-02T23:11:43.623Z,15.25
2018-04-02T23:14:13.154Z,14.38
2018-04-02T23:16:41.873Z,12.65
2018-04-02T23:19:10.605Z,16.83
2018-04-02T23:21:40.109Z,16.27
2018-04-02T23:24:08.819Z,15.23
2018-04-02T23:26:38.305Z,12.50
2018-04-02T23:29:07.066Z,13.75
2018-04-02T23:31:35.790Z,14.05
2018-04-02T23:34:04.512Z,15.75
2018-04-02T23:36:33.247Z,17.23
2018-04-02T23:39:01.998Z,14.85
2018-04-02T23:41:31.331Z,17.50
2018-04-02T23:44:00.082Z,15.60
2018-04-02T23:46:29.154Z,13.70
2018-04-02T23:48:58.639Z,16.15
2018-04-02T23:51:27.374Z,14.27
2018-04-02T23:53:56.103Z,15.27
2018-04-02T23:56:24.827Z,16.05
2018-04-02T23:58:57.284Z,17.00
