createdAt,value
2018-12-11T00:00:23.666Z,0.00
2018-12-11T00:01:23.634Z,0.00
2018-12-11T00:02:23.620Z,0.00
2018-12-11T00:03:23.614Z,0.00
2018-12-11T00:04:23.602Z,0.00
2018-12-11T00:05:23.590Z,0.00
2018-12-11T00:06:23.586Z,0.00
2018-12-11T00:07:23.563Z,0.00
2018-12-11T00:08:23.569Z,0.00
2018-12-11T00:09:23.548Z,0.00
2018-12-11T00:10:23.537Z,0.00
2018-12-11T00:11:23.519Z,0.00
2018-12-11T00:12:23.556Z,0.00
2018-12-11T00:13:23.505Z,0.00
2018-12-11T00:14:23.495Z,0.00
2018-12-11T00:15:23.482Z,0.00
2018-12-11T00:16:23.472Z,0.00
2018-12-11T00:17:23.461Z,0.00
2018-12-11T00:18:23.458Z,0.00
2018-12-11T00:19:23.441Z,0.00
2018-12-11T00:20:23.432Z,0.00
2018-12-11T00:21:23.419Z,0.00
2018-12-11T00:22:23.407Z,0.00
2018-12-11T00:23:23.413Z,0.00
2018-12-11T00:24:23.386Z,0.00
2018-12-11T00:25:23.385Z,0.00
2018-12-11T00:26:23.357Z,0.00
2018-12-11T00:27:23.349Z,0.00
2018-12-11T00:28:23.382Z,0.00
2018-12-11T00:29:23.333Z,0.00
2018-12-11T00:30:23.315Z,0.00
2018-12-11T00:31:23.307Z,0.00
2018-12-11T00:32:23.293Z,0.00
2018-12-11T00:33:23.287Z,0.00
2018-12-11T00:34:23.287Z,0.00
2018-12-11T00:35:23.266Z,0.00
2018-12-11T00:36:23.254Z,0.00
2018-12-11T00:37:23.242Z,0.00
2018-12-11T00:38:23.230Z,0.00
2018-12-11T00:39:23.234Z,0.00
2018-12-11T00:40:23.209Z,0.00
2018-12-11T00:41:23.237Z,0.00
2018-12-11T00:42:23.186Z,0.00
2018-12-11T00:43:23.175Z,0.00
2018-12-11T00:44:23.167Z,0.00
2018-12-11T00:45:23.162Z,0.00
2018-12-11T00:46:23.141Z,0.00
2018-12-11T00:47:23.147Z,0.00
2018-12-11T00:48:23.125Z,0.00
2018-12-11T00:49:23.111Z,0.00
2018-12-11T00:50:23.105Z,0.00
2018-12-11T00:51:23.087Z,0.00
2018-12-11T00:52:23.088Z,0.00
2018-12-11T00:53:23.070Z,0.00
2018-12-11T00:54:23.060Z,0.00
2018-12-11T00:55:23.044Z,0.00
2018-12-11T00:56:23.039Z,0.00
2018-12-11T00:57:23.077Z,0.00
2018-12-11T00:58:23.016Z,0.00
2018-12-11T00:59:23.001Z,0.00
2018-12-11T01:00:22.991Z,0.00
2018-12-11T01:01:22.977Z,0.00
2018-12-11T01:02:22.974Z,0.00
2018-12-11T01:03:22.971Z,0.00
2018-12-11T01:04:22.945Z,0.00
2018-12-11T01:05:22.939Z,0.00
2018-12-11T01:06:22.925Z,0.00
2018-12-11T01:07:22.929Z,0.00
2018-12-11T01:08:22.902Z,0.00
2018-12-11T01:09:22.898Z,0.00
2018-12-11T01:10:22.880Z,0.00
2018-12-11T01:11:22.869Z,0.00
2018-12-11T01:12:22.878Z,0.00
2018-12-11T01:13:22.849Z,0.00
2018-12-11T01:14:22.843Z,0.00
2018-12-11T01:15:22.840Z,0.00
2018-12-11T01:16:22.815Z,0.00
2018-12-11T01:17:22.847Z,0.00
2018-12-11T01:18:22.804Z,0.00
2018-12-11T01:19:22.788Z,0.00
2018-12-11T01:20:22.811Z,0.00
2018-12-11T01:21:22.767Z,0.00
2018-12-11T01:22:22.752Z,0.00
2018-12-11T01:23:22.750Z,0.00
2018-12-11T01:24:22.729Z,0.00
2018-12-11T01:25:22.724Z,0.00
2018-12-11T01:26:22.710Z,0.00
2018-12-11T01:27:22.702Z,0.00
2018-12-11T01:28:22.734Z,0.00
2018-12-11T01:29:22.690Z,0.00
2018-12-11T01:30:22.667Z,0.00
2018-12-11T01:31:22.655Z,0.00
2018-12-11T01:32:22.645Z,0.00
2018-12-11T01:33:22.632Z,0.00
2018-12-11T01:34:22.744Z,0.00
2018-12-11T01:35:22.614Z,0.00
2018-12-11T01:36:22.604Z,0.00
2018-12-11T01:37:22.591Z,0.00
2018-12-11T01:38:22.594Z,0.00
2018-12-11T01:39:22.571Z,0.00
2018-12-11T01:40:22.558Z,0.00
2018-12-11T01:41:22.545Z,0.00
2018-12-11T01:42:22.539Z,0.00
2018-12-11T01:43:22.531Z,0.00
2018-12-11T01:44:22.537Z,0.00
2018-12-11T01:45:22.518Z,0.00
2018-12-11T01:46:22.493Z,0.00
2018-12-11T01:47:22.487Z,0.00
2018-12-11T01:48:22.472Z,0.00
2018-12-11T01:49:22.474Z,0.00
2018-12-11T01:50:22.448Z,0.00
2018-12-11T01:51:22.441Z,0.00
2018-12-11T01:52:22.431Z,0.00
2018-12-11T01:53:22.417Z,0.00
2018-12-11T01:54:22.435Z,0.00
2018-12-11T01:55:22.397Z,0.00
2018-12-11T01:56:22.388Z,0.00
2018-12-11T01:57:22.373Z,0.00
2018-12-11T01:58:22.363Z,0.00
2018-12-11T01:59:22.465Z,0.00
2018-12-11T02:00:22.378Z,0.00
2018-12-11T02:01:22.335Z,0.00
2018-12-11T02:02:22.320Z,0.00
2018-12-11T02:03:22.307Z,0.00
2018-12-11T02:04:22.298Z,0.00
2018-12-11T02:05:22.290Z,0.00
2018-12-11T02:06:22.293Z,0.00
2018-12-11T02:07:22.264Z,0.00
2018-12-11T02:08:22.266Z,0.00
2018-12-11T02:09:22.242Z,0.00
2018-12-11T02:10:22.275Z,0.00
2018-12-11T02:11:22.241Z,0.00
2018-12-11T02:12:22.215Z,0.00
2018-12-11T02:13:22.202Z,0.00
2018-12-11T02:14:22.190Z,0.00
2018-12-11T02:15:22.178Z,0.00
2018-12-11T02:16:22.182Z,0.00
2018-12-11T02:17:22.158Z,0.00
2018-12-11T02:18:22.145Z,0.00
2018-12-11T02:19:22.139Z,0.00
2018-12-11T02:20:22.126Z,0.00
2018-12-11T02:21:22.165Z,0.00
2018-12-11T02:22:22.103Z,0.00
2018-12-11T02:23:22.098Z,0.00
2018-12-11T02:24:22.095Z,0.00
2018-12-11T02:25:22.071Z,0.00
2018-12-11T02:26:22.071Z,0.00
2018-12-11T02:27:22.051Z,0.00
2018-12-11T02:28:22.038Z,0.00
2018-12-11T02:29:22.034Z,0.00
2018-12-11T02:30:22.020Z,0.00
2018-12-11T02:31:22.008Z,0.00
2018-12-11T02:32:22.012Z,0.00
2018-12-11T02:33:21.992Z,0.00
2018-12-11T02:34:21.979Z,0.00
2018-12-11T02:35:21.962Z,0.00
2018-12-11T02:36:21.963Z,0.00
2018-12-11T02:37:21.956Z,0.00
2018-12-11T02:38:21.948Z,0.00
2018-12-11T02:39:21.920Z,0.00
2018-12-11T02:40:21.927Z,0.00
2018-12-11T02:41:21.897Z,0.00
2018-12-11T02:42:21.888Z,0.00
2018-12-11T02:43:21.892Z,0.00
2018-12-11T02:44:21.886Z,0.00
2018-12-11T02:45:21.855Z,0.00
2018-12-11T02:46:21.845Z,0.00
2018-12-11T02:47:21.834Z,0.00
2018-12-11T02:48:21.839Z,0.00
2018-12-11T02:49:21.813Z,0.00
2018-12-11T02:50:21.809Z,0.00
2018-12-11T02:51:21.802Z,0.00
2018-12-11T02:52:21.778Z,0.00
2018-12-11T02:53:21.790Z,0.00
2018-12-11T02:54:21.766Z,0.00
2018-12-11T02:55:21.759Z,0.00
2018-12-11T02:56:21.736Z,0.00
2018-12-11T02:57:21.732Z,0.00
2018-12-11T02:58:21.729Z,0.00
2018-12-11T02:59:21.707Z,0.00
2018-12-11T03:00:21.695Z,0.00
2018-12-11T03:01:21.688Z,0.00
2018-12-11T03:02:21.672Z,0.00
2018-12-11T03:03:21.674Z,0.00
2018-12-11T03:04:21.676Z,0.00
2018-12-11T03:05:21.643Z,0.00
2018-12-11T03:06:21.639Z,0.00
2018-12-11T03:07:21.618Z,0.00
2018-12-11T03:08:21.607Z,0.00
2018-12-11T03:09:21.603Z,0.00
2018-12-11T03:10:21.604Z,0.00
2018-12-11T03:11:21.581Z,0.00
2018-12-11T03:12:21.568Z,0.00
2018-12-11T03:13:21.566Z,0.00
2018-12-11T03:14:21.550Z,0.00
2018-12-11T03:15:21.529Z,0.00
2018-12-11T03:16:21.526Z,0.00
2018-12-11T03:17:21.511Z,0.00
2018-12-11T03:18:21.514Z,0.00
2018-12-11T03:19:21.496Z,0.00
2018-12-11T03:20:21.494Z,0.00
2018-12-11T03:21:21.482Z,0.00
2018-12-11T03:22:21.459Z,0.00
2018-12-11T03:23:21.484Z,0.00
2018-12-11T03:24:21.442Z,0.00
2018-12-11T03:25:21.437Z,0.00
2018-12-11T03:26:21.429Z,0.00
2018-12-11T03:27:21.410Z,0.00
2018-12-11T03:28:21.398Z,0.00
2018-12-11T03:29:21.395Z,0.00
2018-12-11T03:30:21.368Z,0.00
2018-12-11T03:31:21.360Z,0.00
2018-12-11T03:32:21.352Z,0.00
2018-12-11T03:33:21.345Z,0.00
2018-12-11T03:34:21.338Z,0.00
2018-12-11T03:35:21.311Z,0.00
2018-12-11T03:36:21.302Z,0.00
2018-12-11T03:37:21.290Z,0.00
2018-12-11T03:38:21.325Z,0.00
2018-12-11T03:39:21.296Z,0.00
2018-12-11T03:40:21.298Z,0.00
2018-12-11T03:41:21.254Z,0.00
2018-12-11T03:42:21.241Z,0.00
2018-12-11T03:43:21.224Z,0.00
2018-12-11T03:44:21.219Z,0.00
2018-12-11T03:45:21.213Z,0.00
2018-12-11T03:46:21.194Z,0.00
2018-12-11T03:47:21.179Z,0.00
2018-12-11T03:48:21.174Z,0.00
2018-12-11T03:49:21.164Z,0.00
2018-12-11T03:50:21.158Z,0.00
2018-12-11T03:51:21.142Z,0.00
2018-12-11T03:52:21.893Z,0.00
2018-12-11T03:53:21.122Z,0.00
2018-12-11T03:54:21.106Z,0.00
2018-12-11T03:55:21.111Z,0.00
2018-12-11T03:56:21.098Z,0.00
2018-12-11T03:57:21.069Z,0.00
2018-12-11T03:58:21.061Z,0.00
2018-12-11T03:59:21.053Z,0.00
2018-12-11T04:00:21.048Z,0.00
2018-12-11T04:01:21.032Z,0.00
2018-12-11T04:02:21.034Z,0.00
2018-12-11T04:03:21.019Z,0.00
2018-12-11T04:04:21.001Z,0.00
2018-12-11T04:05:20.989Z,0.00
2018-12-11T04:06:21.015Z,0.00
2018-12-11T04:07:20.968Z,0.00
2018-12-11T04:08:20.955Z,0.00
2018-12-11T04:09:20.947Z,0.00
2018-12-11T04:10:20.937Z,0.00
2018-12-11T04:11:20.924Z,0.00
2018-12-11T04:12:20.937Z,0.00
2018-12-11T04:13:20.924Z,0.00
2018-12-11T04:14:20.897Z,0.00
2018-12-11T04:15:20.882Z,0.00
2018-12-11T04:16:20.864Z,0.00
2018-12-11T04:17:20.860Z,0.00
2018-12-11T04:18:20.870Z,0.00
2018-12-11T04:19:20.833Z,0.00
2018-12-11T04:20:20.828Z,0.00
2018-12-11T04:21:20.812Z,0.00
2018-12-11T04:22:20.800Z,0.00
2018-12-11T04:23:20.790Z,0.00
2018-12-11T04:24:20.800Z,0.00
2018-12-11T04:25:20.768Z,0.00
2018-12-11T04:26:20.754Z,0.00
2018-12-11T04:27:20.745Z,0.00
2018-12-11T04:28:20.733Z,0.00
2018-12-11T04:29:20.729Z,0.00
2018-12-11T04:30:20.754Z,0.00
2018-12-11T04:31:20.703Z,0.00
2018-12-11T04:32:20.695Z,0.00
2018-12-11T04:33:20.681Z,0.00
2018-12-11T04:34:20.714Z,0.00
2018-12-11T04:35:20.658Z,0.00
2018-12-11T04:36:20.679Z,0.00
2018-12-11T04:37:20.635Z,0.00
2018-12-11T04:38:20.633Z,0.00
2018-12-11T04:39:20.618Z,0.00
2018-12-11T04:40:20.608Z,0.00
2018-12-11T04:41:20.608Z,0.00
2018-12-11T04:42:20.587Z,0.00
2018-12-11T04:43:20.573Z,0.00
2018-12-11T04:44:20.568Z,0.00
2018-12-11T04:45:20.557Z,0.00
2018-12-11T04:46:20.576Z,0.00
2018-12-11T04:47:20.587Z,0.00
2018-12-11T04:48:20.540Z,0.00
2018-12-11T04:49:20.512Z,0.00
2018-12-11T04:50:20.494Z,0.00
2018-12-11T04:51:20.490Z,0.00
2018-12-11T04:52:20.496Z,0.00
2018-12-11T04:53:20.462Z,0.00
2018-12-11T04:54:20.457Z,0.00
2018-12-11T04:55:20.446Z,0.00
2018-12-11T04:56:20.428Z,0.00
2018-12-11T04:57:20.424Z,0.00
2018-12-11T04:58:20.418Z,0.00
2018-12-11T04:59:20.398Z,0.00
2018-12-11T05:00:20.386Z,0.00
2018-12-11T05:01:20.380Z,0.00
2018-12-11T05:02:20.368Z,0.00
2018-12-11T05:03:20.370Z,0.00
2018-12-11T05:04:20.351Z,0.00
2018-12-11T05:05:20.337Z,0.00
2018-12-11T05:06:20.325Z,0.00
2018-12-11T05:07:20.334Z,0.00
2018-12-11T05:08:20.357Z,0.00
2018-12-11T05:09:20.293Z,0.00
2018-12-11T05:10:20.285Z,0.00
2018-12-11T05:11:20.269Z,0.00
2018-12-11T05:12:20.262Z,0.00
2018-12-11T05:13:20.255Z,0.00
2018-12-11T05:14:20.250Z,0.00
2018-12-11T05:15:20.228Z,0.00
2018-12-11T05:16:20.219Z,0.00
2018-12-11T05:17:20.207Z,0.00
2018-12-11T05:18:21.279Z,0.00
2018-12-11T05:19:20.200Z,0.00
2018-12-11T05:20:20.170Z,0.00
2018-12-11T05:21:20.165Z,0.00
2018-12-11T05:22:20.160Z,0.00
2018-12-11T05:23:20.142Z,0.00
2018-12-11T05:24:20.166Z,0.00
2018-12-11T05:25:20.115Z,0.00
2018-12-11T05:26:20.304Z,0.00
2018-12-11T05:27:20.099Z,0.00
2018-12-11T05:28:20.089Z,0.00
2018-12-11T05:29:20.075Z,0.00
2018-12-11T05:30:20.079Z,0.00
2018-12-11T05:31:20.056Z,0.00
2018-12-11T05:32:20.044Z,0.00
2018-12-11T05:33:20.052Z,0.00
2018-12-11T05:34:20.027Z,0.00
2018-12-11T05:35:20.012Z,0.00
2018-12-11T05:36:20.005Z,0.00
2018-12-11T05:37:19.988Z,0.00
2018-12-11T05:38:19.980Z,0.00
2018-12-11T05:39:19.968Z,0.00
2018-12-11T05:40:19.969Z,0.00
2018-12-11T05:41:19.943Z,0.00
2018-12-11T05:42:19.937Z,0.00
2018-12-11T05:43:19.922Z,0.00
2018-12-11T05:44:19.916Z,0.00
2018-12-11T05:45:19.903Z,0.00
2018-12-11T05:46:19.905Z,0.00
2018-12-11T05:47:19.884Z,0.00
2018-12-11T05:48:19.876Z,0.00
2018-12-11T05:49:19.862Z,0.00
2018-12-11T05:50:19.888Z,0.00
2018-12-11T05:51:19.841Z,0.00
2018-12-11T05:52:19.857Z,0.00
2018-12-11T05:53:19.815Z,0.00
2018-12-11T05:54:19.808Z,0.00
2018-12-11T05:55:19.796Z,0.00
2018-12-11T05:56:19.793Z,0.00
2018-12-11T05:57:19.794Z,0.00
2018-12-11T05:58:19.760Z,0.00
2018-12-11T05:59:19.754Z,0.00
2018-12-11T06:00:19.739Z,0.00
2018-12-11T06:01:19.738Z,0.00
2018-12-11T06:02:19.722Z,0.00
2018-12-11T06:03:19.719Z,0.00
2018-12-11T06:04:19.699Z,0.00
2018-12-11T06:05:19.683Z,0.00
2018-12-11T06:06:19.671Z,0.00
2018-12-11T06:07:19.665Z,0.00
2018-12-11T06:08:19.661Z,0.00
2018-12-11T06:09:19.639Z,0.00
2018-12-11T06:10:19.635Z,0.00
2018-12-11T06:11:19.619Z,0.00
2018-12-11T06:12:19.639Z,0.00
2018-12-11T06:13:19.607Z,0.00
2018-12-11T06:14:19.715Z,0.00
2018-12-11T06:15:19.578Z,0.00
2018-12-11T06:16:19.570Z,0.00
2018-12-11T06:17:19.559Z,0.00
2018-12-11T06:18:19.547Z,0.00
2018-12-11T06:19:19.537Z,0.00
2018-12-11T06:20:19.530Z,0.00
2018-12-11T06:21:19.514Z,0.00
2018-12-11T06:22:19.506Z,0.00
2018-12-11T06:23:19.490Z,0.00
2018-12-11T06:24:19.483Z,0.00
2018-12-11T06:25:19.486Z,0.00
2018-12-11T06:26:19.458Z,0.00
2018-12-11T06:27:19.447Z,0.00
2018-12-11T06:28:19.433Z,0.00
2018-12-11T06:29:19.433Z,0.00
2018-12-11T06:30:19.452Z,0.00
2018-12-11T06:31:19.422Z,0.00
2018-12-11T06:32:19.396Z,0.00
2018-12-11T06:33:19.386Z,0.00
2018-12-11T06:34:19.375Z,4.00
2018-12-11T06:35:19.359Z,4.00
2018-12-11T06:36:19.375Z,0.00
2018-12-11T06:37:19.341Z,4.00
2018-12-11T06:38:19.326Z,4.00
2018-12-11T06:39:19.318Z,4.00
2018-12-11T06:40:19.310Z,4.00
2018-12-11T06:41:19.305Z,4.00
2018-12-11T06:42:19.286Z,4.00
2018-12-11T06:43:19.275Z,4.00
2018-12-11T06:44:19.261Z,4.00
2018-12-11T06:45:19.251Z,12.00
2018-12-11T06:46:19.276Z,8.00
2018-12-11T06:47:19.234Z,12.00
2018-12-11T06:48:19.227Z,12.00
2018-12-11T06:49:19.211Z,12.00
2018-12-11T06:50:19.199Z,8.00
2018-12-11T06:51:19.190Z,8.00
2018-12-11T06:52:19.216Z,12.00
2018-12-11T06:53:19.162Z,12.00
2018-12-11T06:54:19.157Z,12.00
2018-12-11T06:55:19.154Z,12.00
2018-12-11T06:56:19.129Z,12.00
2018-12-11T06:57:19.135Z,20.00
2018-12-11T06:58:19.108Z,24.00
2018-12-11T06:59:19.103Z,24.00
2018-12-11T07:00:19.090Z,24.00
2018-12-11T07:01:19.075Z,24.00
2018-12-11T07:02:19.107Z,24.00
2018-12-11T07:03:19.059Z,20.00
2018-12-11T07:04:19.046Z,24.00
2018-12-11T07:05:19.189Z,40.00
2018-12-11T07:06:19.019Z,40.00
2018-12-11T07:07:19.084Z,64.00
2018-12-11T07:08:19.014Z,60.00
2018-12-11T07:09:19.024Z,60.00
2018-12-11T07:10:18.986Z,80.00
2018-12-11T07:11:18.970Z,92.00
2018-12-11T07:12:19.899Z,92.00
2018-12-11T07:13:18.950Z,84.00
2018-12-11T07:14:18.937Z,84.00
2018-12-11T07:15:18.938Z,72.00
2018-12-11T07:16:18.913Z,64.00
2018-12-11T07:17:18.908Z,68.00
2018-12-11T07:18:25.751Z,88.00
2018-12-11T07:19:19.914Z,80.00
2018-12-11T07:20:18.874Z,92.00
2018-12-11T07:21:18.862Z,108.00
2018-12-11T07:22:18.853Z,108.00
2018-12-11T07:23:18.862Z,108.00
2018-12-11T07:24:18.831Z,128.00
2018-12-11T07:25:18.830Z,128.00
2018-12-11T07:26:18.806Z,132.00
2018-12-11T07:27:18.808Z,156.00
2018-12-11T07:28:18.781Z,184.00
2018-12-11T07:29:18.772Z,188.00
2018-12-11T07:30:18.776Z,216.00
2018-12-11T07:31:18.764Z,252.00
2018-12-11T07:32:18.746Z,224.00
2018-12-11T07:33:19.454Z,200.00
2018-12-11T07:34:18.722Z,216.00
2018-12-11T07:35:18.710Z,216.00
2018-12-11T07:36:18.733Z,196.00
2018-12-11T07:37:18.688Z,184.00
2018-12-11T07:38:18.678Z,220.00
2018-12-11T07:39:18.669Z,196.00
2018-12-11T07:40:18.651Z,192.00
2018-12-11T07:41:18.642Z,208.00
2018-12-11T07:42:18.657Z,240.00
2018-12-11T07:43:18.622Z,224.00
2018-12-11T07:44:18.613Z,200.00
2018-12-11T07:45:18.630Z,172.00
2018-12-11T07:46:18.595Z,180.00
2018-12-11T07:47:18.581Z,176.00
2018-12-11T07:48:18.596Z,168.00
2018-12-11T07:49:18.668Z,224.00
2018-12-11T07:50:18.552Z,188.00
2018-12-11T07:51:18.531Z,264.00
2018-12-11T07:52:18.541Z,288.00
2018-12-11T07:53:18.519Z,280.00
2018-12-11T07:54:18.512Z,316.00
2018-12-11T07:55:18.497Z,284.00
2018-12-11T07:56:18.481Z,256.00
2018-12-11T07:57:18.532Z,272.00
2018-12-11T07:58:18.470Z,208.00
2018-12-11T07:59:18.448Z,212.00
2018-12-11T08:00:18.442Z,216.00
2018-12-11T08:01:18.439Z,228.00
2018-12-11T08:02:18.442Z,240.00
2018-12-11T08:03:18.401Z,328.00
2018-12-11T08:04:18.405Z,348.00
2018-12-11T08:05:18.379Z,468.00
2018-12-11T08:06:18.394Z,504.00
2018-12-11T08:07:18.365Z,396.00
2018-12-11T08:08:18.352Z,420.00
2018-12-11T08:09:18.356Z,428.00
2018-12-11T08:10:18.328Z,464.00
2018-12-11T08:11:18.318Z,384.00
2018-12-11T08:12:18.310Z,432.00
2018-12-11T08:13:18.299Z,376.00
2018-12-11T08:14:18.283Z,384.00
2018-12-11T08:15:18.285Z,480.00
2018-12-11T08:16:18.269Z,448.00
2018-12-11T08:17:18.252Z,376.00
2018-12-11T08:18:18.247Z,336.00
2018-12-11T08:19:18.228Z,356.00
2018-12-11T08:20:18.226Z,340.00
2018-12-11T08:21:18.225Z,312.00
2018-12-11T08:22:18.195Z,308.00
2018-12-11T08:23:18.191Z,348.00
2018-12-11T08:24:18.181Z,324.00
2018-12-11T08:25:18.180Z,284.00
2018-12-11T08:26:18.162Z,276.00
2018-12-11T08:27:18.146Z,296.00
2018-12-11T08:28:18.141Z,320.00
2018-12-11T08:29:18.122Z,376.00
2018-12-11T08:30:18.176Z,336.00
2018-12-11T08:31:18.104Z,344.00
2018-12-11T08:32:18.092Z,404.00
2018-12-11T08:33:18.077Z,424.00
2018-12-11T08:34:18.939Z,416.00
2018-12-11T08:35:18.057Z,324.00
2018-12-11T08:36:18.066Z,320.00
2018-12-11T08:37:18.037Z,400.00
2018-12-11T08:38:18.030Z,584.00
2018-12-11T08:39:18.018Z,632.00
2018-12-11T08:40:18.014Z,480.00
2018-12-11T08:41:19.202Z,296.00
2018-12-11T08:42:17.986Z,688.00
2018-12-11T08:43:17.975Z,596.00
2018-12-11T08:44:17.962Z,744.00
2018-12-11T08:45:17.955Z,776.00
2018-12-11T08:46:17.947Z,728.00
2018-12-11T08:47:17.952Z,816.00
2018-12-11T08:48:17.924Z,768.00
2018-12-11T08:49:17.907Z,712.00
2018-12-11T08:50:17.904Z,484.00
2018-12-11T08:51:17.883Z,444.00
2018-12-11T08:52:17.885Z,500.00
2018-12-11T08:53:17.863Z,452.00
2018-12-11T08:54:17.859Z,492.00
2018-12-11T08:55:17.840Z,656.00
2018-12-11T08:56:17.833Z,936.00
2018-12-11T08:57:17.850Z,988.00
2018-12-11T08:58:17.828Z,1004.00
2018-12-11T08:59:17.806Z,924.00
2018-12-11T09:00:17.794Z,848.00
2018-12-11T09:01:17.775Z,900.00
2018-12-11T09:02:17.830Z,768.00
2018-12-11T09:03:17.759Z,864.00
2018-12-11T09:04:17.752Z,692.00
2018-12-11T09:05:17.756Z,596.00
2018-12-11T09:06:17.721Z,620.00
2018-12-11T09:07:17.719Z,648.00
2018-12-11T09:08:17.726Z,736.00
2018-12-11T09:09:17.695Z,592.00
2018-12-11T09:10:17.685Z,464.00
2018-12-11T09:11:17.669Z,476.00
2018-12-11T09:12:17.656Z,400.00
2018-12-11T09:13:17.655Z,468.00
2018-12-11T09:14:17.673Z,476.00
2018-12-11T09:15:17.624Z,468.00
2018-12-11T09:16:17.615Z,508.00
2018-12-11T09:17:17.613Z,524.00
2018-12-11T09:18:17.630Z,528.00
2018-12-11T09:19:17.596Z,580.00
2018-12-11T09:20:17.573Z,504.00
2018-12-11T09:21:17.566Z,468.00
2018-12-11T09:22:17.554Z,544.00
2018-12-11T09:23:17.547Z,536.00
2018-12-11T09:24:17.545Z,476.00
2018-12-11T09:25:17.521Z,556.00
2018-12-11T09:26:17.507Z,576.00
2018-12-11T09:27:17.493Z,568.00
2018-12-11T09:28:17.487Z,680.00
2018-12-11T09:29:17.513Z,724.00
2018-12-11T09:30:17.466Z,736.00
2018-12-11T09:31:17.457Z,656.00
2018-12-11T09:32:17.441Z,808.00
2018-12-11T09:33:17.436Z,864.00
2018-12-11T09:34:18.235Z,872.00
2018-12-11T09:35:17.425Z,772.00
2018-12-11T09:36:17.405Z,744.00
2018-12-11T09:37:17.393Z,664.00
2018-12-11T09:38:17.382Z,880.00
2018-12-11T09:39:18.975Z,832.00
2018-12-11T09:40:17.366Z,796.00
2018-12-11T09:41:17.350Z,872.00
2018-12-11T09:42:17.338Z,936.00
2018-12-11T09:43:17.346Z,1092.00
2018-12-11T09:44:17.318Z,796.00
2018-12-11T09:45:17.301Z,896.00
2018-12-11T09:46:17.294Z,820.00
2018-12-11T09:47:17.321Z,816.00
2018-12-11T09:48:17.273Z,804.00
2018-12-11T09:49:17.262Z,712.00
2018-12-11T09:50:17.252Z,700.00
2018-12-11T09:51:17.904Z,852.00
2018-12-11T09:52:17.227Z,756.00
2018-12-11T09:53:17.229Z,836.00
2018-12-11T09:54:17.208Z,812.00
2018-12-11T09:55:17.192Z,844.00
2018-12-11T09:56:17.221Z,784.00
2018-12-11T09:57:17.188Z,732.00
2018-12-11T09:58:17.176Z,716.00
2018-12-11T09:59:23.273Z,724.00
2018-12-11T10:00:19.228Z,740.00
2018-12-11T10:01:17.133Z,756.00
2018-12-11T10:02:17.116Z,784.00
2018-12-11T10:03:17.121Z,752.00
2018-12-11T10:04:17.104Z,672.00
2018-12-11T10:05:17.093Z,728.00
2018-12-11T10:06:17.076Z,856.00
2018-12-11T10:07:17.066Z,872.00
2018-12-11T10:08:17.053Z,828.00
2018-12-11T10:09:17.091Z,812.00
2018-12-11T10:10:17.032Z,840.00
2018-12-11T10:11:17.028Z,764.00
2018-12-11T10:12:17.016Z,808.00
2018-12-11T10:13:17.000Z,884.00
2018-12-11T10:14:16.987Z,824.00
2018-12-11T10:15:16.995Z,856.00
2018-12-11T10:16:16.973Z,848.00
2018-12-11T10:17:16.954Z,748.00
2018-12-11T10:18:16.951Z,792.00
2018-12-11T10:19:17.001Z,800.00
2018-12-11T10:20:16.924Z,812.00
2018-12-11T10:21:16.920Z,756.00
2018-12-11T10:22:16.900Z,720.00
2018-12-11T10:23:16.893Z,728.00
2018-12-11T10:24:16.886Z,728.00
2018-12-11T10:25:16.893Z,748.00
2018-12-11T10:26:16.855Z,728.00
2018-12-11T10:27:16.845Z,724.00
2018-12-11T10:28:16.840Z,748.00
2018-12-11T10:29:16.833Z,724.00
2018-12-11T10:30:16.816Z,804.00
2018-12-11T10:31:16.822Z,792.00
2018-12-11T10:32:16.795Z,780.00
2018-12-11T10:33:16.785Z,732.00
2018-12-11T10:34:16.777Z,712.00
2018-12-11T10:35:16.797Z,704.00
2018-12-11T10:36:16.755Z,752.00
2018-12-11T10:37:16.737Z,732.00
2018-12-11T10:38:16.729Z,696.00
2018-12-11T10:39:16.716Z,700.00
2018-12-11T10:40:16.713Z,648.00
2018-12-11T10:41:16.791Z,752.00
2018-12-11T10:42:16.690Z,720.00
2018-12-11T10:43:16.672Z,736.00
2018-12-11T10:44:16.664Z,792.00
2018-12-11T10:45:16.658Z,728.00
2018-12-11T10:46:16.637Z,792.00
2018-12-11T10:47:16.647Z,760.00
2018-12-11T10:48:16.614Z,756.00
2018-12-11T10:49:16.604Z,796.00
2018-12-11T10:50:16.599Z,812.00
2018-12-11T10:51:16.589Z,832.00
2018-12-11T10:52:16.621Z,852.00
2018-12-11T10:53:16.566Z,856.00
2018-12-11T10:54:16.558Z,912.00
2018-12-11T10:55:16.544Z,908.00
2018-12-11T10:56:16.530Z,900.00
2018-12-11T10:57:16.517Z,864.00
2018-12-11T10:58:16.522Z,896.00
2018-12-11T10:59:16.529Z,832.00
2018-12-11T11:00:16.485Z,856.00
2018-12-11T11:01:16.481Z,812.00
2018-12-11T11:02:16.467Z,840.00
2018-12-11T11:03:16.468Z,824.00
2018-12-11T11:04:16.449Z,804.00
2018-12-11T11:05:16.437Z,792.00
2018-12-11T11:06:16.927Z,852.00
2018-12-11T11:07:16.408Z,848.00
2018-12-11T11:08:16.415Z,848.00
2018-12-11T11:09:16.386Z,816.00
2018-12-11T11:10:16.398Z,856.00
2018-12-11T11:11:16.370Z,828.00
2018-12-11T11:12:16.355Z,868.00
2018-12-11T11:13:16.350Z,848.00
2018-12-11T11:14:16.353Z,804.00
2018-12-11T11:15:16.410Z,736.00
2018-12-11T11:16:16.315Z,660.00
2018-12-11T11:17:16.299Z,744.00
2018-12-11T11:18:16.290Z,800.00
2018-12-11T11:19:16.283Z,764.00
2018-12-11T11:20:16.273Z,700.00
2018-12-11T11:21:16.269Z,772.00
2018-12-11T11:22:16.248Z,896.00
2018-12-11T11:23:16.241Z,924.00
2018-12-11T11:24:16.249Z,920.00
2018-12-11T11:25:16.232Z,832.00
2018-12-11T11:26:16.211Z,780.00
2018-12-11T11:27:16.195Z,764.00
2018-12-11T11:28:16.207Z,648.00
2018-12-11T11:29:16.210Z,608.00
2018-12-11T11:30:16.168Z,660.00
2018-12-11T11:31:16.169Z,732.00
2018-12-11T11:32:16.136Z,740.00
2018-12-11T11:33:16.149Z,700.00
2018-12-11T11:34:16.123Z,744.00
2018-12-11T11:35:16.105Z,760.00
2018-12-11T11:36:16.109Z,716.00
2018-12-11T11:37:16.091Z,672.00
2018-12-11T11:38:16.074Z,664.00
2018-12-11T11:39:16.060Z,628.00
2018-12-11T11:40:16.052Z,628.00
2018-12-11T11:41:16.067Z,612.00
2018-12-11T11:42:16.031Z,628.00
2018-12-11T11:43:16.022Z,588.00
2018-12-11T11:44:16.008Z,564.00
2018-12-11T11:45:16.007Z,600.00
2018-12-11T11:46:15.996Z,588.00
2018-12-11T11:47:15.983Z,580.00
2018-12-11T11:48:15.976Z,656.00
2018-12-11T11:49:15.958Z,644.00
2018-12-11T11:50:15.946Z,632.00
2018-12-11T11:51:15.929Z,636.00
2018-12-11T11:52:15.923Z,612.00
2018-12-11T11:53:15.921Z,624.00
2018-12-11T11:54:15.897Z,620.00
2018-12-11T11:55:15.889Z,632.00
2018-12-11T11:56:15.886Z,600.00
2018-12-11T11:57:15.863Z,632.00
2018-12-11T11:58:15.871Z,676.00
2018-12-11T11:59:15.851Z,660.00
2018-12-11T12:00:15.838Z,660.00
2018-12-11T12:01:15.822Z,740.00
2018-12-11T12:02:15.814Z,708.00
2018-12-11T12:03:16.029Z,680.00
2018-12-11T12:04:15.806Z,636.00
2018-12-11T12:05:15.778Z,760.00
2018-12-11T12:06:15.764Z,708.00
2018-12-11T12:07:15.760Z,820.00
2018-12-11T12:08:15.746Z,832.00
2018-12-11T12:09:15.753Z,736.00
2018-12-11T12:10:15.734Z,624.00
2018-12-11T12:11:15.717Z,604.00
2018-12-11T12:12:15.705Z,648.00
2018-12-11T12:13:15.693Z,512.00
2018-12-11T12:14:15.702Z,520.00
2018-12-11T12:15:15.673Z,604.00
2018-12-11T12:16:15.661Z,536.00
2018-12-11T12:17:15.650Z,560.00
2018-12-11T12:18:15.636Z,616.00
2018-12-11T12:19:15.680Z,452.00
2018-12-11T12:20:15.614Z,504.00
2018-12-11T12:21:15.602Z,512.00
2018-12-11T12:22:15.605Z,684.00
2018-12-11T12:23:15.587Z,756.00
2018-12-11T12:24:15.584Z,736.00
2018-12-11T12:25:15.597Z,492.00
2018-12-11T12:26:15.547Z,592.00
2018-12-11T12:27:15.541Z,532.00
2018-12-11T12:28:15.535Z,544.00
2018-12-11T12:29:15.517Z,484.00
2018-12-11T12:30:15.504Z,516.00
2018-12-11T12:31:15.558Z,500.00
2018-12-11T12:32:15.487Z,432.00
2018-12-11T12:33:15.493Z,452.00
2018-12-11T12:34:15.470Z,452.00
2018-12-11T12:35:15.455Z,468.00
2018-12-11T12:36:15.443Z,504.00
2018-12-11T12:37:15.461Z,472.00
2018-12-11T12:38:15.423Z,472.00
2018-12-11T12:39:15.409Z,488.00
2018-12-11T12:40:15.403Z,456.00
2018-12-11T12:41:15.387Z,376.00
2018-12-11T12:42:15.373Z,448.00
2018-12-11T12:43:15.382Z,416.00
2018-12-11T12:44:15.421Z,392.00
2018-12-11T12:45:15.941Z,360.00
2018-12-11T12:46:15.339Z,328.00
2018-12-11T12:47:15.325Z,336.00
2018-12-11T12:48:15.974Z,364.00
2018-12-11T12:49:15.303Z,364.00
2018-12-11T12:50:15.291Z,388.00
2018-12-11T12:51:15.287Z,424.00
2018-12-11T12:52:15.264Z,412.00
2018-12-11T12:53:15.259Z,360.00
2018-12-11T12:54:15.244Z,376.00