createdAt,value
2022-09-28T00:01:26.143Z,9.04
2022-09-28T00:03:57.530Z,9.04
2022-09-28T00:06:28.224Z,9.05
2022-09-28T00:08:57.245Z,9.08
2022-09-28T00:11:28.483Z,9.08
2022-09-28T00:14:03.349Z,9.11
2022-09-28T00:16:34.748Z,9.13
2022-09-28T00:19:04.000Z,9.17
2022-09-28T00:21:35.601Z,9.21
2022-09-28T00:24:19.964Z,9.24
2022-09-28T00:26:54.875Z,9.26
2022-09-28T00:29:24.681Z,9.25
2022-09-28T00:31:59.700Z,9.27
2022-09-28T00:34:31.148Z,9.29
2022-09-28T00:36:59.832Z,9.31
2022-09-28T00:39:28.460Z,9.33
2022-09-28T00:41:58.635Z,9.35
2022-09-28T00:44:51.601Z,9.36
2022-09-28T00:47:49.863Z,9.37
2022-09-28T00:50:27.218Z,9.38
2022-09-28T00:53:01.996Z,9.40
2022-09-28T00:55:38.423Z,9.42
2022-09-28T00:58:12.591Z,9.42
2022-09-28T01:00:42.184Z,9.44
2022-09-28T01:03:11.137Z,9.45
2022-09-28T01:05:41.673Z,9.46
2022-09-28T01:08:11.673Z,9.47
2022-09-28T01:10:43.509Z,9.47
2022-09-28T01:13:13.915Z,9.49
2022-09-28T01:15:54.662Z,9.51
2022-09-28T01:18:35.148Z,9.52
2022-09-28T01:21:07.430Z,9.53
2022-09-28T01:24:14.129Z,9.52
2022-09-28T01:27:06.305Z,9.51
2022-09-28T01:30:01.332Z,9.51
2022-09-28T01:32:39.302Z,9.54
2022-09-28T01:35:12.328Z,9.56
2022-09-28T01:37:51.970Z,9.60
2022-09-28T01:40:22.930Z,9.62
2022-09-28T01:42:58.361Z,9.60
2022-09-28T01:45:33.227Z,9.61
2022-09-28T01:48:05.949Z,9.61
2022-09-28T01:50:40.648Z,9.60
2022-09-28T01:53:15.610Z,9.58
2022-09-28T01:55:48.314Z,9.57
2022-09-28T01:58:25.381Z,9.56
2022-09-28T02:01:01.180Z,9.54
2022-09-28T02:03:37.808Z,9.52
2022-09-28T02:06:14.459Z,9.53
2022-09-28T02:08:50.386Z,9.53
2022-09-28T02:11:23.347Z,9.55
2022-09-28T02:13:59.899Z,9.54
2022-09-28T02:16:37.538Z,9.54
2022-09-28T02:19:06.568Z,9.53
2022-09-28T02:21:43.233Z,9.51
2022-09-28T02:24:21.728Z,9.49
2022-09-28T02:26:53.039Z,9.48
2022-09-28T02:29:22.565Z,9.47
2022-09-28T02:31:52.725Z,9.47
2022-09-28T02:34:21.082Z,9.46
2022-09-28T02:36:49.523Z,9.47
2022-09-28T02:39:19.073Z,9.48
2022-09-28T02:41:59.748Z,9.48
2022-09-28T02:44:51.682Z,9.47
2022-09-28T02:47:39.040Z,9.47
2022-09-28T02:50:22.770Z,9.48
2022-09-28T02:53:26.162Z,9.49
2022-09-28T02:56:12.616Z,9.48
2022-09-28T02:58:54.974Z,9.48
2022-09-28T03:01:32.553Z,9.47
2022-09-28T03:04:12.348Z,9.48
2022-09-28T03:06:48.363Z,9.48
2022-09-28T03:09:22.552Z,9.48
2022-09-28T03:11:56.041Z,9.49
2022-09-28T03:14:24.536Z,9.49
2022-09-28T03:16:54.099Z,9.49
2022-09-28T03:19:29.197Z,9.50
2022-09-28T03:21:57.352Z,9.49
2022-09-28T03:24:25.548Z,9.48
2022-09-28T03:26:53.718Z,9.50
2022-09-28T03:29:21.998Z,9.48
2022-09-28T03:31:50.191Z,9.49
2022-09-28T03:34:19.727Z,9.49
2022-09-28T03:36:47.915Z,9.49
2022-09-28T03:39:16.131Z,9.51
2022-09-28T03:41:44.324Z,9.51
2022-09-28T03:44:12.845Z,9.52
2022-09-28T03:46:41.106Z,9.51
2022-09-28T03:49:10.553Z,9.51
2022-09-28T03:51:40.160Z,9.52
2022-09-28T03:54:08.346Z,9.52
2022-09-28T03:56:36.529Z,9.50
2022-09-28T03:59:05.305Z,9.50
2022-09-28T04:01:33.615Z,9.49
2022-09-28T04:04:02.357Z,9.49
2022-09-28T04:06:30.533Z,9.48
2022-09-28T04:09:00.431Z,9.47
2022-09-28T04:11:42.851Z,9.47
2022-09-28T04:14:16.752Z,9.44
2022-09-28T04:16:45.458Z,9.44
2022-09-28T04:19:14.178Z,9.44
2022-09-28T04:21:42.496Z,9.44
2022-09-28T04:24:12.718Z,9.44
2022-09-28T04:26:40.930Z,9.43
2022-09-28T04:29:18.929Z,9.42
2022-09-28T04:31:49.837Z,9.37
2022-09-28T04:34:20.606Z,9.35
2022-09-28T04:36:50.098Z,9.34
2022-09-28T04:39:20.094Z,9.32
2022-09-28T04:41:49.910Z,9.30
2022-09-28T04:44:18.165Z,9.28
2022-09-28T04:46:46.344Z,9.24
2022-09-28T04:49:14.871Z,9.19
2022-09-28T04:51:43.180Z,9.16
2022-09-28T04:54:11.368Z,9.14
2022-09-28T04:56:41.811Z,9.14
2022-09-28T04:59:10.006Z,9.13
2022-09-28T05:01:38.340Z,9.13
2022-09-28T05:04:06.519Z,9.14
2022-09-28T05:06:34.692Z,9.16
2022-09-28T05:09:02.923Z,9.16
2022-09-28T05:11:31.086Z,9.15
2022-09-28T05:14:00.811Z,9.14
2022-09-28T05:16:30.944Z,9.11
2022-09-28T05:18:59.208Z,9.10
2022-09-28T05:21:27.978Z,9.10
2022-09-28T05:23:56.719Z,9.10
2022-09-28T05:26:25.426Z,9.10
2022-09-28T05:28:53.792Z,9.11
2022-09-28T05:31:23.339Z,9.09
2022-09-28T05:33:52.006Z,9.08
2022-09-28T05:36:20.756Z,9.07
2022-09-28T05:38:48.950Z,9.07
2022-09-28T05:41:17.112Z,9.08
2022-09-28T05:43:45.712Z,9.07
2022-09-28T05:46:14.561Z,9.07
2022-09-28T05:48:44.239Z,9.06
2022-09-28T05:51:12.401Z,9.04
2022-09-28T05:53:40.545Z,9.02
2022-09-28T05:56:08.804Z,9.01
2022-09-28T05:58:36.987Z,9.00
2022-09-28T06:01:05.233Z,9.00
2022-09-28T06:03:33.429Z,9.02
2022-09-28T06:06:03.404Z,9.02
2022-09-28T06:08:33.304Z,9.02
2022-09-28T06:11:02.174Z,9.05
2022-09-28T06:13:32.079Z,9.05
2022-09-28T06:16:00.262Z,9.07
2022-09-28T06:18:28.443Z,9.10
2022-09-28T06:20:57.057Z,9.11
2022-09-28T06:23:26.712Z,9.11
2022-09-28T06:25:54.872Z,9.12
2022-09-28T06:28:23.081Z,9.11
2022-09-28T06:30:51.306Z,9.11
2022-09-28T06:33:19.587Z,9.11
2022-09-28T06:35:47.985Z,9.12
2022-09-28T06:38:16.185Z,9.14
2022-09-28T06:40:45.993Z,9.16
2022-09-28T06:43:15.787Z,9.18
2022-09-28T06:45:44.942Z,9.19
2022-09-28T06:48:13.795Z,9.18
2022-09-28T06:50:43.354Z,9.15
2022-09-28T06:53:14.647Z,9.16
2022-09-28T06:55:48.365Z,9.13
2022-09-28T06:58:19.595Z,9.13
2022-09-28T07:00:49.704Z,9.11
2022-09-28T07:03:20.782Z,9.13
2022-09-28T07:05:52.652Z,9.13
2022-09-28T07:08:24.335Z,9.14
2022-09-28T07:10:56.309Z,9.15
2022-09-28T07:13:50.555Z,9.18
2022-09-28T07:16:16.234Z,9.21
2022-09-28T07:18:44.469Z,9.26
2022-09-28T07:21:23.680Z,9.29
2022-09-28T07:23:55.166Z,9.32
2022-09-28T07:26:25.638Z,9.35
2022-09-28T07:28:55.909Z,9.37
2022-09-28T07:31:26.197Z,9.39
2022-09-28T07:33:55.345Z,9.40
2022-09-28T07:36:23.731Z,9.38
2022-09-28T07:38:51.982Z,9.39
2022-09-28T07:41:32.101Z,9.41
2022-09-28T07:44:06.272Z,9.45
2022-09-28T07:46:35.358Z,9.49
2022-09-28T07:49:08.321Z,9.53
2022-09-28T07:51:39.791Z,9.58
2022-09-28T07:54:08.063Z,9.63
2022-09-28T07:56:36.238Z,9.66
2022-09-28T07:59:05.792Z,9.70
2022-09-28T08:01:34.060Z,9.71
2022-09-28T08:04:02.801Z,9.72
2022-09-28T08:06:31.928Z,9.72
2022-09-28T08:09:01.774Z,9.73
2022-09-28T08:11:31.463Z,9.76
2022-09-28T08:14:00.417Z,9.79
2022-09-28T08:16:32.465Z,9.82
2022-09-28T08:19:00.781Z,9.83
2022-09-28T08:21:45.893Z,9.87
2022-09-28T08:24:15.464Z,9.88
2022-09-28T08:26:44.090Z,9.89
2022-09-28T08:29:12.559Z,9.90
2022-09-28T08:31:42.101Z,9.90
2022-09-28T08:34:10.479Z,9.91
2022-09-28T08:36:39.433Z,9.92
2022-09-28T08:39:07.851Z,9.94
2022-09-28T08:41:45.915Z,9.96
2022-09-28T08:44:23.956Z,9.96
2022-09-28T08:46:57.568Z,9.98
2022-09-28T08:49:31.202Z,10.05
2022-09-28T08:52:02.459Z,10.12
2022-09-28T08:54:41.655Z,10.21
2022-09-28T08:57:16.586Z,10.27
2022-09-28T08:59:51.340Z,10.31
2022-09-28T09:02:27.217Z,10.34
2022-09-28T09:04:57.038Z,10.37
2022-09-28T09:07:51.152Z,10.39
2022-09-28T09:10:50.577Z,10.42
2022-09-28T09:13:46.425Z,10.45
2022-09-28T09:16:30.454Z,10.46
2022-09-28T09:19:10.924Z,10.48
2022-09-28T09:21:43.122Z,10.52
2022-09-28T09:24:27.494Z,10.54
2022-09-28T09:27:07.569Z,10.57
2022-09-28T09:29:57.984Z,10.64
2022-09-28T09:32:57.567Z,10.73
2022-09-28T09:35:59.855Z,10.76
2022-09-28T09:38:58.090Z,10.80
2022-09-28T09:41:44.495Z,10.84
2022-09-28T09:44:39.711Z,10.88
2022-09-28T09:47:12.756Z,10.93
2022-09-28T09:49:44.679Z,10.99
2022-09-28T09:52:23.475Z,11.08
2022-09-28T09:54:56.506Z,11.18
2022-09-28T09:57:30.228Z,11.24
2022-09-28T10:00:01.493Z,11.29
2022-09-28T10:02:32.919Z,11.35
2022-09-28T10:05:07.124Z,11.41
2022-09-28T10:07:43.656Z,11.48
2022-09-28T10:10:19.096Z,11.56
2022-09-28T10:12:49.507Z,11.64
2022-09-28T10:15:24.231Z,11.70
2022-09-28T10:17:53.067Z,11.75
2022-09-28T10:20:22.180Z,11.81
2022-09-28T10:22:53.178Z,11.85
2022-09-28T10:25:21.823Z,11.85
2022-09-28T10:27:52.610Z,11.82
2022-09-28T10:30:24.280Z,11.81
2022-09-28T10:32:59.024Z,11.82
2022-09-28T10:35:30.443Z,11.87
2022-09-28T10:38:04.868Z,11.95
2022-09-28T10:40:43.810Z,12.07
2022-09-28T10:43:23.601Z,12.19
2022-09-28T10:46:02.724Z,12.28
2022-09-28T10:48:47.070Z,12.37
2022-09-28T10:51:15.344Z,12.44
2022-09-28T10:54:01.405Z,12.48
2022-09-28T10:56:37.371Z,12.53
2022-09-28T10:59:37.922Z,12.54
2022-09-28T11:02:21.502Z,12.59
2022-09-28T11:04:55.822Z,12.62
2022-09-28T11:07:27.373Z,12.58
2022-09-28T11:09:58.480Z,12.57
2022-09-28T11:12:31.158Z,12.56
2022-09-28T11:15:03.445Z,12.52
2022-09-28T11:17:38.525Z,12.46
2022-09-28T11:20:33.365Z,12.41
2022-09-28T11:23:18.639Z,12.43
2022-09-28T11:25:59.763Z,12.48
2022-09-28T11:28:33.574Z,12.52
2022-09-28T11:31:03.437Z,12.54
2022-09-28T11:33:34.788Z,12.53
2022-09-28T11:36:28.710Z,12.53
2022-09-28T11:39:08.300Z,12.52
2022-09-28T11:42:05.305Z,12.47
2022-09-28T11:44:44.762Z,12.46
2022-09-28T11:47:38.861Z,12.48
2022-09-28T11:50:24.346Z,12.51
2022-09-28T11:53:05.159Z,12.52
2022-09-28T11:55:40.082Z,12.54
2022-09-28T11:58:16.295Z,12.56
2022-09-28T12:00:51.403Z,12.62
2022-09-28T12:03:26.313Z,12.69
2022-09-28T12:06:01.993Z,12.79
2022-09-28T12:08:36.844Z,12.87
2022-09-28T12:11:11.581Z,12.98
2022-09-28T12:13:47.686Z,13.08
2022-09-28T12:19:20.128Z,13.25
2022-09-28T12:21:52.215Z,13.38
2022-09-28T12:24:26.011Z,13.67
2022-09-28T12:27:00.073Z,14.07
2022-09-28T12:29:37.855Z,14.31
2022-09-28T12:32:13.996Z,14.37
2022-09-28T12:34:43.361Z,14.24
2022-09-28T12:37:33.326Z,14.05
2022-09-28T12:40:26.947Z,13.84
2022-09-28T12:43:31.196Z,13.67
2022-09-28T12:46:25.079Z,13.57
2022-09-28T12:50:20.215Z,13.46
2022-09-28T12:52:22.208Z,13.38
2022-09-28T12:55:25.925Z,13.33
2022-09-28T12:58:02.012Z,13.31
2022-09-28T13:00:40.023Z,13.28
2022-09-28T13:03:45.855Z,13.22
2022-09-28T13:06:48.152Z,13.19
2022-09-28T13:09:27.146Z,13.37
2022-09-28T13:12:31.957Z,13.62
2022-09-28T13:15:32.119Z,14.06
2022-09-28T13:18:13.689Z,14.35
2022-09-28T13:21:00.410Z,14.53
2022-09-28T13:23:34.540Z,14.77
2022-09-28T13:26:13.886Z,14.99
2022-09-28T13:28:44.228Z,15.15
2022-09-28T13:31:14.029Z,15.24
2022-09-28T13:33:46.787Z,15.37
2022-09-28T13:36:37.918Z,15.47
2022-09-28T13:39:53.030Z,15.58
2022-09-28T13:43:04.661Z,15.61
2022-09-28T13:45:54.705Z,15.54
2022-09-28T13:48:29.315Z,15.43
2022-09-28T13:51:38.102Z,15.31
2022-09-28T13:54:32.149Z,15.13
2022-09-28T13:57:14.511Z,14.98
2022-09-28T13:59:58.478Z,14.83
2022-09-28T14:02:36.540Z,14.67
2022-09-28T14:05:07.653Z,14.57
2022-09-28T14:08:12.863Z,14.45
2022-09-28T14:10:51.688Z,14.36
2022-09-28T14:14:24.781Z,14.25
2022-09-28T14:17:20.584Z,14.16
2022-09-28T14:19:54.276Z,14.07
2022-09-28T14:22:30.551Z,13.98
2022-09-28T14:25:10.031Z,13.87
2022-09-28T14:28:02.758Z,13.75
2022-09-28T14:30:49.544Z,13.63
2022-09-28T14:33:26.357Z,13.51
2022-09-28T14:35:58.316Z,13.40
2022-09-28T14:38:49.757Z,13.30
2022-09-28T14:41:34.622Z,13.18
2022-09-28T14:44:09.387Z,13.11
2022-09-28T14:46:44.758Z,13.05
2022-09-28T14:49:47.612Z,12.98
2022-09-28T14:52:36.908Z,12.95
2022-09-28T14:55:12.497Z,12.93
2022-09-28T14:57:43.406Z,12.90
2022-09-28T15:00:21.852Z,12.85
2022-09-28T15:02:55.114Z,12.80
2022-09-28T15:05:28.805Z,12.73
2022-09-28T15:07:57.274Z,12.65
2022-09-28T15:10:32.180Z,12.60
2022-09-28T15:13:02.389Z,12.56
2022-09-28T15:15:36.108Z,12.50
2022-09-28T15:18:36.532Z,12.46
2022-09-28T15:21:05.168Z,12.45
2022-09-28T15:23:37.554Z,12.42
2022-09-28T15:26:08.539Z,12.38
2022-09-28T15:28:44.225Z,12.35
2022-09-28T15:31:20.232Z,12.31
2022-09-28T15:34:07.183Z,12.26
2022-09-28T15:36:39.534Z,12.22
2022-09-28T15:39:14.924Z,12.15
2022-09-28T15:41:46.009Z,12.07
2022-09-28T15:44:33.656Z,12.01
2022-09-28T15:47:14.831Z,11.95
2022-09-28T15:49:49.383Z,11.89
2022-09-28T15:52:40.830Z,11.80
2022-09-28T15:55:23.657Z,11.73
2022-09-28T15:57:51.933Z,11.68
2022-09-28T16:00:29.772Z,11.60
2022-09-28T16:03:17.823Z,11.55
2022-09-28T16:05:50.104Z,11.48
2022-09-28T16:08:24.751Z,11.42
2022-09-28T16:11:07.911Z,11.34
2022-09-28T16:13:36.663Z,11.27
2022-09-28T16:16:04.991Z,11.23
2022-09-28T16:18:35.673Z,11.18
2022-09-28T16:21:46.383Z,11.11
2022-09-28T16:24:24.576Z,11.05
2022-09-28T16:26:59.770Z,11.01
2022-09-28T16:29:39.130Z,10.97
2022-09-28T16:32:38.397Z,10.89
2022-09-28T16:35:30.405Z,10.84
2022-09-28T16:38:10.688Z,10.79
2022-09-28T16:40:46.254Z,10.73
2022-09-28T16:43:25.252Z,10.68
2022-09-28T16:45:56.631Z,10.62
2022-09-28T16:48:27.918Z,10.54
2022-09-28T16:50:56.769Z,10.48
2022-09-28T16:53:44.358Z,10.40
2022-09-28T16:56:13.605Z,10.33
2022-09-28T16:58:42.519Z,10.28
2022-09-28T17:01:13.410Z,10.22
2022-09-28T17:03:46.593Z,10.14
2022-09-28T17:06:16.054Z,10.09
2022-09-28T17:08:46.120Z,10.00
2022-09-28T17:11:20.476Z,9.95
2022-09-28T17:13:52.162Z,9.88
2022-09-28T17:16:37.124Z,9.82
2022-09-28T17:19:20.926Z,9.72
2022-09-28T17:21:50.190Z,9.67
2022-09-28T17:24:20.378Z,9.62
2022-09-28T17:26:51.065Z,9.57
2022-09-28T17:29:20.191Z,9.51
2022-09-28T17:31:49.225Z,9.44
2022-09-28T17:34:17.820Z,9.38
2022-09-28T17:36:46.568Z,9.34
2022-09-28T17:39:16.878Z,9.28
2022-09-28T17:41:46.936Z,9.21
2022-09-28T17:44:15.844Z,9.14
2022-09-28T17:46:49.148Z,9.09
2022-09-28T17:49:18.683Z,9.04
2022-09-28T17:51:47.095Z,9.00
2022-09-28T17:54:16.916Z,8.95
2022-09-28T17:56:46.527Z,8.89
2022-09-28T17:59:17.984Z,8.87
2022-09-28T18:01:48.145Z,8.83
2022-09-28T18:04:39.740Z,8.79
2022-09-28T18:07:06.347Z,8.76
2022-09-28T18:09:34.516Z,8.71
2022-09-28T18:12:06.830Z,8.67
2022-09-28T18:14:35.791Z,8.63
2022-09-28T18:17:04.304Z,8.58
2022-09-28T18:19:32.744Z,8.53
2022-09-28T18:22:01.721Z,8.47
2022-09-28T18:24:32.387Z,8.44
2022-09-28T18:27:00.668Z,8.39
2022-09-28T18:29:33.256Z,8.35
2022-09-28T18:32:02.419Z,8.32
2022-09-28T18:34:30.594Z,8.27
2022-09-28T18:36:58.888Z,8.25
2022-09-28T18:39:27.287Z,8.22
2022-09-28T18:41:55.516Z,8.20
2022-09-28T18:44:24.159Z,8.17
2022-09-28T18:46:54.367Z,8.17
2022-09-28T18:49:23.525Z,8.13
2022-09-28T18:51:52.470Z,8.12
2022-09-28T18:54:20.677Z,8.09
2022-09-28T18:56:50.326Z,8.08
2022-09-28T18:59:18.635Z,8.06
2022-09-28T19:01:46.947Z,8.04
2022-09-28T19:04:16.866Z,8.01
2022-09-28T19:06:47.530Z,7.98
2022-09-28T19:09:15.711Z,7.95
2022-09-28T19:11:43.874Z,7.92
2022-09-28T19:14:14.982Z,7.87
2022-09-28T19:16:43.989Z,7.83
2022-09-28T19:19:14.442Z,7.81
2022-09-28T19:21:44.882Z,7.79
2022-09-28T19:24:15.560Z,7.78
2022-09-28T19:26:45.169Z,7.75
2022-09-28T19:29:14.297Z,7.74
2022-09-28T19:31:44.334Z,7.71
2022-09-28T19:34:14.247Z,7.69
2022-09-28T19:36:44.235Z,7.67
2022-09-28T19:39:16.260Z,7.64
2022-09-28T19:41:49.558Z,7.62
2022-09-28T19:44:24.613Z,7.60
2022-09-28T19:46:55.327Z,7.58
2022-09-28T19:49:25.412Z,7.54
2022-09-28T19:52:14.701Z,7.54
2022-09-28T19:54:45.024Z,7.51
2022-09-28T19:57:15.921Z,7.49
2022-09-28T19:59:44.437Z,7.45
2022-09-28T20:02:14.109Z,7.44
2022-09-28T20:04:42.338Z,7.43
2022-09-28T20:07:11.865Z,7.43
2022-09-28T20:09:40.092Z,7.41
2022-09-28T20:12:08.323Z,7.39
2022-09-28T20:14:40.101Z,7.38
2022-09-28T20:17:09.172Z,7.37
2022-09-28T20:19:37.338Z,7.38
2022-09-28T20:22:05.925Z,7.36
2022-09-28T20:24:35.447Z,7.37
2022-09-28T20:27:03.692Z,7.38
2022-09-28T20:29:33.216Z,7.37
2022-09-28T20:32:03.931Z,7.38
2022-09-28T20:34:33.500Z,7.38
2022-09-28T20:37:02.242Z,7.37
2022-09-28T20:39:30.462Z,7.37
2022-09-28T20:41:59.990Z,7.37
2022-09-28T20:44:28.226Z,7.38
2022-09-28T20:46:56.693Z,7.40
2022-09-28T20:49:26.274Z,7.42
2022-09-28T20:51:54.550Z,7.45
2022-09-28T20:54:23.033Z,7.46
2022-09-28T20:56:51.228Z,7.48
2022-09-28T20:59:22.838Z,7.48
2022-09-28T21:01:51.279Z,7.48
2022-09-28T21:04:19.728Z,7.48
2022-09-28T21:06:47.992Z,7.50
2022-09-28T21:09:16.467Z,7.52
2022-09-28T21:11:44.618Z,7.54
2022-09-28T21:14:12.857Z,7.57
2022-09-28T21:16:42.392Z,7.59
2022-09-28T21:19:10.580Z,7.61
2022-09-28T21:21:39.212Z,7.62
2022-09-28T21:24:08.240Z,7.61
2022-09-28T21:26:36.456Z,7.63
2022-09-28T21:29:07.685Z,7.62
2022-09-28T21:31:41.224Z,7.62
2022-09-28T21:34:14.346Z,7.64
2022-09-28T21:36:43.328Z,7.65
2022-09-28T21:39:11.728Z,7.66
2022-09-28T21:41:39.933Z,7.68
2022-09-28T21:44:09.222Z,7.69
2022-09-28T21:46:38.789Z,7.70
2022-09-28T21:49:08.648Z,7.68
2022-09-28T21:51:38.506Z,7.67
2022-09-28T21:54:06.900Z,7.66
2022-09-28T21:56:35.076Z,7.62
2022-09-28T21:59:03.298Z,7.60
2022-09-28T22:01:31.769Z,7.57
2022-09-28T22:04:00.165Z,7.53
2022-09-28T22:06:29.087Z,7.51
2022-09-28T22:08:59.187Z,7.51
2022-09-28T22:11:30.124Z,7.49
2022-09-28T22:14:01.041Z,7.47
2022-09-28T22:16:31.816Z,7.47
2022-09-28T22:19:00.740Z,7.46
2022-09-28T22:21:31.815Z,7.46
2022-09-28T22:24:03.797Z,7.43
2022-09-28T22:26:34.363Z,7.40
2022-09-28T22:29:05.901Z,7.36
2022-09-28T22:31:36.425Z,7.33
2022-09-28T22:34:05.499Z,7.31
2022-09-28T22:36:33.933Z,7.29
2022-09-28T22:39:04.087Z,7.27
2022-09-28T22:41:32.258Z,7.24
2022-09-28T22:44:00.869Z,7.22
2022-09-28T22:46:31.772Z,7.21
2022-09-28T22:49:00.946Z,7.18
2022-09-28T22:51:31.240Z,7.15
2022-09-28T22:53:59.988Z,7.14
2022-09-28T22:56:29.892Z,7.11
2022-09-28T22:58:58.406Z,7.11
2022-09-28T23:01:29.330Z,7.08
2022-09-28T23:03:58.725Z,7.08
2022-09-28T23:06:30.735Z,7.07
2022-09-28T23:08:58.939Z,7.05
2022-09-28T23:11:27.572Z,7.04
2022-09-28T23:13:59.010Z,7.04
2022-09-28T23:16:28.226Z,7.02
2022-09-28T23:18:57.134Z,7.01
2022-09-28T23:21:29.226Z,7.00
2022-09-28T23:24:01.033Z,6.99
2022-09-28T23:26:32.038Z,7.00
2022-09-28T23:29:01.903Z,7.00
2022-09-28T23:31:32.596Z,7.00
2022-09-28T23:34:02.757Z,7.00
2022-09-28T23:36:31.809Z,7.00
2022-09-28T23:39:00.873Z,6.99
2022-09-28T23:41:29.349Z,7.01
2022-09-28T23:43:57.561Z,7.02
2022-09-28T23:46:27.243Z,7.04
2022-09-28T23:48:55.608Z,7.05
2022-09-28T23:51:23.907Z,7.07
2022-09-28T23:53:52.119Z,7.09
2022-09-28T23:56:20.341Z,7.10
2022-09-28T23:58:48.509Z,7.11
