createdAt,value
2023-08-13T00:01:45.229Z,21.18
2023-08-13T00:12:09.988Z,20.90
2023-08-13T00:22:34.342Z,20.95
2023-08-13T00:32:58.614Z,21.08
2023-08-13T00:43:22.871Z,21.10
2023-08-13T00:53:47.837Z,21.13
2023-08-13T01:04:12.853Z,21.17
2023-08-13T01:14:57.227Z,21.19
2023-08-13T01:25:24.608Z,21.12
2023-08-13T01:35:49.209Z,21.11
2023-08-13T01:46:14.100Z,21.19
2023-08-13T01:56:38.001Z,21.24
2023-08-13T02:07:02.178Z,21.26
2023-08-13T02:17:26.893Z,21.33
2023-08-13T02:27:52.459Z,21.38
2023-08-13T02:38:16.465Z,21.39
2023-08-13T02:48:41.134Z,21.34
2023-08-13T02:59:05.161Z,21.28
2023-08-13T03:09:29.015Z,21.24
2023-08-13T03:19:53.476Z,21.14
2023-08-13T03:30:18.297Z,21.02
2023-08-13T03:40:42.880Z,20.92
2023-08-13T03:51:07.755Z,20.85
2023-08-13T04:01:31.644Z,20.78
2023-08-13T04:11:56.217Z,20.72
2023-08-13T04:22:22.318Z,20.74
2023-08-13T04:32:55.430Z,20.77
2023-08-13T04:43:21.092Z,20.84
2023-08-13T04:53:46.534Z,20.90
2023-08-13T05:04:10.597Z,21.06
2023-08-13T05:14:35.083Z,21.23
2023-08-13T05:24:59.864Z,21.37
2023-08-13T05:35:24.912Z,21.57
2023-08-13T05:45:49.780Z,21.77
2023-08-13T05:56:14.955Z,21.81
2023-08-13T06:06:38.912Z,21.71
2023-08-13T06:17:13.926Z,21.97
2023-08-13T06:27:39.682Z,22.45
2023-08-13T06:38:04.200Z,22.57
2023-08-13T06:48:29.672Z,22.66
2023-08-13T06:58:57.018Z,22.80
2023-08-13T07:09:21.562Z,22.96
2023-08-13T07:19:47.595Z,23.19
2023-08-13T07:30:16.829Z,23.33
2023-08-13T07:40:41.319Z,23.47
2023-08-13T07:51:05.689Z,23.66
2023-08-13T08:01:30.678Z,23.71
2023-08-13T08:11:57.670Z,24.03
2023-08-13T08:22:21.852Z,24.40
2023-08-13T08:32:46.711Z,24.64
2023-08-13T08:43:13.945Z,24.68
2023-08-13T08:53:39.790Z,24.58
2023-08-13T09:04:04.785Z,24.80
2023-08-13T09:14:28.755Z,25.10
2023-08-13T09:24:55.351Z,25.10
2023-08-13T09:35:19.648Z,25.50
2023-08-13T09:45:45.424Z,25.63
2023-08-13T09:56:16.445Z,25.50
2023-08-13T10:06:44.577Z,25.73
2023-08-13T10:17:10.222Z,26.17
2023-08-13T10:27:40.066Z,26.62
2023-08-13T10:38:12.853Z,26.73
2023-08-13T10:48:39.368Z,27.09
2023-08-13T10:59:03.894Z,27.31
2023-08-13T11:09:28.193Z,27.72
2023-08-13T11:19:57.119Z,27.91
2023-08-13T11:30:21.387Z,28.02
2023-08-13T11:40:46.580Z,28.29
2023-08-13T11:51:21.315Z,28.71
2023-08-13T12:01:58.035Z,29.16
2023-08-13T12:12:25.833Z,29.22
2023-08-13T12:22:53.373Z,29.62
2023-08-13T12:33:18.500Z,29.89
2023-08-13T12:43:42.898Z,29.46
2023-08-13T12:54:06.968Z,29.44
2023-08-13T13:04:31.393Z,29.38
2023-08-13T13:14:56.977Z,29.20
2023-08-13T13:25:21.094Z,29.16
2023-08-13T13:35:45.676Z,28.93
2023-08-13T13:46:10.469Z,28.71
2023-08-13T13:56:34.756Z,28.92
2023-08-13T14:07:00.073Z,29.22
2023-08-13T14:17:25.238Z,29.55
2023-08-13T14:27:49.539Z,30.07
2023-08-13T14:38:14.033Z,30.15
2023-08-13T14:48:38.532Z,30.31
2023-08-13T14:59:04.298Z,30.23
2023-08-13T15:09:28.317Z,30.05
2023-08-13T15:19:52.919Z,29.60
2023-08-13T15:30:17.336Z,29.13
2023-08-13T15:40:41.917Z,29.29
2023-08-13T15:51:06.496Z,28.93
2023-08-13T16:01:31.078Z,28.16
2023-08-13T16:12:08.604Z,27.89
2023-08-13T16:22:37.643Z,27.68
2023-08-13T16:33:03.076Z,27.50
2023-08-13T16:43:28.962Z,27.39
2023-08-13T16:53:53.782Z,27.13
2023-08-13T17:04:17.933Z,26.98
2023-08-13T17:14:42.351Z,26.84
2023-08-13T17:25:07.104Z,26.76
2023-08-13T17:35:31.159Z,26.58
2023-08-13T17:45:55.966Z,26.30
2023-08-13T17:56:21.697Z,25.94
2023-08-13T18:06:48.453Z,26.12
2023-08-13T18:17:14.764Z,26.13
2023-08-13T18:27:42.591Z,25.95
2023-08-13T18:38:08.428Z,25.87
2023-08-13T18:48:33.196Z,25.75
2023-08-13T18:58:57.481Z,25.58
2023-08-13T19:09:23.921Z,25.34
2023-08-13T19:19:48.121Z,25.09
2023-08-13T19:30:13.151Z,24.86
2023-08-13T19:40:40.528Z,24.64
2023-08-13T19:51:04.785Z,24.48
2023-08-13T20:01:47.859Z,24.32
2023-08-13T20:12:14.357Z,24.17
2023-08-13T20:22:51.048Z,24.02
2023-08-13T20:33:27.203Z,23.84
2023-08-13T20:43:51.792Z,23.63
2023-08-13T20:54:17.846Z,23.41
2023-08-13T21:04:42.483Z,23.19
2023-08-13T21:15:07.163Z,22.92
2023-08-13T21:25:31.349Z,22.85
2023-08-13T21:35:55.825Z,22.81
2023-08-13T21:46:19.938Z,22.78
2023-08-13T21:56:44.234Z,22.82
2023-08-13T22:07:08.805Z,22.73
2023-08-13T22:17:32.797Z,22.62
2023-08-13T22:27:56.979Z,22.54
2023-08-13T22:38:22.029Z,22.47
2023-08-13T22:48:45.554Z,22.42
2023-08-13T22:59:10.211Z,22.30
2023-08-13T23:09:34.584Z,22.13
2023-08-13T23:19:58.453Z,21.98
2023-08-13T23:30:22.623Z,21.94
2023-08-13T23:40:47.225Z,21.99
2023-08-13T23:51:11.418Z,22.01
