createdAt,value
2017-10-17T00:00:26.658Z,14.77
2017-10-17T00:01:37.039Z,14.75
2017-10-17T00:02:47.503Z,14.79
2017-10-17T00:03:58.561Z,14.71
2017-10-17T00:05:08.996Z,14.82
2017-10-17T00:06:19.389Z,14.82
2017-10-17T00:07:29.794Z,14.75
2017-10-17T00:08:40.216Z,14.75
2017-10-17T00:09:49.964Z,14.85
2017-10-17T00:11:00.035Z,14.74
2017-10-17T00:12:11.493Z,14.77
2017-10-17T00:13:21.893Z,14.7
2017-10-17T00:14:32.352Z,14.74
2017-10-17T00:15:42.440Z,14.75
2017-10-17T00:16:52.853Z,14.79
2017-10-17T00:18:02.933Z,14.79
2017-10-17T00:19:13.317Z,14.74
2017-10-17T00:20:23.379Z,14.79
2017-10-17T00:21:33.440Z,14.77
2017-10-17T00:22:43.837Z,14.8
2017-10-17T00:23:54.234Z,14.82
2017-10-17T00:25:04.649Z,14.82
2017-10-17T00:26:14.749Z,14.86
2017-10-17T00:27:25.151Z,14.77
2017-10-17T00:28:35.222Z,14.86
2017-10-17T00:29:45.639Z,14.85
2017-10-17T00:30:55.720Z,14.74
2017-10-17T00:32:06.158Z,14.77
2017-10-17T00:33:15.888Z,14.74
2017-10-17T00:34:26.286Z,14.82
2017-10-17T00:35:36.692Z,14.74
2017-10-17T00:36:47.084Z,14.77
2017-10-17T00:37:57.526Z,14.82
2017-10-17T00:39:08.219Z,14.83
2017-10-17T00:40:18.308Z,14.9
2017-10-17T00:41:28.382Z,14.74
2017-10-17T00:42:38.809Z,14.9
2017-10-17T00:43:48.911Z,14.85
2017-10-17T00:44:59.313Z,14.75
2017-10-17T00:46:09.378Z,14.82
2017-10-17T00:47:19.786Z,14.79
2017-10-17T00:48:30.196Z,14.82
2017-10-17T00:49:40.638Z,14.79
2017-10-17T00:50:50.706Z,14.79
2017-10-17T00:52:00.772Z,14.8
2017-10-17T00:53:10.565Z,14.77
2017-10-17T00:54:20.985Z,14.8
2017-10-17T00:55:31.396Z,14.79
2017-10-17T00:56:41.456Z,14.77
2017-10-17T00:57:51.849Z,14.77
2017-10-17T00:59:02.254Z,14.8
2017-10-17T01:00:12.658Z,14.8
2017-10-17T01:01:23.052Z,14.8
2017-10-17T01:02:33.442Z,14.82
2017-10-17T01:03:43.185Z,14.8
2017-10-17T01:04:53.253Z,14.75
2017-10-17T01:06:03.352Z,14.83
2017-10-17T01:07:13.463Z,14.79
2017-10-17T01:08:23.866Z,14.77
2017-10-17T01:09:33.943Z,14.7
2017-10-17T01:10:44.349Z,14.64
2017-10-17T01:11:54.767Z,14.66
2017-10-17T01:13:04.893Z,14.63
2017-10-17T01:14:15.290Z,14.57
2017-10-17T01:15:25.704Z,14.69
2017-10-17T01:16:36.104Z,14.67
2017-10-17T01:17:46.506Z,14.64
2017-10-17T01:18:56.328Z,14.61
2017-10-17T01:20:06.730Z,14.7
2017-10-17T01:21:16.821Z,14.7
2017-10-17T01:22:27.232Z,14.59
2017-10-17T01:23:36.969Z,14.57
2017-10-17T01:24:47.046Z,14.56
2017-10-17T01:25:57.114Z,14.66
2017-10-17T01:27:07.500Z,14.52
2017-10-17T01:28:17.891Z,14.46
2017-10-17T01:29:27.970Z,14.51
2017-10-17T01:30:38.366Z,14.44
2017-10-17T01:31:48.428Z,14.45
2017-10-17T01:32:58.165Z,14.28
2017-10-17T01:34:08.246Z,14.38
2017-10-17T01:35:18.645Z,14.3
2017-10-17T01:36:29.113Z,14.33
2017-10-17T01:37:39.525Z,14.21
2017-10-17T01:38:49.935Z,14.3
2017-10-17T01:40:00.318Z,14.28
2017-10-17T01:41:10.716Z,14.26
2017-10-17T01:42:20.779Z,14.24
2017-10-17T01:43:31.188Z,14.2
2017-10-17T01:44:40.942Z,14.19
2017-10-17T01:45:51.359Z,14.23
2017-10-17T01:47:01.748Z,14.24
2017-10-17T01:48:12.227Z,14.23
2017-10-17T01:49:22.639Z,14.19
2017-10-17T01:50:33.030Z,14.16
2017-10-17T01:51:43.104Z,14.15
2017-10-17T01:52:53.513Z,14.11
2017-10-17T01:54:03.599Z,14.13
2017-10-17T01:55:14.009Z,14.09
2017-10-17T01:56:24.424Z,14.21
2017-10-17T01:57:34.508Z,14.11
2017-10-17T01:58:44.898Z,14.21
2017-10-17T01:59:55.337Z,14.19
2017-10-17T02:01:05.751Z,14.19
2017-10-17T02:02:16.141Z,14.19
2017-10-17T02:03:25.874Z,14.21
2017-10-17T02:04:36.272Z,14.27
2017-10-17T02:05:46.730Z,14.26
2017-10-17T02:06:57.129Z,14.24
2017-10-17T02:08:07.210Z,14.36
2017-10-17T02:09:17.282Z,14.36
2017-10-17T02:10:27.674Z,14.34
2017-10-17T02:11:37.795Z,14.33
2017-10-17T02:12:48.173Z,14.45
2017-10-17T02:13:58.572Z,14.45
2017-10-17T02:15:08.972Z,14.52
2017-10-17T02:16:19.372Z,14.53
2017-10-17T02:17:29.816Z,14.57
2017-10-17T02:18:40.227Z,14.57
2017-10-17T02:19:50.633Z,14.67
2017-10-17T02:21:01.060Z,14.61
2017-10-17T02:22:11.464Z,14.66
2017-10-17T02:23:21.209Z,14.64
2017-10-17T02:24:30.945Z,14.61
2017-10-17T02:25:41.336Z,14.59
2017-10-17T02:26:51.730Z,14.6
2017-10-17T02:28:02.118Z,14.61
2017-10-17T02:29:12.234Z,14.63
2017-10-17T02:30:22.641Z,14.66
2017-10-17T02:31:32.736Z,14.66
2017-10-17T02:32:43.132Z,14.67
2017-10-17T02:33:53.537Z,14.66
2017-10-17T02:35:03.652Z,14.77
2017-10-17T02:36:13.728Z,14.79
2017-10-17T02:37:24.122Z,14.77
2017-10-17T02:38:34.533Z,14.69
2017-10-17T02:39:44.610Z,14.7
2017-10-17T02:40:54.734Z,14.74
2017-10-17T02:42:05.153Z,14.64
2017-10-17T02:43:15.555Z,14.66
2017-10-17T02:44:25.633Z,14.69
2017-10-17T02:45:36.042Z,14.69
2017-10-17T02:46:46.439Z,14.63
2017-10-17T02:47:56.552Z,14.7
2017-10-17T02:49:06.950Z,14.71
2017-10-17T02:50:17.040Z,14.57
2017-10-17T02:51:27.428Z,14.67
2017-10-17T02:52:37.884Z,14.59
2017-10-17T02:53:47.955Z,14.59
2017-10-17T02:54:58.014Z,14.57
2017-10-17T02:56:08.423Z,14.59
2017-10-17T02:57:18.190Z,14.52
2017-10-17T02:58:28.581Z,14.45
2017-10-17T02:59:39.013Z,14.45
2017-10-17T03:00:49.397Z,14.46
2017-10-17T03:01:59.811Z,14.42
2017-10-17T03:34:00.618Z,11.39
2017-10-17T03:35:10.693Z,11.34
2017-10-17T03:36:21.119Z,11.42
2017-10-17T03:37:31.520Z,11.43
2017-10-17T03:38:41.928Z,11.56
2017-10-17T03:39:52.365Z,11.56
2017-10-17T03:41:02.434Z,11.67
2017-10-17T03:42:12.838Z,11.75
2017-10-17T03:43:23.226Z,11.95
2017-10-17T03:44:33.290Z,12.07
2017-10-17T03:45:43.753Z,12.22
2017-10-17T03:46:54.180Z,12.29
2017-10-17T03:48:04.613Z,12.47
2017-10-17T03:49:15.026Z,12.59
2017-10-17T03:50:25.431Z,12.78
2017-10-17T03:51:35.817Z,12.94
2017-10-17T03:52:45.865Z,12.98
2017-10-17T03:53:56.273Z,13.1
2017-10-17T03:55:06.354Z,13.2
2017-10-17T03:56:16.756Z,13.25
2017-10-17T03:57:27.163Z,13.35
2017-10-17T03:58:37.229Z,13.47
2017-10-17T03:59:47.635Z,13.51
2017-10-17T04:00:58.024Z,13.6
2017-10-17T04:02:08.419Z,13.62
2017-10-17T04:03:18.875Z,13.66
2017-10-17T04:04:28.929Z,13.76
2017-10-17T04:05:39.005Z,13.81
2017-10-17T04:06:49.409Z,13.87
2017-10-17T04:07:59.801Z,13.91
2017-10-17T04:09:10.268Z,13.95
2017-10-17T04:10:20.690Z,13.95
2017-10-17T04:11:31.097Z,14.01
2017-10-17T04:12:40.854Z,13.99
2017-10-17T04:13:51.265Z,14.06
2017-10-17T04:15:01.389Z,14.08
2017-10-17T04:16:11.445Z,14.08
2017-10-17T04:17:21.525Z,14.02
2017-10-17T04:18:31.931Z,13.97
2017-10-17T04:19:42.343Z,14.05
2017-10-17T04:20:52.757Z,14.03
2017-10-17T04:22:02.829Z,14.06
2017-10-17T04:23:13.222Z,14.06
2017-10-17T04:24:22.961Z,14.11
2017-10-17T04:25:33.358Z,14.08
2017-10-17T04:26:43.760Z,14.05
2017-10-17T04:27:54.158Z,14.08
2017-10-17T04:29:03.889Z,14.05
2017-10-17T04:30:13.620Z,14.09
2017-10-17T04:31:24.021Z,14.06
2017-10-17T04:32:33.828Z,14.05
2017-10-17T04:33:44.240Z,14.05
2017-10-17T04:34:54.639Z,14.06
2017-10-17T04:36:05.056Z,14.09
2017-10-17T04:37:15.457Z,14.05
2017-10-17T04:38:25.912Z,14.11
2017-10-17T04:39:35.980Z,14.01
2017-10-17T04:40:46.392Z,14.06
2017-10-17T04:41:56.468Z,14.08
2017-10-17T04:43:06.199Z,14.08
2017-10-17T04:44:16.317Z,13.94
2017-10-17T04:45:26.713Z,14.08
2017-10-17T04:46:36.763Z,14.03
2017-10-17T04:47:47.147Z,14.05
2017-10-17T04:48:57.208Z,14.08
2017-10-17T04:50:07.622Z,14.01
2017-10-17T04:51:18.027Z,13.97
2017-10-17T04:52:28.429Z,13.99
2017-10-17T04:53:38.813Z,13.95
2017-10-17T04:54:48.882Z,13.94
2017-10-17T04:55:59.350Z,13.9
2017-10-17T04:57:09.747Z,13.95
2017-10-17T04:58:19.798Z,13.94
2017-10-17T04:59:30.197Z,13.94
2017-10-17T05:00:40.261Z,13.97
2017-10-17T05:01:50.750Z,13.97
2017-10-17T05:03:00.821Z,13.93
2017-10-17T05:04:11.220Z,14.02
2017-10-17T05:05:21.284Z,13.95
2017-10-17T05:06:31.686Z,13.97
2017-10-17T05:07:41.759Z,14.06
2017-10-17T05:08:51.828Z,14.08
2017-10-17T05:10:02.281Z,14.03
2017-10-17T05:11:12.672Z,14.11
2017-10-17T05:12:23.091Z,14.15
2017-10-17T05:13:33.488Z,14.13
2017-10-17T05:14:43.897Z,14.2
2017-10-17T05:15:54.299Z,14.23
2017-10-17T05:17:04.390Z,14.21
2017-10-17T05:18:14.793Z,14.23
2017-10-17T05:19:25.211Z,14.33
2017-10-17T05:20:35.594Z,14.33
2017-10-17T05:21:46.040Z,14.3
2017-10-17T05:22:56.105Z,14.27
2017-10-17T05:24:06.501Z,14.36
2017-10-17T05:25:16.971Z,14.33
2017-10-17T05:26:27.055Z,14.38
2017-10-17T05:27:37.109Z,14.46
2017-10-17T05:28:47.179Z,14.49
2017-10-17T05:29:57.593Z,14.48
2017-10-17T05:31:08.044Z,14.44
2017-10-17T05:32:18.430Z,14.45
2017-10-17T05:33:28.482Z,14.42
2017-10-17T05:34:38.883Z,14.48
2017-10-17T05:35:49.291Z,14.51
2017-10-17T05:36:59.688Z,14.45
2017-10-17T05:38:09.779Z,14.56
2017-10-17T05:39:20.776Z,14.49
2017-10-17T05:40:31.173Z,14.51
2017-10-17T05:41:41.554Z,14.53
2017-10-17T05:42:51.620Z,14.45
2017-10-17T05:44:02.003Z,14.51
2017-10-17T05:45:12.428Z,14.57
2017-10-17T05:46:22.818Z,14.52
2017-10-17T05:47:33.216Z,14.59
2017-10-17T05:48:43.318Z,14.52
2017-10-17T05:49:53.391Z,14.61
2017-10-17T05:51:03.462Z,14.53
2017-10-17T05:52:13.871Z,14.51
2017-10-17T05:53:25.067Z,14.51
2017-10-17T05:54:35.490Z,14.49
2017-10-17T05:55:45.575Z,14.51
2017-10-17T05:56:55.330Z,14.48
2017-10-17T05:58:05.725Z,14.57
2017-10-17T05:59:15.836Z,14.57
2017-10-17T06:00:26.280Z,14.6
2017-10-17T06:01:36.688Z,14.59
2017-10-17T06:02:47.090Z,14.63
2017-10-17T06:03:56.852Z,14.61
2017-10-17T06:05:07.248Z,14.57
2017-10-17T06:06:17.323Z,14.56
2017-10-17T06:07:27.413Z,14.56
2017-10-17T06:08:37.813Z,14.64
2017-10-17T06:09:47.879Z,14.64
2017-10-17T06:10:57.953Z,14.67
2017-10-17T06:12:08.345Z,14.7
2017-10-17T06:13:18.750Z,14.77
2017-10-17T06:14:29.333Z,14.8
2017-10-17T06:15:39.739Z,14.8
2017-10-17T06:16:49.802Z,14.79
2017-10-17T06:18:00.205Z,14.89
2017-10-17T06:19:10.286Z,14.89
2017-10-17T06:20:20.360Z,14.95
2017-10-17T06:21:30.792Z,14.89
2017-10-17T06:22:40.532Z,15.01
2017-10-17T06:23:50.655Z,15.02
2017-10-17T06:25:01.060Z,15.07
2017-10-17T06:26:11.510Z,15.05
2017-10-17T06:27:21.911Z,15.18
2017-10-17T06:28:32.319Z,15.13
2017-10-17T06:29:42.727Z,15.25
2017-10-17T06:30:53.127Z,15.18
2017-10-17T06:32:03.530Z,15.37
2017-10-17T06:33:13.938Z,15.41
2017-10-17T06:34:24.319Z,15.52
2017-10-17T06:35:34.715Z,15.59
2017-10-17T06:36:44.786Z,15.58
2017-10-17T06:37:55.184Z,15.65
2017-10-17T06:39:05.617Z,15.75
2017-10-17T06:40:15.367Z,15.71
2017-10-17T06:41:25.494Z,15.78
2017-10-17T06:42:35.899Z,15.83
2017-10-17T06:43:46.298Z,15.92
2017-10-17T06:44:56.699Z,15.84
2017-10-17T06:46:06.780Z,15.95
2017-10-17T06:47:17.244Z,15.91
2017-10-17T06:48:27.319Z,15.96
2017-10-17T06:49:37.714Z,16
2017-10-17T06:50:47.821Z,16.08
2017-10-17T06:51:58.241Z,16.16
2017-10-17T06:53:08.643Z,16.11
2017-10-17T06:54:18.703Z,16.18
2017-10-17T06:55:28.775Z,16.37
2017-10-17T06:56:38.838Z,16.36
2017-10-17T06:57:49.271Z,16.44
2017-10-17T06:58:59.402Z,16.42
2017-10-17T07:00:09.142Z,16.47
2017-10-17T07:01:19.558Z,16.47
2017-10-17T07:02:29.995Z,16.48
2017-10-17T07:03:40.417Z,16.44
2017-10-17T07:04:50.813Z,16.59
2017-10-17T07:06:01.216Z,16.62
2017-10-17T07:07:11.313Z,16.63
2017-10-17T07:08:21.700Z,16.72
2017-10-17T07:09:32.116Z,16.81
2017-10-17T07:10:42.229Z,16.91
2017-10-17T07:11:52.645Z,16.94
2017-10-17T07:13:03.049Z,17.05
2017-10-17T07:14:13.459Z,17.03
2017-10-17T07:15:23.845Z,17.15
2017-10-17T07:16:34.247Z,17.21
2017-10-17T07:17:44.650Z,17.35
2017-10-17T07:18:55.065Z,17.31
2017-10-17T07:20:05.498Z,17.35
2017-10-17T07:21:15.588Z,17.43
2017-10-17T07:22:25.999Z,17.45
2017-10-17T07:23:36.416Z,17.38
2017-10-17T07:24:46.850Z,17.35
2017-10-17T07:25:57.258Z,17.35
2017-10-17T07:27:07.708Z,17.36
2017-10-17T07:28:18.184Z,17.35
2017-10-17T07:29:28.611Z,17.32
2017-10-17T07:30:38.713Z,17.43
2017-10-17T07:31:48.768Z,17.46
2017-10-17T07:32:59.152Z,17.49
2017-10-17T07:34:09.228Z,17.73
2017-10-17T07:35:19.312Z,17.81
2017-10-17T07:36:29.372Z,17.92
2017-10-17T07:37:39.781Z,17.87
2017-10-17T07:38:50.184Z,17.96
2017-10-17T07:39:59.938Z,17.99
2017-10-17T07:41:10.014Z,18.08
2017-10-17T07:42:20.080Z,18.19
2017-10-17T07:43:30.141Z,18.16
2017-10-17T07:44:40.231Z,18.19
2017-10-17T07:45:50.365Z,18.2
2017-10-17T07:47:00.455Z,18.23
2017-10-17T07:48:10.864Z,18.31
2017-10-17T07:49:20.616Z,18.38
2017-10-17T07:50:31.026Z,18.38
2017-10-17T07:51:41.481Z,18.39
2017-10-17T07:52:51.876Z,18.47
2017-10-17T07:54:02.259Z,18.45
2017-10-17T07:55:12.343Z,18.53
2017-10-17T07:56:22.772Z,18.6
2017-10-17T07:57:33.218Z,18.63
2017-10-17T07:58:43.630Z,18.74
2017-10-17T07:59:54.052Z,18.65
2017-10-17T08:01:04.128Z,18.63
2017-10-17T08:02:14.508Z,18.68
2017-10-17T08:03:24.964Z,18.54
2017-10-17T08:04:35.045Z,18.68
2017-10-17T08:05:45.130Z,18.66
2017-10-17T08:06:55.534Z,18.69
2017-10-17T08:08:05.936Z,18.79
2017-10-17T08:09:16.390Z,18.86
2017-10-17T08:10:26.803Z,18.9
2017-10-17T08:11:37.221Z,18.93
2017-10-17T08:12:47.310Z,18.96
2017-10-17T08:13:57.704Z,19.1
2017-10-17T08:15:08.185Z,19.12
2017-10-17T08:16:18.617Z,19.12
2017-10-17T08:17:28.693Z,19.17
2017-10-17T08:18:39.101Z,19.25
2017-10-17T08:19:49.512Z,19.3
2017-10-17T08:20:59.932Z,19.34
2017-10-17T08:22:10.031Z,19.49
2017-10-17T08:23:20.434Z,19.52
2017-10-17T08:24:30.845Z,19.46
2017-10-17T08:25:41.261Z,19.57
2017-10-17T08:26:51.664Z,19.57
2017-10-17T08:28:02.086Z,19.6
2017-10-17T08:29:12.506Z,19.78
2017-10-17T08:30:22.925Z,19.8
2017-10-17T08:31:33.333Z,19.85
2017-10-17T08:32:43.493Z,19.92
2017-10-17T08:33:53.910Z,19.98
2017-10-17T08:35:03.652Z,19.97
2017-10-17T08:36:14.061Z,19.98
2017-10-17T08:37:24.145Z,19.97
2017-10-17T08:38:34.550Z,19.82
2017-10-17T08:39:44.948Z,19.87
2017-10-17T08:40:55.387Z,19.74
2017-10-17T08:42:05.853Z,19.74
2017-10-17T08:43:16.277Z,19.8
2017-10-17T08:44:26.077Z,19.82
2017-10-17T08:45:36.560Z,19.75
2017-10-17T08:46:46.968Z,19.75
2017-10-17T08:47:57.385Z,19.79
2017-10-17T08:49:07.794Z,19.63
2017-10-17T08:50:17.938Z,19.64
2017-10-17T08:51:28.010Z,19.78
2017-10-17T08:52:38.437Z,19.87
2017-10-17T08:53:48.529Z,19.78
2017-10-17T08:54:58.629Z,19.71
2017-10-17T08:56:09.107Z,19.67
2017-10-17T08:57:19.534Z,19.64
2017-10-17T08:58:29.618Z,19.67
2017-10-17T08:59:40.043Z,19.52
2017-10-17T09:00:50.476Z,19.45
2017-10-17T09:02:00.933Z,19.47
2017-10-17T09:03:11.347Z,19.32
2017-10-17T09:04:21.433Z,19.27
2017-10-17T09:05:31.551Z,19.24
2017-10-17T09:06:42.025Z,19.19
2017-10-17T09:07:52.429Z,19.06
2017-10-17T09:09:02.846Z,19.13
2017-10-17T09:10:13.267Z,19.13
2017-10-17T09:11:23.688Z,19.1
2017-10-17T09:12:34.105Z,19.23
2017-10-17T09:13:44.561Z,19.1
2017-10-17T09:14:54.655Z,19.23
2017-10-17T09:16:05.086Z,19.31
2017-10-17T09:17:15.207Z,19.38
2017-10-17T09:18:25.606Z,19.52
2017-10-17T09:19:36.088Z,19.67
2017-10-17T09:20:46.159Z,19.64
2017-10-17T09:21:56.559Z,19.78
2017-10-17T09:23:06.721Z,19.97
2017-10-17T09:24:17.269Z,20.1
2017-10-17T09:25:27.733Z,19.87
2017-10-17T09:26:37.829Z,19.72
2017-10-17T09:27:48.245Z,19.8
2017-10-17T09:28:58.322Z,19.72
2017-10-17T09:30:08.070Z,19.95
2017-10-17T09:31:18.534Z,19.98
2017-10-17T09:32:28.617Z,20.02
2017-10-17T09:33:38.688Z,20.1
2017-10-17T09:34:49.112Z,20.29
2017-10-17T09:35:59.213Z,20.29
2017-10-17T09:37:09.689Z,20.27
2017-10-17T09:38:20.097Z,20.37
2017-10-17T09:39:30.509Z,20.42
2017-10-17T09:40:41.325Z,20.53
2017-10-17T09:41:51.734Z,20.54
2017-10-17T09:43:01.948Z,20.51
2017-10-17T09:44:12.378Z,20.64
2017-10-17T09:45:22.484Z,20.66
2017-10-17T09:46:32.893Z,20.71
2017-10-17T09:47:42.997Z,20.67
2017-10-17T09:48:53.467Z,20.78
2017-10-17T09:50:03.878Z,20.75
2017-10-17T09:51:14.309Z,20.75
2017-10-17T09:52:24.741Z,20.82
2017-10-17T09:53:35.178Z,20.72
2017-10-17T09:54:45.622Z,20.83
2017-10-17T09:55:56.040Z,20.81
2017-10-17T09:57:06.462Z,20.91
2017-10-17T09:58:16.560Z,20.96
2017-10-17T09:59:26.989Z,21.09
2017-10-17T10:00:37.474Z,21.22
2017-10-17T10:01:47.905Z,21.23
2017-10-17T10:02:57.998Z,21.16
2017-10-17T10:04:08.454Z,21.18
2017-10-17T10:05:18.540Z,21.16
2017-10-17T10:06:28.680Z,21.19
2017-10-17T10:07:39.093Z,21.22
2017-10-17T10:08:49.519Z,21.21
2017-10-17T10:09:59.932Z,21.36
2017-10-17T10:11:10.365Z,21.31
2017-10-17T10:12:20.778Z,21.31
2017-10-17T10:13:31.203Z,21.31
2017-10-17T10:14:41.629Z,21.25
2017-10-17T10:15:51.737Z,21.22
2017-10-17T10:17:02.183Z,21.37
2017-10-17T10:18:12.649Z,21.33
2017-10-17T10:19:23.071Z,21.31
2017-10-17T10:20:33.499Z,21.38
2017-10-17T10:21:43.569Z,21.43
2017-10-17T10:22:54.058Z,21.52
2017-10-17T10:24:04.490Z,21.52
2017-10-17T10:25:14.914Z,21.53
2017-10-17T10:26:25.007Z,21.59
2017-10-17T10:27:35.419Z,21.7
2017-10-17T10:28:45.824Z,21.7
2017-10-17T10:29:55.918Z,21.71
2017-10-17T10:31:06.354Z,21.68
2017-10-17T10:32:16.756Z,21.71
2017-10-17T10:33:27.153Z,21.71
2017-10-17T10:34:37.576Z,21.68
2017-10-17T10:35:47.993Z,21.77
2017-10-17T10:36:58.456Z,21.77
2017-10-17T10:38:08.882Z,21.82
2017-10-17T10:39:18.969Z,21.97
2017-10-17T10:40:29.074Z,21.97
2017-10-17T10:41:39.499Z,22.07
2017-10-17T10:42:49.887Z,22.08
2017-10-17T10:44:00.315Z,22.24
2017-10-17T10:45:10.392Z,22.27
2017-10-17T10:46:20.156Z,22.36
2017-10-17T10:47:30.571Z,22.6
2017-10-17T10:48:41.026Z,22.67
2017-10-17T10:49:50.779Z,22.73
2017-10-17T10:51:01.184Z,22.66
2017-10-17T10:52:11.268Z,22.52
2017-10-17T10:53:21.670Z,22.31
2017-10-17T10:54:32.127Z,21.97
2017-10-17T10:55:42.528Z,21.62
2017-10-17T10:56:52.946Z,21.43
2017-10-17T10:58:02.696Z,21.27
2017-10-17T10:59:12.799Z,21.21
2017-10-17T11:00:23.274Z,21.06
2017-10-17T11:01:33.688Z,20.98
2017-10-17T11:02:44.130Z,21.23
2017-10-17T11:03:54.200Z,21.62
2017-10-17T11:05:04.274Z,21.86
2017-10-17T11:06:14.741Z,22.02
2017-10-17T11:07:25.160Z,22.08
2017-10-17T11:08:35.578Z,22.08
2017-10-17T11:09:45.678Z,22.02
2017-10-17T11:10:56.096Z,21.99
2017-10-17T11:12:06.503Z,21.82
2017-10-17T11:13:16.908Z,21.85
2017-10-17T11:14:27.305Z,21.78
2017-10-17T11:15:37.387Z,21.97
2017-10-17T11:16:47.476Z,22
2017-10-17T11:17:57.927Z,21.97
2017-10-17T11:19:08.032Z,22
2017-10-17T11:20:18.438Z,22.05
2017-10-17T11:21:28.866Z,22.14
2017-10-17T11:22:38.953Z,22.22
2017-10-17T11:23:49.412Z,22.31
2017-10-17T11:24:59.841Z,22.26
2017-10-17T11:26:10.248Z,22.42
2017-10-17T11:27:20.659Z,22.49
2017-10-17T11:28:31.077Z,22.52
2017-10-17T11:29:41.564Z,22.59
2017-10-17T11:30:51.328Z,22.61
2017-10-17T11:32:01.417Z,22.63
2017-10-17T11:33:11.848Z,22.64
2017-10-17T11:34:22.275Z,22.67
2017-10-17T11:35:32.728Z,22.71
2017-10-17T11:36:43.144Z,22.82
2017-10-17T11:37:53.605Z,22.92
2017-10-17T11:39:04.040Z,23.01
2017-10-17T11:40:14.455Z,22.91
2017-10-17T11:41:24.307Z,23.04
2017-10-17T11:42:34.711Z,23.06
2017-10-17T11:43:45.122Z,23.16
2017-10-17T11:44:55.583Z,23.1
2017-10-17T11:46:06.016Z,23.22
2017-10-17T11:47:16.436Z,23.29
2017-10-17T11:48:26.856Z,23.29
2017-10-17T11:49:37.276Z,23.28
2017-10-17T11:50:47.363Z,23.29
2017-10-17T11:51:57.811Z,23.42
2017-10-17T11:53:08.289Z,23.5
2017-10-17T11:54:18.772Z,23.56
2017-10-17T11:55:29.194Z,23.66
2017-10-17T11:56:39.599Z,23.7
2017-10-17T11:57:49.686Z,23.78
2017-10-17T11:58:59.826Z,23.78
2017-10-17T12:00:10.242Z,23.84
2017-10-17T12:01:20.658Z,23.94
2017-10-17T12:02:31.087Z,24.08
2017-10-17T12:03:41.494Z,24.08
2017-10-17T12:04:51.585Z,23.96
2017-10-17T12:06:02.025Z,24.03
2017-10-17T12:07:12.443Z,23.99
2017-10-17T12:08:22.866Z,23.99
2017-10-17T12:09:33.286Z,24.04
2017-10-17T12:10:43.423Z,23.99
2017-10-17T12:11:53.842Z,24.03
2017-10-17T12:13:03.923Z,24.11
2017-10-17T12:14:14.358Z,24.09
2017-10-17T12:15:24.785Z,24.19
2017-10-17T12:16:34.919Z,24.18
2017-10-17T12:17:45.332Z,24.33
2017-10-17T12:18:55.748Z,24.32
2017-10-17T12:20:06.183Z,24.48
2017-10-17T12:21:16.643Z,24.61
2017-10-17T12:22:27.154Z,24.74
2017-10-17T12:23:37.563Z,24.64
2017-10-17T12:24:48.002Z,24.69
2017-10-17T12:25:58.439Z,24.69
2017-10-17T12:27:08.854Z,24.75
2017-10-17T12:28:18.984Z,24.74
2017-10-17T12:29:28.745Z,24.74
2017-10-17T12:30:39.154Z,24.78
2017-10-17T12:31:49.243Z,24.8
2017-10-17T12:32:59.668Z,24.86
2017-10-17T12:34:10.127Z,24.86
2017-10-17T12:35:19.892Z,24.89
2017-10-17T12:36:30.314Z,24.89
2017-10-17T12:37:40.749Z,24.86
2017-10-17T12:38:51.173Z,24.87
2017-10-17T12:40:01.607Z,24.9
2017-10-17T12:41:12.030Z,24.89
2017-10-17T12:42:22.432Z,24.9
2017-10-17T12:43:32.518Z,24.9
2017-10-17T12:44:42.614Z,24.9
2017-10-17T12:45:52.734Z,24.87
2017-10-17T12:47:03.178Z,25
2017-10-17T12:48:13.611Z,25.01
2017-10-17T12:49:24.030Z,25.04
2017-10-17T12:50:34.446Z,25.09
2017-10-17T12:51:44.535Z,25.11
2017-10-17T12:52:54.954Z,25.15
2017-10-17T12:54:05.365Z,25.17
2017-10-17T12:55:15.797Z,25.26
2017-10-17T12:56:26.224Z,25.27
2017-10-17T12:57:36.687Z,25.3
2017-10-17T12:58:47.108Z,25.32
2017-10-17T12:59:57.755Z,25.39
2017-10-17T13:01:08.173Z,25.45
2017-10-17T13:02:18.606Z,25.44
2017-10-17T13:03:28.745Z,25.48
2017-10-17T13:04:40.406Z,25.54
2017-10-17T13:05:50.483Z,25.67
2017-10-17T13:07:00.900Z,25.59
2017-10-17T13:08:10.988Z,25.59
2017-10-17T13:09:21.399Z,25.75
2017-10-17T13:10:31.804Z,25.75
2017-10-17T13:11:41.903Z,25.78
2017-10-17T13:12:51.673Z,25.84
2017-10-17T13:14:02.105Z,25.81
2017-10-17T13:15:12.547Z,25.86
2017-10-17T13:16:22.963Z,25.84
2017-10-17T13:17:33.385Z,25.97
2017-10-17T13:18:43.819Z,25.97
2017-10-17T13:19:54.241Z,26.04
2017-10-17T13:21:04.003Z,25.99
2017-10-17T13:22:14.425Z,26
2017-10-17T13:23:24.837Z,26
2017-10-17T13:24:34.926Z,26.07
2017-10-17T13:25:45.366Z,26.06
2017-10-17T13:26:55.845Z,26.15
2017-10-17T13:28:06.261Z,26.07
2017-10-17T13:29:16.726Z,26
2017-10-17T13:30:27.171Z,26.03
2017-10-17T13:31:37.582Z,26.04
2017-10-17T13:32:48.015Z,26.06
2017-10-17T13:33:58.476Z,26.07
2017-10-17T13:35:08.878Z,26.06
2017-10-17T13:36:18.660Z,26.07
2017-10-17T13:37:29.093Z,26.09
2017-10-17T13:38:39.556Z,26.16
2017-10-17T13:39:49.673Z,26.09
2017-10-17T13:41:00.095Z,26.2
2017-10-17T13:42:10.538Z,26.19
2017-10-17T13:43:22.716Z,26.17
2017-10-17T13:44:33.333Z,26.19
2017-10-17T13:45:43.441Z,26.04
2017-10-17T13:46:53.875Z,25.99
2017-10-17T13:48:04.309Z,25.97
2017-10-17T13:49:14.737Z,26.01
2017-10-17T13:50:25.205Z,25.93
2017-10-17T13:51:35.626Z,25.91
2017-10-17T13:52:45.733Z,25.94
2017-10-17T13:53:56.181Z,26
2017-10-17T13:55:06.279Z,26.03
2017-10-17T13:56:16.780Z,25.99
2017-10-17T13:57:27.203Z,25.99
2017-10-17T13:58:37.629Z,26.03
2017-10-17T13:59:48.066Z,26
2017-10-17T14:00:58.492Z,26.03
2017-10-17T14:02:08.596Z,26.11
2017-10-17T14:03:19.041Z,26.01
2017-10-17T14:04:29.463Z,26.07
2017-10-17T14:05:39.897Z,26.12
2017-10-17T14:06:50.329Z,26.12
2017-10-17T14:08:00.486Z,26.01
2017-10-17T14:09:10.582Z,26
2017-10-17T14:10:21.012Z,25.91
2017-10-17T14:11:31.452Z,25.91
2017-10-17T14:12:43.555Z,25.93
2017-10-17T14:13:54.074Z,25.86
2017-10-17T14:15:04.501Z,25.84
2017-10-17T14:16:14.939Z,25.7
2017-10-17T14:17:25.399Z,25.7
2017-10-17T14:18:35.523Z,25.76
2017-10-17T14:19:45.683Z,25.76
2017-10-17T14:20:56.120Z,25.76
2017-10-17T14:22:06.536Z,25.62
2017-10-17T14:23:16.962Z,25.63
2017-10-17T14:24:27.056Z,25.62
2017-10-17T14:25:37.525Z,25.63
2017-10-17T14:26:47.993Z,25.6
2017-10-17T14:27:58.411Z,25.59
2017-10-17T14:29:08.506Z,25.6
2017-10-17T14:30:18.933Z,25.52
2017-10-17T14:31:29.409Z,25.54
2017-10-17T14:32:39.497Z,25.48
2017-10-17T14:33:49.926Z,25.44
2017-10-17T14:35:00.026Z,25.3
2017-10-17T14:36:10.462Z,25.3
2017-10-17T14:37:21.011Z,25.3
2017-10-17T14:38:31.420Z,25.23
2017-10-17T14:39:41.847Z,25.19
2017-10-17T14:40:51.953Z,25.19
2017-10-17T14:42:02.389Z,25.04
2017-10-17T14:43:12.827Z,25.01
2017-10-17T14:44:23.244Z,24.87
2017-10-17T14:45:33.677Z,24.86
2017-10-17T14:46:44.101Z,24.7
2017-10-17T14:47:54.193Z,24.67
2017-10-17T14:49:04.274Z,24.63
2017-10-17T14:50:14.029Z,24.54
2017-10-17T14:51:24.449Z,24.58
2017-10-17T14:52:34.538Z,24.61
2017-10-17T14:53:44.646Z,24.56
2017-10-17T14:54:55.068Z,24.69
2017-10-17T14:56:05.149Z,24.59
2017-10-17T14:57:15.246Z,24.49
2017-10-17T14:58:25.328Z,24.46
2017-10-17T14:59:35.759Z,24.45
2017-10-17T15:00:45.904Z,24.48
2017-10-17T15:01:56.333Z,24.4
2017-10-17T15:03:06.420Z,24.26
2017-10-17T15:04:16.868Z,24.09
2017-10-17T15:05:26.951Z,24.08
2017-10-17T15:06:37.386Z,23.92
2017-10-17T15:07:47.479Z,23.9
2017-10-17T15:08:57.911Z,23.79
2017-10-17T15:10:08.327Z,23.82
2017-10-17T15:11:18.785Z,23.78
2017-10-17T15:12:29.205Z,23.66
2017-10-17T15:13:39.626Z,23.62
2017-10-17T15:14:50.079Z,23.5
2017-10-17T15:16:00.184Z,23.38
2017-10-17T15:17:10.348Z,23.35
2017-10-17T15:18:20.768Z,23.25
2017-10-17T15:19:31.189Z,23.18
2017-10-17T15:20:41.280Z,23.16
2017-10-17T15:21:51.715Z,23.04
2017-10-17T15:23:02.174Z,22.96
2017-10-17T15:24:12.590Z,22.92
2017-10-17T15:25:22.682Z,22.89
2017-10-17T15:26:33.098Z,22.91
2017-10-17T15:27:43.530Z,22.85
2017-10-17T15:28:53.986Z,22.79
2017-10-17T15:30:04.422Z,22.78
2017-10-17T15:31:14.835Z,22.7
2017-10-17T15:32:25.247Z,22.67
2017-10-17T15:33:35.723Z,22.59
2017-10-17T15:34:45.851Z,22.54
2017-10-17T15:35:56.274Z,22.55
2017-10-17T15:37:06.708Z,22.46
2017-10-17T15:38:16.776Z,22.46
2017-10-17T15:39:27.188Z,22.31