createdAt,value
2019-03-27T00:02:46.714Z,1.65
2019-03-27T00:07:50.172Z,1.52
2019-03-27T00:12:53.639Z,1.50
2019-03-27T00:17:57.103Z,1.50
2019-03-27T00:23:00.559Z,1.60
2019-03-27T00:28:04.101Z,1.42
2019-03-27T00:33:07.563Z,2.08
2019-03-27T00:38:11.021Z,1.30
2019-03-27T00:43:14.489Z,1.62
2019-03-27T00:48:17.950Z,1.87
2019-03-27T00:53:21.413Z,1.62
2019-03-27T00:58:24.871Z,1.82
2019-03-27T01:03:28.332Z,1.90
2019-03-27T01:08:31.788Z,1.73
2019-03-27T01:13:35.243Z,1.70
2019-03-27T01:18:38.700Z,1.70
2019-03-27T01:23:42.166Z,2.02
2019-03-27T01:28:45.630Z,1.67
2019-03-27T01:33:49.096Z,1.37
2019-03-27T01:38:52.551Z,2.58
2019-03-27T01:43:56.008Z,2.00
2019-03-27T01:48:59.469Z,1.50
2019-03-27T01:54:03.104Z,2.17
2019-03-27T01:59:06.564Z,1.30
2019-03-27T02:04:10.024Z,1.25
2019-03-27T02:09:13.485Z,1.57
2019-03-27T02:14:16.944Z,1.98
2019-03-27T02:19:20.403Z,1.60
2019-03-27T02:24:23.864Z,1.72
2019-03-27T02:29:27.329Z,1.62
2019-03-27T02:34:30.793Z,1.40
2019-03-27T02:39:34.277Z,1.27
2019-03-27T02:44:37.735Z,1.35
2019-03-27T02:49:41.204Z,1.50
2019-03-27T02:54:44.675Z,1.22
2019-03-27T02:59:48.145Z,3.05
2019-03-27T03:04:51.676Z,2.42
2019-03-27T03:09:55.138Z,1.30
2019-03-27T03:14:58.599Z,1.27
2019-03-27T03:20:02.060Z,1.30
2019-03-27T03:25:06.205Z,1.00
2019-03-27T03:30:12.231Z,1.33
2019-03-27T03:35:15.798Z,1.20
2019-03-27T03:40:19.323Z,1.17
2019-03-27T03:45:22.800Z,1.20
2019-03-27T03:50:35.395Z,1.27
2019-03-27T03:55:39.888Z,1.12
2019-03-27T04:00:43.430Z,1.12
2019-03-27T04:05:46.931Z,0.87
2019-03-27T04:10:50.354Z,1.07
2019-03-27T04:15:53.821Z,2.42
2019-03-27T04:20:57.281Z,0.82
2019-03-27T04:26:09.732Z,1.50
2019-03-27T04:31:06.094Z,0.98
2019-03-27T04:36:09.559Z,0.70
2019-03-27T04:41:13.023Z,1.25
2019-03-27T04:46:16.480Z,0.93
2019-03-27T04:51:19.944Z,6.00
2019-03-27T04:56:23.408Z,1.77
2019-03-27T05:01:26.873Z,3.17
2019-03-27T05:06:30.344Z,1.80
2019-03-27T05:11:33.801Z,1.87
2019-03-27T05:16:37.260Z,1.05
2019-03-27T05:21:40.729Z,2.00
2019-03-27T05:26:44.192Z,0.77
2019-03-27T05:31:47.649Z,1.53
2019-03-27T05:36:51.107Z,1.73
2019-03-27T05:41:54.574Z,1.30
2019-03-27T05:46:58.025Z,1.60
2019-03-27T05:52:01.479Z,1.77
2019-03-27T05:57:05.025Z,1.45
2019-03-27T06:02:08.485Z,1.00
2019-03-27T06:07:11.944Z,1.50
2019-03-27T06:12:15.408Z,1.63
2019-03-27T06:17:18.864Z,1.00
2019-03-27T06:22:22.329Z,1.02
2019-03-27T06:27:25.790Z,1.05
2019-03-27T06:32:29.248Z,0.90
2019-03-27T06:37:32.709Z,1.57
2019-03-27T06:42:36.172Z,1.57
2019-03-27T06:47:39.632Z,0.88
2019-03-27T06:52:43.083Z,1.70
2019-03-27T06:57:46.544Z,1.05
2019-03-27T07:02:50.006Z,1.37
2019-03-27T07:07:53.464Z,1.25
2019-03-27T07:12:56.920Z,1.17
2019-03-27T07:18:00.382Z,4.07
2019-03-27T07:23:03.849Z,1.43
2019-03-27T07:28:07.310Z,0.90
2019-03-27T07:33:10.776Z,3.58
2019-03-27T07:38:14.237Z,1.12
2019-03-27T07:43:17.696Z,1.47
2019-03-27T07:48:21.157Z,0.82
2019-03-27T07:53:24.618Z,1.03
2019-03-27T07:58:28.077Z,0.98
2019-03-27T08:03:31.536Z,0.68
2019-03-27T08:08:34.997Z,1.92
2019-03-27T08:13:38.458Z,1.47
2019-03-27T08:18:41.915Z,1.33
2019-03-27T08:23:45.376Z,1.97
2019-03-27T08:28:48.831Z,0.83
2019-03-27T08:33:52.303Z,10.72
2019-03-27T08:38:55.770Z,7.92
2019-03-27T08:43:59.271Z,8.28
2019-03-27T08:49:02.696Z,10.78
2019-03-27T08:54:06.155Z,8.30
2019-03-27T08:59:09.616Z,5.53
2019-03-27T09:04:13.079Z,5.42
2019-03-27T09:09:16.540Z,5.47
2019-03-27T09:14:19.999Z,6.83
2019-03-27T09:19:34.860Z,5.35
2019-03-27T09:24:28.641Z,5.60
2019-03-27T09:29:32.105Z,4.20
2019-03-27T09:34:35.585Z,6.60
2019-03-27T09:39:39.068Z,3.58
2019-03-27T09:44:42.523Z,3.30
2019-03-27T09:49:49.754Z,7.30
2019-03-27T09:54:51.209Z,2.70
2019-03-27T09:59:54.684Z,4.67
2019-03-27T10:04:58.161Z,11.33
2019-03-27T10:10:01.643Z,5.15
2019-03-27T10:15:07.883Z,4.96
2019-03-27T10:20:13.672Z,16.10
2019-03-27T10:25:17.093Z,11.07
2019-03-27T10:30:20.557Z,9.13
2019-03-27T10:35:24.013Z,4.87
2019-03-27T10:40:27.496Z,4.40
2019-03-27T10:45:31.128Z,6.08
2019-03-27T10:50:34.583Z,9.23
2019-03-27T10:55:38.042Z,4.28
2019-03-27T11:00:41.496Z,7.53
2019-03-27T11:05:44.958Z,4.65
2019-03-27T11:10:48.421Z,4.93
2019-03-27T11:15:51.881Z,3.25
2019-03-27T11:20:55.348Z,2.55
2019-03-27T11:25:58.805Z,8.73
2019-03-27T11:31:02.263Z,3.95
2019-03-27T11:36:05.721Z,7.57
2019-03-27T11:41:12.068Z,6.03
2019-03-27T11:46:14.358Z,8.63
2019-03-27T11:51:17.820Z,5.12
2019-03-27T11:56:21.296Z,5.40
2019-03-27T12:01:24.781Z,5.63
2019-03-27T12:06:28.252Z,5.67
2019-03-27T12:11:31.726Z,7.10
2019-03-27T12:16:35.207Z,4.78
2019-03-27T12:21:38.681Z,3.50
2019-03-27T12:26:42.155Z,8.25
2019-03-27T12:31:45.629Z,3.90
2019-03-27T12:36:49.103Z,3.95
2019-03-27T12:41:52.575Z,5.57
2019-03-27T12:46:56.054Z,3.87
2019-03-27T12:51:59.527Z,6.00
2019-03-27T12:57:03.012Z,1.90
2019-03-27T13:02:07.419Z,3.60
2019-03-27T13:07:10.895Z,5.75
2019-03-27T13:12:14.369Z,4.75
2019-03-27T13:17:17.849Z,5.50
2019-03-27T13:22:21.326Z,4.97
2019-03-27T13:27:24.800Z,2.92
2019-03-27T13:32:28.273Z,5.70
2019-03-27T13:37:32.640Z,3.80
2019-03-27T13:42:36.097Z,4.27
2019-03-27T13:47:39.564Z,3.83
2019-03-27T13:52:43.168Z,2.57
2019-03-27T13:57:46.622Z,3.52
2019-03-27T14:02:50.085Z,2.15
2019-03-27T14:07:53.544Z,5.00
2019-03-27T14:12:57.006Z,3.83
2019-03-27T14:18:00.469Z,3.27
2019-03-27T14:23:04.000Z,3.47
2019-03-27T14:28:07.461Z,3.00
2019-03-27T14:33:10.911Z,3.03
2019-03-27T14:38:14.372Z,3.75
2019-03-27T14:43:17.902Z,6.37
2019-03-27T14:48:21.356Z,2.87
2019-03-27T14:53:24.817Z,2.50
2019-03-27T14:58:28.276Z,3.92
2019-03-27T15:03:31.742Z,2.67
2019-03-27T15:08:35.200Z,2.58
2019-03-27T15:13:38.668Z,4.10
2019-03-27T15:18:42.131Z,11.07
2019-03-27T15:23:45.594Z,6.20
2019-03-27T15:28:50.763Z,4.07
2019-03-27T15:33:54.237Z,3.60
2019-03-27T15:38:57.697Z,2.50
2019-03-27T15:44:01.151Z,2.27
2019-03-27T15:49:04.676Z,5.20
2019-03-27T15:54:08.143Z,4.92
2019-03-27T15:59:11.604Z,2.37
2019-03-27T16:04:15.062Z,2.08
2019-03-27T16:09:19.388Z,1.97
2019-03-27T16:14:22.850Z,4.55
2019-03-27T16:19:26.306Z,2.05
2019-03-27T16:24:29.771Z,2.70
2019-03-27T16:29:33.227Z,6.00
2019-03-27T16:34:36.684Z,2.60
2019-03-27T16:39:40.144Z,2.90
2019-03-27T16:44:43.601Z,5.33
2019-03-27T16:49:47.133Z,1.98
2019-03-27T16:54:50.599Z,2.60
2019-03-27T16:59:54.049Z,3.75
2019-03-27T17:04:57.512Z,3.35
2019-03-27T17:10:00.977Z,2.60
2019-03-27T17:15:06.254Z,4.20
2019-03-27T17:20:11.452Z,2.30
2019-03-27T17:25:14.910Z,1.87
2019-03-27T17:30:18.972Z,1.75
2019-03-27T17:35:22.513Z,1.55
2019-03-27T17:40:25.975Z,1.67
2019-03-27T17:45:29.455Z,2.42
2019-03-27T17:50:32.898Z,1.75
2019-03-27T17:55:36.351Z,1.02
2019-03-27T18:00:48.662Z,2.97
2019-03-27T18:05:52.111Z,2.67
2019-03-27T18:10:55.567Z,2.50
2019-03-27T18:15:59.026Z,1.17
2019-03-27T18:21:02.655Z,2.00
2019-03-27T18:26:06.113Z,1.60
2019-03-27T18:31:09.572Z,1.47
2019-03-27T18:36:13.034Z,2.98
2019-03-27T18:41:16.492Z,1.87
2019-03-27T18:46:19.957Z,1.90
2019-03-27T18:51:23.411Z,2.73
2019-03-27T18:56:26.950Z,3.80
2019-03-27T19:01:30.414Z,0.75
2019-03-27T19:06:33.873Z,1.22
2019-03-27T19:11:37.404Z,4.13
2019-03-27T19:16:40.873Z,4.13
2019-03-27T19:21:44.325Z,1.52
2019-03-27T19:26:47.790Z,1.83
2019-03-27T19:31:51.257Z,2.10
2019-03-27T19:36:54.716Z,4.40
2019-03-27T19:41:58.177Z,2.25
2019-03-27T19:47:01.639Z,3.20
2019-03-27T19:52:05.177Z,2.60
2019-03-27T19:57:08.636Z,2.97
2019-03-27T20:02:12.334Z,4.15
2019-03-27T20:07:15.792Z,4.00
2019-03-27T20:12:19.248Z,2.55
2019-03-27T20:17:22.704Z,1.90
2019-03-27T20:22:26.160Z,1.10
2019-03-27T20:27:29.616Z,2.98
2019-03-27T20:32:33.079Z,2.72
2019-03-27T20:37:36.538Z,1.62
2019-03-27T20:42:39.992Z,1.37
2019-03-27T20:47:43.448Z,2.03
2019-03-27T20:52:46.903Z,2.52
2019-03-27T20:57:50.360Z,1.20
2019-03-27T21:02:53.819Z,3.52
2019-03-27T21:07:57.281Z,1.72
2019-03-27T21:13:00.738Z,2.40
2019-03-27T21:18:04.277Z,1.00
2019-03-27T21:23:07.737Z,1.82
2019-03-27T21:28:11.196Z,1.47
2019-03-27T21:33:14.658Z,1.07
2019-03-27T21:38:18.120Z,0.90
2019-03-27T21:43:21.582Z,1.05
2019-03-27T21:48:25.104Z,1.17
2019-03-27T21:53:28.565Z,2.83
2019-03-27T21:58:32.028Z,1.87
2019-03-27T22:03:35.494Z,1.00
2019-03-27T22:08:38.948Z,1.07
2019-03-27T22:13:42.418Z,0.62
2019-03-27T22:18:45.878Z,2.05
2019-03-27T22:23:49.340Z,1.80
2019-03-27T22:28:52.802Z,0.90
2019-03-27T22:33:56.263Z,2.52
2019-03-27T22:38:59.727Z,1.85
2019-03-27T22:44:03.184Z,1.95
2019-03-27T22:49:06.644Z,2.20
2019-03-27T22:54:10.104Z,1.60
2019-03-27T22:59:13.565Z,0.78
2019-03-27T23:04:17.291Z,1.57
2019-03-27T23:09:20.754Z,1.37
2019-03-27T23:14:24.217Z,1.07
2019-03-27T23:19:27.677Z,1.10
2019-03-27T23:24:31.136Z,1.03
2019-03-27T23:29:34.617Z,0.90
2019-03-27T23:34:38.060Z,1.20
2019-03-27T23:39:41.521Z,1.45
2019-03-27T23:44:44.981Z,1.00
2019-03-27T23:49:48.446Z,0.70
2019-03-27T23:54:51.903Z,0.55
2019-03-27T23:59:55.360Z,1.15
