createdAt,value
2023-02-15T00:07:20.275Z,5.7
2023-02-15T00:22:20.243Z,5.8
2023-02-15T00:37:20.259Z,5.6
2023-02-15T00:52:20.293Z,5.2
2023-02-15T01:07:20.273Z,4.8
2023-02-15T01:22:20.281Z,4.5
2023-02-15T01:37:20.276Z,4.2
2023-02-15T01:52:20.251Z,4.2
2023-02-15T02:07:20.253Z,4.2
2023-02-15T02:22:20.278Z,4.1
2023-02-15T02:37:20.276Z,3.9
2023-02-15T02:52:20.271Z,3.8
2023-02-15T03:07:20.281Z,3.6
2023-02-15T03:22:20.299Z,3.4
2023-02-15T03:37:20.269Z,3.2
2023-02-15T03:52:20.279Z,3.2
2023-02-15T04:07:20.298Z,3.2
2023-02-15T04:22:20.292Z,3.1
2023-02-15T04:37:20.277Z,3
2023-02-15T04:52:20.283Z,2.9
2023-02-15T05:07:20.292Z,2.8
2023-02-15T05:22:20.273Z,2.8
2023-02-15T05:37:20.303Z,2.4
2023-02-15T05:52:20.234Z,2.5
2023-02-15T06:07:20.311Z,2.4
2023-02-15T06:22:20.253Z,2.4
2023-02-15T06:37:20.259Z,2.5
2023-02-15T06:52:20.288Z,2.6
2023-02-15T07:07:20.285Z,2.6
2023-02-15T07:22:20.287Z,2.7
2023-02-15T07:37:20.265Z,2.8
2023-02-15T07:52:20.271Z,3.2
2023-02-15T08:07:20.273Z,3.4
2023-02-15T08:22:20.309Z,3.9
2023-02-15T08:37:20.316Z,4.6
2023-02-15T08:52:20.261Z,5.4
2023-02-15T09:07:20.308Z,5.8
2023-02-15T09:22:20.291Z,6
2023-02-15T09:37:20.322Z,6.4
2023-02-15T09:52:20.296Z,6.8
2023-02-15T10:07:20.272Z,7.6
2023-02-15T10:22:20.300Z,7.9
2023-02-15T10:37:20.299Z,7.7
2023-02-15T10:52:20.281Z,10.5
2023-02-15T11:07:20.204Z,10.5
2023-02-15T11:22:20.253Z,10.6
2023-02-15T11:37:20.280Z,10.4
2023-02-15T11:52:20.272Z,11.2
2023-02-15T12:07:20.292Z,11.4
2023-02-15T12:22:20.295Z,11.1
2023-02-15T12:37:20.287Z,11.1
2023-02-15T12:52:20.283Z,10.9
2023-02-15T13:07:20.276Z,11.2
2023-02-15T13:22:20.267Z,11.9
2023-02-15T13:37:20.280Z,12.4
2023-02-15T13:52:20.289Z,12.3
2023-02-15T14:07:20.279Z,13
2023-02-15T14:22:20.280Z,13.2
2023-02-15T14:37:20.280Z,13.2
2023-02-15T14:52:20.315Z,13.1
2023-02-15T15:07:20.299Z,12.8
2023-02-15T15:22:20.295Z,12.9
2023-02-15T15:37:20.289Z,12.8
2023-02-15T15:52:20.438Z,12.4
2023-02-15T16:07:20.284Z,12.2
2023-02-15T16:22:20.313Z,11.8
2023-02-15T16:37:20.281Z,11.4
2023-02-15T16:52:20.273Z,10.9
2023-02-15T17:07:20.290Z,10.6
2023-02-15T17:22:20.272Z,10.4
2023-02-15T17:37:20.268Z,10.1
2023-02-15T17:52:20.265Z,9.8
2023-02-15T18:07:20.259Z,9.8
2023-02-15T18:22:20.275Z,9.6
2023-02-15T18:37:20.281Z,9.2
2023-02-15T18:52:20.292Z,9.1
2023-02-15T19:07:20.295Z,8.9
2023-02-15T19:22:20.197Z,9
2023-02-15T19:37:20.181Z,9
2023-02-15T19:52:20.331Z,8.9
2023-02-15T20:07:20.209Z,8.8
2023-02-15T20:22:20.310Z,8.7
2023-02-15T20:37:20.273Z,8.5
2023-02-15T20:52:20.378Z,8.4
2023-02-15T21:07:20.274Z,8
2023-02-15T21:22:20.205Z,7.6
2023-02-15T21:37:20.300Z,7.6
2023-02-15T21:52:20.289Z,7.4
2023-02-15T22:07:20.273Z,7.2
2023-02-15T22:22:20.305Z,7.4
2023-02-15T22:37:20.250Z,7.4
2023-02-15T22:52:20.245Z,7.2
2023-02-15T23:07:20.269Z,7.2
2023-02-15T23:22:20.265Z,7.1
2023-02-15T23:37:20.259Z,7.1
2023-02-15T23:52:20.312Z,6.9
