createdAt,value
2023-05-11T00:02:02.081Z,10.35
2023-05-11T00:04:29.839Z,10.35
2023-05-11T00:06:57.370Z,10.32
2023-05-11T00:09:24.962Z,10.30
2023-05-11T00:11:53.128Z,10.30
2023-05-11T00:14:20.797Z,10.29
2023-05-11T00:16:48.589Z,10.28
2023-05-11T00:19:16.575Z,10.27
2023-05-11T00:21:44.050Z,10.27
2023-05-11T00:24:11.794Z,10.26
2023-05-11T00:26:39.454Z,10.24
2023-05-11T00:29:07.009Z,10.21
2023-05-11T00:31:34.670Z,10.16
2023-05-11T00:34:02.226Z,10.12
2023-05-11T00:36:29.951Z,10.12
2023-05-11T00:38:57.424Z,10.11
2023-05-11T00:41:25.433Z,10.11
2023-05-11T00:43:53.178Z,10.09
2023-05-11T00:46:20.896Z,10.09
2023-05-11T00:48:48.662Z,10.08
2023-05-11T00:51:16.211Z,10.09
2023-05-11T00:53:43.827Z,10.06
2023-05-11T00:56:11.525Z,10.00
2023-05-11T00:58:39.249Z,9.98
2023-05-11T01:01:06.838Z,9.98
2023-05-11T01:03:34.743Z,9.97
2023-05-11T01:06:10.648Z,9.94
2023-05-11T01:08:57.031Z,9.89
2023-05-11T01:11:37.365Z,9.83
2023-05-11T01:14:16.772Z,9.76
2023-05-11T01:16:47.332Z,9.72
2023-05-11T01:19:39.679Z,9.67
2023-05-11T01:22:28.996Z,9.62
2023-05-11T01:25:07.733Z,9.61
2023-05-11T01:27:48.798Z,9.65
2023-05-11T01:30:31.847Z,9.62
2023-05-11T01:33:00.905Z,9.59
2023-05-11T01:35:28.739Z,9.58
2023-05-11T01:37:57.769Z,9.57
2023-05-11T01:40:27.883Z,9.55
2023-05-11T01:43:01.555Z,9.55
2023-05-11T01:45:29.525Z,9.55
2023-05-11T01:47:57.390Z,9.54
2023-05-11T01:50:25.036Z,9.52
2023-05-11T01:52:53.225Z,9.48
2023-05-11T01:55:22.388Z,9.45
2023-05-11T01:57:53.097Z,9.43
2023-05-11T02:00:21.185Z,9.44
2023-05-11T02:02:49.393Z,9.43
2023-05-11T02:05:19.768Z,9.41
2023-05-11T02:07:49.086Z,9.41
2023-05-11T02:10:17.083Z,9.43
2023-05-11T02:12:44.874Z,9.43
2023-05-11T02:15:12.570Z,9.44
2023-05-11T02:17:41.395Z,9.44
2023-05-11T02:20:09.330Z,9.39
2023-05-11T02:22:36.928Z,9.41
2023-05-11T02:25:05.024Z,9.43
2023-05-11T02:27:35.990Z,9.46
2023-05-11T02:30:04.657Z,9.47
2023-05-11T02:32:33.999Z,9.47
2023-05-11T02:35:05.035Z,9.47
2023-05-11T02:37:33.863Z,9.49
2023-05-11T02:40:05.297Z,9.46
2023-05-11T02:42:37.680Z,9.45
2023-05-11T02:45:07.362Z,9.46
2023-05-11T02:47:54.853Z,9.44
2023-05-11T02:50:25.648Z,9.48
2023-05-11T02:52:55.034Z,9.45
2023-05-11T02:55:22.776Z,9.42
2023-05-11T02:57:50.516Z,9.44
2023-05-11T03:00:18.600Z,9.45
2023-05-11T03:02:47.908Z,9.44
2023-05-11T03:05:18.271Z,9.44
2023-05-11T03:07:47.239Z,9.48
2023-05-11T03:10:14.717Z,9.50
2023-05-11T03:12:44.489Z,9.49
2023-05-11T03:15:12.653Z,9.46
2023-05-11T03:17:43.272Z,9.40
2023-05-11T03:20:14.002Z,9.37
2023-05-11T03:22:41.700Z,9.38
2023-05-11T03:25:09.592Z,9.42
2023-05-11T03:27:37.218Z,9.46
2023-05-11T03:30:09.856Z,9.48
2023-05-11T03:32:42.175Z,9.51
2023-05-11T03:35:09.912Z,9.56
2023-05-11T03:37:38.256Z,9.62
2023-05-11T03:40:08.199Z,9.61
2023-05-11T03:42:45.943Z,9.62
2023-05-11T03:45:14.041Z,9.64
2023-05-11T03:47:41.761Z,9.63
2023-05-11T03:50:10.646Z,9.63
2023-05-11T03:52:39.186Z,9.64
2023-05-11T03:55:07.620Z,9.64
2023-05-11T03:57:35.327Z,9.65
2023-05-11T04:00:02.933Z,9.70
2023-05-11T04:02:34.659Z,9.69
2023-05-11T04:05:09.729Z,9.73
2023-05-11T04:07:38.102Z,9.76
2023-05-11T04:10:06.731Z,9.84
2023-05-11T04:12:34.530Z,9.94
2023-05-11T04:15:02.295Z,9.98
2023-05-11T04:17:30.658Z,10.02
2023-05-11T04:19:58.370Z,10.07
2023-05-11T04:22:25.910Z,10.14
2023-05-11T04:24:53.385Z,10.17
2023-05-11T04:27:20.992Z,10.18
2023-05-11T04:29:48.806Z,10.22
2023-05-11T04:32:17.996Z,10.27
2023-05-11T04:34:46.192Z,10.37
2023-05-11T04:37:14.064Z,10.47
2023-05-11T04:39:43.312Z,10.60
2023-05-11T04:42:11.206Z,10.71
2023-05-11T04:44:39.443Z,10.76
2023-05-11T04:47:07.847Z,10.85
2023-05-11T04:49:35.951Z,10.94
2023-05-11T04:52:03.764Z,11.03
2023-05-11T04:54:31.736Z,11.07
2023-05-11T04:56:59.554Z,11.13
2023-05-11T04:59:27.130Z,11.13
2023-05-11T05:01:54.954Z,11.18
2023-05-11T05:04:22.730Z,11.22
2023-05-11T05:06:50.406Z,11.24
2023-05-11T05:09:18.335Z,11.31
2023-05-11T05:11:45.981Z,11.35
2023-05-11T05:14:13.681Z,11.41
2023-05-11T05:16:41.768Z,11.47
2023-05-11T05:19:10.287Z,11.54
2023-05-11T05:21:37.865Z,11.61
2023-05-11T05:24:06.935Z,11.66
2023-05-11T05:26:34.455Z,11.75
2023-05-11T05:29:02.764Z,11.83
2023-05-11T05:31:30.880Z,11.87
2023-05-11T05:33:58.913Z,11.89
2023-05-11T05:36:26.486Z,11.93
2023-05-11T05:38:53.997Z,11.99
2023-05-11T05:41:23.171Z,12.02
2023-05-11T05:43:52.136Z,12.04
2023-05-11T05:46:20.493Z,12.12
2023-05-11T05:48:48.104Z,12.19
2023-05-11T05:51:16.474Z,12.27
2023-05-11T05:53:44.894Z,12.34
2023-05-11T05:56:12.520Z,12.44
2023-05-11T05:58:40.097Z,12.45
2023-05-11T06:01:07.630Z,12.50
2023-05-11T06:03:35.836Z,12.52
2023-05-11T06:06:04.405Z,12.57
2023-05-11T06:08:32.998Z,12.66
2023-05-11T06:11:01.150Z,12.71
2023-05-11T06:13:29.128Z,12.76
2023-05-11T06:15:57.697Z,12.83
2023-05-11T06:18:30.133Z,12.92
2023-05-11T06:20:59.372Z,13.00
2023-05-11T06:23:28.587Z,13.10
2023-05-11T06:25:56.325Z,13.20
2023-05-11T06:28:24.929Z,13.27
2023-05-11T06:31:00.142Z,13.37
2023-05-11T06:33:31.293Z,13.48
2023-05-11T06:35:59.568Z,13.59
2023-05-11T06:38:29.830Z,13.63
2023-05-11T06:40:57.496Z,13.69
2023-05-11T06:43:25.065Z,13.77
2023-05-11T06:45:53.868Z,13.85
2023-05-11T06:48:23.616Z,13.89
2023-05-11T06:50:51.647Z,13.95
2023-05-11T06:53:19.187Z,14.05
2023-05-11T06:55:47.292Z,14.14
2023-05-11T06:58:14.904Z,14.25
2023-05-11T07:00:42.801Z,14.35
2023-05-11T07:03:10.424Z,14.42
2023-05-11T07:05:39.166Z,14.47
2023-05-11T07:08:06.760Z,14.54
2023-05-11T07:10:34.283Z,14.62
2023-05-11T07:13:02.272Z,14.71
2023-05-11T07:15:29.860Z,14.75
2023-05-11T07:17:57.452Z,14.78
2023-05-11T07:20:25.268Z,14.80
2023-05-11T07:22:56.012Z,14.84
2023-05-11T07:25:23.927Z,14.89
2023-05-11T07:27:51.408Z,14.93
2023-05-11T07:30:19.131Z,14.92
2023-05-11T07:32:47.020Z,14.97
2023-05-11T07:35:15.354Z,15.01
2023-05-11T07:37:43.229Z,14.96
2023-05-11T07:40:11.288Z,15.03
2023-05-11T07:42:39.210Z,14.96
2023-05-11T07:45:07.324Z,14.97
2023-05-11T07:47:36.961Z,15.04
2023-05-11T07:50:05.347Z,15.04
2023-05-11T07:52:33.536Z,15.07
2023-05-11T07:55:01.185Z,15.16
2023-05-11T07:57:28.746Z,15.25
2023-05-11T07:59:56.261Z,15.37
2023-05-11T08:02:24.031Z,15.44
2023-05-11T08:04:51.897Z,15.50
2023-05-11T08:07:19.384Z,15.42
2023-05-11T08:09:46.948Z,15.41
2023-05-11T08:12:15.420Z,15.43
2023-05-11T08:14:43.343Z,15.46
2023-05-11T08:17:11.049Z,15.52
2023-05-11T08:19:38.679Z,15.56
2023-05-11T08:22:06.222Z,15.63
2023-05-11T08:24:33.773Z,15.68
2023-05-11T08:27:01.460Z,15.73
2023-05-11T08:29:29.063Z,15.82
2023-05-11T08:31:56.772Z,15.96
2023-05-11T08:34:24.762Z,16.11
2023-05-11T08:36:53.327Z,16.31
2023-05-11T08:39:38.995Z,16.43
2023-05-11T08:42:09.656Z,16.47
2023-05-11T08:44:37.958Z,16.47
2023-05-11T08:47:22.037Z,16.30
2023-05-11T08:49:54.055Z,16.32
2023-05-11T08:52:21.606Z,16.22
2023-05-11T08:54:49.121Z,16.24
2023-05-11T08:57:16.697Z,16.22
2023-05-11T08:59:45.601Z,16.30
2023-05-11T09:02:16.586Z,16.39
2023-05-11T09:04:48.914Z,16.45
2023-05-11T09:07:19.799Z,16.44
2023-05-11T09:09:47.714Z,16.56
2023-05-11T09:12:16.117Z,16.66
2023-05-11T09:14:43.791Z,16.72
2023-05-11T09:17:11.514Z,16.71
2023-05-11T09:19:57.148Z,16.69
2023-05-11T09:22:24.939Z,16.76
2023-05-11T09:24:52.802Z,16.62
2023-05-11T09:27:21.615Z,16.56
2023-05-11T09:29:52.225Z,16.53
2023-05-11T09:32:19.918Z,16.51
2023-05-11T09:34:47.957Z,16.48
2023-05-11T09:37:17.567Z,16.47
2023-05-11T09:40:14.182Z,16.47
2023-05-11T09:42:33.173Z,16.48
2023-05-11T09:45:00.698Z,16.49
2023-05-11T09:47:30.517Z,16.52
2023-05-11T09:49:58.126Z,16.53
2023-05-11T09:52:25.568Z,16.55
2023-05-11T09:54:53.117Z,16.67
2023-05-11T09:57:27.785Z,16.69
2023-05-11T09:59:55.738Z,16.59
2023-05-11T10:02:27.620Z,16.61
2023-05-11T10:04:58.637Z,16.56
2023-05-11T10:07:35.702Z,16.53
2023-05-11T10:10:07.686Z,16.46
2023-05-11T10:12:38.526Z,16.43
2023-05-11T10:15:08.000Z,16.45
2023-05-11T10:17:35.828Z,16.47
2023-05-11T10:20:04.579Z,16.51
2023-05-11T10:22:32.939Z,16.57
2023-05-11T10:25:00.581Z,16.63
2023-05-11T10:27:28.702Z,16.71
2023-05-11T10:29:57.167Z,16.80
2023-05-11T10:32:24.903Z,16.84
2023-05-11T10:34:52.700Z,16.78
2023-05-11T10:37:21.372Z,16.75
2023-05-11T10:39:50.670Z,16.75
2023-05-11T10:42:38.954Z,16.76
2023-05-11T10:45:34.378Z,16.68
2023-05-11T10:48:14.342Z,16.53
2023-05-11T10:50:57.222Z,16.68
2023-05-11T10:53:46.847Z,16.75
2023-05-11T10:56:42.830Z,16.87
2023-05-11T10:59:22.734Z,17.15
2023-05-11T11:01:52.424Z,17.36
2023-05-11T11:04:21.052Z,17.47
2023-05-11T11:06:49.884Z,17.44
2023-05-11T11:09:17.687Z,17.50
2023-05-11T11:11:46.695Z,17.57
2023-05-11T11:14:15.140Z,17.56
2023-05-11T11:17:14.619Z,17.53
2023-05-11T11:19:42.538Z,17.52
2023-05-11T11:22:36.024Z,17.59
2023-05-11T11:25:07.268Z,17.66
2023-05-11T11:27:45.375Z,17.68
2023-05-11T11:30:28.542Z,17.76
2023-05-11T11:33:08.169Z,17.80
2023-05-11T11:35:42.026Z,17.87
2023-05-11T11:38:11.115Z,17.97
2023-05-11T11:40:47.175Z,18.06
2023-05-11T11:43:25.966Z,18.04
2023-05-11T11:45:56.551Z,17.99
2023-05-11T11:48:30.490Z,17.92
2023-05-11T11:51:11.509Z,17.89
2023-05-11T11:53:43.795Z,17.86
2023-05-11T11:56:14.332Z,17.87
2023-05-11T11:58:41.916Z,17.95
2023-05-11T12:01:10.515Z,18.00
2023-05-11T12:03:38.436Z,17.97
2023-05-11T12:06:09.230Z,17.99
2023-05-11T12:08:38.249Z,17.95
2023-05-11T12:11:06.553Z,17.97
2023-05-11T12:13:34.695Z,17.91
2023-05-11T12:16:08.329Z,17.84
2023-05-11T12:18:36.390Z,17.76
2023-05-11T12:21:04.091Z,17.70
2023-05-11T12:23:32.380Z,17.63
2023-05-11T12:26:06.923Z,17.59
2023-05-11T12:28:34.487Z,17.38
2023-05-11T12:31:02.249Z,17.50
2023-05-11T12:33:30.081Z,17.55
2023-05-11T12:35:58.102Z,17.62
2023-05-11T12:38:25.662Z,17.67
2023-05-11T12:40:53.454Z,17.65
2023-05-11T12:43:21.965Z,17.63
2023-05-11T12:45:49.461Z,17.62
2023-05-11T12:48:17.568Z,17.66
2023-05-11T12:50:46.102Z,17.69
2023-05-11T12:53:16.221Z,17.70
2023-05-11T12:55:45.520Z,17.73
2023-05-11T12:58:15.158Z,17.75
2023-05-11T13:00:54.467Z,17.57
2023-05-11T13:03:26.180Z,17.53
2023-05-11T13:06:24.104Z,17.38
2023-05-11T13:08:52.855Z,17.39
2023-05-11T13:11:25.958Z,17.34
2023-05-11T13:13:59.886Z,17.30
2023-05-11T13:16:32.379Z,17.35
2023-05-11T13:19:01.257Z,17.37
2023-05-11T13:21:29.931Z,17.34
2023-05-11T13:23:57.851Z,17.24
2023-05-11T13:26:26.466Z,17.27
2023-05-11T13:29:08.720Z,17.27
2023-05-11T13:31:51.421Z,17.22
2023-05-11T13:34:19.844Z,17.39
2023-05-11T13:36:48.443Z,17.44
2023-05-11T13:39:16.243Z,17.62
2023-05-11T13:41:43.987Z,17.81
2023-05-11T13:44:11.603Z,17.92
2023-05-11T13:46:39.398Z,17.92
2023-05-11T13:49:07.149Z,17.83
2023-05-11T13:51:35.947Z,17.79
2023-05-11T13:54:03.655Z,17.72
2023-05-11T13:56:31.577Z,17.69
2023-05-11T13:59:00.084Z,17.68
2023-05-11T14:01:27.949Z,17.67
2023-05-11T14:03:55.842Z,17.69
2023-05-11T14:06:24.604Z,17.72
2023-05-11T14:08:52.512Z,17.73
2023-05-11T14:11:21.128Z,17.77
2023-05-11T14:13:48.702Z,17.74
2023-05-11T14:16:16.200Z,17.70
2023-05-11T14:18:44.398Z,17.66
2023-05-11T14:21:12.175Z,17.71
2023-05-11T14:23:44.948Z,17.72
2023-05-11T14:26:17.688Z,17.69
2023-05-11T14:28:45.219Z,17.70
2023-05-11T14:31:13.353Z,17.70
2023-05-11T14:33:40.965Z,17.65
2023-05-11T14:36:08.733Z,17.59
2023-05-11T14:38:36.463Z,17.66
2023-05-11T14:41:04.042Z,17.72
2023-05-11T14:43:32.718Z,17.80
2023-05-11T14:46:00.228Z,17.87
2023-05-11T14:48:27.799Z,17.92
2023-05-11T14:50:55.362Z,17.98
2023-05-11T14:53:23.171Z,18.00
2023-05-11T14:55:50.860Z,18.02
2023-05-11T14:58:18.399Z,18.12
2023-05-11T15:00:45.950Z,18.14
2023-05-11T15:03:13.507Z,18.16
2023-05-11T15:05:41.521Z,18.19
2023-05-11T15:08:21.700Z,18.23
2023-05-11T15:10:53.760Z,18.25
2023-05-11T15:13:22.415Z,18.36
2023-05-11T15:15:50.320Z,18.41
2023-05-11T15:18:18.262Z,18.48
2023-05-11T15:20:46.276Z,18.46
2023-05-11T15:23:17.198Z,18.50
2023-05-11T15:25:45.332Z,18.42
2023-05-11T15:28:13.278Z,18.32
2023-05-11T15:30:41.771Z,18.07
2023-05-11T15:33:10.208Z,17.94
2023-05-11T15:35:38.166Z,17.83
2023-05-11T15:38:06.220Z,17.69
2023-05-11T15:40:34.101Z,17.66
2023-05-11T15:43:01.850Z,17.61
2023-05-11T15:45:29.535Z,17.53
2023-05-11T15:47:58.285Z,17.43
2023-05-11T15:50:26.019Z,17.44
2023-05-11T15:52:53.485Z,17.29
2023-05-11T15:55:21.176Z,17.31
2023-05-11T15:57:48.817Z,17.25
2023-05-11T16:00:16.586Z,17.26
2023-05-11T16:02:45.991Z,17.18
2023-05-11T16:05:13.997Z,17.09
2023-05-11T16:07:41.640Z,17.06
2023-05-11T16:10:09.929Z,16.99
2023-05-11T16:12:37.525Z,16.97
2023-05-11T16:15:06.331Z,16.87
2023-05-11T16:17:34.854Z,16.73
2023-05-11T16:20:03.513Z,16.68
2023-05-11T16:22:31.401Z,16.67
2023-05-11T16:24:58.959Z,16.62
2023-05-11T16:27:26.532Z,16.60
2023-05-11T16:29:54.072Z,16.56
2023-05-11T16:32:21.632Z,16.56
2023-05-11T16:34:49.588Z,16.51
2023-05-11T16:37:17.064Z,16.48
2023-05-11T16:39:44.912Z,16.46
2023-05-11T16:42:12.449Z,16.46
2023-05-11T16:44:39.966Z,16.44
2023-05-11T16:47:07.543Z,16.36
2023-05-11T16:49:35.172Z,16.33
2023-05-11T16:52:02.633Z,16.30
2023-05-11T16:54:30.576Z,16.25
2023-05-11T16:56:58.252Z,16.22
2023-05-11T16:59:25.846Z,16.18
2023-05-11T17:01:53.556Z,16.16
2023-05-11T17:04:21.232Z,16.13
2023-05-11T17:06:49.170Z,16.10
2023-05-11T17:09:16.777Z,16.07
2023-05-11T17:11:44.463Z,16.03
2023-05-11T17:14:12.047Z,15.99
2023-05-11T17:16:39.645Z,15.96
2023-05-11T17:19:08.418Z,15.91
2023-05-11T17:21:36.552Z,15.85
2023-05-11T17:24:04.392Z,15.82
2023-05-11T17:26:43.395Z,15.78
2023-05-11T17:29:16.555Z,15.75
2023-05-11T17:31:48.828Z,15.73
2023-05-11T17:34:20.988Z,15.71
2023-05-11T17:36:49.661Z,15.67
2023-05-11T17:39:17.353Z,15.67
2023-05-11T17:41:44.926Z,15.66
2023-05-11T17:44:13.358Z,15.66
2023-05-11T17:46:40.873Z,15.62
2023-05-11T17:49:08.909Z,15.60
2023-05-11T17:51:36.517Z,15.60
2023-05-11T17:54:04.022Z,15.59
2023-05-11T17:56:32.177Z,15.55
2023-05-11T17:58:59.901Z,15.54
2023-05-11T18:01:27.803Z,15.55
2023-05-11T18:03:57.596Z,15.53
2023-05-11T18:06:25.644Z,15.51
2023-05-11T18:08:53.245Z,15.49
2023-05-11T18:11:21.328Z,15.46
2023-05-11T18:13:49.363Z,15.45
2023-05-11T18:16:17.368Z,15.44
2023-05-11T18:18:45.123Z,15.42
2023-05-11T18:21:12.828Z,15.39
2023-05-11T18:23:40.408Z,15.36
2023-05-11T18:26:08.348Z,15.33
2023-05-11T18:28:35.935Z,15.30
2023-05-11T18:31:03.471Z,15.25
2023-05-11T18:33:31.328Z,15.22
2023-05-11T18:35:59.008Z,15.17
2023-05-11T18:38:27.179Z,15.12
2023-05-11T18:40:56.326Z,15.08
2023-05-11T18:43:24.046Z,15.03
2023-05-11T18:45:52.869Z,14.96
2023-05-11T18:48:21.485Z,14.91
2023-05-11T18:50:56.278Z,14.87
2023-05-11T18:53:24.082Z,14.70
2023-05-11T18:55:53.638Z,14.74
2023-05-11T18:58:21.523Z,14.73
2023-05-11T19:00:52.389Z,14.73
2023-05-11T19:03:20.757Z,14.70
2023-05-11T19:05:48.872Z,14.65
2023-05-11T19:08:16.735Z,14.61
2023-05-11T19:10:45.556Z,14.57
2023-05-11T19:13:13.497Z,14.51
2023-05-11T19:15:40.990Z,14.44
2023-05-11T19:18:08.914Z,14.41
2023-05-11T19:20:38.101Z,14.34
2023-05-11T19:23:06.761Z,14.29
2023-05-11T19:25:34.421Z,14.25
2023-05-11T19:28:01.941Z,14.20
2023-05-11T19:30:29.528Z,14.15
2023-05-11T19:32:57.159Z,14.12
2023-05-11T19:35:24.934Z,14.09
2023-05-11T19:37:52.457Z,14.05
2023-05-11T19:42:52.994Z,13.97
2023-05-11T19:45:20.569Z,13.94
2023-05-11T19:47:48.381Z,13.91
2023-05-11T19:50:18.143Z,13.90
2023-05-11T19:52:46.544Z,13.88
2023-05-11T19:55:14.692Z,13.86
2023-05-11T19:57:42.657Z,13.85
2023-05-11T20:00:11.847Z,13.85
2023-05-11T20:02:39.609Z,13.84
2023-05-11T20:05:07.575Z,13.83
2023-05-11T20:07:35.522Z,13.82
2023-05-11T20:10:04.097Z,13.81
2023-05-11T20:12:32.142Z,13.78
2023-05-11T20:15:01.087Z,13.74
2023-05-11T20:17:29.032Z,13.69
2023-05-11T20:19:56.555Z,13.65
2023-05-11T20:22:24.370Z,13.62
2023-05-11T20:24:51.831Z,13.60
2023-05-11T20:27:19.581Z,13.55
2023-05-11T20:29:47.120Z,13.52
2023-05-11T20:32:15.179Z,13.47
2023-05-11T20:34:42.793Z,13.42
2023-05-11T20:37:10.956Z,13.39
2023-05-11T20:39:38.745Z,13.35
2023-05-11T20:42:06.372Z,13.35
2023-05-11T20:44:33.885Z,13.35
2023-05-11T20:47:01.700Z,13.34
2023-05-11T20:49:38.202Z,13.32
2023-05-11T20:52:07.597Z,13.31
2023-05-11T20:54:35.916Z,13.27
2023-05-11T20:57:08.253Z,13.28
2023-05-11T21:02:06.633Z,13.27
2023-05-11T21:04:36.150Z,13.28
2023-05-11T21:07:03.672Z,13.27
2023-05-11T21:09:31.436Z,13.27
2023-05-11T21:11:59.174Z,13.27
2023-05-11T21:14:26.800Z,13.25
2023-05-11T21:16:54.273Z,13.25
2023-05-11T21:19:21.775Z,13.23
2023-05-11T21:21:49.798Z,13.19
2023-05-11T21:24:17.300Z,13.17
2023-05-11T21:26:47.957Z,13.16
2023-05-11T21:29:15.847Z,13.12
2023-05-11T21:31:43.402Z,13.09
2023-05-11T21:34:11.890Z,13.10
2023-05-11T21:36:41.350Z,13.09
2023-05-11T21:39:09.033Z,13.10
2023-05-11T21:41:36.730Z,13.09
2023-05-11T21:44:04.274Z,13.03
2023-05-11T21:46:32.646Z,12.99
2023-05-11T21:49:00.265Z,12.97
2023-05-11T21:51:28.024Z,12.95
2023-05-11T21:53:55.738Z,12.91
2023-05-11T21:56:23.626Z,12.86
2023-05-11T21:58:51.153Z,12.83
2023-05-11T22:01:18.947Z,12.79
2023-05-11T22:03:46.559Z,12.76
2023-05-11T22:06:14.099Z,12.72
2023-05-11T22:08:41.602Z,12.68
2023-05-11T22:11:10.066Z,12.68
2023-05-11T22:13:37.676Z,12.64
2023-05-11T22:16:05.936Z,12.61
2023-05-11T22:18:33.968Z,12.58
2023-05-11T22:21:01.619Z,12.56
2023-05-11T22:23:29.590Z,12.54
2023-05-11T22:25:57.071Z,12.50
2023-05-11T22:28:24.707Z,12.48
2023-05-11T22:30:52.253Z,12.45
2023-05-11T22:33:19.769Z,12.41
2023-05-11T22:35:47.571Z,12.35
2023-05-11T22:38:15.399Z,12.33
2023-05-11T22:40:42.981Z,12.33
2023-05-11T22:43:10.548Z,12.31
2023-05-11T22:45:38.132Z,12.28
2023-05-11T22:48:06.756Z,12.24
2023-05-11T22:50:34.299Z,12.19
2023-05-11T22:53:01.841Z,12.18
2023-05-11T22:55:29.395Z,12.14
2023-05-11T22:57:57.098Z,12.12
2023-05-11T23:00:25.474Z,12.09
2023-05-11T23:02:52.987Z,12.07
2023-05-11T23:05:20.561Z,12.08
2023-05-11T23:07:48.256Z,12.08
2023-05-11T23:10:16.828Z,12.04
2023-05-11T23:12:44.820Z,12.01
2023-05-11T23:15:12.287Z,11.97
2023-05-11T23:17:39.971Z,11.95
2023-05-11T23:20:07.905Z,11.93
2023-05-11T23:22:35.489Z,11.91
2023-05-11T23:25:03.050Z,11.88
2023-05-11T23:27:30.719Z,11.87
2023-05-11T23:29:58.190Z,11.85
2023-05-11T23:32:25.780Z,11.85
2023-05-11T23:34:53.636Z,11.83
2023-05-11T23:37:22.322Z,11.81
2023-05-11T23:39:49.719Z,11.77
2023-05-11T23:42:17.373Z,11.77
2023-05-11T23:44:44.890Z,11.75
2023-05-11T23:47:12.455Z,11.73
2023-05-11T23:49:40.130Z,11.73
2023-05-11T23:52:07.699Z,11.73
2023-05-11T23:54:35.344Z,11.72
2023-05-11T23:57:02.852Z,11.70
2023-05-11T23:59:31.581Z,11.70
