createdAt,value
2023-02-28T00:01:35.370Z,2.08
2023-02-28T00:04:03.874Z,2.10
2023-02-28T00:06:32.456Z,2.13
2023-02-28T00:09:00.838Z,2.15
2023-02-28T00:11:29.574Z,2.17
2023-02-28T00:13:58.321Z,2.19
2023-02-28T00:16:26.753Z,2.23
2023-02-28T00:18:55.830Z,2.24
2023-02-28T00:21:23.990Z,2.24
2023-02-28T00:23:52.372Z,2.25
2023-02-28T00:26:21.909Z,2.29
2023-02-28T00:28:53.967Z,2.31
2023-02-28T00:31:22.438Z,2.33
2023-02-28T00:33:52.101Z,2.35
2023-02-28T00:36:20.427Z,2.30
2023-02-28T00:38:49.021Z,2.30
2023-02-28T00:41:17.709Z,2.32
2023-02-28T00:43:46.199Z,2.33
2023-02-28T00:46:14.632Z,2.36
2023-02-28T00:48:43.169Z,2.37
2023-02-28T00:51:12.070Z,2.37
2023-02-28T00:53:40.450Z,2.39
2023-02-28T00:56:09.142Z,2.40
2023-02-28T00:58:37.746Z,2.40
2023-02-28T01:01:06.291Z,2.41
2023-02-28T01:03:35.021Z,2.42
2023-02-28T01:06:03.603Z,2.47
2023-02-28T01:08:32.295Z,2.50
2023-02-28T01:11:09.678Z,2.53
2023-02-28T01:13:38.630Z,2.53
2023-02-28T01:16:08.092Z,2.50
2023-02-28T01:18:38.572Z,2.47
2023-02-28T01:21:08.851Z,2.45
2023-02-28T01:23:37.753Z,2.40
2023-02-28T01:26:08.286Z,2.36
2023-02-28T01:28:37.081Z,2.31
2023-02-28T01:31:06.620Z,2.26
2023-02-28T01:33:35.514Z,2.21
2023-02-28T01:36:07.369Z,2.15
2023-02-28T01:38:38.290Z,2.10
2023-02-28T01:41:08.515Z,2.06
2023-02-28T01:43:46.105Z,2.02
2023-02-28T01:46:15.690Z,2.01
2023-02-28T01:48:59.658Z,1.95
2023-02-28T01:51:55.927Z,1.92
2023-02-28T01:54:31.113Z,1.95
2023-02-28T01:57:12.489Z,1.96
2023-02-28T01:59:52.449Z,1.97
2023-02-28T02:02:24.087Z,1.98
2023-02-28T02:04:55.450Z,2.03
2023-02-28T02:07:27.826Z,2.05
2023-02-28T02:10:20.774Z,2.05
2023-02-28T02:13:10.442Z,2.06
2023-02-28T02:15:55.836Z,2.09
2023-02-28T02:18:37.103Z,2.11
2023-02-28T02:21:27.827Z,2.10
2023-02-28T02:24:11.623Z,2.10
2023-02-28T02:27:14.287Z,2.10
2023-02-28T02:29:55.361Z,2.11
2023-02-28T02:33:01.608Z,2.13
2023-02-28T02:36:05.246Z,2.16
2023-02-28T02:38:59.682Z,2.19
2023-02-28T02:41:41.261Z,2.20
2023-02-28T02:44:37.177Z,2.21
2023-02-28T02:47:12.621Z,2.21
2023-02-28T02:49:46.222Z,2.22
2023-02-28T02:52:19.610Z,2.22
2023-02-28T02:54:56.505Z,2.21
2023-02-28T02:57:41.871Z,2.17
2023-02-28T03:00:11.720Z,2.09
2023-02-28T03:02:41.609Z,2.02
2023-02-28T03:05:22.068Z,1.99
2023-02-28T03:07:50.656Z,1.95
2023-02-28T03:10:37.058Z,1.93
2023-02-28T03:13:20.085Z,1.94
2023-02-28T03:16:16.833Z,1.93
2023-02-28T03:18:52.144Z,1.94
2023-02-28T03:21:29.850Z,1.96
2023-02-28T03:24:05.601Z,2.00
2023-02-28T03:26:37.670Z,2.02
2023-02-28T03:29:29.588Z,2.05
2023-02-28T03:32:15.831Z,2.10
2023-02-28T03:34:55.732Z,2.13
2023-02-28T03:37:26.725Z,2.12
2023-02-28T03:40:02.420Z,2.10
2023-02-28T03:42:35.230Z,2.08
2023-02-28T03:45:18.036Z,2.09
2023-02-28T03:47:50.820Z,2.07
2023-02-28T03:50:30.982Z,2.04
2023-02-28T03:53:05.919Z,2.03
2023-02-28T03:55:40.825Z,2.02
2023-02-28T03:58:26.323Z,2.06
2023-02-28T04:01:09.104Z,2.11
2023-02-28T04:03:39.448Z,2.12
2023-02-28T04:06:16.837Z,2.13
2023-02-28T04:08:45.380Z,2.14
2023-02-28T04:11:23.327Z,2.12
2023-02-28T04:13:53.757Z,2.09
2023-02-28T04:16:34.398Z,2.08
2023-02-28T04:19:06.272Z,2.07
2023-02-28T04:21:37.564Z,2.07
2023-02-28T04:24:06.938Z,2.05
2023-02-28T04:26:37.675Z,2.03
2023-02-28T04:29:07.175Z,2.01
2023-02-28T04:31:35.725Z,1.99
2023-02-28T04:34:04.470Z,1.96
2023-02-28T04:36:36.125Z,1.91
2023-02-28T04:39:05.294Z,1.87
2023-02-28T04:41:34.922Z,1.83
2023-02-28T04:44:03.940Z,1.82
2023-02-28T04:46:32.961Z,1.81
2023-02-28T04:49:02.040Z,1.83
2023-02-28T04:51:36.461Z,1.84
2023-02-28T04:54:05.026Z,1.86
2023-02-28T04:56:33.636Z,1.88
2023-02-28T04:59:01.816Z,1.90
2023-02-28T05:01:32.511Z,1.91
2023-02-28T05:04:02.985Z,1.92
2023-02-28T05:06:34.471Z,1.94
2023-02-28T05:09:02.726Z,1.96
2023-02-28T05:11:37.395Z,1.97
2023-02-28T05:14:08.427Z,1.96
2023-02-28T05:16:37.186Z,1.99
2023-02-28T05:19:05.857Z,2.02
2023-02-28T05:21:39.686Z,2.00
2023-02-28T05:24:11.860Z,2.01
2023-02-28T05:26:42.729Z,2.00
2023-02-28T05:29:11.410Z,1.95
2023-02-28T05:31:39.758Z,1.93
2023-02-28T05:34:08.053Z,1.86
2023-02-28T05:36:38.728Z,1.82
2023-02-28T05:39:13.400Z,1.76
2023-02-28T05:41:43.387Z,1.73
2023-02-28T05:44:12.256Z,1.68
2023-02-28T05:46:41.243Z,1.64
2023-02-28T05:49:09.941Z,1.62
2023-02-28T05:51:41.038Z,1.61
2023-02-28T05:54:09.662Z,1.57
2023-02-28T05:56:42.244Z,1.54
2023-02-28T05:59:15.030Z,1.52
2023-02-28T06:01:51.405Z,1.49
2023-02-28T06:04:31.427Z,1.45
2023-02-28T06:07:00.072Z,1.42
2023-02-28T06:09:28.530Z,1.48
2023-02-28T06:12:00.473Z,1.51
2023-02-28T06:14:28.786Z,1.54
2023-02-28T06:16:59.180Z,1.61
2023-02-28T06:19:28.576Z,1.67
2023-02-28T06:21:58.190Z,1.65
2023-02-28T06:24:29.265Z,1.69
2023-02-28T06:27:00.080Z,1.75
2023-02-28T06:29:34.436Z,1.79
2023-02-28T06:32:06.617Z,1.82
2023-02-28T06:34:37.238Z,1.83
2023-02-28T06:37:05.627Z,1.84
2023-02-28T06:39:34.618Z,1.85
2023-02-28T06:42:03.329Z,1.89
2023-02-28T06:44:36.491Z,1.94
2023-02-28T06:47:07.049Z,1.95
2023-02-28T06:49:36.658Z,1.99
2023-02-28T06:52:05.503Z,2.02
2023-02-28T06:54:33.729Z,2.05
2023-02-28T06:57:02.424Z,2.10
2023-02-28T06:59:31.008Z,2.10
2023-02-28T07:01:59.524Z,2.13
2023-02-28T07:04:28.957Z,2.15
2023-02-28T07:06:58.219Z,2.19
2023-02-28T07:09:31.292Z,2.27
2023-02-28T07:12:00.296Z,2.37
2023-02-28T07:14:28.471Z,2.45
2023-02-28T07:16:57.068Z,2.55
2023-02-28T07:19:25.673Z,2.69
2023-02-28T07:21:53.946Z,2.83
2023-02-28T07:24:24.981Z,2.97
2023-02-28T07:26:53.462Z,3.05
2023-02-28T07:29:22.358Z,3.02
2023-02-28T07:31:54.371Z,3.08
2023-02-28T07:34:35.655Z,3.22
2023-02-28T07:37:06.191Z,3.37
2023-02-28T07:39:34.729Z,3.50
2023-02-28T07:42:07.376Z,3.61
2023-02-28T07:44:35.902Z,3.72
2023-02-28T07:47:06.026Z,3.80
2023-02-28T07:49:36.764Z,3.86
2023-02-28T07:52:07.424Z,3.92
2023-02-28T07:54:35.690Z,3.98
2023-02-28T07:57:04.079Z,3.97
2023-02-28T07:59:32.556Z,3.99
2023-02-28T08:02:01.017Z,4.02
2023-02-28T08:04:30.299Z,4.07
2023-02-28T08:06:58.635Z,4.11
2023-02-28T08:09:27.435Z,4.18
2023-02-28T08:11:55.828Z,4.30
2023-02-28T08:14:23.986Z,4.42
2023-02-28T08:16:52.373Z,4.52
2023-02-28T08:19:21.170Z,4.62
2023-02-28T08:21:49.449Z,4.76
2023-02-28T08:24:17.729Z,4.92
2023-02-28T08:26:46.421Z,5.03
2023-02-28T08:29:14.903Z,5.20
2023-02-28T08:31:44.037Z,5.31
2023-02-28T08:34:14.856Z,5.43
2023-02-28T08:36:46.014Z,5.52
2023-02-28T08:39:14.686Z,5.63
2023-02-28T08:41:45.132Z,5.80
2023-02-28T08:44:13.707Z,5.98
2023-02-28T08:46:44.545Z,6.13
2023-02-28T08:49:13.417Z,6.23
2023-02-28T08:51:41.824Z,6.31
2023-02-28T08:54:13.495Z,6.38
2023-02-28T08:56:41.864Z,6.46
2023-02-28T08:59:10.762Z,6.60
2023-02-28T09:01:39.255Z,6.73
2023-02-28T09:04:09.649Z,6.78
2023-02-28T09:06:38.575Z,6.84
2023-02-28T09:09:08.580Z,6.91
2023-02-28T09:11:40.056Z,7.02
2023-02-28T09:14:08.455Z,7.16
2023-02-28T09:16:37.101Z,7.22
2023-02-28T09:19:05.509Z,7.37
2023-02-28T09:21:33.999Z,7.65
2023-02-28T09:24:02.185Z,8.04
2023-02-28T09:26:35.241Z,8.38
2023-02-28T09:29:12.352Z,8.59
2023-02-28T09:31:40.738Z,8.47
2023-02-28T09:34:09.598Z,8.26
2023-02-28T09:36:45.484Z,8.08
2023-02-28T09:39:16.724Z,8.03
2023-02-28T09:41:49.601Z,8.06
2023-02-28T09:44:41.281Z,8.34
2023-02-28T09:47:28.979Z,8.76
2023-02-28T09:50:13.071Z,9.24
2023-02-28T09:52:42.023Z,9.29
2023-02-28T09:55:56.750Z,9.16
2023-02-28T09:58:45.394Z,9.09
2023-02-28T10:01:26.455Z,9.09
2023-02-28T10:04:19.054Z,9.14
2023-02-28T10:06:50.990Z,9.12
2023-02-28T10:09:25.394Z,9.15
2023-02-28T10:11:58.972Z,9.07
2023-02-28T10:14:30.492Z,8.97
2023-02-28T10:17:22.880Z,8.91
2023-02-28T10:19:51.072Z,8.91
2023-02-28T10:22:24.356Z,8.77
2023-02-28T10:24:55.110Z,8.62
2023-02-28T10:27:31.568Z,8.45
2023-02-28T10:30:03.072Z,8.37
2023-02-28T10:32:35.157Z,8.33
2023-02-28T10:35:24.452Z,8.28
2023-02-28T10:37:57.754Z,8.27
2023-02-28T10:40:26.031Z,8.31
2023-02-28T10:43:02.099Z,8.34
2023-02-28T10:45:33.631Z,8.42
2023-02-28T10:48:26.909Z,8.56
2023-02-28T10:50:58.896Z,8.92
2023-02-28T10:54:02.263Z,9.53
2023-02-28T10:56:32.454Z,10.15
2023-02-28T10:59:27.886Z,10.38
2023-02-28T11:01:57.242Z,10.35
2023-02-28T11:04:33.694Z,10.16
2023-02-28T11:07:22.954Z,9.77
2023-02-28T11:09:58.761Z,9.55
2023-02-28T11:12:34.198Z,9.37
2023-02-28T11:15:22.966Z,9.12
2023-02-28T11:17:59.320Z,8.93
2023-02-28T11:20:34.455Z,8.83
2023-02-28T11:23:05.636Z,8.72
2023-02-28T11:25:36.648Z,8.57
2023-02-28T11:28:23.558Z,8.52
2023-02-28T11:31:14.949Z,8.48
2023-02-28T11:33:47.342Z,8.49
2023-02-28T11:36:22.372Z,8.50
2023-02-28T11:38:50.970Z,8.41
2023-02-28T11:42:03.386Z,8.32
2023-02-28T11:44:58.247Z,7.95
2023-02-28T11:47:30.112Z,7.81
2023-02-28T11:50:08.721Z,7.71
2023-02-28T11:52:52.873Z,7.56
2023-02-28T11:55:25.246Z,7.34
2023-02-28T11:58:22.486Z,7.15
2023-02-28T12:00:50.882Z,6.92
2023-02-28T12:03:42.675Z,6.73
2023-02-28T12:06:39.946Z,6.57
2023-02-28T12:09:12.118Z,6.40
2023-02-28T12:11:59.123Z,6.29
2023-02-28T12:15:05.882Z,6.19
2023-02-28T12:18:08.648Z,6.07
2023-02-28T12:21:07.529Z,5.93
2023-02-28T12:24:01.817Z,5.88
2023-02-28T12:26:50.659Z,5.86
2023-02-28T12:29:25.579Z,5.86
2023-02-28T12:32:12.798Z,5.87
2023-02-28T12:34:47.441Z,5.84
2023-02-28T12:37:26.353Z,5.83
2023-02-28T12:40:02.502Z,5.84
2023-02-28T12:42:36.428Z,5.78
2023-02-28T12:45:21.406Z,5.70
2023-02-28T12:47:57.197Z,5.71
2023-02-28T12:50:27.780Z,5.70
2023-02-28T12:53:09.566Z,5.68
2023-02-28T12:56:16.020Z,5.64
2023-02-28T12:59:24.027Z,5.58
2023-02-28T13:02:20.590Z,5.52
2023-02-28T13:05:17.162Z,5.50
2023-02-28T13:08:28.704Z,5.42
2023-02-28T13:10:57.321Z,5.32
2023-02-28T13:13:31.972Z,5.28
2023-02-28T13:16:01.655Z,5.29
2023-02-28T13:18:42.995Z,5.29
2023-02-28T13:21:31.768Z,5.22
2023-02-28T13:24:05.856Z,5.09
2023-02-28T13:26:36.944Z,5.02
2023-02-28T13:29:28.665Z,5.01
2023-02-28T13:32:09.702Z,5.04
2023-02-28T13:34:49.379Z,5.10
2023-02-28T13:37:23.596Z,5.12
2023-02-28T13:39:57.716Z,5.10
2023-02-28T13:42:31.933Z,5.12
2023-02-28T13:45:03.205Z,5.11
2023-02-28T13:47:40.475Z,5.13
2023-02-28T13:50:26.767Z,5.15
2023-02-28T13:53:14.121Z,5.13
2023-02-28T13:55:54.753Z,5.10
2023-02-28T13:58:42.674Z,5.04
2023-02-28T14:01:25.806Z,5.02
2023-02-28T14:04:12.599Z,5.07
2023-02-28T14:06:53.159Z,5.05
2023-02-28T14:09:34.143Z,4.97
2023-02-28T14:12:47.760Z,4.93
2023-02-28T14:15:51.454Z,4.91
2023-02-28T14:18:27.356Z,4.91
2023-02-28T14:21:01.276Z,4.91
2023-02-28T14:23:48.984Z,4.91
2023-02-28T14:26:55.084Z,4.91
2023-02-28T14:29:46.289Z,4.90
2023-02-28T14:32:45.775Z,4.93
2023-02-28T14:35:52.265Z,4.96
2023-02-28T14:38:31.152Z,4.96
2023-02-28T14:41:05.473Z,4.96
2023-02-28T14:43:33.753Z,4.94
2023-02-28T14:46:06.266Z,4.90
2023-02-28T14:48:36.864Z,4.87
2023-02-28T14:51:06.785Z,4.84
2023-02-28T14:53:38.841Z,4.84
2023-02-28T14:56:07.646Z,4.85
2023-02-28T14:58:36.032Z,4.84
2023-02-28T15:01:05.596Z,4.83
2023-02-28T15:03:36.699Z,4.82
2023-02-28T15:06:14.400Z,4.82
2023-02-28T15:08:42.781Z,4.84
2023-02-28T15:11:23.400Z,4.79
2023-02-28T15:13:56.568Z,4.75
2023-02-28T15:16:24.872Z,4.71
2023-02-28T15:19:02.209Z,4.70
2023-02-28T15:21:34.914Z,4.71
2023-02-28T15:24:08.893Z,4.71
2023-02-28T15:26:42.212Z,4.72
2023-02-28T15:29:14.668Z,4.73
2023-02-28T15:31:57.310Z,4.71
2023-02-28T15:34:44.293Z,4.71
2023-02-28T15:38:06.663Z,4.72
2023-02-28T15:40:42.567Z,4.63
2023-02-28T15:43:20.042Z,4.62
2023-02-28T15:46:01.888Z,4.60
2023-02-28T15:48:38.051Z,4.55
2023-02-28T15:51:12.730Z,4.48
2023-02-28T15:54:02.416Z,4.43
2023-02-28T15:56:32.270Z,4.39
2023-02-28T15:59:07.293Z,4.36
2023-02-28T16:01:38.117Z,4.33
2023-02-28T16:04:20.872Z,4.31
2023-02-28T16:07:15.587Z,4.28
2023-02-28T16:09:43.974Z,4.24
2023-02-28T16:12:14.709Z,4.20
2023-02-28T16:14:43.838Z,4.18
2023-02-28T16:17:41.477Z,4.15
2023-02-28T16:20:21.737Z,4.12
2023-02-28T16:22:50.607Z,4.11
2023-02-28T16:25:24.737Z,4.10
2023-02-28T16:27:58.738Z,4.10
2023-02-28T16:30:29.691Z,4.07
2023-02-28T16:32:59.100Z,4.03
2023-02-28T16:35:27.379Z,4.00
2023-02-28T16:37:56.066Z,3.95
2023-02-28T16:40:27.053Z,3.91
2023-02-28T16:43:00.000Z,3.89
2023-02-28T16:45:29.922Z,3.85
2023-02-28T16:47:58.926Z,3.83
2023-02-28T16:50:30.678Z,3.81
2023-02-28T16:52:59.061Z,3.79
2023-02-28T16:55:27.987Z,3.80
2023-02-28T16:58:01.571Z,3.81
2023-02-28T17:00:33.275Z,3.82
2023-02-28T17:03:05.118Z,3.84
2023-02-28T17:05:39.610Z,3.85
2023-02-28T17:08:07.791Z,3.88
2023-02-28T17:10:36.741Z,3.93
2023-02-28T17:13:14.467Z,3.92
2023-02-28T17:15:47.703Z,3.92
2023-02-28T17:18:20.035Z,3.95
2023-02-28T17:20:48.654Z,3.97
2023-02-28T17:23:17.129Z,3.99
2023-02-28T17:25:57.580Z,4.00
2023-02-28T17:28:26.690Z,4.02
2023-02-28T17:30:55.211Z,3.96
2023-02-28T17:33:23.567Z,3.93
2023-02-28T17:35:52.193Z,3.91
2023-02-28T17:38:24.108Z,3.92
2023-02-28T17:40:58.188Z,3.86
2023-02-28T17:43:28.061Z,3.76
2023-02-28T17:45:57.387Z,3.65
2023-02-28T17:48:26.680Z,3.57
2023-02-28T17:50:55.514Z,3.46
2023-02-28T17:53:24.325Z,3.41
2023-02-28T17:55:52.955Z,3.37
2023-02-28T17:58:21.740Z,3.34
2023-02-28T18:00:55.022Z,3.31
2023-02-28T18:03:23.316Z,3.24
2023-02-28T18:05:52.517Z,3.12
2023-02-28T18:08:21.015Z,3.05
2023-02-28T18:10:49.392Z,3.07
2023-02-28T18:13:17.673Z,3.09
2023-02-28T18:15:46.344Z,3.09
2023-02-28T18:18:16.833Z,3.13
2023-02-28T18:20:45.485Z,3.16
2023-02-28T18:23:13.782Z,3.18
2023-02-28T18:25:42.575Z,3.21
2023-02-28T18:28:11.045Z,3.25
2023-02-28T18:30:40.050Z,3.39
2023-02-28T18:33:08.441Z,3.47
2023-02-28T18:35:37.184Z,3.53
2023-02-28T18:38:15.814Z,3.51
2023-02-28T18:40:53.257Z,3.49
2023-02-28T18:43:21.825Z,3.50
2023-02-28T18:45:50.407Z,3.50
2023-02-28T18:48:20.082Z,3.52
2023-02-28T18:50:48.811Z,3.55
2023-02-28T18:53:18.442Z,3.55
2023-02-28T18:55:46.807Z,3.56
2023-02-28T18:58:15.701Z,3.57
2023-02-28T19:00:47.869Z,3.62
2023-02-28T19:03:16.361Z,3.65
2023-02-28T19:05:44.850Z,3.69
2023-02-28T19:08:13.639Z,3.68
2023-02-28T19:10:42.234Z,3.60
2023-02-28T19:13:10.615Z,3.53
2023-02-28T19:15:38.799Z,3.44
2023-02-28T19:18:07.522Z,3.38
2023-02-28T19:20:36.921Z,3.33
2023-02-28T19:23:05.579Z,3.29
2023-02-28T19:25:33.868Z,3.28
2023-02-28T19:28:02.161Z,3.25
2023-02-28T19:30:31.040Z,3.21
2023-02-28T19:32:59.229Z,3.19
2023-02-28T19:35:27.690Z,3.18
2023-02-28T19:37:58.267Z,3.16
2023-02-28T19:40:27.460Z,3.15
2023-02-28T19:42:55.729Z,3.10
2023-02-28T19:45:24.522Z,3.07
2023-02-28T19:47:53.521Z,3.06
2023-02-28T19:50:23.135Z,3.05
2023-02-28T19:52:51.732Z,3.05
2023-02-28T19:55:20.420Z,3.05
2023-02-28T19:57:48.703Z,3.03
2023-02-28T20:00:19.109Z,3.00
2023-02-28T20:02:47.513Z,2.97
2023-02-28T20:05:16.112Z,2.94
2023-02-28T20:07:44.598Z,2.91
2023-02-28T20:10:13.287Z,2.84
2023-02-28T20:12:41.983Z,2.80
2023-02-28T20:15:10.969Z,2.80
2023-02-28T20:17:40.994Z,2.83
2023-02-28T20:20:11.795Z,2.87
2023-02-28T20:22:40.229Z,2.91
2023-02-28T20:25:11.610Z,2.95
2023-02-28T20:27:40.167Z,2.99
2023-02-28T20:30:09.776Z,3.04
2023-02-28T20:32:39.862Z,3.06
2023-02-28T20:35:11.730Z,3.02
2023-02-28T20:37:40.354Z,2.95
2023-02-28T20:40:10.196Z,2.90
2023-02-28T20:42:38.557Z,2.87
2023-02-28T20:45:08.107Z,2.82
2023-02-28T20:47:36.981Z,2.75
2023-02-28T20:50:09.462Z,2.67
2023-02-28T20:52:37.820Z,2.64
2023-02-28T20:55:07.350Z,2.55
2023-02-28T20:57:35.821Z,2.45
2023-02-28T21:00:09.731Z,2.39
2023-02-28T21:02:38.268Z,2.35
2023-02-28T21:05:07.407Z,2.29
2023-02-28T21:07:35.708Z,2.18
2023-02-28T21:10:04.406Z,2.07
2023-02-28T21:12:32.782Z,2.00
2023-02-28T21:15:01.176Z,1.98
2023-02-28T21:17:29.859Z,1.95
2023-02-28T21:19:58.139Z,1.98
2023-02-28T21:22:26.318Z,1.98
2023-02-28T21:24:54.704Z,1.98
2023-02-28T21:27:23.292Z,1.97
2023-02-28T21:29:51.677Z,2.00
2023-02-28T21:32:20.126Z,2.03
2023-02-28T21:34:48.758Z,2.01
2023-02-28T21:37:17.051Z,1.99
2023-02-28T21:39:46.436Z,1.97
2023-02-28T21:42:14.934Z,1.97
2023-02-28T21:44:43.519Z,2.00
2023-02-28T21:47:12.418Z,2.06
2023-02-28T21:49:41.002Z,2.08
2023-02-28T21:52:09.385Z,2.13
2023-02-28T21:54:37.977Z,2.16
2023-02-28T21:57:06.404Z,2.17
2023-02-28T21:59:35.466Z,2.22
2023-02-28T22:02:05.706Z,2.32
2023-02-28T22:04:34.998Z,2.40
2023-02-28T22:07:03.577Z,2.46
2023-02-28T22:09:31.962Z,2.54
2023-02-28T22:12:00.249Z,2.58
2023-02-28T22:14:28.635Z,2.62
2023-02-28T22:16:57.764Z,2.69
2023-02-28T22:19:28.321Z,2.73
2023-02-28T22:21:57.772Z,2.75
2023-02-28T22:24:26.258Z,2.74
2023-02-28T22:26:54.649Z,2.67
2023-02-28T22:29:23.354Z,2.65
2023-02-28T22:31:51.879Z,2.63
2023-02-28T22:34:20.335Z,2.59
2023-02-28T22:36:48.807Z,2.56
2023-02-28T22:39:17.192Z,2.54
2023-02-28T22:41:45.781Z,2.53
2023-02-28T22:44:14.669Z,2.52
2023-02-28T22:46:43.492Z,2.49
2023-02-28T22:49:12.147Z,2.45
2023-02-28T22:51:40.541Z,2.42
2023-02-28T22:54:09.534Z,2.36
2023-02-28T22:56:38.029Z,2.30
2023-02-28T22:59:07.026Z,2.28
2023-02-28T23:01:35.834Z,2.27
2023-02-28T23:04:04.685Z,2.26
2023-02-28T23:06:42.160Z,2.25
2023-02-28T23:09:18.282Z,2.20
2023-02-28T23:11:50.018Z,2.14
2023-02-28T23:14:19.930Z,2.04
2023-02-28T23:16:57.207Z,1.98
2023-02-28T23:19:31.058Z,1.99
2023-02-28T23:22:00.947Z,2.04
2023-02-28T23:24:32.573Z,2.09
2023-02-28T23:27:04.997Z,2.10
2023-02-28T23:29:34.808Z,2.05
2023-02-28T23:32:03.937Z,1.97
2023-02-28T23:34:32.611Z,1.95
2023-02-28T23:37:02.229Z,1.99
2023-02-28T23:39:31.744Z,2.07
2023-02-28T23:42:02.088Z,2.18
2023-02-28T23:44:31.991Z,2.27
2023-02-28T23:47:01.087Z,2.29
2023-02-28T23:49:29.762Z,2.16
2023-02-28T23:51:58.152Z,2.07
2023-02-28T23:54:26.634Z,2.09
2023-02-28T23:56:55.116Z,2.16
2023-02-28T23:59:23.509Z,2.22
