createdAt,value
2023-01-20T00:02:22.859Z,96768.27
2023-01-20T00:04:52.162Z,96777.69
2023-01-20T00:07:20.670Z,96798.39
2023-01-20T00:09:49.243Z,96801.64
2023-01-20T00:12:17.881Z,96800.31
2023-01-20T00:14:46.843Z,96805.38
2023-01-20T00:17:15.393Z,96811.77
2023-01-20T00:19:44.519Z,96810.20
2023-01-20T00:22:13.060Z,96814.33
2023-01-20T00:24:41.595Z,96823.20
2023-01-20T00:27:10.270Z,96819.83
2023-01-20T00:29:38.810Z,96811.38
2023-01-20T00:32:07.346Z,96796.85
2023-01-20T00:34:35.840Z,96791.51
2023-01-20T00:37:04.459Z,96796.90
2023-01-20T00:39:33.002Z,96795.09
2023-01-20T00:42:01.534Z,96794.66
2023-01-20T00:44:29.998Z,96801.76
2023-01-20T00:46:58.659Z,96803.56
2023-01-20T00:49:29.264Z,96805.05
2023-01-20T00:51:57.782Z,96803.41
2023-01-20T00:54:26.278Z,96798.47
2023-01-20T00:56:54.838Z,96796.32
2023-01-20T00:59:23.464Z,96795.49
2023-01-20T01:01:52.261Z,96794.83
2023-01-20T01:04:20.908Z,96794.37
2023-01-20T01:06:52.596Z,96791.67
2023-01-20T01:09:22.130Z,96789.55
2023-01-20T01:11:51.171Z,96795.25
2023-01-20T01:14:19.735Z,96787.14
2023-01-20T01:16:48.284Z,96781.69
2023-01-20T01:19:19.307Z,96769.20
2023-01-20T01:21:47.797Z,96761.95
2023-01-20T01:24:16.392Z,96760.88
2023-01-20T01:26:44.956Z,96751.21
2023-01-20T01:29:13.896Z,96744.02
2023-01-20T01:31:42.471Z,96733.87
2023-01-20T01:34:11.182Z,96727.45
2023-01-20T01:36:39.696Z,96731.13
2023-01-20T01:39:08.379Z,96737.14
2023-01-20T01:41:37.957Z,96740.02
2023-01-20T01:44:09.969Z,96740.22
2023-01-20T01:46:39.783Z,96745.33
2023-01-20T01:49:12.914Z,96748.24
2023-01-20T01:52:03.098Z,96750.80
2023-01-20T01:54:38.452Z,96746.95
2023-01-20T01:57:08.627Z,96746.08
2023-01-20T01:59:38.284Z,96751.98
2023-01-20T02:02:06.817Z,96753.81
2023-01-20T02:04:35.557Z,96757.03
2023-01-20T02:07:09.484Z,96757.06
2023-01-20T02:09:38.543Z,96748.52
2023-01-20T02:12:11.124Z,96743.06
2023-01-20T02:14:45.332Z,96744.42
2023-01-20T02:17:29.224Z,96748.83
2023-01-20T02:20:27.654Z,96752.95
2023-01-20T02:23:37.069Z,96759.02
2023-01-20T02:26:26.523Z,96772.64
2023-01-20T02:29:36.655Z,96771.13
2023-01-20T02:32:30.397Z,96773.25
2023-01-20T02:35:13.716Z,96782.68
2023-01-20T02:37:53.476Z,96780.83
2023-01-20T02:40:32.282Z,96786.02
2023-01-20T02:43:33.126Z,96783.37
2023-01-20T02:46:20.410Z,96776.14
2023-01-20T02:49:20.935Z,96769.63
2023-01-20T02:51:52.378Z,96763.45
2023-01-20T02:54:25.032Z,96760.80
2023-01-20T02:56:55.572Z,96759.55
2023-01-20T02:59:31.231Z,96755.82
2023-01-20T03:02:14.172Z,96748.38
2023-01-20T03:05:08.109Z,96745.66
2023-01-20T03:07:40.537Z,96745.28
2023-01-20T03:10:16.764Z,96746.32
2023-01-20T03:13:03.425Z,96748.09
2023-01-20T03:15:54.861Z,96749.64
2023-01-20T03:18:24.747Z,96748.83
2023-01-20T03:20:53.344Z,96744.14
2023-01-20T03:23:21.990Z,96744.05
2023-01-20T03:25:51.312Z,96747.30
2023-01-20T03:28:19.788Z,96744.89
2023-01-20T03:30:49.102Z,96746.16
2023-01-20T03:33:18.154Z,96746.20
2023-01-20T03:35:47.042Z,96746.84
2023-01-20T03:38:15.598Z,96743.06
2023-01-20T03:41:22.491Z,96744.90
2023-01-20T03:43:57.144Z,96735.85
2023-01-20T03:46:45.284Z,96731.05
2023-01-20T03:49:27.521Z,96723.13
2023-01-20T03:52:09.187Z,96724.64
2023-01-20T03:54:48.130Z,96715.34
2023-01-20T03:57:25.895Z,96702.46
2023-01-20T03:59:55.064Z,96692.29
2023-01-20T04:02:26.599Z,96689.54
2023-01-20T04:04:56.891Z,96691.05
2023-01-20T04:07:27.142Z,96689.25
2023-01-20T04:10:01.731Z,96686.02
2023-01-20T04:12:30.791Z,96682.58
2023-01-20T04:15:00.721Z,96679.30
2023-01-20T04:17:29.971Z,96679.88
2023-01-20T04:20:05.291Z,96686.58
2023-01-20T04:22:49.250Z,96693.10
2023-01-20T04:25:36.858Z,96695.40
2023-01-20T04:28:05.370Z,96701.77
2023-01-20T04:30:33.992Z,96710.54
2023-01-20T04:33:02.556Z,96707.63
2023-01-20T04:35:31.077Z,96699.52
2023-01-20T04:37:59.602Z,96691.33
2023-01-20T04:40:30.884Z,96690.02
2023-01-20T04:42:59.338Z,96684.38
2023-01-20T04:45:27.879Z,96690.91
2023-01-20T04:47:56.356Z,96693.73
2023-01-20T04:50:24.985Z,96690.55
2023-01-20T04:52:56.779Z,96681.42
2023-01-20T04:55:26.826Z,96676.03
2023-01-20T04:57:55.474Z,96679.16
2023-01-20T05:00:26.429Z,96684.25
2023-01-20T05:02:58.602Z,96679.04
2023-01-20T05:05:27.757Z,96682.73
2023-01-20T05:07:57.271Z,96675.70
2023-01-20T05:10:25.892Z,96668.02
2023-01-20T05:12:54.301Z,96665.80
2023-01-20T05:15:25.740Z,96659.91
2023-01-20T05:17:54.209Z,96661.59
2023-01-20T05:20:22.755Z,96662.86
2023-01-20T05:22:51.301Z,96662.90
2023-01-20T05:25:19.912Z,96657.63
2023-01-20T05:27:48.406Z,96660.27
2023-01-20T05:30:17.055Z,96655.98
2023-01-20T05:32:46.584Z,96658.73
2023-01-20T05:35:15.370Z,96660.71
2023-01-20T05:37:44.480Z,96656.27
2023-01-20T05:40:13.568Z,96657.95
2023-01-20T05:42:45.647Z,96660.41
2023-01-20T05:45:14.545Z,96659.57
2023-01-20T05:47:43.403Z,96657.55
2023-01-20T05:50:12.940Z,96655.60
2023-01-20T05:52:41.550Z,96655.35
2023-01-20T05:55:10.176Z,96655.84
2023-01-20T05:57:38.632Z,96651.08
2023-01-20T06:00:08.866Z,96652.38
2023-01-20T06:02:37.505Z,96654.11
2023-01-20T06:05:07.411Z,96652.14
2023-01-20T06:07:35.974Z,96651.42
2023-01-20T06:10:04.669Z,96648.69
2023-01-20T06:12:33.146Z,96645.14
2023-01-20T06:15:01.750Z,96641.21
2023-01-20T06:17:30.344Z,96639.21
2023-01-20T06:20:02.045Z,96639.54
2023-01-20T06:22:30.869Z,96642.61
2023-01-20T06:24:59.973Z,96650.31
2023-01-20T06:27:28.570Z,96658.71
2023-01-20T06:29:58.500Z,96657.96
2023-01-20T06:32:26.963Z,96653.48
2023-01-20T06:34:55.484Z,96650.98
2023-01-20T06:37:24.658Z,96643.83
2023-01-20T06:39:53.860Z,96643.39
2023-01-20T06:42:22.385Z,96640.02
2023-01-20T06:44:51.000Z,96643.65
2023-01-20T06:47:21.075Z,96638.48
2023-01-20T06:49:49.609Z,96645.92
2023-01-20T06:52:18.321Z,96651.64
2023-01-20T06:54:47.579Z,96649.08
2023-01-20T06:57:17.964Z,96644.19
2023-01-20T06:59:47.543Z,96643.52
2023-01-20T07:02:16.133Z,96641.86
2023-01-20T07:04:44.722Z,96649.63
2023-01-20T07:07:13.357Z,96649.31
2023-01-20T07:09:41.883Z,96651.60
2023-01-20T07:12:15.018Z,96652.25
2023-01-20T07:18:05.789Z,96653.65
2023-01-20T07:20:34.490Z,96657.77
2023-01-20T07:23:06.392Z,96658.00
2023-01-20T07:25:38.195Z,96657.71
2023-01-20T07:28:09.335Z,96658.20
2023-01-20T07:30:40.888Z,96651.77
2023-01-20T07:33:09.671Z,96651.13
2023-01-20T07:35:39.244Z,96658.32
2023-01-20T07:38:13.057Z,96658.65
2023-01-20T07:40:41.868Z,96665.77
2023-01-20T07:43:13.048Z,96669.17
2023-01-20T07:45:41.943Z,96671.35
2023-01-20T07:48:10.662Z,96670.13
2023-01-20T07:50:39.239Z,96675.52
2023-01-20T07:53:07.913Z,96674.66
2023-01-20T07:55:36.603Z,96670.67
2023-01-20T07:58:08.433Z,96663.59
2023-01-20T08:00:41.412Z,96657.73
2023-01-20T08:03:13.318Z,96657.05
2023-01-20T08:05:44.574Z,96652.64
2023-01-20T08:08:15.658Z,96643.83
2023-01-20T08:10:44.561Z,96638.16
2023-01-20T08:13:13.301Z,96631.27
2023-01-20T08:15:41.963Z,96627.44
2023-01-20T08:18:13.745Z,96632.61
2023-01-20T08:20:43.068Z,96631.64
2023-01-20T08:23:12.021Z,96635.30
2023-01-20T08:25:40.955Z,96624.91
2023-01-20T08:28:10.563Z,96624.68
2023-01-20T08:30:45.050Z,96632.17
2023-01-20T08:33:13.722Z,96630.46
2023-01-20T08:35:44.733Z,96632.23
2023-01-20T08:38:15.545Z,96630.64
2023-01-20T08:40:50.091Z,96629.59
2023-01-20T08:43:18.997Z,96622.69
2023-01-20T08:45:58.073Z,96625.56
2023-01-20T08:48:32.939Z,96624.17
2023-01-20T08:51:08.008Z,96627.48
2023-01-20T08:53:37.532Z,96629.61
2023-01-20T08:56:10.687Z,96622.38
2023-01-20T08:58:42.882Z,96622.99
2023-01-20T09:01:17.328Z,96630.24
2023-01-20T09:03:59.293Z,96634.65
2023-01-20T09:06:45.137Z,96637.52
2023-01-20T09:09:18.227Z,96623.06
2023-01-20T09:11:51.400Z,96616.77
2023-01-20T09:14:22.027Z,96612.54
2023-01-20T09:16:51.308Z,96607.02
2023-01-20T09:19:19.983Z,96611.92
2023-01-20T09:21:51.593Z,96615.04
2023-01-20T09:24:20.231Z,96615.92
2023-01-20T09:26:49.888Z,96610.77
2023-01-20T09:29:21.103Z,96611.61
2023-01-20T09:31:52.689Z,96609.94
2023-01-20T09:34:24.856Z,96616.91
2023-01-20T09:36:55.230Z,96623.31
2023-01-20T09:39:44.731Z,96613.72
2023-01-20T09:42:56.044Z,96609.33
2023-01-20T09:45:34.268Z,96600.08
2023-01-20T09:48:38.498Z,96591.52
2023-01-20T09:51:35.662Z,96583.14
2023-01-20T09:54:13.176Z,96569.02
2023-01-20T09:56:47.086Z,96558.23
2023-01-20T09:59:27.126Z,96557.77
2023-01-20T10:02:01.063Z,96553.23
2023-01-20T10:04:42.201Z,96549.34
2023-01-20T10:07:35.746Z,96546.16
2023-01-20T10:10:21.266Z,96542.36
2023-01-20T10:13:05.526Z,96541.06
2023-01-20T10:15:37.880Z,96536.58
2023-01-20T10:18:15.522Z,96534.38
2023-01-20T10:20:46.218Z,96530.10
2023-01-20T10:23:33.644Z,96527.67
2023-01-20T10:26:21.248Z,96528.19
2023-01-20T10:29:02.997Z,96528.15
2023-01-20T10:31:36.153Z,96532.46
2023-01-20T10:34:12.950Z,96529.84
2023-01-20T10:36:47.121Z,96525.89
2023-01-20T10:39:38.676Z,96528.45
2023-01-20T10:42:19.599Z,96527.17
2023-01-20T10:44:50.666Z,96524.20
2023-01-20T10:47:42.665Z,96521.08
2023-01-20T10:50:28.490Z,96513.74
2023-01-20T10:53:13.741Z,96503.98
2023-01-20T10:56:15.660Z,96495.52
2023-01-20T10:58:45.540Z,96491.11
2023-01-20T11:01:19.109Z,96491.94
2023-01-20T11:03:49.449Z,96493.52
2023-01-20T11:06:28.327Z,96491.97
2023-01-20T11:08:57.620Z,96490.39
2023-01-20T11:11:26.921Z,96494.07
2023-01-20T11:13:55.652Z,96490.60
2023-01-20T11:16:28.939Z,96491.16
2023-01-20T11:19:03.523Z,96492.78
2023-01-20T11:21:36.110Z,96492.80
2023-01-20T11:24:33.977Z,96486.21
2023-01-20T11:27:04.756Z,96480.54
2023-01-20T11:29:41.479Z,96475.79
2023-01-20T11:32:45.654Z,96470.09
2023-01-20T11:35:23.086Z,96468.33
2023-01-20T11:37:52.756Z,96465.71
2023-01-20T11:40:29.440Z,96459.30
2023-01-20T11:42:57.859Z,96460.98
2023-01-20T11:45:35.169Z,96456.11
2023-01-20T11:48:16.924Z,96458.06
2023-01-20T11:50:58.507Z,96454.69
2023-01-20T11:53:32.197Z,96452.70
2023-01-20T11:56:15.560Z,96450.20
2023-01-20T11:58:50.805Z,96450.95
2023-01-20T12:01:29.898Z,96454.78
2023-01-20T12:04:20.211Z,96450.95
2023-01-20T12:07:38.203Z,96447.65
2023-01-20T12:10:17.847Z,96444.72
2023-01-20T12:12:57.979Z,96440.93
2023-01-20T12:15:38.077Z,96442.16
2023-01-20T12:18:15.677Z,96438.35
2023-01-20T12:20:56.250Z,96417.23
2023-01-20T12:23:46.083Z,96418.55
2023-01-20T12:26:17.254Z,96420.27
2023-01-20T12:29:11.060Z,96411.53
2023-01-20T12:31:39.722Z,96398.61
2023-01-20T12:34:15.731Z,96392.94
2023-01-20T12:36:46.973Z,96399.96
2023-01-20T12:39:34.357Z,96409.95
2023-01-20T12:42:34.037Z,96398.70
2023-01-20T12:45:35.110Z,96392.10
2023-01-20T12:48:21.140Z,96400.75
2023-01-20T12:50:53.680Z,96400.20
2023-01-20T12:53:40.899Z,96401.06
2023-01-20T12:56:27.830Z,96401.73
2023-01-20T12:59:32.606Z,96400.55
2023-01-20T13:02:23.533Z,96395.97
2023-01-20T13:05:01.054Z,96397.23
2023-01-20T13:07:39.630Z,96387.45
2023-01-20T13:10:33.965Z,96380.73
2023-01-20T13:13:24.167Z,96368.11
2023-01-20T13:16:00.745Z,96349.23
2023-01-20T13:18:43.249Z,96336.18
2023-01-20T13:21:18.937Z,96331.90
2023-01-20T13:23:51.848Z,96354.98
2023-01-20T13:26:20.418Z,96352.33
2023-01-20T13:28:54.451Z,96344.58
2023-01-20T13:31:36.946Z,96344.06
2023-01-20T13:34:24.701Z,96347.79
2023-01-20T13:37:02.552Z,96347.59
2023-01-20T13:39:45.390Z,96350.15
2023-01-20T13:42:38.233Z,96351.34
2023-01-20T13:45:13.070Z,96349.15
2023-01-20T13:47:53.617Z,96349.98
2023-01-20T13:50:34.911Z,96356.20
2023-01-20T13:53:30.975Z,96360.14
2023-01-20T13:56:40.861Z,96365.03
2023-01-20T13:59:11.247Z,96373.66
2023-01-20T14:01:40.450Z,96372.77
2023-01-20T14:04:19.964Z,96370.87
2023-01-20T14:06:51.446Z,96351.55
2023-01-20T14:09:26.313Z,96339.26
2023-01-20T14:11:57.781Z,96348.58
2023-01-20T14:14:27.647Z,96354.34
2023-01-20T14:16:56.824Z,96348.59
2023-01-20T14:19:34.961Z,96344.46
2023-01-20T14:22:17.953Z,96342.78
2023-01-20T14:24:48.386Z,96345.11
2023-01-20T14:27:29.804Z,96347.05
2023-01-20T14:30:14.707Z,96347.79
2023-01-20T14:32:44.226Z,96347.01
2023-01-20T14:35:17.500Z,96350.21
2023-01-20T14:37:50.854Z,96349.31
2023-01-20T14:40:27.198Z,96342.32
2023-01-20T14:43:01.002Z,96336.69
2023-01-20T14:45:32.562Z,96332.47
2023-01-20T14:48:02.951Z,96334.65
2023-01-20T14:50:32.359Z,96336.17
2023-01-20T14:53:01.928Z,96334.27
2023-01-20T14:55:33.323Z,96332.36
2023-01-20T14:58:09.413Z,96329.54
2023-01-20T15:00:46.306Z,96323.27
2023-01-20T15:03:25.167Z,96320.03
2023-01-20T15:06:09.170Z,96318.38
2023-01-20T15:08:37.569Z,96321.70
2023-01-20T15:11:17.234Z,96322.38
2023-01-20T15:13:53.282Z,96326.66
2023-01-20T15:16:29.419Z,96325.23
2023-01-20T15:19:20.431Z,96318.70
2023-01-20T15:21:54.911Z,96313.23
2023-01-20T15:24:30.485Z,96307.92
2023-01-20T15:27:01.987Z,96309.36
2023-01-20T15:29:35.780Z,96309.73
2023-01-20T15:32:12.255Z,96307.38
2023-01-20T15:34:40.691Z,96301.46
2023-01-20T15:37:20.958Z,96295.04
2023-01-20T15:39:49.378Z,96294.13
2023-01-20T15:42:19.192Z,96293.14
2023-01-20T15:44:47.713Z,96291.10
2023-01-20T15:47:31.380Z,96290.54
2023-01-20T15:49:59.829Z,96284.04
2023-01-20T15:52:28.280Z,96283.88
2023-01-20T15:54:57.283Z,96283.04
2023-01-20T15:57:25.814Z,96282.46
2023-01-20T15:59:54.304Z,96278.95
2023-01-20T16:02:24.311Z,96283.50
2023-01-20T16:04:52.851Z,96287.48
2023-01-20T16:07:22.026Z,96286.32
2023-01-20T16:09:50.516Z,96282.89
2023-01-20T16:12:19.541Z,96289.27
2023-01-20T16:14:48.156Z,96294.10
2023-01-20T16:17:22.358Z,96301.35
2023-01-20T16:19:50.913Z,96305.45
2023-01-20T16:22:19.408Z,96306.31
2023-01-20T16:24:49.345Z,96315.69
2023-01-20T16:27:22.763Z,96323.19
2023-01-20T16:29:51.349Z,96320.61
2023-01-20T16:32:22.427Z,96314.20
2023-01-20T16:34:51.381Z,96310.88
2023-01-20T16:37:20.303Z,96315.58
2023-01-20T16:39:48.970Z,96318.52
2023-01-20T16:42:17.731Z,96319.03
2023-01-20T16:44:46.454Z,96325.99
2023-01-20T16:47:15.188Z,96326.74
2023-01-20T16:49:43.670Z,96322.33
2023-01-20T16:52:12.285Z,96324.02
2023-01-20T16:54:40.825Z,96327.09
2023-01-20T16:57:10.704Z,96333.41
2023-01-20T16:59:39.190Z,96338.10
2023-01-20T17:02:11.221Z,96340.09
2023-01-20T17:04:40.371Z,96342.27
2023-01-20T17:07:08.827Z,96344.31
2023-01-20T17:09:37.319Z,96337.95
2023-01-20T17:12:06.074Z,96338.41
2023-01-20T17:14:34.703Z,96343.08
2023-01-20T17:17:03.828Z,96342.52
2023-01-20T17:19:32.803Z,96336.17
2023-01-20T17:22:01.440Z,96332.23
2023-01-20T17:24:29.984Z,96329.03
2023-01-20T17:26:58.592Z,96341.65
2023-01-20T17:29:27.424Z,96341.69
2023-01-20T17:31:56.943Z,96334.52
2023-01-20T17:34:25.675Z,96340.02
2023-01-20T17:36:54.565Z,96342.66
2023-01-20T17:39:23.303Z,96344.56
2023-01-20T17:41:51.843Z,96347.60
2023-01-20T17:44:20.905Z,96354.82
2023-01-20T17:46:50.568Z,96357.81
2023-01-20T17:49:19.077Z,96357.59
2023-01-20T17:51:47.607Z,96354.89
2023-01-20T17:54:16.247Z,96356.10
2023-01-20T17:56:47.976Z,96362.56
2023-01-20T17:59:16.597Z,96375.96
2023-01-20T18:01:45.041Z,96384.45
2023-01-20T18:04:13.448Z,96379.75
2023-01-20T18:06:42.351Z,96378.11
2023-01-20T18:09:13.351Z,96375.69
2023-01-20T18:11:43.845Z,96374.25
2023-01-20T18:14:12.846Z,96374.61
2023-01-20T18:16:41.861Z,96378.48
2023-01-20T18:19:12.971Z,96380.14
2023-01-20T18:21:44.044Z,96381.30
2023-01-20T18:24:12.818Z,96385.52
2023-01-20T18:26:45.473Z,96385.80
2023-01-20T18:29:16.747Z,96387.17
2023-01-20T18:31:46.759Z,96384.73
2023-01-20T18:34:15.999Z,96386.88
2023-01-20T18:36:46.306Z,96386.31
2023-01-20T18:39:17.702Z,96381.94
2023-01-20T18:41:47.993Z,96384.52
2023-01-20T18:44:16.843Z,96385.62
2023-01-20T18:46:45.708Z,96391.92
2023-01-20T18:49:18.113Z,96396.64
2023-01-20T18:51:46.793Z,96406.09
2023-01-20T18:54:18.345Z,96418.26
2023-01-20T18:56:47.569Z,96420.23
2023-01-20T18:59:16.541Z,96420.15
2023-01-20T19:01:45.422Z,96419.52
2023-01-20T19:04:14.129Z,96422.75
2023-01-20T19:06:45.584Z,96423.08
2023-01-20T19:09:16.188Z,96426.84
2023-01-20T19:11:44.840Z,96433.64
2023-01-20T19:14:15.330Z,96434.69
2023-01-20T19:16:49.458Z,96440.35
2023-01-20T19:19:19.523Z,96445.64
2023-01-20T19:21:51.968Z,96451.11
2023-01-20T19:24:22.016Z,96456.81
2023-01-20T19:26:50.711Z,96467.56
2023-01-20T19:29:19.970Z,96475.36
2023-01-20T19:31:49.708Z,96479.91
2023-01-20T19:34:18.325Z,96486.61
2023-01-20T19:36:46.953Z,96489.44
2023-01-20T19:39:16.232Z,96487.55
2023-01-20T19:41:46.164Z,96493.70
2023-01-20T19:44:15.049Z,96497.21
2023-01-20T19:46:43.649Z,96501.30
2023-01-20T19:49:12.688Z,96507.36
2023-01-20T19:51:41.262Z,96505.89
2023-01-20T19:54:12.593Z,96502.78
2023-01-20T19:56:41.623Z,96505.58
2023-01-20T19:59:12.231Z,96506.57
2023-01-20T20:01:40.972Z,96507.02
2023-01-20T20:04:12.981Z,96504.91
2023-01-20T20:06:46.236Z,96506.35
2023-01-20T20:09:23.558Z,96509.95
2023-01-20T20:11:52.874Z,96511.20
2023-01-20T20:14:23.239Z,96512.65
2023-01-20T20:16:52.559Z,96515.98
2023-01-20T20:19:23.859Z,96519.91
2023-01-20T20:21:53.952Z,96520.73
2023-01-20T20:24:25.514Z,96523.46
2023-01-20T20:26:57.733Z,96528.55
2023-01-20T20:29:29.340Z,96528.95
2023-01-20T20:32:00.229Z,96531.59
2023-01-20T20:34:33.987Z,96535.47
2023-01-20T20:37:03.579Z,96539.27
2023-01-20T20:39:37.848Z,96539.70
2023-01-20T20:42:06.435Z,96542.63
2023-01-20T20:44:35.261Z,96543.09
2023-01-20T20:47:05.352Z,96541.13
2023-01-20T20:49:38.815Z,96540.31
2023-01-20T20:52:07.478Z,96541.14
2023-01-20T20:54:44.341Z,96539.89
2023-01-20T20:57:16.823Z,96542.86
2023-01-20T20:59:58.573Z,96546.87
2023-01-20T21:02:33.911Z,96556.98
2023-01-20T21:05:03.396Z,96557.16
2023-01-20T21:07:36.653Z,96561.16
2023-01-20T21:10:05.818Z,96559.91
2023-01-20T21:12:42.300Z,96565.02
2023-01-20T21:15:14.829Z,96568.62
2023-01-20T21:17:51.381Z,96575.52
2023-01-20T21:20:20.003Z,96577.61
2023-01-20T21:22:52.865Z,96582.89
2023-01-20T21:25:27.155Z,96590.23
2023-01-20T21:28:02.121Z,96601.45
2023-01-20T21:30:33.410Z,96605.73
2023-01-20T21:33:02.001Z,96610.73
2023-01-20T21:35:36.909Z,96612.80
2023-01-20T21:38:10.113Z,96615.70
2023-01-20T21:40:59.973Z,96623.19
2023-01-20T21:43:56.318Z,96631.04
2023-01-20T21:46:31.076Z,96634.77
2023-01-20T21:49:20.666Z,96643.87
2023-01-20T21:52:08.695Z,96654.91
2023-01-20T21:54:40.255Z,96667.08
2023-01-20T21:57:09.967Z,96677.54
2023-01-20T21:59:43.414Z,96687.50
2023-01-20T22:02:17.346Z,96693.37
2023-01-20T22:04:48.897Z,96692.75
2023-01-20T22:07:23.692Z,96700.06
2023-01-20T22:09:57.903Z,96705.09
2023-01-20T22:12:33.835Z,96710.58
2023-01-20T22:15:04.173Z,96716.94
2023-01-20T22:17:35.973Z,96722.40
2023-01-20T22:20:06.470Z,96726.65
2023-01-20T22:22:55.939Z,96725.18
2023-01-20T22:25:29.684Z,96720.67
2023-01-20T22:27:58.317Z,96716.89
2023-01-20T22:30:29.857Z,96719.44
2023-01-20T22:33:03.730Z,96722.98
2023-01-20T22:35:38.637Z,96726.16
2023-01-20T22:38:07.486Z,96730.26
2023-01-20T22:40:37.179Z,96731.52
2023-01-20T22:43:11.012Z,96729.12
2023-01-20T22:45:42.047Z,96733.94
2023-01-20T22:48:11.564Z,96732.41
2023-01-20T22:50:43.072Z,96735.68
2023-01-20T22:53:11.695Z,96742.50
2023-01-20T22:55:52.274Z,96743.60
2023-01-20T22:58:34.111Z,96744.45
2023-01-20T23:01:06.102Z,96748.08
2023-01-20T23:03:38.325Z,96752.93
2023-01-20T23:06:08.140Z,96758.32
2023-01-20T23:08:42.856Z,96761.91
2023-01-20T23:11:14.352Z,96767.13
2023-01-20T23:13:46.816Z,96769.74
2023-01-20T23:16:22.586Z,96772.31
2023-01-20T23:18:59.935Z,96775.91
2023-01-20T23:21:31.788Z,96780.73
2023-01-20T23:24:02.619Z,96791.42
2023-01-20T23:26:31.281Z,96798.81
2023-01-20T23:29:02.939Z,96804.23
2023-01-20T23:31:33.730Z,96808.02
2023-01-20T23:34:02.465Z,96813.56
2023-01-20T23:36:31.092Z,96818.18
2023-01-20T23:39:02.667Z,96826.38
2023-01-20T23:41:33.720Z,96829.83
2023-01-20T23:44:09.824Z,96833.93
2023-01-20T23:46:45.707Z,96841.65
2023-01-20T23:49:14.207Z,96851.14
2023-01-20T23:51:45.597Z,96854.68
2023-01-20T23:54:21.868Z,96859.45
2023-01-20T23:57:04.345Z,96867.59
2023-01-20T23:59:32.903Z,96869.41
