createdAt,value
2018-09-25T00:00:15.421Z,0
2018-09-25T00:01:15.345Z,0
2018-09-25T00:02:15.391Z,0
2018-09-25T00:03:15.349Z,0
2018-09-25T00:04:15.427Z,0
2018-09-25T00:05:15.432Z,0
2018-09-25T00:06:15.351Z,0
2018-09-25T00:07:15.330Z,0
2018-09-25T00:08:15.472Z,0
2018-09-25T00:09:15.408Z,0
2018-09-25T00:10:15.450Z,0
2018-09-25T00:11:15.403Z,0
2018-09-25T00:12:15.458Z,0
2018-09-25T00:13:15.413Z,0
2018-09-25T00:14:15.442Z,0
2018-09-25T00:15:15.457Z,0
2018-09-25T00:16:15.438Z,0
2018-09-25T00:17:15.360Z,0
2018-09-25T00:18:15.364Z,0
2018-09-25T00:19:15.364Z,0
2018-09-25T00:20:15.398Z,0
2018-09-25T00:21:15.344Z,0
2018-09-25T00:22:15.301Z,0
2018-09-25T00:23:15.395Z,0
2018-09-25T00:24:15.392Z,0
2018-09-25T00:25:15.426Z,0
2018-09-25T00:26:15.393Z,0
2018-09-25T00:27:15.393Z,0
2018-09-25T00:28:15.310Z,0
2018-09-25T00:29:15.397Z,0
2018-09-25T00:30:15.308Z,0
2018-09-25T00:31:15.368Z,0
2018-09-25T00:32:15.469Z,0
2018-09-25T00:33:15.508Z,0
2018-09-25T00:34:15.354Z,0
2018-09-25T00:35:15.452Z,0
2018-09-25T00:36:15.368Z,0
2018-09-25T00:37:15.453Z,0
2018-09-25T00:38:15.497Z,0
2018-09-25T00:39:15.458Z,0
2018-09-25T00:40:15.394Z,0
2018-09-25T00:41:15.411Z,0
2018-09-25T00:42:15.435Z,0
2018-09-25T00:43:15.355Z,0
2018-09-25T00:44:15.496Z,0
2018-09-25T00:45:15.458Z,0
2018-09-25T00:46:15.456Z,0
2018-09-25T00:47:15.473Z,0
2018-09-25T00:48:15.493Z,0
2018-09-25T00:49:15.382Z,0
2018-09-25T00:50:15.369Z,0
2018-09-25T00:51:15.401Z,0
2018-09-25T00:52:15.388Z,0
2018-09-25T00:53:15.439Z,0
2018-09-25T00:54:15.445Z,0
2018-09-25T00:55:15.394Z,0
2018-09-25T00:56:15.464Z,0
2018-09-25T00:57:15.366Z,0
2018-09-25T00:58:15.449Z,0
2018-09-25T00:59:15.454Z,0
2018-09-25T01:00:15.492Z,0
2018-09-25T01:01:15.475Z,0
2018-09-25T01:02:15.430Z,0
2018-09-25T01:03:15.454Z,0
2018-09-25T01:04:15.403Z,0
2018-09-25T01:05:15.450Z,0
2018-09-25T01:06:15.339Z,0
2018-09-25T01:07:15.408Z,0
2018-09-25T01:08:15.541Z,0
2018-09-25T01:09:15.366Z,0
2018-09-25T01:10:15.427Z,0
2018-09-25T01:11:15.428Z,0
2018-09-25T01:12:15.442Z,0
2018-09-25T01:13:15.467Z,0
2018-09-25T01:14:15.409Z,0
2018-09-25T01:15:15.469Z,0
2018-09-25T01:16:15.434Z,0
2018-09-25T01:17:15.458Z,0
2018-09-25T01:18:15.348Z,0
2018-09-25T01:19:15.400Z,0
2018-09-25T01:20:15.356Z,0
2018-09-25T01:21:15.503Z,0
2018-09-25T01:22:15.447Z,0
2018-09-25T01:23:15.487Z,0
2018-09-25T01:24:15.487Z,0
2018-09-25T01:25:15.479Z,0
2018-09-25T01:26:15.405Z,0
2018-09-25T01:27:15.453Z,0
2018-09-25T01:28:15.484Z,0
2018-09-25T01:29:15.523Z,0
2018-09-25T01:30:15.528Z,0
2018-09-25T01:31:15.492Z,0
2018-09-25T01:32:15.491Z,0
2018-09-25T01:33:15.425Z,0
2018-09-25T01:34:15.496Z,0
2018-09-25T01:35:15.426Z,0
2018-09-25T01:36:15.432Z,0
2018-09-25T01:37:15.495Z,0
2018-09-25T01:38:15.432Z,0
2018-09-25T01:39:15.568Z,0
2018-09-25T01:40:15.498Z,0
2018-09-25T01:41:15.601Z,0
2018-09-25T01:42:15.395Z,0
2018-09-25T01:43:15.427Z,0
2018-09-25T01:44:15.363Z,0
2018-09-25T01:45:15.430Z,0
2018-09-25T01:46:15.434Z,0
2018-09-25T01:47:15.456Z,0
2018-09-25T01:48:15.369Z,0
2018-09-25T01:49:15.402Z,0
2018-09-25T01:50:15.495Z,0
2018-09-25T01:51:15.430Z,0
2018-09-25T01:52:15.428Z,0
2018-09-25T01:53:15.471Z,0
2018-09-25T01:54:15.510Z,0
2018-09-25T01:55:15.533Z,0
2018-09-25T01:56:15.526Z,0
2018-09-25T01:57:15.539Z,0
2018-09-25T01:58:15.466Z,0
2018-09-25T01:59:15.542Z,0
2018-09-25T02:00:15.487Z,0
2018-09-25T02:01:15.555Z,0
2018-09-25T02:02:15.536Z,0
2018-09-25T02:03:15.536Z,0
2018-09-25T02:04:15.419Z,0
2018-09-25T02:05:15.483Z,0
2018-09-25T02:06:15.519Z,0
2018-09-25T02:07:15.473Z,0
2018-09-25T02:08:15.556Z,0
2018-09-25T02:09:15.550Z,0
2018-09-25T02:10:15.578Z,0
2018-09-25T02:11:15.444Z,0
2018-09-25T02:12:15.495Z,0
2018-09-25T02:13:15.544Z,0
2018-09-25T02:14:15.491Z,0
2018-09-25T02:15:15.545Z,0
2018-09-25T02:16:15.555Z,0
2018-09-25T02:17:15.489Z,0
2018-09-25T02:18:15.487Z,0
2018-09-25T02:19:15.527Z,0
2018-09-25T02:20:15.427Z,0
2018-09-25T02:21:15.523Z,0
2018-09-25T02:22:15.504Z,0
2018-09-25T02:23:15.561Z,0
2018-09-25T02:24:15.468Z,0
2018-09-25T02:25:15.566Z,0
2018-09-25T02:26:15.549Z,0
2018-09-25T02:27:15.529Z,0
2018-09-25T02:28:15.558Z,0
2018-09-25T02:29:15.563Z,0
2018-09-25T02:30:15.498Z,0
2018-09-25T02:31:15.549Z,0
2018-09-25T02:32:15.466Z,0
2018-09-25T02:33:15.546Z,0
2018-09-25T02:34:15.534Z,0
2018-09-25T02:35:15.474Z,0
2018-09-25T02:36:15.472Z,0
2018-09-25T02:37:15.538Z,0
2018-09-25T02:38:15.477Z,0
2018-09-25T02:39:15.477Z,0
2018-09-25T02:40:15.475Z,0
2018-09-25T02:41:15.475Z,0
2018-09-25T02:42:15.542Z,0
2018-09-25T02:43:15.542Z,0
2018-09-25T02:44:15.545Z,0
2018-09-25T02:45:15.484Z,0
2018-09-25T02:46:15.543Z,0
2018-09-25T02:47:15.545Z,0
2018-09-25T02:48:15.547Z,0
2018-09-25T02:49:15.483Z,0
2018-09-25T02:50:15.439Z,0
2018-09-25T02:51:15.492Z,0
2018-09-25T02:52:15.484Z,0
2018-09-25T02:53:15.486Z,0
2018-09-25T02:54:15.546Z,0
2018-09-25T02:55:15.555Z,0
2018-09-25T02:56:15.551Z,0
2018-09-25T02:57:15.489Z,0
2018-09-25T02:58:15.527Z,0
2018-09-25T02:59:15.488Z,0
2018-09-25T03:00:15.562Z,0
2018-09-25T03:01:15.438Z,0
2018-09-25T03:02:15.553Z,0
2018-09-25T03:03:15.518Z,0
2018-09-25T03:04:15.538Z,0
2018-09-25T03:05:15.594Z,0
2018-09-25T03:06:15.517Z,0
2018-09-25T03:07:15.554Z,0
2018-09-25T03:08:15.578Z,0
2018-09-25T03:09:15.532Z,0
2018-09-25T03:10:15.479Z,0
2018-09-25T03:11:15.581Z,0
2018-09-25T03:12:15.560Z,0
2018-09-25T03:13:15.502Z,0
2018-09-25T03:14:15.575Z,0
2018-09-25T03:15:15.539Z,0
2018-09-25T03:16:15.508Z,0
2018-09-25T03:17:15.608Z,0
2018-09-25T03:18:15.583Z,0
2018-09-25T03:19:15.651Z,0
2018-09-25T03:20:15.611Z,0
2018-09-25T03:21:15.530Z,0
2018-09-25T03:22:15.564Z,0
2018-09-25T03:23:15.492Z,0
2018-09-25T03:24:15.568Z,0
2018-09-25T03:25:15.549Z,0
2018-09-25T03:26:15.537Z,0
2018-09-25T03:27:15.495Z,0
2018-09-25T03:28:15.513Z,0
2018-09-25T03:29:15.568Z,0
2018-09-25T03:30:15.571Z,0
2018-09-25T03:31:15.499Z,0
2018-09-25T03:32:15.636Z,0
2018-09-25T03:33:15.521Z,0
2018-09-25T03:34:15.502Z,0
2018-09-25T03:35:15.521Z,0
2018-09-25T03:36:15.517Z,0
2018-09-25T03:37:15.535Z,0
2018-09-25T03:38:15.599Z,0
2018-09-25T03:39:15.620Z,0
2018-09-25T03:40:15.528Z,0
2018-09-25T03:41:15.505Z,0
2018-09-25T03:42:15.523Z,0
2018-09-25T03:43:15.488Z,0
2018-09-25T03:44:15.604Z,0
2018-09-25T03:45:15.624Z,0
2018-09-25T03:46:15.504Z,0
2018-09-25T03:47:15.560Z,0
2018-09-25T03:48:15.530Z,0
2018-09-25T03:49:15.536Z,0
2018-09-25T03:50:15.563Z,0
2018-09-25T03:51:15.587Z,0
2018-09-25T03:52:15.592Z,0
2018-09-25T03:53:15.627Z,0
2018-09-25T03:54:15.512Z,0
2018-09-25T03:55:15.546Z,0
2018-09-25T03:56:15.515Z,0
2018-09-25T03:57:15.589Z,0
2018-09-25T03:58:15.617Z,0
2018-09-25T03:59:15.595Z,0
2018-09-25T04:00:15.537Z,0
2018-09-25T04:01:15.556Z,0
2018-09-25T04:02:15.603Z,0
2018-09-25T04:03:15.536Z,0
2018-09-25T04:04:15.547Z,0
2018-09-25T04:05:15.535Z,0
2018-09-25T04:06:15.571Z,0
2018-09-25T04:07:15.601Z,0
2018-09-25T04:08:15.538Z,0
2018-09-25T04:09:15.545Z,0
2018-09-25T04:10:15.604Z,0
2018-09-25T04:11:15.565Z,0
2018-09-25T04:12:15.562Z,0
2018-09-25T04:13:15.571Z,0
2018-09-25T04:14:15.631Z,0
2018-09-25T04:15:15.575Z,0
2018-09-25T04:16:15.578Z,0
2018-09-25T04:17:15.623Z,0
2018-09-25T04:18:15.585Z,0
2018-09-25T04:19:15.550Z,0
2018-09-25T04:20:15.701Z,0
2018-09-25T04:21:15.553Z,0
2018-09-25T04:22:15.613Z,0
2018-09-25T04:23:15.556Z,0
2018-09-25T04:24:15.500Z,0
2018-09-25T04:25:15.589Z,0
2018-09-25T04:26:15.616Z,0
2018-09-25T04:27:15.506Z,0
2018-09-25T04:28:15.646Z,0
2018-09-25T04:29:15.618Z,0
2018-09-25T04:30:15.557Z,0
2018-09-25T04:31:15.619Z,0
2018-09-25T04:32:15.644Z,0
2018-09-25T04:33:15.635Z,0
2018-09-25T04:34:15.898Z,0
2018-09-25T04:35:15.538Z,0
2018-09-25T04:36:15.626Z,4
2018-09-25T04:37:15.611Z,4
2018-09-25T04:38:15.583Z,0
2018-09-25T04:39:15.597Z,4
2018-09-25T04:40:15.623Z,4
2018-09-25T04:41:15.626Z,4
2018-09-25T04:42:15.668Z,8
2018-09-25T04:43:15.644Z,8
2018-09-25T04:44:15.651Z,12
2018-09-25T04:45:15.646Z,12
2018-09-25T04:46:15.535Z,12
2018-09-25T04:47:15.635Z,16
2018-09-25T04:48:15.600Z,20
2018-09-25T04:49:15.585Z,24
2018-09-25T04:50:15.666Z,32
2018-09-25T04:51:15.636Z,36
2018-09-25T04:52:15.630Z,44
2018-09-25T04:53:15.660Z,52
2018-09-25T04:54:15.654Z,64
2018-09-25T04:55:15.552Z,84
2018-09-25T04:56:15.538Z,100
2018-09-25T04:57:15.633Z,116
2018-09-25T04:58:15.597Z,136
2018-09-25T04:59:15.597Z,152
2018-09-25T05:00:15.613Z,176
2018-09-25T05:01:15.661Z,196
2018-09-25T05:02:15.675Z,232
2018-09-25T05:03:15.663Z,272
2018-09-25T05:04:15.619Z,308
2018-09-25T05:05:15.678Z,348
2018-09-25T05:06:15.565Z,388
2018-09-25T05:07:15.684Z,428
2018-09-25T05:08:15.568Z,476
2018-09-25T05:09:15.684Z,512
2018-09-25T05:10:15.642Z,564
2018-09-25T05:11:15.590Z,620
2018-09-25T05:12:15.707Z,684
2018-09-25T05:13:15.537Z,752
2018-09-25T05:14:15.607Z,820
2018-09-25T05:15:15.549Z,880
2018-09-25T05:16:15.568Z,956
2018-09-25T05:17:15.573Z,1028
2018-09-25T05:18:15.682Z,1112
2018-09-25T05:19:15.646Z,1180
2018-09-25T05:20:15.569Z,1252
2018-09-25T05:21:15.576Z,1352
2018-09-25T05:22:15.684Z,1460
2018-09-25T05:23:15.596Z,1552
2018-09-25T05:24:15.657Z,1640
2018-09-25T05:25:15.599Z,1752
2018-09-25T05:26:15.574Z,1860
2018-09-25T05:27:15.603Z,1964
2018-09-25T05:28:15.658Z,2064
2018-09-25T05:29:15.661Z,2140
2018-09-25T05:30:15.659Z,2268
2018-09-25T05:31:15.594Z,2432
2018-09-25T05:32:15.637Z,2616
2018-09-25T05:33:15.663Z,2852
2018-09-25T05:34:15.617Z,3016
2018-09-25T05:35:15.632Z,3168
2018-09-25T05:36:15.682Z,3308
2018-09-25T05:37:15.643Z,3424
2018-09-25T05:38:15.644Z,3540
2018-09-25T05:39:15.668Z,3620
2018-09-25T05:40:15.646Z,3700
2018-09-25T05:41:15.667Z,3804
2018-09-25T05:42:15.694Z,3948
2018-09-25T05:43:15.630Z,4128
2018-09-25T05:44:15.614Z,4324
2018-09-25T05:45:15.648Z,4532
2018-09-25T05:46:15.671Z,4940
2018-09-25T05:47:15.670Z,5280
2018-09-25T05:48:15.692Z,5664
2018-09-25T05:49:15.675Z,6064
2018-09-25T05:50:15.669Z,6504
2018-09-25T05:51:15.705Z,6988
2018-09-25T05:52:15.674Z,7544
2018-09-25T05:53:15.654Z,8096
2018-09-25T05:54:15.581Z,8656
2018-09-25T05:55:15.707Z,9204
2018-09-25T05:56:15.643Z,9692
2018-09-25T05:57:15.759Z,10168
2018-09-25T05:58:15.708Z,10452
2018-09-25T05:59:15.637Z,10480
2018-09-25T06:00:15.707Z,9428
2018-09-25T06:01:15.677Z,9024
2018-09-25T06:02:15.711Z,9148
2018-09-25T06:03:15.706Z,10368
2018-09-25T06:04:15.665Z,11352
2018-09-25T06:05:15.699Z,12532
2018-09-25T06:06:15.650Z,13548
2018-09-25T06:07:15.705Z,14616
2018-09-25T06:08:15.688Z,14884
2018-09-25T06:09:15.656Z,15320
2018-09-25T06:10:15.638Z,15572
2018-09-25T06:11:15.654Z,15128
2018-09-25T06:12:15.712Z,15020
2018-09-25T06:13:15.622Z,14356
2018-09-25T06:14:15.634Z,12872
2018-09-25T06:15:15.592Z,12844
2018-09-25T06:16:15.614Z,12444
2018-09-25T06:17:15.655Z,12376
2018-09-25T06:18:15.733Z,13184
2018-09-25T06:19:15.719Z,13148
2018-09-25T06:20:15.713Z,13920
2018-09-25T06:21:15.700Z,14684
2018-09-25T06:22:15.679Z,13860
2018-09-25T06:23:15.735Z,11520
2018-09-25T06:24:15.651Z,13116
2018-09-25T06:25:15.702Z,13136
2018-09-25T06:26:15.712Z,13352
2018-09-25T06:27:15.648Z,12588
2018-09-25T06:28:15.702Z,11964
2018-09-25T06:29:15.640Z,12096
2018-09-25T06:30:15.637Z,13412
2018-09-25T06:31:15.657Z,14608
2018-09-25T06:32:15.704Z,15484
2018-09-25T06:33:15.610Z,16256
2018-09-25T06:34:15.621Z,16704
2018-09-25T06:35:15.682Z,16740
2018-09-25T06:36:15.733Z,17380
2018-09-25T06:37:15.751Z,17972
2018-09-25T06:38:15.748Z,17988
2018-09-25T06:39:15.731Z,17024
2018-09-25T06:40:15.649Z,16912
2018-09-25T06:41:15.721Z,17636
2018-09-25T06:42:15.654Z,18232
2018-09-25T06:43:15.654Z,20204
2018-09-25T06:44:15.630Z,21280
2018-09-25T06:45:15.747Z,18592
2018-09-25T06:46:15.708Z,18916
2018-09-25T06:47:15.699Z,18660
2018-09-25T06:48:15.712Z,16792
2018-09-25T06:49:15.683Z,15340
2018-09-25T06:50:15.717Z,15476
2018-09-25T06:51:15.665Z,16868
2018-09-25T06:52:15.637Z,19188
2018-09-25T06:53:15.755Z,21228
2018-09-25T06:54:15.670Z,23008
2018-09-25T06:55:15.651Z,23328
2018-09-25T06:56:15.718Z,23616
2018-09-25T06:57:15.765Z,23744
2018-09-25T06:58:15.642Z,22560
2018-09-25T06:59:15.680Z,21252
2018-09-25T07:00:15.682Z,20456
2018-09-25T07:01:15.725Z,18988
2018-09-25T07:02:15.691Z,17228
2018-09-25T07:03:15.749Z,16952
2018-09-25T07:04:15.752Z,18080
2018-09-25T07:05:15.709Z,20952
2018-09-25T07:06:15.661Z,21064
2018-09-25T07:07:15.634Z,20696
2018-09-25T07:08:15.645Z,19592
2018-09-25T07:09:15.752Z,18404
2018-09-25T07:10:15.849Z,18768
2018-09-25T07:11:15.661Z,21208
2018-09-25T07:12:15.771Z,24832
2018-09-25T07:13:15.732Z,27488
2018-09-25T07:14:15.713Z,24736
2018-09-25T07:15:15.713Z,24160
2018-09-25T07:16:15.739Z,26464
2018-09-25T07:17:15.705Z,52864
2018-09-25T07:18:15.651Z,47264
2018-09-25T07:19:15.770Z,31104
2018-09-25T07:20:15.762Z,29376
2018-09-25T07:21:15.727Z,26688
2018-09-25T07:22:15.747Z,25312
2018-09-25T07:23:15.726Z,28512
2018-09-25T07:24:15.760Z,55264
2018-09-25T07:25:15.703Z,40832
2018-09-25T07:26:15.716Z,32608
2018-09-25T07:27:15.718Z,46816
2018-09-25T07:28:15.717Z,38336
2018-09-25T07:29:15.779Z,35936
2018-09-25T07:30:15.764Z,35904
2018-09-25T07:31:15.694Z,33792
2018-09-25T07:32:15.758Z,31872
2018-09-25T07:33:15.648Z,40000
2018-09-25T07:34:15.782Z,46976
2018-09-25T07:35:15.750Z,49344
2018-09-25T07:36:15.641Z,35968
2018-09-25T07:37:15.753Z,35808
2018-09-25T07:38:15.689Z,37248
2018-09-25T07:39:15.644Z,38048
2018-09-25T07:40:15.869Z,38112
2018-09-25T07:41:15.741Z,37664
2018-09-25T07:42:15.773Z,39008
2018-09-25T07:43:15.677Z,40800
2018-09-25T07:44:15.759Z,53600
2018-09-25T07:45:15.723Z,70720
2018-09-25T07:46:15.801Z,65696
2018-09-25T07:47:15.684Z,67776
2018-09-25T07:48:15.783Z,66464
2018-09-25T07:49:15.719Z,54272
2018-09-25T07:50:15.709Z,70944
2018-09-25T07:51:15.664Z,43104
2018-09-25T07:52:15.761Z,52032
2018-09-25T07:53:15.732Z,47264
2018-09-25T07:54:15.701Z,66176
2018-09-25T07:55:15.662Z,58816
2018-09-25T07:56:15.739Z,68224
2018-09-25T07:57:15.765Z,69984
2018-09-25T07:58:15.731Z,51872
2018-09-25T07:59:15.726Z,59520
2018-09-25T08:00:15.764Z,68640
2018-09-25T08:01:15.763Z,72640
2018-09-25T08:02:15.803Z,69920
2018-09-25T08:03:15.730Z,61120
2018-09-25T08:04:15.706Z,75968
2018-09-25T08:05:15.702Z,49312
2018-09-25T08:06:15.766Z,60320
2018-09-25T08:07:15.772Z,72992
2018-09-25T08:08:15.776Z,75360
2018-09-25T08:09:15.706Z,68448
2018-09-25T08:10:15.707Z,75488
2018-09-25T08:11:15.709Z,77600
2018-09-25T08:12:15.772Z,79136
2018-09-25T08:13:15.708Z,80384
2018-09-25T08:14:15.774Z,80000
2018-09-25T08:15:15.724Z,79008
2018-09-25T08:16:15.779Z,79040
2018-09-25T08:17:15.779Z,79552
2018-09-25T08:18:15.710Z,80224
2018-09-25T08:19:15.746Z,81024
2018-09-25T08:20:15.714Z,79936
2018-09-25T08:21:15.778Z,79904
2018-09-25T08:22:15.716Z,80704
2018-09-25T08:23:15.810Z,82400
2018-09-25T08:24:15.824Z,82464
2018-09-25T08:25:15.754Z,81824
2018-09-25T08:26:15.700Z,82720
2018-09-25T08:27:15.803Z,83968
2018-09-25T08:28:15.785Z,85504
2018-09-25T08:29:15.823Z,85568
2018-09-25T08:30:15.821Z,85248
2018-09-25T08:31:15.809Z,86560
2018-09-25T08:32:15.784Z,87008
2018-09-25T08:33:15.747Z,87616
2018-09-25T08:34:15.766Z,87680
2018-09-25T08:35:15.741Z,87072
2018-09-25T08:36:15.760Z,87168
2018-09-25T08:37:15.755Z,88832
2018-09-25T08:38:15.811Z,87776
2018-09-25T08:39:15.825Z,88704
2018-09-25T08:40:15.833Z,89312
2018-09-25T08:41:15.791Z,86400
2018-09-25T08:42:15.750Z,92480
2018-09-25T08:43:15.677Z,89472
2018-09-25T08:44:15.779Z,90560
2018-09-25T08:45:15.667Z,90240
2018-09-25T08:46:15.747Z,89312
2018-09-25T08:47:15.790Z,89216
2018-09-25T08:48:15.700Z,89888
2018-09-25T08:49:15.702Z,90432
2018-09-25T08:50:15.791Z,91648
2018-09-25T08:51:15.791Z,94048
2018-09-25T08:52:15.759Z,94592
2018-09-25T08:53:15.735Z,93664
2018-09-25T08:54:15.805Z,93952
2018-09-25T08:55:15.814Z,90848
2018-09-25T08:56:15.806Z,92128
2018-09-25T08:57:15.813Z,92864
2018-09-25T08:58:15.740Z,94336
2018-09-25T08:59:15.781Z,94176
2018-09-25T09:00:15.838Z,94688
2018-09-25T09:01:15.807Z,96448
2018-09-25T09:02:15.743Z,96512
2018-09-25T09:03:15.734Z,97088
2018-09-25T09:04:15.738Z,97280
2018-09-25T09:05:15.805Z,95488
2018-09-25T09:06:15.739Z,96096
2018-09-25T09:07:15.712Z,95936
2018-09-25T09:08:15.758Z,97152
2018-09-25T09:09:15.740Z,98560
2018-09-25T09:10:15.743Z,97984
2018-09-25T09:11:15.745Z,99296
2018-09-25T09:12:15.810Z,98592
2018-09-25T09:13:15.817Z,98336
2018-09-25T09:14:15.734Z,98912
2018-09-25T09:15:15.718Z,98496
2018-09-25T09:16:15.747Z,100160
2018-09-25T09:17:15.815Z,101760
2018-09-25T09:18:15.808Z,103744
2018-09-25T09:19:15.708Z,104000
2018-09-25T09:20:15.884Z,103200
2018-09-25T09:21:15.741Z,101984
2018-09-25T09:22:15.744Z,102912
2018-09-25T09:23:15.760Z,102944
2018-09-25T09:24:15.855Z,104576
2018-09-25T09:25:15.902Z,105248
2018-09-25T09:26:15.760Z,107808
2018-09-25T09:27:15.840Z,106528
2018-09-25T09:28:15.758Z,102784
2018-09-25T09:29:15.761Z,102528
2018-09-25T09:30:15.771Z,101376
2018-09-25T09:31:15.829Z,125120
2018-09-25T09:32:15.830Z,125408
2018-09-25T09:33:15.829Z,96288
2018-09-25T09:34:15.830Z,103264
2018-09-25T09:35:15.762Z,100480
2018-09-25T09:36:15.769Z,98112
2018-09-25T09:37:15.843Z,101024
2018-09-25T09:38:15.835Z,100736
2018-09-25T09:39:15.832Z,104704
2018-09-25T09:40:15.769Z,107168
2018-09-25T09:41:15.851Z,102496
2018-09-25T09:42:15.776Z,109920
2018-09-25T09:43:15.867Z,109184
2018-09-25T09:44:15.802Z,106816
2018-09-25T09:45:15.923Z,111680
2018-09-25T09:46:15.759Z,112992
2018-09-25T09:47:15.864Z,113632
2018-09-25T09:48:15.881Z,111776
2018-09-25T09:49:15.757Z,109696
2018-09-25T09:50:15.893Z,109888
2018-09-25T09:51:15.784Z,107936
2018-09-25T09:52:15.806Z,108032
2018-09-25T09:53:15.872Z,106688
2018-09-25T09:54:15.811Z,107232
2018-09-25T09:55:15.874Z,110176
2018-09-25T09:56:15.903Z,110688
2018-09-25T09:57:15.852Z,109760
2018-09-25T09:58:15.813Z,102976
2018-09-25T09:59:15.878Z,111008
2018-09-25T10:00:15.825Z,113632
2018-09-25T10:01:15.749Z,114272
2018-09-25T10:02:15.754Z,122560
2018-09-25T10:03:15.756Z,128352
2018-09-25T10:04:15.770Z,127328
2018-09-25T10:05:15.774Z,121888
2018-09-25T10:06:15.802Z,113856
2018-09-25T10:07:15.857Z,112224
2018-09-25T10:08:15.848Z,112288
2018-09-25T10:09:15.779Z,58336
2018-09-25T10:10:15.783Z,85536
2018-09-25T10:11:15.846Z,122720
2018-09-25T10:12:15.882Z,123744
2018-09-25T10:13:15.895Z,124992
2018-09-25T10:14:15.840Z,125824
2018-09-25T10:15:15.858Z,131136
2018-09-25T10:16:15.857Z,135136
2018-09-25T10:17:15.936Z,141152
2018-09-25T10:18:15.799Z,140192
2018-09-25T10:19:15.903Z,141376
2018-09-25T10:20:15.825Z,135008
2018-09-25T10:21:15.814Z,135328
2018-09-25T10:22:15.841Z,112928
2018-09-25T10:23:15.761Z,39200
2018-09-25T10:24:15.885Z,32448
2018-09-25T10:25:15.791Z,30688
2018-09-25T10:26:15.834Z,29472
2018-09-25T10:27:15.942Z,29088
2018-09-25T10:28:15.772Z,29440
2018-09-25T10:29:15.832Z,30656
2018-09-25T10:30:15.840Z,32800
2018-09-25T10:31:15.900Z,33376
2018-09-25T10:32:15.811Z,33248
2018-09-25T10:33:15.903Z,32864
2018-09-25T10:34:15.870Z,31680
2018-09-25T10:35:15.880Z,32256
2018-09-25T10:36:15.815Z,34464
2018-09-25T10:37:15.780Z,45920
2018-09-25T10:38:15.890Z,137440
2018-09-25T10:39:15.849Z,50496
2018-09-25T10:40:15.844Z,41760
2018-09-25T10:41:15.802Z,134848
2018-09-25T10:42:15.850Z,135808
2018-09-25T10:43:15.812Z,133696
2018-09-25T10:44:15.829Z,134496
2018-09-25T10:45:15.788Z,136512
2018-09-25T10:47:15.779Z,90752
2018-09-25T10:48:15.751Z,58304
2018-09-25T10:49:15.777Z,48992
2018-09-25T10:50:15.925Z,43488
2018-09-25T10:51:15.840Z,41248
2018-09-25T10:52:15.734Z,40512
2018-09-25T10:53:15.846Z,39040
2018-09-25T10:54:15.925Z,38112
2018-09-25T10:55:15.849Z,33728
2018-09-25T10:56:16.084Z,33312
2018-09-25T10:57:15.820Z,33280
2018-09-25T10:58:15.811Z,36256
2018-09-25T10:59:15.894Z,38240
2018-09-25T11:00:15.891Z,49312
2018-09-25T11:01:15.891Z,134400
2018-09-25T11:02:15.928Z,133792
2018-09-25T11:03:16.091Z,133600
2018-09-25T11:04:15.889Z,137824
2018-09-25T11:05:15.894Z,136320
2018-09-25T11:06:15.885Z,138080
2018-09-25T11:07:15.891Z,140384
2018-09-25T11:08:15.892Z,55104
2018-09-25T11:09:15.888Z,91424
2018-09-25T11:10:15.899Z,136224
2018-09-25T11:11:15.836Z,126208
2018-09-25T11:12:15.896Z,138752
2018-09-25T11:13:15.827Z,141376
2018-09-25T11:14:15.881Z,140160
2018-09-25T11:15:15.865Z,137344
2018-09-25T11:16:15.842Z,137504
2018-09-25T11:17:15.863Z,72256
2018-09-25T11:18:15.755Z,113824
2018-09-25T11:19:15.855Z,142592
2018-09-25T11:20:15.772Z,141088
2018-09-25T11:21:15.767Z,139904
2018-09-25T11:22:15.838Z,136832
2018-09-25T11:23:15.851Z,134624
2018-09-25T11:24:15.864Z,132320
2018-09-25T11:25:15.772Z,132544
2018-09-25T11:26:15.872Z,137056
2018-09-25T11:27:15.895Z,142208
2018-09-25T11:28:15.864Z,144832
2018-09-25T11:29:15.763Z,144672
2018-09-25T11:30:15.893Z,143936
2018-09-25T11:31:15.765Z,142432
2018-09-25T11:32:15.889Z,139712
2018-09-25T11:33:15.849Z,140384
2018-09-25T11:34:15.821Z,144960
2018-09-25T11:35:15.956Z,150336
2018-09-25T11:36:15.916Z,152608
2018-09-25T11:37:15.800Z,151648
2018-09-25T11:38:15.908Z,145344
2018-09-25T11:39:15.846Z,137568
2018-09-25T11:40:15.848Z,134848
2018-09-25T11:41:15.866Z,36928
2018-09-25T11:42:15.921Z,32640
2018-09-25T11:43:15.839Z,33440
2018-09-25T11:44:15.959Z,30336
2018-09-25T11:45:15.840Z,33696
2018-09-25T11:46:15.844Z,28608
2018-09-25T11:47:16.080Z,26752
2018-09-25T11:48:15.897Z,25792
2018-09-25T11:49:15.892Z,25568
2018-09-25T11:50:15.963Z,28160
2018-09-25T11:51:15.951Z,25792
2018-09-25T11:52:15.851Z,23776
2018-09-25T11:53:15.927Z,22368
2018-09-25T11:54:15.930Z,21136
2018-09-25T11:55:15.893Z,21360
2018-09-25T11:56:15.899Z,22624
2018-09-25T11:57:15.934Z,23776
2018-09-25T11:58:15.898Z,25088
2018-09-25T11:59:15.974Z,27584
2018-09-25T12:00:15.907Z,30176
2018-09-25T12:01:15.954Z,32256
2018-09-25T12:02:15.977Z,33952
2018-09-25T12:03:15.976Z,35968
2018-09-25T12:04:15.928Z,36192
2018-09-25T12:05:15.934Z,37184
2018-09-25T12:06:15.816Z,38624
2018-09-25T12:07:15.829Z,42848
2018-09-25T12:08:15.864Z,54656
2018-09-25T12:09:15.847Z,40960
2018-09-25T12:10:15.860Z,40224
2018-09-25T12:11:15.935Z,39616
2018-09-25T12:12:15.867Z,38368
2018-09-25T12:13:15.843Z,37056
2018-09-25T12:14:15.880Z,38272
2018-09-25T12:15:15.937Z,38304
2018-09-25T12:16:15.874Z,36992
2018-09-25T12:17:15.847Z,36480
2018-09-25T12:18:15.871Z,35648
2018-09-25T12:19:15.941Z,34624
2018-09-25T12:20:15.869Z,33536
2018-09-25T12:21:15.945Z,33568
2018-09-25T12:22:15.938Z,33408
2018-09-25T12:23:15.948Z,32416
2018-09-25T12:24:16.121Z,31712
2018-09-25T12:25:15.901Z,31136
2018-09-25T12:26:15.871Z,31168
2018-09-25T12:27:15.943Z,32160
2018-09-25T12:28:15.872Z,31744
2018-09-25T12:29:15.955Z,29696
2018-09-25T12:30:15.824Z,29120
2018-09-25T12:31:15.876Z,28608
2018-09-25T12:32:15.955Z,28352
2018-09-25T12:33:15.878Z,29280
2018-09-25T12:34:15.962Z,31424
2018-09-25T12:35:15.902Z,34496
2018-09-25T12:36:16.002Z,37632
2018-09-25T12:37:15.987Z,40128
2018-09-25T12:38:15.937Z,42336
2018-09-25T12:39:15.927Z,44224
2018-09-25T12:40:15.984Z,45504
2018-09-25T12:41:15.921Z,46304
2018-09-25T12:42:15.923Z,46656
2018-09-25T12:43:15.935Z,49056
2018-09-25T12:44:15.948Z,49056
2018-09-25T12:45:15.970Z,48352
2018-09-25T12:46:15.964Z,50208
2018-09-25T12:47:15.943Z,64352
2018-09-25T12:48:15.938Z,52096
2018-09-25T12:49:15.967Z,48672
2018-09-25T12:50:16.023Z,46816
2018-09-25T12:51:15.886Z,45824
2018-09-25T12:52:16.005Z,45440
2018-09-25T12:53:15.945Z,45440
2018-09-25T12:54:15.954Z,46304
2018-09-25T12:55:15.957Z,49440
2018-09-25T12:56:15.942Z,57312
2018-09-25T12:57:15.956Z,96544
2018-09-25T12:58:16.052Z,67904
2018-09-25T12:59:15.899Z,60768
2018-09-25T13:00:15.973Z,52128
2018-09-25T13:01:15.977Z,36640
2018-09-25T13:02:15.897Z,32448
2018-09-25T13:03:15.902Z,30144
2018-09-25T13:04:15.977Z,28288
2018-09-25T13:05:15.987Z,29408
2018-09-25T13:06:15.919Z,25216
2018-09-25T13:07:15.981Z,24384
2018-09-25T13:08:15.941Z,24800
2018-09-25T13:09:15.987Z,24224
2018-09-25T13:10:15.916Z,23520
2018-09-25T13:11:15.918Z,22976
2018-09-25T13:12:15.958Z,22976
2018-09-25T13:13:15.942Z,22944
2018-09-25T13:14:15.991Z,22688
2018-09-25T13:15:15.985Z,22400
2018-09-25T13:16:15.890Z,22496
2018-09-25T13:17:15.965Z,23168
2018-09-25T13:18:15.991Z,24096
2018-09-25T13:19:15.893Z,24864
2018-09-25T13:20:16.005Z,25600
2018-09-25T13:21:15.896Z,26432
2018-09-25T13:22:15.883Z,27232
2018-09-25T13:23:15.930Z,27968
2018-09-25T13:24:15.912Z,28480
2018-09-25T13:25:15.941Z,28896
2018-09-25T13:26:16.012Z,29184
2018-09-25T13:27:15.897Z,29472
2018-09-25T13:28:15.956Z,29856
2018-09-25T13:29:16.007Z,30016
2018-09-25T13:30:15.926Z,30016