createdAt,value
2018-05-31T00:01:24.840Z,4.20
2018-05-31T00:03:56.942Z,4.73
2018-05-31T00:06:28.559Z,4.60
2018-05-31T00:11:31.231Z,4.50
2018-05-31T00:14:03.227Z,4.63
2018-05-31T00:18:46.680Z,4.20
2018-05-31T00:21:18.525Z,4.47
2018-05-31T00:26:24.244Z,4.15
2018-05-31T00:28:56.091Z,3.87
2018-05-31T00:31:27.602Z,4.33
2018-05-31T00:42:31.678Z,4.87
2018-05-31T00:45:04.077Z,4.50
2018-05-31T00:47:36.288Z,3.93
2018-05-31T00:50:08.441Z,5.47
2018-05-31T00:58:51.863Z,4.82
2018-05-31T01:01:23.606Z,4.37
2018-05-31T01:03:55.560Z,4.32
2018-05-31T01:06:27.940Z,4.00
2018-05-31T01:08:59.582Z,4.35
2018-05-31T01:14:02.310Z,4.50
2018-05-31T01:16:34.259Z,4.00
2018-05-31T01:21:50.618Z,4.40
2018-05-31T01:24:23.245Z,4.37
2018-05-31T01:26:56.221Z,4.00
2018-05-31T01:29:29.593Z,4.10
2018-05-31T01:34:34.262Z,4.03
2018-05-31T01:37:07.896Z,4.07
2018-05-31T01:39:39.589Z,4.25
2018-05-31T01:44:42.250Z,4.05
2018-05-31T01:47:14.261Z,4.05
2018-05-31T01:49:46.276Z,4.50
2018-05-31T01:52:18.265Z,3.90
2018-05-31T01:54:50.253Z,4.15
2018-05-31T01:57:22.244Z,4.22
2018-05-31T01:59:54.275Z,4.43
2018-05-31T02:02:26.293Z,4.10
2018-05-31T02:04:59.640Z,4.07
2018-05-31T02:10:02.646Z,4.63
2018-05-31T02:15:05.522Z,4.87
2018-05-31T02:17:38.295Z,4.30
2018-05-31T02:20:10.315Z,4.03
2018-05-31T02:22:42.287Z,4.53
2018-05-31T02:25:14.628Z,4.60
2018-05-31T02:30:17.617Z,4.77
2018-05-31T02:32:49.619Z,4.70
2018-05-31T02:35:21.498Z,4.50
2018-05-31T02:37:54.530Z,4.93
2018-05-31T02:40:26.484Z,5.07
2018-05-31T02:45:29.529Z,4.20
2018-05-31T02:48:01.608Z,4.40
2018-05-31T02:55:35.617Z,4.80
2018-05-31T03:00:38.607Z,4.93
2018-05-31T03:05:41.606Z,4.60
2018-05-31T03:10:44.606Z,4.60
2018-05-31T03:15:47.667Z,4.77
2018-05-31T03:20:50.132Z,4.60
2018-05-31T03:23:22.604Z,5.03
2018-05-31T03:28:25.513Z,4.30
2018-05-31T03:30:57.510Z,4.67
2018-05-31T03:33:29.513Z,4.07
2018-05-31T03:36:01.508Z,3.90
2018-05-31T03:38:33.520Z,4.57
2018-05-31T03:41:05.501Z,4.27
2018-05-31T03:43:37.499Z,4.43
2018-05-31T03:46:09.309Z,4.00
2018-05-31T03:48:41.278Z,4.20
2018-05-31T03:51:13.270Z,4.60
2018-05-31T03:53:45.251Z,3.77
2018-05-31T03:56:17.258Z,4.43
2018-05-31T03:58:49.267Z,4.30
2018-05-31T04:03:30.214Z,4.37
2018-05-31T04:06:03.085Z,3.90
2018-05-31T04:08:35.262Z,3.83
2018-05-31T04:13:33.770Z,3.92
2018-05-31T04:16:06.270Z,4.05
2018-05-31T04:21:09.622Z,3.60
2018-05-31T04:31:14.628Z,4.60
2018-05-31T04:36:10.014Z,3.90
2018-05-31T04:38:41.625Z,3.73
2018-05-31T04:41:13.578Z,3.90
2018-05-31T04:43:45.550Z,3.67
2018-05-31T04:46:17.665Z,4.10
2018-05-31T04:53:51.668Z,4.10
2018-05-31T04:58:57.552Z,3.60
2018-05-31T05:01:29.547Z,3.73
2018-05-31T05:04:03.551Z,3.43
2018-05-31T05:06:35.579Z,3.87
2018-05-31T05:09:08.563Z,3.77
2018-05-31T05:11:40.557Z,3.60
2018-05-31T05:14:12.553Z,3.53
2018-05-31T05:16:44.539Z,3.83
2018-05-31T05:19:16.548Z,3.80
2018-05-31T05:21:48.547Z,3.50
2018-05-31T05:24:20.548Z,3.47
2018-05-31T05:28:51.742Z,3.85
2018-05-31T05:31:23.595Z,4.10
2018-05-31T05:33:55.629Z,3.60
2018-05-31T05:38:58.537Z,3.53
2018-05-31T05:41:30.484Z,3.63
2018-05-31T05:45:09.889Z,3.55
2018-05-31T05:47:42.263Z,3.35
2018-05-31T05:50:14.628Z,3.92
2018-05-31T05:52:46.263Z,4.50
2018-05-31T05:55:18.285Z,4.07
2018-05-31T05:57:50.253Z,3.67
2018-05-31T06:00:22.513Z,3.97
2018-05-31T06:02:54.490Z,3.43
2018-05-31T06:05:26.474Z,3.37
2018-05-31T06:07:58.259Z,3.80
2018-05-31T06:10:30.264Z,3.85
2018-05-31T06:13:02.259Z,3.65
2018-05-31T06:15:34.249Z,3.75
2018-05-31T06:18:07.568Z,3.55
2018-05-31T06:20:39.247Z,3.60
2018-05-31T06:23:11.230Z,3.80
2018-05-31T06:25:43.487Z,3.72
2018-05-31T06:30:31.694Z,4.10
2018-05-31T06:33:03.559Z,3.70
2018-05-31T06:35:35.252Z,3.75
2018-05-31T06:38:07.241Z,3.60
2018-05-31T06:42:00.973Z,3.78
2018-05-31T06:44:33.268Z,3.57
2018-05-31T06:47:05.264Z,3.60
2018-05-31T06:51:30.852Z,3.45
2018-05-31T06:54:03.527Z,3.90
2018-05-31T06:56:35.635Z,3.95
2018-05-31T06:59:07.541Z,4.10
2018-05-31T07:01:39.667Z,3.80
2018-05-31T07:06:42.552Z,3.77
2018-05-31T07:09:14.673Z,3.47
2018-05-31T07:14:17.547Z,3.67
2018-05-31T07:16:49.548Z,3.53
2018-05-31T07:19:22.666Z,4.50
2018-05-31T07:21:54.669Z,3.37
2018-05-31T07:26:57.702Z,3.90
2018-05-31T07:32:00.664Z,3.27
2018-05-31T07:39:40.253Z,3.77
2018-05-31T07:42:12.391Z,3.80
2018-05-31T07:44:44.542Z,4.17
2018-05-31T07:47:16.541Z,4.07
2018-05-31T07:49:48.538Z,3.53
2018-05-31T07:52:20.556Z,3.20
2018-05-31T07:54:52.563Z,3.10
2018-05-31T07:57:24.669Z,3.33
2018-05-31T08:02:27.668Z,3.90
2018-05-31T08:07:30.623Z,3.80
2018-05-31T08:15:07.631Z,4.40
2018-05-31T08:17:39.630Z,3.80
2018-05-31T08:20:11.631Z,3.40
2018-05-31T08:25:14.508Z,3.97
2018-05-31T08:27:46.540Z,3.60
2018-05-31T08:30:18.507Z,4.23
2018-05-31T08:32:50.506Z,3.53
2018-05-31T08:35:22.540Z,4.30
2018-05-31T08:37:54.542Z,3.83
2018-05-31T08:40:26.542Z,4.27
2018-05-31T08:42:58.540Z,4.10
2018-05-31T08:45:30.539Z,3.57
2018-05-31T08:48:02.541Z,3.67
2018-05-31T08:50:34.537Z,3.50
2018-05-31T08:53:06.509Z,3.63
2018-05-31T08:55:38.512Z,3.90
2018-05-31T08:58:10.510Z,3.83
2018-05-31T09:01:29.594Z,3.20
2018-05-31T09:04:01.503Z,4.10
2018-05-31T09:06:33.491Z,4.05
2018-05-31T09:11:36.554Z,3.58
2018-05-31T09:16:39.651Z,3.87
2018-05-31T09:19:11.527Z,4.25
2018-05-31T09:26:45.544Z,3.60
2018-05-31T09:31:48.641Z,3.50
2018-05-31T09:34:21.420Z,3.40
2018-05-31T09:39:24.529Z,3.47
2018-05-31T09:46:58.541Z,3.23
2018-05-31T09:49:30.627Z,3.50
2018-05-31T09:54:33.534Z,3.20
2018-05-31T09:57:05.537Z,3.20
2018-05-31T10:02:08.532Z,3.20
2018-05-31T10:04:40.549Z,3.30
2018-05-31T10:12:35.966Z,3.13
2018-05-31T10:15:08.541Z,3.63
2018-05-31T10:20:11.544Z,3.70
2018-05-31T10:22:43.596Z,3.35
2018-05-31T10:25:15.545Z,3.30
2018-05-31T10:30:18.536Z,3.63
2018-05-31T10:35:21.378Z,3.50
2018-05-31T10:37:53.617Z,3.50
2018-05-31T10:42:58.749Z,3.45
2018-05-31T10:53:08.571Z,3.87
2018-05-31T10:55:40.677Z,3.50
2018-05-31T11:00:43.686Z,3.00
2018-05-31T11:05:46.609Z,3.60
2018-05-31T11:08:18.546Z,3.20
2018-05-31T11:10:50.588Z,2.70
2018-05-31T11:16:16.971Z,2.95
2018-05-31T11:20:25.566Z,3.30
2018-05-31T11:22:57.509Z,3.67
2018-05-31T11:25:29.540Z,3.23
2018-05-31T11:28:01.546Z,2.97
2018-05-31T11:30:33.546Z,3.20
2018-05-31T11:33:05.537Z,3.30
2018-05-31T11:35:37.549Z,3.10
2018-05-31T11:43:16.537Z,3.10
2018-05-31T11:45:48.555Z,3.30
2018-05-31T11:48:20.603Z,3.62
2018-05-31T11:50:52.628Z,2.95
2018-05-31T11:55:55.629Z,3.53
2018-05-31T12:00:58.285Z,3.43
2018-05-31T12:03:30.272Z,3.60
2018-05-31T12:06:02.280Z,3.70
2018-05-31T12:08:34.294Z,3.20
2018-05-31T12:11:06.264Z,3.83
2018-05-31T12:13:38.272Z,3.50
2018-05-31T12:16:10.273Z,3.40
2018-05-31T12:18:42.305Z,3.20
2018-05-31T12:21:14.296Z,3.50
2018-05-31T12:23:46.297Z,2.97
2018-05-31T12:26:18.289Z,3.00
2018-05-31T12:29:21.489Z,3.87
2018-05-31T12:31:53.629Z,2.85
2018-05-31T12:36:56.563Z,3.70
2018-05-31T12:39:28.966Z,3.03
2018-05-31T12:42:00.589Z,4.25
2018-05-31T12:47:10.554Z,3.58
2018-05-31T12:49:42.240Z,4.20
2018-05-31T12:52:14.233Z,3.40
2018-05-31T12:54:46.231Z,3.95
2018-05-31T12:57:18.496Z,3.17
2018-05-31T12:59:50.262Z,3.40
2018-05-31T13:02:22.282Z,3.47
2018-05-31T13:04:54.237Z,3.40
2018-05-31T13:07:26.550Z,3.28
2018-05-31T13:09:58.505Z,3.30
2018-05-31T13:12:30.275Z,2.93
2018-05-31T13:16:43.598Z,3.22
2018-05-31T13:19:15.272Z,3.50
2018-05-31T13:21:47.243Z,3.00
2018-05-31T13:24:19.545Z,3.20
2018-05-31T13:26:51.525Z,2.90
2018-05-31T13:29:23.531Z,3.07
2018-05-31T13:31:55.530Z,2.90
2018-05-31T13:34:27.525Z,3.23
2018-05-31T13:36:59.519Z,3.13
2018-05-31T13:39:31.510Z,2.93
2018-05-31T13:42:03.505Z,3.10
2018-05-31T13:44:35.505Z,3.03
2018-05-31T13:47:07.510Z,3.27
2018-05-31T13:49:39.493Z,3.30
2018-05-31T13:52:11.506Z,3.20
2018-05-31T13:54:43.561Z,3.37
2018-05-31T13:57:15.507Z,3.00
2018-05-31T14:00:47.747Z,3.47
2018-05-31T14:03:19.585Z,3.33
2018-05-31T14:08:22.035Z,3.30
2018-05-31T14:10:53.578Z,3.08
2018-05-31T14:15:55.713Z,3.10
2018-05-31T14:18:27.503Z,3.22
2018-05-31T14:21:00.695Z,2.67
2018-05-31T14:23:32.558Z,3.12
2018-05-31T14:26:04.235Z,3.45
2018-05-31T14:29:33.850Z,2.78
2018-05-31T14:32:05.575Z,3.10
2018-05-31T14:37:08.482Z,2.90
2018-05-31T14:39:40.252Z,3.08
2018-05-31T14:42:12.216Z,2.90
2018-05-31T14:44:44.195Z,3.42
2018-05-31T14:47:17.768Z,3.40
2018-05-31T14:49:49.542Z,2.85
2018-05-31T14:52:21.222Z,3.45
2018-05-31T14:54:53.157Z,2.90
2018-05-31T14:57:25.208Z,3.20
2018-05-31T14:59:57.058Z,2.95
2018-05-31T15:02:29.183Z,3.20
2018-05-31T15:05:01.208Z,2.95
2018-05-31T15:07:33.211Z,2.90
2018-05-31T15:12:10.479Z,2.87
2018-05-31T15:14:42.558Z,2.90
2018-05-31T15:17:16.138Z,3.05
2018-05-31T15:19:48.243Z,2.72
2018-05-31T15:22:20.234Z,3.28
2018-05-31T15:24:52.066Z,2.78
2018-05-31T15:27:23.569Z,2.95
2018-05-31T15:32:25.607Z,2.62
2018-05-31T15:37:28.216Z,3.05
2018-05-31T15:40:00.232Z,2.83
2018-05-31T15:42:32.120Z,3.37
2018-05-31T15:45:03.888Z,3.08
2018-05-31T15:47:36.243Z,2.78
2018-05-31T15:50:08.231Z,2.67
2018-05-31T15:52:40.233Z,3.25
2018-05-31T15:55:12.237Z,2.78
2018-05-31T15:57:44.222Z,3.05
2018-05-31T16:00:16.266Z,2.53
2018-05-31T16:02:48.220Z,2.67
2018-05-31T16:05:20.195Z,4.05
2018-05-31T16:07:52.510Z,4.37
2018-05-31T16:10:24.251Z,3.70
2018-05-31T16:12:56.490Z,5.93
2018-05-31T16:15:28.290Z,3.85
2018-05-31T16:18:00.273Z,5.07
2018-05-31T16:20:32.503Z,5.18
2018-05-31T16:23:04.651Z,2.92
2018-05-31T16:27:47.776Z,3.23
2018-05-31T16:30:20.277Z,3.20
2018-05-31T16:32:52.262Z,2.55
2018-05-31T16:38:14.718Z,3.70
2018-05-31T16:40:46.631Z,3.50
2018-05-31T16:43:18.503Z,3.40
2018-05-31T16:45:50.600Z,2.90
2018-05-31T16:50:54.573Z,3.28
2018-05-31T16:55:57.540Z,3.20
2018-05-31T17:01:00.539Z,2.60
2018-05-31T17:03:32.637Z,2.65
2018-05-31T17:06:04.531Z,2.50
2018-05-31T17:08:36.523Z,2.80
2018-05-31T17:11:08.545Z,3.10
2018-05-31T17:13:40.622Z,2.40
2018-05-31T17:16:12.563Z,2.70
2018-05-31T17:18:44.625Z,2.72
2018-05-31T17:26:19.680Z,2.55
2018-05-31T17:30:00.543Z,2.43
2018-05-31T17:32:32.630Z,2.22
2018-05-31T17:37:46.034Z,2.83
2018-05-31T17:40:18.536Z,2.67
2018-05-31T17:45:21.621Z,2.37
2018-05-31T17:47:53.539Z,2.23
2018-05-31T17:50:25.520Z,2.37
2018-05-31T17:52:57.586Z,2.30
2018-05-31T17:58:00.577Z,3.30
2018-05-31T18:01:06.704Z,3.72
2018-05-31T18:03:38.552Z,2.62
2018-05-31T18:06:10.494Z,2.70
2018-05-31T18:08:43.573Z,3.83
2018-05-31T18:13:46.230Z,2.83
2018-05-31T18:16:18.277Z,2.20
2018-05-31T18:18:51.628Z,3.00
2018-05-31T18:23:54.221Z,2.90
2018-05-31T18:26:27.765Z,2.53
2018-05-31T18:28:59.575Z,2.92
2018-05-31T18:34:04.886Z,2.15
2018-05-31T18:36:38.525Z,2.67
2018-05-31T18:39:10.285Z,2.57
2018-05-31T18:41:42.251Z,2.42
2018-05-31T18:44:14.493Z,2.53
2018-05-31T18:46:46.560Z,2.07
2018-05-31T18:51:50.516Z,2.60
2018-05-31T18:59:43.516Z,3.05
2018-05-31T19:02:15.611Z,2.70
2018-05-31T19:04:47.311Z,2.30
2018-05-31T19:07:43.672Z,2.62
2018-05-31T19:10:15.509Z,2.75
2018-05-31T19:12:52.626Z,2.47
2018-05-31T19:17:38.783Z,2.50
2018-05-31T19:20:10.638Z,2.60
2018-05-31T19:22:42.669Z,2.50
2018-05-31T19:25:19.644Z,2.53
2018-05-31T19:27:51.619Z,2.30
2018-05-31T19:30:28.588Z,2.50
2018-05-31T19:38:46.512Z,2.30
2018-05-31T19:41:18.249Z,2.80
2018-05-31T19:43:55.590Z,2.58
2018-05-31T19:48:48.480Z,2.40
2018-05-31T19:51:25.603Z,2.55
2018-05-31T19:56:29.976Z,2.67
2018-05-31T19:59:07.077Z,2.47
2018-05-31T20:01:44.224Z,2.60
2018-05-31T20:08:31.399Z,2.60
2018-05-31T20:11:03.620Z,2.23
2018-05-31T20:13:35.608Z,2.40
2018-05-31T20:18:38.301Z,2.40
2018-05-31T20:21:10.280Z,2.70
2018-05-31T20:23:42.275Z,2.10
2018-05-31T20:26:14.267Z,2.60
2018-05-31T20:28:46.289Z,2.70
2018-05-31T20:31:18.269Z,2.73
2018-05-31T20:33:50.294Z,3.07
2018-05-31T20:36:22.254Z,2.93
2018-05-31T20:38:54.263Z,2.70
2018-05-31T20:41:26.280Z,2.77
2018-05-31T20:43:58.267Z,2.50
2018-05-31T20:46:30.266Z,2.50
2018-05-31T20:49:02.276Z,2.83
2018-05-31T20:51:34.250Z,2.57
2018-05-31T20:54:06.281Z,2.90
2018-05-31T20:56:38.258Z,2.30
2018-05-31T20:59:10.273Z,2.57
2018-05-31T21:01:42.284Z,2.73
2018-05-31T21:04:14.273Z,2.53
2018-05-31T21:06:46.249Z,2.30
2018-05-31T21:09:18.275Z,2.20
2018-05-31T21:11:50.315Z,2.47
2018-05-31T21:14:22.266Z,2.37
2018-05-31T21:16:54.263Z,2.77
2018-05-31T21:19:26.260Z,2.50
2018-05-31T21:21:58.299Z,2.70
2018-05-31T21:24:30.484Z,2.77
2018-05-31T21:27:02.304Z,2.77
2018-05-31T21:29:34.284Z,2.50
2018-05-31T21:32:06.284Z,2.83
2018-05-31T21:34:38.253Z,3.47
2018-05-31T21:37:10.271Z,2.57
2018-05-31T21:39:42.255Z,2.87
2018-05-31T21:42:14.251Z,2.83
2018-05-31T21:44:46.118Z,2.60
2018-05-31T21:47:17.977Z,2.60
2018-05-31T21:49:49.593Z,2.50
2018-05-31T21:54:51.619Z,2.73
2018-05-31T22:02:26.312Z,2.50
2018-05-31T22:04:58.249Z,2.43
2018-05-31T22:07:30.235Z,2.60
2018-05-31T22:10:02.235Z,2.40
2018-05-31T22:12:34.250Z,2.13
2018-05-31T22:15:06.247Z,2.40
2018-05-31T22:17:38.260Z,2.50
2018-05-31T22:20:10.250Z,2.30
2018-05-31T22:22:42.224Z,2.60
2018-05-31T22:25:14.239Z,2.40
2018-05-31T22:27:46.251Z,2.30
2018-05-31T22:30:18.287Z,2.83
2018-05-31T22:32:50.259Z,2.50
2018-05-31T22:35:22.248Z,2.37
2018-05-31T22:37:54.239Z,2.20
2018-05-31T22:42:21.666Z,2.30
2018-05-31T22:44:53.553Z,2.65
2018-05-31T22:49:55.559Z,2.45
2018-05-31T22:54:58.555Z,2.90
2018-05-31T23:00:01.711Z,2.78
2018-05-31T23:02:33.570Z,2.83
2018-05-31T23:07:36.225Z,2.40
2018-05-31T23:10:09.569Z,2.95
2018-05-31T23:13:33.571Z,2.50
2018-05-31T23:18:35.562Z,2.50
2018-05-31T23:21:07.420Z,3.10
2018-05-31T23:23:39.231Z,2.80
2018-05-31T23:26:11.217Z,2.63
2018-05-31T23:28:43.468Z,2.33
2018-05-31T23:31:15.225Z,3.13
2018-05-31T23:33:47.112Z,3.50
2018-05-31T23:36:19.123Z,2.87
2018-05-31T23:38:50.964Z,2.65
2018-05-31T23:41:23.216Z,2.60
2018-05-31T23:43:55.238Z,2.83
2018-05-31T23:46:26.597Z,2.55
2018-05-31T23:51:30.561Z,2.60
2018-05-31T23:54:02.414Z,3.30
2018-05-31T23:57:35.513Z,2.15
