createdAt,value
2023-01-23T00:00:16.039Z,71.54
2023-01-23T00:00:48.680Z,71.71
2023-01-23T00:01:25.414Z,71.65
2023-01-23T00:01:58.141Z,71.77
2023-01-23T00:02:30.953Z,71.82
2023-01-23T00:03:03.550Z,71.73
2023-01-23T00:03:36.222Z,71.81
2023-01-23T00:04:10.511Z,71.87
2023-01-23T00:04:43.179Z,71.87
2023-01-23T00:05:15.933Z,71.63
2023-01-23T00:06:01.083Z,71.60
2023-01-23T00:06:53.334Z,71.64
2023-01-23T00:07:26.395Z,71.85
2023-01-23T00:07:59.149Z,71.69
2023-01-23T00:08:31.792Z,71.84
2023-01-23T00:09:23.403Z,71.94
2023-01-23T00:09:57.887Z,71.89
2023-01-23T00:10:11.317Z,71.91
2023-01-23T00:10:44.849Z,71.84
2023-01-23T00:11:21.821Z,71.70
2023-01-23T00:11:54.340Z,71.52
2023-01-23T00:12:26.880Z,71.45
2023-01-23T00:12:59.633Z,71.61
2023-01-23T00:13:32.476Z,71.46
2023-01-23T00:14:05.311Z,71.42
2023-01-23T00:14:38.071Z,71.30
2023-01-23T00:15:14.688Z,71.56
2023-01-23T00:15:48.146Z,71.72
2023-01-23T00:16:22.120Z,71.82
2023-01-23T00:16:54.836Z,71.92
2023-01-23T00:17:27.620Z,71.93
2023-01-23T00:18:19.282Z,71.98
2023-01-23T00:18:52.110Z,71.52
2023-01-23T00:19:24.942Z,71.32
2023-01-23T00:20:15.879Z,71.29
2023-01-23T00:20:48.526Z,71.20
2023-01-23T00:21:22.695Z,71.14
2023-01-23T00:22:15.849Z,71.30
2023-01-23T00:22:48.385Z,71.25
2023-01-23T00:23:20.965Z,71.42
2023-01-23T00:23:54.666Z,71.52
2023-01-23T00:24:27.250Z,71.78
2023-01-23T00:25:18.383Z,71.84
2023-01-23T00:25:50.957Z,71.60
2023-01-23T00:26:24.367Z,71.36
2023-01-23T00:26:56.931Z,71.18
2023-01-23T00:27:29.474Z,71.25
2023-01-23T00:28:20.670Z,71.22
2023-01-23T00:28:53.851Z,71.12
2023-01-23T00:29:26.394Z,71.26
2023-01-23T00:29:59.031Z,71.49
2023-01-23T00:30:31.731Z,71.67
2023-01-23T00:31:07.804Z,71.82
2023-01-23T00:31:59.326Z,71.92
2023-01-23T00:32:50.220Z,71.97
2023-01-23T00:33:24.658Z,71.94
2023-01-23T00:34:16.004Z,71.99
2023-01-23T00:34:50.594Z,71.73
2023-01-23T00:35:42.324Z,71.60
2023-01-23T00:36:34.922Z,71.60
2023-01-23T00:37:26.002Z,71.64
2023-01-23T00:37:58.603Z,71.49
2023-01-23T00:38:31.110Z,71.69
2023-01-23T00:38:44.021Z,71.84
2023-01-23T00:39:18.217Z,71.92
2023-01-23T00:39:51.004Z,71.93
2023-01-23T00:40:42.494Z,72.02
2023-01-23T00:41:15.050Z,72.02
2023-01-23T00:41:48.147Z,72.16
2023-01-23T00:42:39.529Z,72.05
2023-01-23T00:43:33.205Z,71.69
2023-01-23T00:44:05.755Z,71.55
2023-01-23T00:44:38.388Z,71.33
2023-01-23T00:45:13.599Z,71.51
2023-01-23T00:45:46.127Z,71.64
2023-01-23T00:46:21.588Z,71.82
2023-01-23T00:46:54.096Z,71.91
2023-01-23T00:47:26.681Z,71.92
2023-01-23T00:48:18.288Z,71.67
2023-01-23T00:48:51.152Z,71.58
2023-01-23T00:49:24.741Z,71.85
2023-01-23T00:49:58.886Z,71.98
2023-01-23T00:50:31.436Z,71.64
2023-01-23T00:51:04.430Z,71.61
2023-01-23T00:51:36.863Z,71.20
2023-01-23T00:52:11.094Z,71.25
2023-01-23T00:52:43.898Z,71.12
2023-01-23T00:53:16.649Z,71.04
2023-01-23T00:53:49.201Z,71.20
2023-01-23T00:54:22.111Z,71.41
2023-01-23T00:54:54.951Z,71.38
2023-01-23T00:55:27.690Z,71.38
2023-01-23T00:56:00.448Z,71.43
2023-01-23T00:56:33.224Z,71.52
2023-01-23T00:57:05.986Z,71.59
2023-01-23T00:57:38.725Z,71.73
2023-01-23T00:58:11.499Z,71.88
2023-01-23T00:59:03.370Z,71.99
2023-01-23T00:59:36.712Z,72.00
2023-01-23T01:00:10.132Z,71.88
2023-01-23T01:00:42.904Z,71.96
2023-01-23T01:01:34.535Z,72.08
2023-01-23T01:02:26.319Z,72.07
2023-01-23T01:03:19.376Z,72.12
2023-01-23T01:04:10.842Z,72.08
2023-01-23T01:05:02.157Z,72.11
2023-01-23T01:05:35.323Z,72.04
2023-01-23T01:06:08.168Z,72.12
2023-01-23T01:06:40.885Z,72.23
2023-01-23T01:07:13.443Z,72.31
2023-01-23T01:07:46.160Z,72.27
2023-01-23T01:08:18.698Z,72.25
2023-01-23T01:08:51.271Z,72.29
2023-01-23T01:09:24.860Z,72.00
2023-01-23T01:09:57.421Z,72.04
2023-01-23T01:10:31.699Z,72.13
2023-01-23T01:11:04.651Z,72.06
2023-01-23T01:11:37.517Z,72.02
2023-01-23T01:12:10.051Z,71.91
2023-01-23T01:12:42.561Z,71.98
2023-01-23T01:13:17.608Z,71.71
2023-01-23T01:13:50.304Z,71.94
2023-01-23T01:14:22.878Z,71.86
2023-01-23T01:14:55.629Z,71.85
2023-01-23T01:15:28.652Z,71.91
2023-01-23T01:16:02.190Z,72.30
2023-01-23T01:16:34.480Z,72.27
2023-01-23T01:17:07.207Z,72.13
2023-01-23T01:17:58.713Z,72.01
2023-01-23T01:18:50.732Z,71.90
2023-01-23T01:19:41.794Z,71.94
2023-01-23T01:20:14.707Z,71.71
2023-01-23T01:20:47.490Z,71.89
2023-01-23T01:21:40.133Z,71.77
2023-01-23T01:22:13.366Z,71.82
2023-01-23T01:22:45.968Z,71.71
2023-01-23T01:23:37.334Z,71.57
2023-01-23T01:24:09.938Z,71.39
2023-01-23T01:24:42.487Z,71.34
2023-01-23T01:25:34.106Z,71.34
2023-01-23T01:26:06.690Z,71.76
2023-01-23T01:26:40.268Z,71.80
2023-01-23T01:27:12.828Z,71.67
2023-01-23T01:27:45.519Z,71.42
2023-01-23T01:28:36.941Z,71.60
2023-01-23T01:29:28.060Z,71.72
2023-01-23T01:30:00.802Z,71.48
2023-01-23T01:30:52.306Z,71.64
2023-01-23T01:31:43.464Z,71.90
2023-01-23T01:32:16.086Z,71.75
2023-01-23T01:32:48.774Z,71.62
2023-01-23T01:33:21.344Z,71.92
2023-01-23T01:33:55.484Z,72.14
2023-01-23T01:34:28.183Z,72.31
2023-01-23T01:35:00.760Z,72.36
2023-01-23T01:35:33.406Z,72.38
2023-01-23T01:36:13.123Z,72.35
2023-01-23T01:36:45.724Z,72.01
2023-01-23T01:37:18.266Z,71.99
2023-01-23T01:38:09.487Z,71.68
2023-01-23T01:38:42.103Z,71.82
2023-01-23T01:39:14.716Z,71.69
2023-01-23T01:40:07.417Z,71.66
2023-01-23T01:40:39.983Z,71.66
2023-01-23T01:41:13.279Z,71.46
2023-01-23T01:41:46.566Z,71.44
2023-01-23T01:42:19.091Z,71.23
2023-01-23T01:43:19.027Z,71.46
2023-01-23T01:44:18.559Z,71.85
2023-01-23T01:44:56.804Z,72.17
2023-01-23T01:45:47.865Z,71.92
2023-01-23T01:46:24.933Z,71.75
2023-01-23T01:46:57.458Z,71.70
2023-01-23T01:47:29.964Z,71.53
2023-01-23T01:48:34.060Z,71.51
2023-01-23T01:49:26.714Z,71.53
2023-01-23T01:50:17.782Z,71.25
2023-01-23T01:50:50.272Z,71.36
2023-01-23T01:51:31.169Z,71.42
2023-01-23T01:52:22.239Z,71.21
2023-01-23T01:52:54.812Z,70.87
2023-01-23T01:53:27.652Z,70.99
2023-01-23T01:54:03.165Z,71.15
2023-01-23T01:54:57.803Z,71.20
2023-01-23T01:55:30.326Z,71.01
2023-01-23T01:56:02.890Z,71.64
2023-01-23T01:56:40.323Z,71.80
2023-01-23T01:57:26.174Z,71.96
2023-01-23T01:57:58.944Z,71.82
2023-01-23T01:58:31.476Z,71.75
2023-01-23T01:59:04.026Z,72.00
2023-01-23T02:00:13.027Z,72.24
2023-01-23T02:00:47.536Z,72.52
2023-01-23T02:01:20.362Z,72.48
2023-01-23T02:02:12.075Z,72.33
2023-01-23T02:03:01.427Z,72.09
2023-01-23T02:03:34.001Z,71.84
2023-01-23T02:04:06.630Z,71.63
2023-01-23T02:04:41.026Z,71.59
2023-01-23T02:05:19.977Z,71.62
2023-01-23T02:05:52.717Z,71.53
2023-01-23T02:06:25.519Z,71.44
2023-01-23T02:06:58.070Z,71.29
2023-01-23T02:07:39.862Z,71.26
2023-01-23T02:08:30.791Z,71.66
2023-01-23T02:09:41.492Z,72.09
2023-01-23T02:10:34.736Z,71.72
2023-01-23T02:11:07.321Z,72.12
2023-01-23T02:11:58.055Z,72.39
2023-01-23T02:12:31.910Z,72.36
2023-01-23T02:13:36.035Z,72.05
2023-01-23T02:14:08.751Z,72.02
2023-01-23T02:15:00.128Z,71.66
2023-01-23T02:15:32.650Z,71.69
2023-01-23T02:16:09.626Z,71.62
2023-01-23T02:17:03.609Z,71.69
2023-01-23T02:17:36.958Z,71.40
2023-01-23T02:18:09.662Z,71.55
2023-01-23T02:18:45.676Z,71.74
2023-01-23T02:19:24.117Z,71.95
2023-01-23T02:20:02.432Z,72.14
2023-01-23T02:20:34.974Z,71.96
2023-01-23T02:21:09.544Z,71.87
2023-01-23T02:21:42.087Z,72.17
2023-01-23T02:22:39.962Z,72.38
2023-01-23T02:23:20.451Z,72.08
2023-01-23T02:24:08.222Z,72.17
2023-01-23T02:24:44.818Z,72.22
2023-01-23T02:25:17.364Z,72.66
2023-01-23T02:26:20.465Z,72.26
2023-01-23T02:27:11.314Z,71.93
2023-01-23T02:27:43.870Z,72.33
2023-01-23T02:28:16.551Z,72.12
2023-01-23T02:28:51.665Z,72.12
2023-01-23T02:29:44.052Z,72.10
2023-01-23T02:30:36.481Z,71.86
2023-01-23T02:31:09.342Z,71.75
2023-01-23T02:31:43.153Z,71.93
2023-01-23T02:32:15.745Z,72.14
2023-01-23T02:32:48.543Z,71.82
2023-01-23T02:33:24.962Z,71.68
2023-01-23T02:33:58.404Z,71.89
2023-01-23T02:34:49.422Z,71.76
2023-01-23T02:35:24.343Z,71.76
2023-01-23T02:35:57.329Z,71.64
2023-01-23T02:36:49.065Z,71.64
2023-01-23T02:37:21.819Z,71.74
2023-01-23T02:37:54.842Z,71.64
2023-01-23T02:38:31.691Z,71.81
2023-01-23T02:39:08.205Z,71.86
2023-01-23T02:39:40.867Z,71.81
2023-01-23T02:40:13.651Z,72.11
2023-01-23T02:40:46.170Z,72.21
2023-01-23T02:41:18.860Z,72.71
2023-01-23T02:41:51.617Z,72.97
2023-01-23T02:42:24.181Z,72.92
2023-01-23T02:42:56.852Z,72.60
2023-01-23T02:43:35.036Z,73.04
2023-01-23T02:44:09.750Z,73.15
2023-01-23T02:45:07.762Z,73.42
2023-01-23T02:45:40.345Z,73.29
2023-01-23T02:46:12.882Z,72.86
2023-01-23T02:47:07.931Z,72.89
2023-01-23T02:47:40.465Z,72.64
2023-01-23T02:48:13.075Z,72.21
2023-01-23T02:49:04.654Z,72.52
2023-01-23T02:49:37.342Z,72.74
2023-01-23T02:50:10.440Z,72.93
2023-01-23T02:50:46.419Z,73.01
2023-01-23T02:51:20.853Z,73.19
2023-01-23T02:51:55.239Z,73.00
2023-01-23T02:52:28.018Z,72.69
2023-01-23T02:53:27.726Z,72.70
2023-01-23T02:54:00.339Z,72.66
2023-01-23T02:54:33.018Z,72.68
2023-01-23T02:55:26.477Z,72.96
2023-01-23T02:56:00.730Z,72.83
2023-01-23T02:56:34.038Z,72.76
2023-01-23T02:57:06.783Z,73.18
2023-01-23T02:57:40.862Z,73.06
2023-01-23T02:58:32.133Z,73.12
2023-01-23T02:59:42.576Z,73.37
2023-01-23T03:00:36.048Z,73.51
2023-01-23T03:01:08.797Z,73.53
2023-01-23T03:01:41.283Z,73.45
2023-01-23T03:02:15.777Z,73.57
2023-01-23T03:02:49.567Z,73.71
2023-01-23T03:03:22.909Z,73.66
2023-01-23T03:04:03.658Z,73.50
2023-01-23T03:04:36.226Z,73.65
2023-01-23T03:05:08.892Z,73.46
2023-01-23T03:05:41.448Z,73.66
2023-01-23T03:06:14.811Z,73.57
2023-01-23T03:07:06.077Z,73.70
2023-01-23T03:07:39.530Z,73.70
2023-01-23T03:08:12.332Z,73.43
2023-01-23T03:08:47.919Z,73.32
2023-01-23T03:09:20.378Z,73.34
2023-01-23T03:09:52.965Z,73.21
2023-01-23T03:10:26.141Z,72.82
2023-01-23T03:10:58.873Z,72.86
2023-01-23T03:11:31.627Z,73.04
2023-01-23T03:12:23.245Z,72.78
2023-01-23T03:12:58.289Z,72.70
2023-01-23T03:13:31.513Z,72.83
2023-01-23T03:14:04.232Z,72.73
2023-01-23T03:14:37.092Z,72.89
2023-01-23T03:15:09.961Z,72.95
2023-01-23T03:15:42.577Z,73.35
2023-01-23T03:16:37.262Z,73.71
2023-01-23T03:17:07.833Z,73.76
2023-01-23T03:17:40.536Z,73.70
2023-01-23T03:18:13.672Z,73.49
2023-01-23T03:18:54.247Z,73.38
2023-01-23T03:19:38.991Z,73.50
2023-01-23T03:20:11.732Z,73.11
2023-01-23T03:20:44.432Z,73.24
2023-01-23T03:21:36.010Z,73.57
2023-01-23T03:22:08.561Z,73.67
2023-01-23T03:22:42.164Z,73.60
2023-01-23T03:23:33.735Z,73.69
2023-01-23T03:24:07.141Z,73.83
2023-01-23T03:24:39.760Z,73.97
2023-01-23T03:25:31.246Z,73.76
2023-01-23T03:26:03.803Z,73.50
2023-01-23T03:26:39.961Z,73.31
2023-01-23T03:27:13.234Z,73.21
2023-01-23T03:27:46.056Z,73.03
2023-01-23T03:28:55.666Z,73.05
2023-01-23T03:29:46.907Z,73.24
2023-01-23T03:30:22.096Z,73.07
2023-01-23T03:30:54.420Z,72.95
2023-01-23T03:31:07.324Z,72.88
2023-01-23T03:31:39.854Z,72.83
2023-01-23T03:32:12.773Z,72.81
2023-01-23T03:32:45.863Z,72.75
2023-01-23T03:33:39.251Z,72.92
2023-01-23T03:34:30.611Z,72.99
2023-01-23T03:35:22.109Z,72.97
2023-01-23T03:35:56.578Z,72.86
2023-01-23T03:36:29.125Z,72.87
2023-01-23T03:37:01.692Z,72.90
2023-01-23T03:37:53.440Z,72.89
2023-01-23T03:39:04.808Z,72.86
2023-01-23T03:40:14.944Z,73.27
2023-01-23T03:41:24.500Z,73.36
2023-01-23T03:42:16.185Z,73.25
2023-01-23T03:42:48.700Z,73.39
2023-01-23T03:43:21.287Z,73.15
2023-01-23T03:43:56.012Z,73.10
2023-01-23T03:44:28.565Z,73.45
2023-01-23T03:45:20.177Z,73.40
2023-01-23T03:45:52.917Z,73.43
2023-01-23T03:46:25.717Z,73.60
2023-01-23T03:47:00.062Z,73.25
2023-01-23T03:47:32.675Z,73.39
2023-01-23T03:48:24.131Z,73.46
2023-01-23T03:48:56.717Z,73.47
2023-01-23T03:49:29.380Z,73.39
2023-01-23T03:50:37.317Z,73.58
2023-01-23T03:51:09.878Z,73.33
2023-01-23T03:51:42.753Z,73.56
2023-01-23T03:52:15.265Z,73.60
2023-01-23T03:52:47.820Z,73.44
2023-01-23T03:53:38.866Z,73.26
2023-01-23T03:54:29.934Z,73.44
2023-01-23T03:55:02.535Z,73.53
2023-01-23T03:55:35.093Z,73.42
2023-01-23T03:56:07.790Z,73.57
2023-01-23T03:56:44.277Z,73.47
2023-01-23T03:57:17.054Z,73.56
2023-01-23T03:57:50.359Z,73.55
2023-01-23T03:58:22.914Z,73.60
2023-01-23T03:58:55.843Z,73.10
2023-01-23T03:59:28.472Z,73.00
2023-01-23T04:00:01.234Z,73.02
2023-01-23T04:00:33.985Z,73.03
2023-01-23T04:01:07.267Z,72.66
2023-01-23T04:01:39.870Z,72.43
2023-01-23T04:02:12.644Z,72.73
2023-01-23T04:02:45.351Z,72.76
2023-01-23T04:03:18.167Z,72.96
2023-01-23T04:03:50.921Z,73.10
2023-01-23T04:04:23.469Z,73.30
2023-01-23T04:05:14.686Z,73.45
2023-01-23T04:06:06.037Z,73.64
2023-01-23T04:06:38.681Z,73.43
2023-01-23T04:07:29.487Z,73.47
2023-01-23T04:08:02.289Z,73.40
2023-01-23T04:08:34.815Z,73.71
2023-01-23T04:09:27.983Z,73.49
2023-01-23T04:10:28.861Z,73.51
2023-01-23T04:11:08.501Z,72.95
2023-01-23T04:11:41.008Z,72.65
2023-01-23T04:12:14.812Z,72.85
2023-01-23T04:12:47.349Z,73.20
2023-01-23T04:13:21.503Z,73.49
2023-01-23T04:13:54.624Z,73.61
2023-01-23T04:14:27.302Z,73.19
2023-01-23T04:14:59.873Z,73.12
2023-01-23T04:15:33.330Z,73.03
2023-01-23T04:16:06.343Z,73.16
2023-01-23T04:16:40.164Z,73.41
2023-01-23T04:17:12.695Z,73.38
2023-01-23T04:18:04.517Z,73.33
2023-01-23T04:18:56.600Z,73.48
2023-01-23T04:19:29.142Z,73.57
2023-01-23T04:20:01.688Z,73.29
2023-01-23T04:20:34.215Z,73.25
2023-01-23T04:21:06.774Z,73.20
2023-01-23T04:21:39.349Z,73.00
2023-01-23T04:22:11.873Z,72.96
2023-01-23T04:22:44.602Z,73.00
2023-01-23T04:23:46.230Z,73.03
2023-01-23T04:24:18.768Z,73.34
2023-01-23T04:24:51.953Z,73.35
2023-01-23T04:25:24.699Z,73.39
2023-01-23T04:26:15.647Z,73.06
2023-01-23T04:26:48.374Z,73.15
2023-01-23T04:27:21.224Z,73.34
2023-01-23T04:27:54.710Z,73.27
2023-01-23T04:28:27.375Z,73.52
2023-01-23T04:28:59.898Z,73.64
2023-01-23T04:29:33.276Z,73.65
2023-01-23T04:30:06.049Z,73.60
2023-01-23T04:30:57.648Z,73.35
2023-01-23T04:31:29.685Z,73.40
2023-01-23T04:32:02.321Z,73.47
2023-01-23T04:32:54.093Z,73.37
2023-01-23T04:33:44.976Z,73.14
2023-01-23T04:34:17.527Z,73.28
2023-01-23T04:35:08.776Z,73.32
2023-01-23T04:36:01.287Z,73.12
2023-01-23T04:36:35.499Z,73.27
2023-01-23T04:37:09.970Z,73.02
2023-01-23T04:37:43.312Z,72.67
2023-01-23T04:38:35.014Z,72.67
2023-01-23T04:39:08.086Z,72.64
2023-01-23T04:39:59.540Z,72.97
2023-01-23T04:40:51.168Z,73.33
2023-01-23T04:41:24.372Z,73.36
2023-01-23T04:42:23.295Z,73.62
2023-01-23T04:42:55.863Z,73.15
2023-01-23T04:43:28.498Z,73.27
2023-01-23T04:44:19.919Z,72.72
2023-01-23T04:44:52.691Z,72.70
2023-01-23T04:45:25.246Z,72.54
2023-01-23T04:45:57.929Z,72.59
2023-01-23T04:46:30.385Z,72.47
2023-01-23T04:47:02.967Z,72.40
2023-01-23T04:47:35.553Z,72.76
2023-01-23T04:48:08.125Z,73.07
2023-01-23T04:48:40.976Z,73.26
2023-01-23T04:49:13.646Z,73.47
2023-01-23T04:49:46.233Z,73.56
2023-01-23T04:50:38.232Z,73.78
2023-01-23T04:51:29.069Z,73.83
2023-01-23T04:52:20.459Z,73.53
2023-01-23T04:52:53.292Z,73.60
2023-01-23T04:53:25.924Z,73.53
2023-01-23T04:54:17.727Z,73.48
2023-01-23T04:54:50.383Z,73.56
2023-01-23T04:55:23.545Z,73.70
2023-01-23T04:56:16.436Z,73.62
2023-01-23T04:56:49.039Z,73.69
2023-01-23T04:57:40.165Z,73.24
2023-01-23T04:58:31.354Z,73.13
2023-01-23T04:59:04.044Z,73.45
2023-01-23T04:59:36.600Z,73.53
2023-01-23T05:00:09.681Z,73.77
2023-01-23T05:00:44.200Z,73.82
2023-01-23T05:01:16.793Z,73.88
2023-01-23T05:01:49.342Z,73.87
2023-01-23T05:02:22.153Z,73.93
2023-01-23T05:02:54.584Z,73.87
2023-01-23T05:03:27.181Z,73.94
2023-01-23T05:03:59.918Z,73.76
2023-01-23T05:04:32.450Z,73.70
2023-01-23T05:05:05.815Z,73.43
2023-01-23T05:05:38.516Z,73.82
2023-01-23T05:06:11.113Z,73.50
2023-01-23T05:06:43.668Z,73.37
2023-01-23T05:07:16.259Z,73.28
2023-01-23T05:07:48.963Z,73.16
2023-01-23T05:08:23.127Z,73.06
2023-01-23T05:08:55.674Z,72.99
2023-01-23T05:09:46.943Z,73.05
2023-01-23T05:10:19.756Z,73.12
2023-01-23T05:10:52.108Z,73.12
2023-01-23T05:11:43.412Z,72.90
2023-01-23T05:12:15.982Z,72.89
2023-01-23T05:12:48.552Z,72.85
2023-01-23T05:13:21.093Z,72.72
2023-01-23T05:14:12.249Z,72.70
2023-01-23T05:14:44.803Z,72.95
2023-01-23T05:15:17.413Z,73.38
2023-01-23T05:15:49.983Z,73.49
2023-01-23T05:16:22.709Z,73.52
2023-01-23T05:17:14.186Z,73.53
2023-01-23T05:17:47.060Z,73.67
2023-01-23T05:18:38.134Z,73.79
2023-01-23T05:19:29.513Z,73.26
2023-01-23T05:20:20.929Z,72.69
2023-01-23T05:21:11.755Z,72.68
2023-01-23T05:22:02.938Z,72.68
2023-01-23T05:22:35.550Z,72.44
2023-01-23T05:23:28.791Z,72.79
2023-01-23T05:24:24.123Z,73.21
2023-01-23T05:25:15.320Z,73.13
2023-01-23T05:25:49.777Z,72.98
2023-01-23T05:26:23.431Z,73.32
2023-01-23T05:26:56.021Z,73.34
2023-01-23T05:27:47.111Z,73.38
2023-01-23T05:28:38.257Z,73.47
2023-01-23T05:29:11.008Z,73.78
2023-01-23T05:29:43.744Z,73.78
2023-01-23T05:30:17.441Z,73.81
2023-01-23T05:30:50.014Z,73.97
2023-01-23T05:31:41.118Z,73.47
2023-01-23T05:32:13.624Z,73.63
2023-01-23T05:32:46.179Z,73.39
2023-01-23T05:33:18.828Z,73.59
2023-01-23T05:33:51.387Z,73.79
2023-01-23T05:34:42.989Z,73.65
2023-01-23T05:35:15.542Z,73.40
2023-01-23T05:35:48.124Z,73.65
2023-01-23T05:36:39.785Z,73.86
2023-01-23T05:37:12.345Z,73.97
2023-01-23T05:37:49.432Z,73.86
2023-01-23T05:38:21.955Z,73.94
2023-01-23T05:38:57.174Z,73.89
2023-01-23T05:39:32.656Z,74.08
2023-01-23T05:40:06.668Z,74.06
2023-01-23T05:40:39.221Z,74.03
2023-01-23T05:41:11.774Z,74.23
2023-01-23T05:41:44.375Z,74.10
2023-01-23T05:42:16.895Z,73.53
2023-01-23T05:42:49.568Z,73.11
2023-01-23T05:43:40.638Z,73.07
2023-01-23T05:44:13.141Z,72.86
2023-01-23T05:44:45.705Z,72.50
2023-01-23T05:45:18.290Z,72.49
2023-01-23T05:45:52.251Z,72.50
2023-01-23T05:46:24.746Z,72.79
2023-01-23T05:46:57.302Z,72.90
2023-01-23T05:47:31.476Z,73.08
2023-01-23T05:48:22.813Z,72.97
2023-01-23T05:48:55.539Z,72.75
2023-01-23T05:49:48.399Z,72.58
2023-01-23T05:50:23.763Z,72.54
2023-01-23T05:51:14.718Z,72.75
2023-01-23T05:52:06.245Z,72.40
2023-01-23T05:52:59.496Z,73.02
2023-01-23T05:53:33.201Z,73.25
2023-01-23T05:54:06.719Z,73.01
2023-01-23T05:54:57.955Z,72.74
2023-01-23T05:55:49.260Z,73.53
2023-01-23T05:56:21.870Z,73.96
2023-01-23T05:57:32.257Z,73.98
2023-01-23T05:58:05.356Z,73.84
2023-01-23T05:58:38.083Z,73.91
2023-01-23T05:59:10.880Z,73.69
2023-01-23T06:00:02.343Z,73.74
2023-01-23T06:00:35.161Z,73.77
2023-01-23T06:01:07.994Z,73.70
2023-01-23T06:01:40.729Z,73.66
2023-01-23T06:02:13.555Z,73.62
2023-01-23T06:03:04.796Z,73.60
2023-01-23T06:03:37.577Z,72.87
2023-01-23T06:04:10.097Z,72.88
2023-01-23T06:04:42.687Z,72.76
2023-01-23T06:05:15.294Z,72.82
2023-01-23T06:05:48.497Z,72.89
2023-01-23T06:06:21.355Z,72.70
2023-01-23T06:06:53.915Z,72.71
2023-01-23T06:07:26.637Z,72.77
2023-01-23T06:08:18.009Z,72.45
2023-01-23T06:08:52.515Z,72.71
2023-01-23T06:09:26.178Z,73.45
2023-01-23T06:10:18.525Z,73.92
2023-01-23T06:11:09.421Z,74.29
2023-01-23T06:11:42.176Z,74.53
2023-01-23T06:12:16.914Z,74.00
2023-01-23T06:12:49.656Z,73.89
2023-01-23T06:13:22.400Z,73.74
2023-01-23T06:13:55.123Z,73.99
2023-01-23T06:14:29.287Z,73.97
2023-01-23T06:15:01.802Z,73.97
2023-01-23T06:15:34.621Z,74.19
2023-01-23T06:16:10.377Z,73.92
2023-01-23T06:16:39.911Z,73.80
2023-01-23T06:17:12.493Z,74.03
2023-01-23T06:18:03.717Z,74.02
2023-01-23T06:18:55.292Z,74.02
2023-01-23T06:19:27.968Z,74.02
2023-01-23T06:20:00.515Z,74.06
2023-01-23T06:20:57.829Z,74.38
2023-01-23T06:21:30.378Z,74.43
2023-01-23T06:22:04.863Z,74.42
2023-01-23T06:22:37.400Z,74.67
2023-01-23T06:23:10.009Z,74.45
2023-01-23T06:23:43.284Z,74.36
2023-01-23T06:24:15.865Z,74.31
2023-01-23T06:24:48.419Z,74.01
2023-01-23T06:25:40.263Z,73.66
2023-01-23T06:26:13.083Z,73.64
2023-01-23T06:26:45.588Z,73.37
2023-01-23T06:27:39.771Z,73.36
2023-01-23T06:28:12.511Z,73.91
2023-01-23T06:28:45.042Z,73.69
2023-01-23T06:29:36.525Z,74.20
2023-01-23T06:30:10.923Z,73.94
2023-01-23T06:30:43.444Z,74.19
2023-01-23T06:31:16.170Z,74.27
2023-01-23T06:32:07.452Z,74.35
2023-01-23T06:32:40.031Z,74.37
2023-01-23T06:33:12.556Z,74.23
2023-01-23T06:34:03.691Z,74.33
2023-01-23T06:34:36.698Z,74.25
2023-01-23T06:35:27.997Z,74.11
2023-01-23T06:36:00.968Z,74.25
2023-01-23T06:36:34.145Z,74.22
2023-01-23T06:37:25.501Z,74.62
2023-01-23T06:37:58.206Z,74.69
2023-01-23T06:38:30.744Z,74.08
2023-01-23T06:39:03.364Z,73.83
2023-01-23T06:39:35.897Z,73.64
2023-01-23T06:40:13.159Z,73.60
2023-01-23T06:40:45.643Z,73.60
2023-01-23T06:41:19.838Z,73.57
2023-01-23T06:41:50.723Z,73.36
2023-01-23T06:42:23.262Z,73.32
2023-01-23T06:42:56.624Z,73.27
2023-01-23T06:43:47.491Z,73.52
2023-01-23T06:44:20.336Z,73.99
2023-01-23T06:44:52.890Z,73.92
2023-01-23T06:45:25.445Z,73.96
2023-01-23T06:45:58.179Z,74.22
2023-01-23T06:46:31.644Z,73.91
2023-01-23T06:47:04.327Z,73.41
2023-01-23T06:47:37.323Z,73.71
2023-01-23T06:48:09.866Z,73.44
2023-01-23T06:49:06.440Z,73.72
2023-01-23T06:49:38.829Z,73.60
2023-01-23T06:50:11.550Z,73.92
2023-01-23T06:50:44.088Z,73.95
2023-01-23T06:51:18.126Z,73.97
2023-01-23T06:51:50.766Z,73.78
2023-01-23T06:52:24.415Z,73.82
2023-01-23T06:52:56.948Z,73.97
2023-01-23T06:53:29.826Z,73.96
2023-01-23T06:54:02.698Z,73.98
2023-01-23T06:54:35.350Z,74.04
2023-01-23T06:55:08.277Z,74.12
2023-01-23T06:55:40.980Z,74.04
2023-01-23T06:56:13.755Z,73.84
2023-01-23T06:56:46.492Z,73.71
2023-01-23T06:57:19.241Z,73.81
2023-01-23T06:57:52.433Z,73.87
2023-01-23T06:58:25.095Z,73.78
2023-01-23T06:58:57.929Z,73.92
2023-01-23T06:59:30.548Z,73.94
2023-01-23T07:00:03.692Z,74.14
2023-01-23T07:00:36.268Z,74.31
2023-01-23T07:01:12.007Z,74.30
2023-01-23T07:01:44.667Z,74.27
2023-01-23T07:02:17.156Z,74.32
2023-01-23T07:03:09.207Z,74.28
2023-01-23T07:03:42.472Z,73.80
2023-01-23T07:04:15.041Z,73.90
2023-01-23T07:04:47.560Z,74.31
2023-01-23T07:05:20.164Z,74.31
2023-01-23T07:05:52.966Z,73.89
2023-01-23T07:06:25.505Z,73.46
2023-01-23T07:06:58.068Z,73.35
2023-01-23T07:07:30.845Z,73.33
2023-01-23T07:08:04.963Z,73.41
2023-01-23T07:08:37.361Z,73.54
2023-01-23T07:09:11.813Z,73.89
2023-01-23T07:10:03.262Z,73.53
2023-01-23T07:10:54.287Z,73.80
2023-01-23T07:11:27.267Z,73.62
2023-01-23T07:12:18.308Z,73.41
2023-01-23T07:13:11.194Z,73.62
2023-01-23T07:13:44.109Z,73.53
2023-01-23T07:14:16.824Z,73.52
2023-01-23T07:15:08.788Z,73.82
2023-01-23T07:15:41.568Z,74.10
2023-01-23T07:16:14.352Z,74.11
2023-01-23T07:17:06.061Z,74.32
2023-01-23T07:17:38.810Z,74.48
2023-01-23T07:18:11.528Z,74.42
2023-01-23T07:18:44.422Z,74.41
2023-01-23T07:19:16.971Z,74.28
2023-01-23T07:20:09.111Z,74.11
2023-01-23T07:20:44.704Z,73.98
2023-01-23T07:21:17.464Z,73.93
2023-01-23T07:21:50.199Z,73.80
2023-01-23T07:22:23.413Z,74.09
2023-01-23T07:22:56.041Z,73.86
2023-01-23T07:23:51.768Z,74.07
2023-01-23T07:24:24.535Z,74.36
2023-01-23T07:24:57.618Z,74.23
2023-01-23T07:25:30.554Z,74.14
2023-01-23T07:26:22.219Z,74.07
2023-01-23T07:26:54.955Z,73.91
2023-01-23T07:27:46.211Z,73.61
2023-01-23T07:28:20.463Z,73.32
2023-01-23T07:28:53.004Z,73.38
2023-01-23T07:29:25.580Z,73.42
2023-01-23T07:29:58.100Z,73.24
2023-01-23T07:30:30.710Z,73.26
2023-01-23T07:31:03.526Z,73.23
2023-01-23T07:31:36.331Z,72.89
2023-01-23T07:32:10.913Z,72.74
2023-01-23T07:32:41.488Z,72.83
2023-01-23T07:33:14.052Z,72.93
2023-01-23T07:33:47.215Z,72.85
2023-01-23T07:34:19.977Z,72.62
2023-01-23T07:34:53.219Z,72.48
2023-01-23T07:35:26.043Z,72.44
2023-01-23T07:35:58.765Z,72.45
2023-01-23T07:36:31.512Z,72.59
2023-01-23T07:37:04.244Z,72.59
2023-01-23T07:37:36.991Z,72.65
2023-01-23T07:38:10.048Z,72.62
2023-01-23T07:38:42.867Z,72.68
2023-01-23T07:39:16.231Z,72.67
2023-01-23T07:39:50.553Z,72.62
2023-01-23T07:40:23.433Z,72.77
2023-01-23T07:40:58.033Z,72.62
2023-01-23T07:41:30.543Z,72.53
2023-01-23T07:42:03.137Z,72.50
2023-01-23T07:42:35.703Z,72.39
2023-01-23T07:43:27.274Z,72.35
2023-01-23T07:43:59.805Z,72.20
2023-01-23T07:44:32.397Z,72.16
2023-01-23T07:45:07.962Z,72.31
2023-01-23T07:45:40.753Z,72.37
2023-01-23T07:46:13.331Z,72.68
2023-01-23T07:47:04.887Z,72.97
2023-01-23T07:47:39.542Z,72.64
2023-01-23T07:48:30.720Z,72.46
2023-01-23T07:49:38.440Z,72.21
2023-01-23T07:50:12.020Z,72.25
2023-01-23T07:50:46.499Z,72.10
2023-01-23T07:51:19.193Z,71.89
2023-01-23T07:52:10.209Z,71.65
2023-01-23T07:52:43.023Z,71.46
2023-01-23T07:53:34.388Z,71.45
2023-01-23T07:54:07.432Z,71.40
2023-01-23T07:54:58.930Z,71.27
2023-01-23T07:55:31.839Z,71.25
2023-01-23T07:56:06.972Z,71.20
2023-01-23T07:56:57.965Z,71.44
2023-01-23T07:57:49.772Z,71.26
2023-01-23T07:58:23.024Z,71.25
2023-01-23T07:58:57.487Z,71.18
2023-01-23T07:59:28.431Z,70.95
2023-01-23T08:00:01.159Z,71.21
2023-01-23T08:00:33.997Z,70.94
2023-01-23T08:01:29.733Z,70.99
2023-01-23T08:02:02.508Z,70.90
2023-01-23T08:02:35.256Z,70.95
2023-01-23T08:03:08.008Z,71.12
2023-01-23T08:03:42.746Z,71.21
2023-01-23T08:04:15.468Z,71.48
2023-01-23T08:04:48.003Z,71.48
2023-01-23T08:05:38.961Z,71.99
2023-01-23T08:06:11.518Z,72.33
2023-01-23T08:06:44.079Z,72.31
2023-01-23T08:07:16.891Z,72.43
2023-01-23T08:08:13.458Z,72.23