createdAt,value
2022-09-14T00:01:25.349Z,67.41
2022-09-14T00:04:01.518Z,67.10
2022-09-14T00:06:29.545Z,66.99
2022-09-14T00:08:59.212Z,67.20
2022-09-14T00:11:28.045Z,67.66
2022-09-14T00:13:57.504Z,68.23
2022-09-14T00:16:30.185Z,68.32
2022-09-14T00:19:08.801Z,69.23
2022-09-14T00:21:37.749Z,68.80
2022-09-14T00:24:07.393Z,68.52
2022-09-14T00:26:35.262Z,68.83
2022-09-14T00:29:06.185Z,68.98
2022-09-14T00:31:38.840Z,69.95
2022-09-14T00:34:08.538Z,69.45
2022-09-14T00:36:40.591Z,69.55
2022-09-14T00:39:08.877Z,69.71
2022-09-14T00:41:38.844Z,70.28
2022-09-14T00:44:28.461Z,70.31
2022-09-14T00:46:57.689Z,70.26
2022-09-14T00:49:30.045Z,70.09
2022-09-14T00:52:09.341Z,70.09
2022-09-14T00:54:49.114Z,70.39
2022-09-14T00:57:17.845Z,70.24
2022-09-14T00:59:46.927Z,71.08
2022-09-14T01:02:17.226Z,71.21
2022-09-14T01:04:44.802Z,71.04
2022-09-14T01:07:23.722Z,71.59
2022-09-14T01:52:08.570Z,73.05
2022-09-14T01:55:00.291Z,73.27
2022-09-14T01:57:43.388Z,73.22
2022-09-14T02:00:16.466Z,73.09
2022-09-14T02:02:55.682Z,73.53
2022-09-14T02:05:37.429Z,73.69
2022-09-14T02:08:06.145Z,73.32
2022-09-14T02:10:33.480Z,73.59
2022-09-14T02:13:00.781Z,73.94
2022-09-14T02:15:28.339Z,73.82
2022-09-14T02:17:55.995Z,74.02
2022-09-14T02:20:32.765Z,73.55
2022-09-14T02:23:00.257Z,74.02
2022-09-14T02:25:27.790Z,73.80
2022-09-14T02:27:55.847Z,74.13
2022-09-14T02:30:22.787Z,74.25
2022-09-14T02:33:09.427Z,74.60
2022-09-14T02:35:41.859Z,74.56
2022-09-14T02:38:19.854Z,74.84
2022-09-14T02:41:19.459Z,74.64
2022-09-14T02:43:52.096Z,74.59
2022-09-14T02:46:31.102Z,74.40
2022-09-14T02:49:43.731Z,74.39
2022-09-14T02:52:31.998Z,74.37
2022-09-14T02:55:13.114Z,74.12
2022-09-14T02:58:10.554Z,75.71
2022-09-14T03:00:46.903Z,75.63
2022-09-14T03:03:16.388Z,74.92
2022-09-14T03:05:44.071Z,75.19
2022-09-14T03:08:11.529Z,75.63
2022-09-14T03:10:39.159Z,75.39
2022-09-14T03:13:06.344Z,75.77
2022-09-14T03:15:33.549Z,75.47
2022-09-14T03:18:00.756Z,76.10
2022-09-14T03:20:29.880Z,76.09
2022-09-14T03:22:59.965Z,76.04
2022-09-14T03:25:28.215Z,76.10
2022-09-14T03:27:58.324Z,76.18
2022-09-14T03:30:27.019Z,76.23
2022-09-14T03:32:54.185Z,76.36
2022-09-14T03:35:21.294Z,76.47
2022-09-14T03:37:49.391Z,75.95
2022-09-14T03:40:21.649Z,75.89
2022-09-14T03:42:51.486Z,76.10
2022-09-14T03:45:20.006Z,76.29
2022-09-14T03:47:48.298Z,76.60
2022-09-14T03:50:16.682Z,76.61
2022-09-14T03:52:44.223Z,77.06
2022-09-14T03:55:11.807Z,76.41
2022-09-14T03:57:39.670Z,77.22
2022-09-14T04:00:07.937Z,76.77
2022-09-14T04:02:40.541Z,77.62
2022-09-14T04:05:08.174Z,77.62
2022-09-14T04:07:35.950Z,78.02
2022-09-14T04:10:06.520Z,78.14
2022-09-14T04:12:38.280Z,77.59
2022-09-14T04:15:07.324Z,78.21
2022-09-14T04:17:34.699Z,78.15
2022-09-14T04:20:01.825Z,77.91
2022-09-14T04:22:28.737Z,77.99
2022-09-14T04:24:55.704Z,77.37
2022-09-14T04:27:22.661Z,77.60
2022-09-14T04:29:50.743Z,77.29
2022-09-14T04:32:17.919Z,77.55
2022-09-14T04:34:44.815Z,76.99
2022-09-14T04:37:11.772Z,76.91
2022-09-14T04:39:39.012Z,77.09
2022-09-14T04:42:06.531Z,76.84
2022-09-14T04:44:33.423Z,76.56
2022-09-14T04:47:00.370Z,76.17
2022-09-14T04:49:27.409Z,76.70
2022-09-14T04:51:54.263Z,75.42
2022-09-14T04:54:21.865Z,76.30
2022-09-14T04:56:49.143Z,75.74
2022-09-14T04:59:16.182Z,75.51
2022-09-14T05:01:47.672Z,75.03
2022-09-14T05:04:14.986Z,74.41
2022-09-14T05:06:43.334Z,74.56
2022-09-14T05:09:16.778Z,74.71
2022-09-14T05:11:44.286Z,74.05
2022-09-14T05:14:13.502Z,73.92
2022-09-14T05:16:41.876Z,74.15
2022-09-14T05:19:13.484Z,74.21
2022-09-14T05:21:40.454Z,73.96
2022-09-14T05:24:12.676Z,73.72
2022-09-14T05:26:39.801Z,73.33
2022-09-14T05:29:06.803Z,73.19
2022-09-14T05:31:34.275Z,73.04
2022-09-14T05:34:01.258Z,72.83
2022-09-14T05:36:28.278Z,72.23
2022-09-14T05:38:55.474Z,72.08
2022-09-14T05:41:22.447Z,72.09
2022-09-14T05:43:49.506Z,72.41
2022-09-14T05:46:20.512Z,72.15
2022-09-14T05:48:48.082Z,72.88
2022-09-14T05:51:19.206Z,72.83
2022-09-14T05:53:51.114Z,72.88
2022-09-14T05:56:19.614Z,71.75
2022-09-14T05:58:47.741Z,71.46
2022-09-14T06:01:25.004Z,71.15
2022-09-14T06:04:03.097Z,70.52
2022-09-14T06:06:32.123Z,69.69
2022-09-14T06:08:59.896Z,69.01
2022-09-14T06:11:30.851Z,68.86
2022-09-14T06:13:58.177Z,68.93
2022-09-14T06:16:26.872Z,68.44
2022-09-14T06:18:56.566Z,70.37
2022-09-14T06:21:23.874Z,69.74
2022-09-14T06:23:52.035Z,68.15
2022-09-14T06:26:19.287Z,67.62
2022-09-14T06:28:47.577Z,67.66
2022-09-14T06:31:15.489Z,67.24
2022-09-14T06:33:47.886Z,67.74
2022-09-14T06:36:19.783Z,66.72
2022-09-14T06:38:50.173Z,66.83
2022-09-14T06:41:20.548Z,67.15
2022-09-14T06:43:48.999Z,66.93
2022-09-14T06:46:19.310Z,66.05
2022-09-14T06:49:01.289Z,65.38
2022-09-14T06:51:36.905Z,66.21
2022-09-14T06:54:05.354Z,65.91
2022-09-14T06:56:35.147Z,64.79
2022-09-14T06:59:02.589Z,64.24
2022-09-14T07:01:30.109Z,63.62
2022-09-14T07:03:58.430Z,62.31
2022-09-14T07:06:28.027Z,62.82
2022-09-14T07:08:56.115Z,62.40
2022-09-14T07:11:26.161Z,62.31
2022-09-14T07:13:56.591Z,62.10
2022-09-14T07:16:24.613Z,61.97
2022-09-14T07:18:56.096Z,61.76
2022-09-14T07:21:24.664Z,61.66
2022-09-14T07:23:52.209Z,61.70
2022-09-14T07:26:29.936Z,61.05
2022-09-14T07:29:00.384Z,60.87
2022-09-14T07:31:29.586Z,60.84
2022-09-14T07:33:58.820Z,61.00
2022-09-14T07:36:31.491Z,60.84
2022-09-14T07:39:03.257Z,61.57
2022-09-14T07:41:32.276Z,60.89
2022-09-14T07:44:01.832Z,60.46
2022-09-14T07:46:31.066Z,62.07
2022-09-14T07:49:00.403Z,63.16
2022-09-14T07:51:28.748Z,60.90
2022-09-14T07:53:56.290Z,62.20
2022-09-14T07:56:25.428Z,60.49
2022-09-14T07:59:31.259Z,60.80
2022-09-14T08:01:47.528Z,58.71
2022-09-14T08:04:14.606Z,58.19
2022-09-14T08:06:41.422Z,56.91
2022-09-14T08:09:09.009Z,56.27
2022-09-14T08:11:37.030Z,55.97
2022-09-14T08:14:12.704Z,54.73
2022-09-14T08:16:40.943Z,55.12
2022-09-14T08:19:15.792Z,54.43
2022-09-14T08:21:46.944Z,54.03
2022-09-14T08:24:17.306Z,55.01
2022-09-14T08:26:44.589Z,53.26
2022-09-14T08:29:14.076Z,52.82
2022-09-14T08:31:42.991Z,53.48
2022-09-14T08:34:10.463Z,52.66
2022-09-14T08:36:40.162Z,52.02
2022-09-14T08:39:10.788Z,51.50
2022-09-14T08:41:40.637Z,50.95
2022-09-14T08:44:10.210Z,51.13
2022-09-14T08:46:43.962Z,51.83
2022-09-14T08:49:22.086Z,54.60
2022-09-14T08:51:50.985Z,52.33
2022-09-14T08:54:18.989Z,50.79
2022-09-14T08:56:52.873Z,49.48
2022-09-14T08:59:38.398Z,47.71
2022-09-14T09:02:26.442Z,47.04
2022-09-14T09:05:23.308Z,46.61
2022-09-14T09:08:10.439Z,47.58
2022-09-14T09:10:40.580Z,47.59
2022-09-14T09:13:11.967Z,52.24
2022-09-14T09:15:45.133Z,49.37
2022-09-14T09:18:32.215Z,45.62
2022-09-14T09:21:07.612Z,46.27
2022-09-14T09:23:36.028Z,46.57
2022-09-14T09:26:32.672Z,47.04
2022-09-14T09:29:02.729Z,45.47
2022-09-14T09:31:54.761Z,44.73
2022-09-14T09:34:41.943Z,47.96
2022-09-14T09:37:24.849Z,46.43
2022-09-14T09:39:52.248Z,47.52
2022-09-14T09:42:24.975Z,45.63
2022-09-14T09:45:05.781Z,43.05
2022-09-14T09:47:40.278Z,44.30
2022-09-14T09:50:13.686Z,45.31
2022-09-14T09:53:04.538Z,47.25
2022-09-14T09:55:39.905Z,43.21
2022-09-14T09:58:28.828Z,42.65
2022-09-14T10:01:26.530Z,43.50
2022-09-14T10:04:14.416Z,40.28
2022-09-14T10:06:47.839Z,45.13
2022-09-14T10:09:31.025Z,43.56
2022-09-14T10:12:02.506Z,43.46
2022-09-14T10:14:36.478Z,42.84
2022-09-14T10:17:23.670Z,42.73
2022-09-14T10:19:54.268Z,42.17
2022-09-14T10:22:33.398Z,43.41
2022-09-14T10:25:24.073Z,44.26
2022-09-14T10:27:57.195Z,42.25
2022-09-14T10:30:34.911Z,43.27
2022-09-14T10:33:08.805Z,41.35
2022-09-14T10:36:07.063Z,40.98
2022-09-14T10:38:39.448Z,44.15
2022-09-14T10:41:31.998Z,42.07
2022-09-14T10:44:34.483Z,44.44
2022-09-14T10:47:32.815Z,43.92
2022-09-14T10:50:42.669Z,43.77
2022-09-14T10:53:31.703Z,37.96
2022-09-14T10:56:20.013Z,40.61
2022-09-14T10:59:06.517Z,42.07
2022-09-14T11:01:52.006Z,38.40
2022-09-14T11:04:43.112Z,38.33
2022-09-14T11:07:12.968Z,38.02
2022-09-14T11:10:20.521Z,39.65
2022-09-14T11:13:18.136Z,37.34
2022-09-14T11:16:03.593Z,34.68
2022-09-14T11:18:51.874Z,37.70
2022-09-14T11:21:24.682Z,38.02
2022-09-14T11:23:55.203Z,37.35
2022-09-14T11:26:45.743Z,34.85
2022-09-14T11:29:27.397Z,36.67
2022-09-14T11:32:21.544Z,38.54
2022-09-14T11:34:58.059Z,35.44
2022-09-14T11:37:47.020Z,33.23
2022-09-14T11:40:20.193Z,39.92
2022-09-14T11:42:57.431Z,33.95
2022-09-14T11:45:30.793Z,36.66
2022-09-14T11:48:12.475Z,37.44
2022-09-14T11:51:00.414Z,35.47
2022-09-14T11:53:27.775Z,33.50
2022-09-14T11:55:54.850Z,35.49
2022-09-14T11:58:24.866Z,35.42
2022-09-14T12:00:51.741Z,36.33
2022-09-14T12:03:22.219Z,33.54
2022-09-14T12:05:50.526Z,33.08
2022-09-14T12:08:36.636Z,31.60
2022-09-14T12:11:03.800Z,29.25
2022-09-14T12:13:31.705Z,31.03
2022-09-14T12:16:07.677Z,30.39
2022-09-14T12:18:40.428Z,30.53
2022-09-14T12:21:23.439Z,27.72
2022-09-14T12:23:57.236Z,29.76
2022-09-14T12:26:24.140Z,28.99
2022-09-14T12:28:56.193Z,29.28
2022-09-14T12:31:32.965Z,27.67
2022-09-14T12:34:18.367Z,24.93
2022-09-14T12:36:45.272Z,28.62
2022-09-14T12:39:30.777Z,25.33
2022-09-14T12:42:00.581Z,26.29
2022-09-14T12:44:37.144Z,25.84
2022-09-14T12:47:25.235Z,22.01
2022-09-14T12:50:01.028Z,23.01
2022-09-14T12:52:34.943Z,22.88
2022-09-14T12:55:08.103Z,21.73
2022-09-14T12:57:53.683Z,22.09
2022-09-14T13:00:22.726Z,23.49
2022-09-14T13:03:28.098Z,20.90
2022-09-14T13:05:55.603Z,22.59
2022-09-14T13:08:24.722Z,19.76
2022-09-14T13:10:52.903Z,23.21
2022-09-14T13:13:24.456Z,24.33
2022-09-14T13:15:58.287Z,23.53
2022-09-14T13:18:29.672Z,20.57
2022-09-14T13:21:02.047Z,22.57
2022-09-14T13:23:41.102Z,24.05
2022-09-14T13:26:15.945Z,21.88
2022-09-14T13:28:46.231Z,22.90
2022-09-14T13:31:17.654Z,23.35
2022-09-14T13:33:53.297Z,21.43
2022-09-14T13:36:25.642Z,22.68
2022-09-14T13:38:54.650Z,21.67
2022-09-14T13:41:23.461Z,22.66
2022-09-14T13:43:54.983Z,22.48
2022-09-14T13:46:24.257Z,21.74
2022-09-14T13:48:52.427Z,22.09
2022-09-14T13:51:29.022Z,19.89
2022-09-14T13:53:58.374Z,20.95
2022-09-14T13:56:27.066Z,20.74
2022-09-14T13:59:11.020Z,18.00
2022-09-14T14:02:00.048Z,18.79
2022-09-14T14:04:35.797Z,21.65
2022-09-14T14:07:17.386Z,21.17
2022-09-14T14:09:56.210Z,20.31
2022-09-14T14:12:47.785Z,21.36
2022-09-14T14:15:22.604Z,20.14
2022-09-14T14:17:49.913Z,21.64
2022-09-14T14:20:38.978Z,21.13
2022-09-14T14:23:06.189Z,20.32
2022-09-14T14:25:42.127Z,22.12
2022-09-14T14:28:25.520Z,22.02
2022-09-14T14:30:54.505Z,21.80
2022-09-14T14:33:22.715Z,20.98
2022-09-14T14:35:53.515Z,21.64
2022-09-14T14:38:23.445Z,21.64
2022-09-14T14:40:52.344Z,20.60
2022-09-14T14:43:24.029Z,20.89
2022-09-14T14:45:59.566Z,19.81
2022-09-14T14:48:28.995Z,21.22
2022-09-14T14:50:55.873Z,20.93
2022-09-14T14:53:24.707Z,22.82
2022-09-14T14:55:52.449Z,22.70
2022-09-14T14:58:21.524Z,23.03
2022-09-14T15:00:48.624Z,21.91
2022-09-14T15:03:17.113Z,21.81
2022-09-14T15:05:45.834Z,22.46
2022-09-14T15:08:17.342Z,22.46
2022-09-14T15:10:44.571Z,22.28
2022-09-14T15:13:12.662Z,24.33
2022-09-14T15:15:43.049Z,25.70
2022-09-14T15:18:10.598Z,25.97
2022-09-14T15:20:38.072Z,27.36
2022-09-14T15:23:05.228Z,26.16
2022-09-14T15:25:32.462Z,26.63
2022-09-14T15:28:00.722Z,26.82
2022-09-14T15:30:27.682Z,24.36
2022-09-14T15:32:54.865Z,26.19
2022-09-14T15:35:22.002Z,27.51
2022-09-14T15:37:48.958Z,28.48
2022-09-14T15:40:16.195Z,28.99
2022-09-14T15:42:43.252Z,29.36
2022-09-14T15:45:10.895Z,30.21
2022-09-14T15:47:37.948Z,29.52
2022-09-14T15:50:06.281Z,28.42
2022-09-14T15:52:37.421Z,26.54
2022-09-14T15:55:06.642Z,27.38
2022-09-14T15:57:34.106Z,28.19
2022-09-14T16:00:01.661Z,28.45
2022-09-14T16:02:28.816Z,29.66
2022-09-14T16:04:55.925Z,30.04
2022-09-14T16:07:24.498Z,28.74
2022-09-14T16:09:51.455Z,30.64
2022-09-14T16:12:18.349Z,31.18
2022-09-14T16:14:45.268Z,31.18
2022-09-14T16:17:12.273Z,29.57
2022-09-14T16:19:39.228Z,27.49
2022-09-14T16:22:06.587Z,25.71
2022-09-14T16:24:33.864Z,25.10
2022-09-14T16:27:01.052Z,25.48
2022-09-14T16:29:28.815Z,26.00
2022-09-14T16:31:56.061Z,27.51
2022-09-14T16:34:28.784Z,27.43
2022-09-14T16:36:58.872Z,27.58
2022-09-14T16:39:29.702Z,27.79
2022-09-14T16:41:57.467Z,28.19
2022-09-14T16:44:27.959Z,28.91
2022-09-14T16:46:57.789Z,29.29
2022-09-14T16:49:27.876Z,29.67
2022-09-14T16:51:56.592Z,30.36
2022-09-14T16:54:25.684Z,30.88
2022-09-14T16:56:59.770Z,31.03
2022-09-14T16:59:27.892Z,31.37
2022-09-14T17:01:55.635Z,31.85
2022-09-14T17:04:24.330Z,32.28
2022-09-14T17:06:53.183Z,33.04
2022-09-14T17:09:27.419Z,33.43
2022-09-14T17:11:55.595Z,34.09
2022-09-14T17:14:25.788Z,35.23
2022-09-14T17:16:53.676Z,35.46
2022-09-14T17:19:21.077Z,35.71
2022-09-14T17:21:48.600Z,36.23
2022-09-14T17:24:17.539Z,36.38
2022-09-14T17:26:44.890Z,36.70
2022-09-14T17:29:12.173Z,36.96
2022-09-14T17:31:41.725Z,37.94
2022-09-14T17:34:11.763Z,37.97
2022-09-14T17:36:39.071Z,38.03
2022-09-14T17:39:11.696Z,38.23
2022-09-14T17:41:40.242Z,38.59
2022-09-14T17:44:08.066Z,38.86
2022-09-14T17:46:39.739Z,39.56
2022-09-14T17:49:13.671Z,39.21
2022-09-14T17:51:41.051Z,39.70
2022-09-14T17:54:09.067Z,40.58
2022-09-14T17:56:36.808Z,41.27
2022-09-14T17:59:22.504Z,42.13
2022-09-14T18:01:50.353Z,41.67
2022-09-14T18:04:18.020Z,42.20
2022-09-14T18:06:48.092Z,42.03
2022-09-14T18:09:21.929Z,42.17
2022-09-14T18:11:51.012Z,42.24
2022-09-14T18:14:18.390Z,42.44
2022-09-14T18:16:45.884Z,42.91
2022-09-14T18:19:13.735Z,43.52
2022-09-14T18:21:41.184Z,43.40
2022-09-14T18:24:09.964Z,43.68
2022-09-14T18:26:38.630Z,43.43
2022-09-14T18:29:06.004Z,43.54
2022-09-14T18:31:33.140Z,43.41
2022-09-14T18:34:00.927Z,43.67
2022-09-14T18:36:29.611Z,43.03
2022-09-14T18:38:58.512Z,43.09
2022-09-14T18:41:26.293Z,43.64
2022-09-14T18:43:53.563Z,42.78
2022-09-14T18:46:25.749Z,44.17
2022-09-14T18:48:57.377Z,42.99
2022-09-14T18:51:25.096Z,43.87
2022-09-14T18:53:59.710Z,47.65
2022-09-14T18:56:28.096Z,42.60
2022-09-14T18:58:55.179Z,43.77
2022-09-14T19:01:23.175Z,43.07
2022-09-14T19:03:50.334Z,42.66
2022-09-14T19:06:18.794Z,42.72
2022-09-14T19:08:46.457Z,42.91
2022-09-14T19:11:18.052Z,42.51
2022-09-14T19:13:46.711Z,43.02
2022-09-14T19:16:16.194Z,43.57
2022-09-14T19:18:46.276Z,44.00
2022-09-14T19:21:23.917Z,44.76
2022-09-14T19:24:06.573Z,45.34
2022-09-14T19:26:43.982Z,44.55
2022-09-14T19:29:20.244Z,44.29
2022-09-14T19:31:51.709Z,45.54
2022-09-14T19:34:24.588Z,45.57
2022-09-14T19:36:53.772Z,45.59
2022-09-14T19:39:24.567Z,45.50
2022-09-14T19:41:55.026Z,45.51
2022-09-14T19:44:25.005Z,45.80
2022-09-14T19:46:52.246Z,46.07
2022-09-14T19:49:22.332Z,46.41
2022-09-14T19:51:50.186Z,46.74
2022-09-14T19:54:17.931Z,47.54
2022-09-14T19:56:46.435Z,47.56
2022-09-14T19:59:14.238Z,48.32
2022-09-14T20:01:41.562Z,49.31
2022-09-14T20:04:10.391Z,49.74
2022-09-14T20:06:40.904Z,49.36
2022-09-14T20:09:22.911Z,49.75
2022-09-14T20:11:52.629Z,48.89
2022-09-14T20:14:22.744Z,48.75
2022-09-14T20:16:55.849Z,50.79
2022-09-14T20:19:26.216Z,50.63
2022-09-14T20:21:53.841Z,51.00
2022-09-14T20:24:25.942Z,50.63
2022-09-14T20:26:56.036Z,49.75
2022-09-14T20:29:25.222Z,49.49
2022-09-14T20:31:52.795Z,49.74
2022-09-14T20:34:21.144Z,50.02
2022-09-14T20:36:49.824Z,49.87
2022-09-14T20:39:17.969Z,50.55
2022-09-14T20:41:44.995Z,50.28
2022-09-14T20:44:12.254Z,50.14
2022-09-14T20:46:42.513Z,50.30
2022-09-14T20:49:16.395Z,50.36
2022-09-14T20:51:44.231Z,50.42
2022-09-14T20:54:14.677Z,50.63
2022-09-14T20:56:42.426Z,50.75
2022-09-14T20:59:13.185Z,51.13
2022-09-14T21:01:42.491Z,51.42
2022-09-14T21:04:12.312Z,51.60
2022-09-14T21:06:42.059Z,52.00
2022-09-14T21:09:10.464Z,52.97
2022-09-14T21:11:38.082Z,52.98
2022-09-14T21:14:05.806Z,53.13
2022-09-14T21:16:39.983Z,53.70
2022-09-14T21:19:11.841Z,55.00
2022-09-14T21:21:39.302Z,54.73
2022-09-14T21:24:08.990Z,54.91
2022-09-14T21:26:40.518Z,55.19
2022-09-14T21:29:13.158Z,55.63
2022-09-14T21:31:40.323Z,56.09
2022-09-14T21:34:10.088Z,56.06
2022-09-14T21:36:40.128Z,56.88
2022-09-14T21:39:21.757Z,57.02
2022-09-14T21:41:54.479Z,57.12
2022-09-14T21:44:28.971Z,58.10
2022-09-14T21:46:55.937Z,58.89
2022-09-14T21:49:22.870Z,58.85
2022-09-14T21:51:49.972Z,59.10
2022-09-14T21:54:17.097Z,58.89
2022-09-14T21:56:47.257Z,58.84
2022-09-14T21:59:18.851Z,59.19
2022-09-14T22:01:47.269Z,59.36
2022-09-14T22:04:18.808Z,59.27
2022-09-14T22:06:47.540Z,60.13
2022-09-14T22:09:17.401Z,60.15
2022-09-14T22:11:46.112Z,60.26
2022-09-14T22:14:17.250Z,60.18
2022-09-14T22:16:45.220Z,60.31
2022-09-14T22:19:25.226Z,60.36
2022-09-14T22:21:52.475Z,60.36
2022-09-14T22:24:25.904Z,60.95
2022-09-14T22:26:54.763Z,61.07
2022-09-14T22:29:21.727Z,61.10
2022-09-14T22:31:49.576Z,60.45
2022-09-14T22:34:17.656Z,60.53
2022-09-14T22:36:45.345Z,60.44
2022-09-14T22:39:12.307Z,60.75
2022-09-14T22:41:40.261Z,60.75
2022-09-14T22:44:08.363Z,61.06
2022-09-14T22:46:36.245Z,61.16
2022-09-14T22:49:03.619Z,61.72
2022-09-14T22:51:31.053Z,61.61
2022-09-14T22:53:58.316Z,61.20
2022-09-14T22:56:28.230Z,60.99
2022-09-14T22:58:56.163Z,61.85
2022-09-14T23:01:26.933Z,61.47
2022-09-14T23:04:02.733Z,61.16
2022-09-14T23:06:32.475Z,60.83
2022-09-14T23:09:03.039Z,61.12
2022-09-14T23:11:31.412Z,61.01
2022-09-14T23:13:59.008Z,61.29
2022-09-14T23:16:30.454Z,61.33
2022-09-14T23:19:02.947Z,61.59
2022-09-14T23:21:31.477Z,62.38
2022-09-14T23:24:02.854Z,63.02
2022-09-14T23:26:30.742Z,63.35
2022-09-14T23:29:04.921Z,63.30
2022-09-14T23:31:32.571Z,63.63
2022-09-14T23:34:01.864Z,64.51
2022-09-14T23:36:29.575Z,64.86
2022-09-14T23:38:57.554Z,64.86
2022-09-14T23:41:26.319Z,64.89
2022-09-14T23:43:53.698Z,64.87
2022-09-14T23:46:23.592Z,64.24
2022-09-14T23:48:51.050Z,64.32
2022-09-14T23:51:18.861Z,64.40
2022-09-14T23:53:46.543Z,64.14
2022-09-14T23:56:14.225Z,63.89
2022-09-14T23:58:42.393Z,63.08
